createdAt,value
2023-07-18T00:01:31.075Z,0.83
2023-07-18T00:04:01.533Z,0.84
2023-07-18T00:06:31.725Z,0.86
2023-07-18T00:09:02.221Z,0.87
2023-07-18T00:11:32.482Z,0.87
2023-07-18T00:14:02.966Z,0.87
2023-07-18T00:16:33.433Z,0.9
2023-07-18T00:19:03.674Z,0.9
2023-07-18T00:21:34.123Z,0.85
2023-07-18T00:24:04.624Z,0.9
2023-07-18T00:26:34.924Z,0.94
2023-07-18T00:29:05.307Z,0.91
2023-07-18T00:31:35.685Z,0.88
2023-07-18T00:34:06.184Z,0.91
2023-07-18T00:36:36.480Z,0.85
2023-07-18T00:39:06.908Z,0.82
2023-07-18T00:41:37.257Z,0.79
2023-07-18T00:44:07.786Z,0.87
2023-07-18T00:46:38.182Z,0.85
2023-07-18T00:49:08.450Z,0.82
2023-07-18T00:51:38.835Z,0.91
2023-07-18T00:54:10.478Z,0.8
2023-07-18T00:56:39.596Z,0.73
2023-07-18T00:59:10.030Z,0.85
2023-07-18T01:01:40.470Z,0.85
2023-07-18T01:04:10.760Z,0.8
2023-07-18T01:06:40.962Z,0.69
2023-07-18T01:09:11.340Z,0.78
2023-07-18T01:11:41.622Z,0.79
2023-07-18T01:14:12.023Z,0.86
2023-07-18T01:16:42.402Z,0.8
2023-07-18T01:19:12.794Z,0.79
2023-07-18T01:21:43.155Z,0.74
2023-07-18T01:24:13.595Z,0.74
2023-07-18T01:26:43.952Z,0.78
2023-07-18T01:29:14.434Z,0.8
2023-07-18T01:31:44.766Z,0.8
2023-07-18T01:34:15.190Z,0.73
2023-07-18T01:36:45.488Z,0.75
2023-07-18T01:39:15.893Z,0.74
2023-07-18T01:41:46.256Z,0.73
2023-07-18T01:44:16.656Z,0.75
2023-07-18T01:46:47.182Z,0.75
2023-07-18T01:49:17.431Z,0.79
2023-07-18T01:51:47.803Z,0.75
2023-07-18T01:54:18.239Z,0.75
2023-07-18T01:56:48.602Z,0.78
2023-07-18T01:59:19.028Z,0.75
2023-07-18T02:01:49.447Z,0.74
2023-07-18T02:04:19.607Z,0.83
2023-07-18T02:06:50.021Z,0.82
2023-07-18T02:09:20.404Z,0.83
2023-07-18T02:11:50.775Z,0.8
2023-07-18T02:14:21.204Z,0.82
2023-07-18T02:16:51.656Z,0.83
2023-07-18T02:19:22.060Z,0.85
2023-07-18T02:21:52.345Z,0.89
2023-07-18T02:24:22.835Z,0.84
2023-07-18T02:26:53.144Z,0.83
2023-07-18T02:29:23.664Z,0.77
2023-07-18T02:31:53.937Z,0.85
2023-07-18T02:34:24.354Z,0.82
2023-07-18T02:36:54.745Z,0.83
2023-07-18T02:39:25.305Z,0.84
2023-07-18T02:41:55.569Z,0.69
2023-07-18T02:44:25.981Z,0.78
2023-07-18T02:46:56.557Z,0.82
2023-07-18T02:49:26.811Z,0.81
2023-07-18T02:51:57.184Z,0.74
2023-07-18T02:54:27.650Z,0.76
2023-07-18T02:56:58.022Z,0.77
2023-07-18T02:59:28.479Z,0.67
2023-07-18T03:01:58.840Z,0.68
2023-07-18T03:04:29.346Z,0.68
2023-07-18T03:06:59.633Z,0.75
2023-07-18T03:09:30.113Z,0.71
2023-07-18T03:12:00.524Z,0.75
2023-07-18T03:14:30.884Z,0.76
2023-07-18T03:17:01.354Z,0.64
2023-07-18T03:19:31.704Z,0.77
2023-07-18T03:22:02.084Z,0.77
2023-07-18T03:24:32.576Z,0.77
2023-07-18T03:27:02.884Z,0.81
2023-07-18T03:29:33.316Z,0.8
2023-07-18T03:32:03.769Z,0.8
2023-07-18T03:34:34.149Z,0.86
2023-07-18T03:37:04.561Z,0.86
2023-07-18T03:39:35.018Z,0.84
2023-07-18T03:42:05.503Z,0.9
2023-07-18T03:44:35.861Z,0.91
2023-07-18T03:49:36.725Z,0.89
2023-07-18T03:52:07.050Z,0.88
2023-07-18T03:54:37.505Z,0.83
2023-07-18T03:57:07.904Z,0.89
2023-07-18T03:59:38.316Z,0.86
2023-07-18T04:02:08.888Z,0.74
2023-07-18T04:04:39.134Z,0.76
2023-07-18T04:07:09.555Z,0.73
2023-07-18T04:09:39.943Z,0.8
2023-07-18T04:12:10.324Z,0.86
2023-07-18T04:14:40.812Z,0.81
2023-07-18T04:17:11.210Z,0.86
2023-07-18T04:19:41.640Z,0.84
2023-07-18T04:22:11.937Z,0.84
2023-07-18T04:24:42.380Z,0.91
2023-07-18T04:27:12.729Z,0.9
2023-07-18T04:29:43.254Z,0.92
2023-07-18T04:32:13.645Z,0.93
2023-07-18T04:34:43.943Z,0.96
2023-07-18T04:37:14.305Z,0.97
2023-07-18T04:39:44.765Z,0.92
2023-07-18T04:42:15.157Z,0.95
2023-07-18T04:44:45.502Z,0.93
2023-07-18T04:47:15.940Z,0.91
2023-07-18T04:49:46.280Z,0.92
2023-07-18T04:52:16.716Z,0.93
2023-07-18T04:54:47.096Z,0.95
2023-07-18T04:57:17.471Z,1.01
2023-07-18T04:59:47.842Z,0.97
2023-07-18T05:02:18.223Z,1.02
2023-07-18T05:04:48.712Z,1.04
2023-07-18T05:07:18.979Z,1.08
2023-07-18T05:09:49.482Z,1.01
2023-07-18T05:12:19.735Z,0.91
2023-07-18T05:14:50.147Z,0.89
2023-07-18T05:17:20.502Z,0.86
2023-07-18T05:19:50.887Z,0.79
2023-07-18T05:22:21.233Z,0.83
2023-07-18T05:24:51.652Z,0.82
2023-07-18T05:27:21.965Z,0.82
2023-07-18T05:29:52.353Z,0.77
2023-07-18T05:32:22.731Z,0.76
2023-07-18T05:34:53.111Z,0.81
2023-07-18T05:37:23.460Z,0.73
2023-07-18T05:39:53.882Z,0.79
2023-07-18T05:42:24.188Z,0.78
2023-07-18T05:44:54.564Z,0.72
2023-07-18T05:47:24.996Z,0.65
2023-07-18T05:49:55.284Z,0.71
2023-07-18T05:52:25.718Z,0.7
2023-07-18T05:54:56.099Z,0.72
2023-07-18T05:57:26.470Z,0.61
2023-07-18T05:59:56.713Z,0.56
2023-07-18T06:02:27.100Z,0.66
2023-07-18T06:04:57.438Z,0.69
2023-07-18T06:07:27.786Z,0.7
2023-07-18T06:09:58.188Z,0.73
2023-07-18T06:12:28.516Z,0.7
2023-07-18T06:14:58.901Z,0.64
2023-07-18T06:17:29.275Z,0.68
2023-07-18T06:19:59.594Z,0.65
2023-07-18T06:22:30.048Z,0.69
2023-07-18T06:25:00.381Z,0.67
2023-07-18T06:27:30.615Z,0.65
2023-07-18T06:30:01.005Z,0.63
2023-07-18T06:32:31.332Z,0.63
2023-07-18T06:35:13.115Z,0.61
2023-07-18T06:37:31.985Z,0.6
2023-07-18T06:40:02.403Z,0.59
2023-07-18T06:42:32.673Z,0.65
2023-07-18T06:45:03.035Z,0.66
2023-07-18T06:47:33.366Z,0.69
2023-07-18T06:50:03.842Z,0.61
2023-07-18T06:52:36.432Z,0.55
2023-07-18T06:55:05.025Z,0.54
2023-07-18T06:57:35.252Z,0.59
2023-07-18T07:00:05.718Z,0.58
2023-07-18T07:02:35.973Z,0.58
2023-07-18T07:05:06.348Z,0.56
2023-07-18T07:07:36.605Z,0.51
2023-07-18T07:10:06.957Z,0.54
2023-07-18T07:12:37.784Z,0.56
2023-07-18T07:15:07.600Z,0.61
2023-07-18T07:17:37.999Z,0.58
2023-07-18T07:20:08.329Z,0.59
2023-07-18T07:22:38.638Z,0.59
2023-07-18T07:25:08.967Z,0.53
2023-07-18T07:27:39.290Z,0.52
2023-07-18T07:30:09.529Z,0.56
2023-07-18T07:32:39.911Z,0.55
2023-07-18T07:35:10.136Z,0.51
2023-07-18T07:37:40.474Z,0.5
2023-07-18T07:40:10.810Z,0.49
2023-07-18T07:42:41.035Z,0.53
2023-07-18T07:45:11.336Z,0.51
2023-07-18T07:47:41.641Z,0.49
2023-07-18T07:50:11.919Z,0.4
2023-07-18T07:52:42.222Z,0.39
2023-07-18T07:55:12.561Z,0.38
2023-07-18T07:57:42.790Z,0.37
2023-07-18T08:00:13.196Z,0.38
2023-07-18T08:02:43.413Z,0.39
2023-07-18T08:05:13.749Z,0.34
2023-07-18T08:07:43.965Z,0.33
2023-07-18T08:10:14.184Z,0.34
2023-07-18T08:12:44.468Z,0.31
2023-07-18T08:15:14.916Z,0.33
2023-07-18T08:17:45.043Z,0.3
2023-07-18T08:20:15.376Z,0.3
2023-07-18T08:22:45.576Z,0.3
2023-07-18T08:25:15.945Z,0.29
2023-07-18T08:27:46.118Z,0.28
2023-07-18T08:30:16.402Z,0.28
2023-07-18T08:32:46.792Z,0.31
2023-07-18T08:35:17.015Z,0.29
2023-07-18T08:37:47.206Z,0.31
2023-07-18T08:40:17.609Z,0.28
2023-07-18T08:42:47.736Z,0.27
2023-07-18T08:45:18.108Z,0.28
2023-07-18T08:47:48.286Z,0.27
2023-07-18T08:50:18.655Z,0.29
2023-07-18T08:52:48.869Z,0.31
2023-07-18T08:55:19.171Z,0.34
2023-07-18T08:57:49.320Z,0.32
2023-07-18T09:00:19.588Z,0.3
2023-07-18T09:02:50.085Z,0.29
2023-07-18T09:05:20.153Z,0.28
2023-07-18T09:07:50.214Z,0.27
2023-07-18T09:10:20.435Z,0.27
2023-07-18T09:12:50.635Z,0.26
2023-07-18T09:15:20.991Z,0.25
2023-07-18T09:17:51.117Z,0.24
2023-07-18T09:20:21.314Z,0.23
2023-07-18T09:22:51.554Z,0.22
2023-07-18T09:25:21.818Z,0.24
2023-07-18T09:27:52.055Z,0.26
2023-07-18T09:30:22.344Z,0.25
2023-07-18T09:32:52.606Z,0.27
2023-07-18T09:35:22.786Z,0.24
2023-07-18T09:37:52.973Z,0.23
2023-07-18T09:40:23.218Z,0.24
2023-07-18T09:42:53.389Z,0.23
2023-07-18T09:45:23.634Z,0.3
2023-07-18T09:47:53.828Z,0.31
2023-07-18T09:50:23.987Z,0.24
2023-07-18T09:52:54.167Z,0.24
2023-07-18T09:55:24.482Z,0.21
2023-07-18T09:57:54.737Z,0.2
2023-07-18T10:00:24.968Z,0.17
2023-07-18T10:02:55.306Z,0.25
2023-07-18T10:05:25.396Z,0.23
2023-07-18T10:07:55.766Z,0.2
2023-07-18T10:10:25.816Z,0.2
2023-07-18T10:12:55.931Z,0.22
2023-07-18T10:15:26.229Z,0.21
2023-07-18T10:17:56.426Z,0.21
2023-07-18T10:20:26.464Z,0.2
2023-07-18T10:22:56.702Z,0.17
2023-07-18T10:25:26.844Z,0.17
2023-07-18T10:27:57.005Z,0.16
2023-07-18T10:30:27.189Z,0.2
2023-07-18T10:32:57.562Z,0.19
2023-07-18T10:35:27.597Z,0.21
2023-07-18T10:37:57.746Z,0.21
2023-07-18T10:40:28.066Z,0.2
2023-07-18T10:42:58.165Z,0.16
2023-07-18T10:45:28.373Z,0.16
2023-07-18T10:47:58.529Z,0.16
2023-07-18T10:50:28.720Z,0.14
2023-07-18T10:52:58.834Z,0.16
2023-07-18T10:55:29.097Z,0.15
2023-07-18T10:57:59.148Z,0.15
2023-07-18T11:00:29.325Z,0.16
2023-07-18T11:02:59.509Z,0.16
2023-07-18T11:05:29.669Z,0.15
2023-07-18T11:07:59.838Z,0.14
2023-07-18T11:10:30.041Z,0.15
2023-07-18T11:13:00.177Z,0.17
2023-07-18T11:15:30.379Z,0.15
2023-07-18T11:18:00.516Z,0.18
2023-07-18T11:20:30.658Z,0.17
2023-07-18T11:23:00.927Z,0.18
2023-07-18T11:25:31.021Z,0.17
2023-07-18T11:28:01.237Z,0.15
2023-07-18T11:30:31.369Z,0.16
2023-07-18T11:33:02.057Z,0.17
2023-07-18T11:35:32.220Z,0.15
2023-07-18T11:38:02.439Z,0.17
2023-07-18T11:40:32.537Z,0.16
2023-07-18T11:43:02.667Z,0.19
2023-07-18T11:45:32.873Z,0.17
2023-07-18T11:48:03.145Z,0.16
2023-07-18T11:50:33.156Z,0.16
2023-07-18T11:53:03.268Z,0.19
2023-07-18T11:55:33.435Z,0.16
2023-07-18T11:58:03.568Z,0.15
2023-07-18T12:00:33.820Z,0.11
2023-07-18T12:03:04.021Z,0.19
2023-07-18T12:05:34.015Z,0.2
2023-07-18T12:08:04.155Z,0.18
2023-07-18T12:10:34.324Z,0.15
2023-07-18T12:13:04.523Z,0.16
2023-07-18T12:15:37.158Z,0.14
2023-07-18T12:18:04.954Z,0.15
2023-07-18T12:20:34.968Z,0.14
2023-07-18T12:23:05.259Z,0.14
2023-07-18T12:25:35.289Z,0.18
2023-07-18T12:28:05.454Z,0.2
2023-07-18T12:30:35.646Z,0.18
2023-07-18T12:33:06.535Z,0.17
2023-07-18T12:35:36.038Z,0.18
2023-07-18T12:38:06.046Z,0.17
2023-07-18T12:40:36.238Z,0.16
2023-07-18T12:43:06.325Z,0.16
2023-07-18T12:45:36.486Z,0.15
2023-07-18T12:48:06.745Z,0.15
2023-07-18T12:50:36.787Z,0.15
2023-07-18T12:53:06.911Z,0.13
2023-07-18T12:55:37.081Z,0.15
2023-07-18T12:58:07.190Z,0.14
2023-07-18T13:00:37.445Z,0.14
2023-07-18T13:03:07.484Z,0.15
2023-07-18T13:05:37.697Z,0.16
2023-07-18T13:08:07.783Z,0.15
2023-07-18T13:10:38.038Z,0.14
2023-07-18T13:13:08.030Z,0.15
2023-07-18T13:15:38.236Z,0.12
2023-07-18T13:18:08.374Z,0.11
2023-07-18T13:20:38.462Z,0.11
2023-07-18T13:23:08.665Z,0.13
2023-07-18T13:25:38.775Z,0.14
2023-07-18T13:28:08.865Z,0.12
2023-07-18T13:30:39.018Z,0.12
2023-07-18T13:33:09.174Z,0.12
2023-07-18T13:35:39.291Z,0.12
2023-07-18T13:38:09.414Z,0.12
2023-07-18T13:40:39.658Z,0.12
2023-07-18T13:43:09.682Z,0.13
2023-07-18T13:45:39.841Z,0.11
2023-07-18T13:48:10.081Z,0.14
2023-07-18T13:50:40.110Z,0.15
2023-07-18T13:53:10.244Z,0.13
2023-07-18T13:55:40.388Z,0.14
2023-07-18T13:58:10.488Z,0.14
2023-07-18T14:00:40.734Z,0.14
2023-07-18T14:03:23.514Z,0.16
2023-07-18T14:05:40.904Z,0.15
2023-07-18T14:08:11.015Z,0.15
2023-07-18T14:10:41.198Z,0.14
2023-07-18T14:13:11.275Z,0.15
2023-07-18T14:15:41.426Z,0.17
2023-07-18T14:18:11.607Z,0.17
2023-07-18T14:20:41.790Z,0.16
2023-07-18T14:23:11.899Z,0.14
2023-07-18T14:25:42.124Z,0.13
2023-07-18T14:28:12.186Z,0.16
2023-07-18T14:30:42.393Z,0.14
2023-07-18T14:33:12.492Z,0.15
2023-07-18T14:35:42.712Z,0.1
2023-07-18T14:38:12.739Z,0.12
2023-07-18T14:40:42.917Z,0.13
2023-07-18T14:43:13.030Z,0.1
2023-07-18T14:45:43.293Z,0.11
2023-07-18T14:48:13.301Z,0.12
2023-07-18T14:50:43.461Z,0.1
2023-07-18T14:53:13.583Z,0.11
2023-07-18T14:55:43.738Z,0.13
2023-07-18T14:58:13.857Z,0.13
2023-07-18T15:00:43.986Z,0.12
2023-07-18T15:03:14.210Z,0.11
2023-07-18T15:05:44.246Z,0.13
2023-07-18T15:08:14.376Z,0.12
2023-07-18T15:10:44.526Z,0.12
2023-07-18T15:13:14.634Z,0.11
2023-07-18T15:15:44.824Z,0.12
2023-07-18T15:18:14.889Z,0.1
2023-07-18T15:20:45.037Z,0.1
2023-07-18T15:23:15.184Z,0.12
2023-07-18T15:25:45.411Z,0.12
2023-07-18T15:28:15.433Z,0.12
2023-07-18T15:30:45.637Z,0.16
2023-07-18T15:33:26.572Z,0.11
2023-07-18T15:35:45.811Z,0.11
2023-07-18T15:38:16.019Z,0.12
2023-07-18T15:40:46.083Z,0.12
2023-07-18T15:43:16.188Z,0.1
2023-07-18T15:45:46.355Z,0.08
2023-07-18T15:48:16.477Z,0.1
2023-07-18T15:50:46.605Z,0.08
2023-07-18T15:53:16.734Z,0.09
2023-07-18T15:55:46.861Z,0.1
2023-07-18T15:58:16.961Z,0.1
2023-07-18T16:00:47.098Z,0.09
2023-07-18T16:03:17.300Z,0.1
2023-07-18T16:05:47.384Z,0.11
2023-07-18T16:08:17.468Z,0.09
2023-07-18T16:10:47.650Z,0.05
2023-07-18T16:13:17.728Z,0.1
2023-07-18T16:15:47.918Z,0.1
2023-07-18T16:18:17.964Z,0.08
2023-07-18T16:20:48.118Z,0.09
2023-07-18T16:23:18.280Z,0.12
2023-07-18T16:25:48.392Z,0.11
2023-07-18T16:28:18.473Z,0.1
2023-07-18T16:30:48.615Z,0.09
2023-07-18T16:33:18.851Z,0.11
2023-07-18T16:35:48.887Z,0.11
2023-07-18T16:38:18.985Z,0.1
2023-07-18T16:40:49.166Z,0.13
2023-07-18T16:43:19.233Z,0.11
2023-07-18T16:45:49.379Z,0.12
2023-07-18T16:48:19.492Z,0.08
2023-07-18T16:50:49.639Z,0.09
2023-07-18T16:53:19.798Z,0.11
2023-07-18T16:55:49.954Z,0.14
2023-07-18T16:58:20.055Z,0.14
2023-07-18T17:00:50.204Z,0.1
2023-07-18T17:03:20.262Z,0.1
2023-07-18T17:05:50.415Z,0.09
2023-07-18T17:08:20.629Z,0.11
2023-07-18T17:10:50.717Z,0.09
2023-07-18T17:13:20.829Z,0.1
2023-07-18T17:15:50.981Z,0.1
2023-07-18T17:18:21.103Z,0.11
2023-07-18T17:20:51.270Z,0.11
2023-07-18T17:23:21.484Z,0.1
2023-07-18T17:25:51.628Z,0.11
2023-07-18T17:28:21.702Z,0.11
2023-07-18T17:30:51.901Z,0.12
2023-07-18T17:33:22.146Z,0.12
2023-07-18T17:35:52.202Z,0.12
2023-07-18T17:38:22.344Z,0.11
2023-07-18T17:40:52.537Z,0.11
2023-07-18T17:43:22.672Z,0.11
2023-07-18T17:45:52.854Z,0.12
2023-07-18T17:48:22.994Z,0.15
2023-07-18T17:50:53.189Z,0.17
2023-07-18T17:53:23.400Z,0.18
2023-07-18T17:55:53.513Z,0.13
2023-07-18T17:58:23.638Z,0.18
2023-07-18T18:00:53.867Z,0.19
2023-07-18T18:03:24.103Z,0.2
2023-07-18T18:05:54.165Z,0.21
2023-07-18T18:08:24.456Z,0.19
2023-07-18T18:10:54.568Z,0.21
2023-07-18T18:13:24.699Z,0.23
2023-07-18T18:16:07.313Z,0.22
2023-07-18T18:18:25.105Z,0.25
2023-07-18T18:20:55.337Z,0.24
2023-07-18T18:23:37.199Z,0.25
2023-07-18T18:25:55.745Z,0.24
2023-07-18T18:28:25.911Z,0.26
2023-07-18T18:30:56.142Z,0.28
2023-07-18T18:33:26.408Z,0.27
2023-07-18T18:35:56.545Z,0.28
2023-07-18T18:38:26.795Z,0.27
2023-07-18T18:40:57.053Z,0.24
2023-07-18T18:43:27.264Z,0.29
2023-07-18T18:45:57.503Z,0.29
2023-07-18T18:48:27.614Z,0.21
2023-07-18T18:50:57.858Z,0.27
2023-07-18T18:53:28.053Z,0.26
2023-07-18T18:55:58.303Z,0.26
2023-07-18T18:58:28.579Z,0.27
2023-07-18T19:00:58.796Z,0.27
2023-07-18T19:03:29.034Z,0.27
2023-07-18T19:05:59.196Z,0.22
2023-07-18T19:08:29.410Z,0.25
2023-07-18T19:11:07.512Z,0.25
2023-07-18T19:13:29.873Z,0.28
2023-07-18T19:16:00.126Z,0.26
2023-07-18T19:18:30.342Z,0.23
2023-07-18T19:21:00.570Z,0.26
2023-07-18T19:23:30.791Z,0.29
2023-07-18T19:26:01.144Z,0.3
2023-07-18T19:28:31.225Z,0.32
2023-07-18T19:31:01.461Z,0.25
2023-07-18T19:33:31.785Z,0.28
2023-07-18T19:36:01.920Z,0.27
2023-07-18T19:38:32.258Z,0.26
2023-07-18T19:41:02.459Z,0.24
2023-07-18T19:43:32.577Z,0.28
2023-07-18T19:46:02.844Z,0.28
2023-07-18T19:48:33.048Z,0.3
2023-07-18T19:51:03.221Z,0.31
2023-07-18T19:53:33.442Z,0.32
2023-07-18T19:56:03.704Z,0.31
2023-07-18T19:58:33.889Z,0.32
2023-07-18T20:01:04.156Z,0.31
2023-07-18T20:03:47.829Z,0.31
2023-07-18T20:06:04.671Z,0.27
2023-07-18T20:08:34.914Z,0.3
2023-07-18T20:11:05.080Z,0.31
2023-07-18T20:13:35.362Z,0.3
2023-07-18T20:16:05.555Z,0.34
2023-07-18T20:18:35.731Z,0.33
2023-07-18T20:21:05.983Z,0.39
2023-07-18T20:23:36.213Z,0.36
2023-07-18T20:26:06.473Z,0.35
2023-07-18T20:28:36.661Z,0.4
2023-07-18T20:31:06.960Z,0.39
2023-07-18T20:33:37.125Z,0.4
2023-07-18T20:36:07.369Z,0.38
2023-07-18T20:38:37.625Z,0.34
2023-07-18T20:41:10.107Z,0.38
2023-07-18T20:43:38.072Z,0.42
2023-07-18T20:46:08.362Z,0.4
2023-07-18T20:48:38.507Z,0.38
2023-07-18T20:51:08.769Z,0.34
2023-07-18T20:53:38.970Z,0.36
2023-07-18T20:56:09.338Z,0.34
2023-07-18T20:58:39.477Z,0.35
2023-07-18T21:01:09.747Z,0.37
2023-07-18T21:03:39.968Z,0.39
2023-07-18T21:06:10.196Z,0.41
2023-07-18T21:08:40.456Z,0.41
2023-07-18T21:11:10.754Z,0.42
2023-07-18T21:13:41.007Z,0.41
2023-07-18T21:16:11.213Z,0.41
2023-07-18T21:18:41.433Z,0.4
2023-07-18T21:21:11.670Z,0.43
2023-07-18T21:23:41.858Z,0.49
2023-07-18T21:26:12.136Z,0.52
2023-07-18T21:28:57.949Z,0.49
2023-07-18T21:31:12.678Z,0.48
2023-07-18T21:33:42.863Z,0.43
2023-07-18T21:36:13.106Z,0.36
2023-07-18T21:38:43.343Z,0.28
2023-07-18T21:41:13.644Z,0.35
2023-07-18T21:43:43.845Z,0.37
2023-07-18T21:46:14.206Z,0.48
2023-07-18T21:48:44.351Z,0.46
2023-07-18T21:51:14.573Z,0.42
2023-07-18T21:53:44.864Z,0.46
2023-07-18T21:56:15.072Z,0.44
2023-07-18T21:58:45.397Z,0.42
2023-07-18T22:01:15.646Z,0.42
2023-07-18T22:03:45.953Z,0.43
2023-07-18T22:06:16.055Z,0.44
2023-07-18T22:08:46.386Z,0.44
2023-07-18T22:11:16.633Z,0.44
2023-07-18T22:13:46.838Z,0.38
2023-07-18T22:16:17.057Z,0.4
2023-07-18T22:18:47.308Z,0.47
2023-07-18T22:21:17.578Z,0.5
2023-07-18T22:23:47.791Z,0.49
2023-07-18T22:26:18.069Z,0.47
2023-07-18T22:28:48.302Z,0.45
2023-07-18T22:31:18.701Z,0.46
2023-07-18T22:33:48.809Z,0.48
2023-07-18T22:36:19.634Z,0.46
2023-07-18T22:38:49.898Z,0.49
2023-07-18T22:41:20.516Z,0.49
2023-07-18T22:43:50.416Z,0.47
2023-07-18T22:46:20.733Z,0.47
2023-07-18T22:48:50.963Z,0.46
2023-07-18T22:51:22.329Z,0.47
2023-07-18T22:53:52.269Z,0.44
2023-07-18T22:56:22.559Z,0.43
2023-07-18T22:58:52.780Z,0.47
2023-07-18T23:01:23.403Z,0.48
2023-07-18T23:03:53.359Z,0.51
2023-07-18T23:06:23.563Z,0.5
2023-07-18T23:08:53.801Z,0.48
2023-07-18T23:11:24.067Z,0.5
2023-07-18T23:13:54.285Z,0.5
2023-07-18T23:16:24.701Z,0.47
2023-07-18T23:18:54.785Z,0.52
2023-07-18T23:21:25.047Z,0.5
2023-07-18T23:23:55.288Z,0.49
2023-07-18T23:26:25.582Z,0.5
2023-07-18T23:28:55.798Z,0.52
2023-07-18T23:31:26.160Z,0.51
2023-07-18T23:33:56.304Z,0.5
2023-07-18T23:36:26.575Z,0.51
2023-07-18T23:38:56.811Z,0.5
2023-07-18T23:41:27.091Z,0.51
2023-07-18T23:43:57.334Z,0.45
2023-07-18T23:46:27.686Z,0.47
2023-07-18T23:48:57.836Z,0.53
2023-07-18T23:51:28.217Z,0.57
2023-07-18T23:53:58.310Z,0.57
2023-07-18T23:56:28.585Z,0.54
2023-07-18T23:58:58.811Z,0.58
