createdAt,value
2022-10-04T00:02:04.433Z,13.70
2022-10-04T00:04:48.160Z,24.73
2022-10-04T00:07:41.049Z,16.17
2022-10-04T00:10:22.296Z,14.95
2022-10-04T00:12:59.061Z,24.50
2022-10-04T00:15:30.724Z,29.45
2022-10-04T00:18:23.087Z,16.27
2022-10-04T00:20:55.827Z,18.40
2022-10-04T00:23:38.053Z,19.48
2022-10-04T00:26:12.850Z,26.90
2022-10-04T00:28:43.180Z,11.35
2022-10-04T00:31:27.134Z,16.08
2022-10-04T00:34:04.151Z,8.60
2022-10-04T00:36:38.228Z,14.15
2022-10-04T00:39:05.180Z,14.02
2022-10-04T00:41:57.657Z,16.58
2022-10-04T00:44:38.727Z,28.70
2022-10-04T00:47:23.872Z,19.05
2022-10-04T00:49:56.400Z,30.10
2022-10-04T00:52:29.006Z,23.27
2022-10-04T00:57:46.883Z,29.45
2022-10-04T01:00:19.189Z,26.15
2022-10-04T01:02:53.332Z,18.98
2022-10-04T01:05:33.204Z,30.45
2022-10-04T01:08:10.992Z,33.45
2022-10-04T01:10:47.341Z,33.15
2022-10-04T01:13:21.645Z,41.38
2022-10-04T01:15:59.383Z,28.40
2022-10-04T01:18:26.384Z,18.90
2022-10-04T01:21:02.613Z,13.02
2022-10-04T01:23:51.624Z,14.45
2022-10-04T01:26:24.658Z,11.80
2022-10-04T01:28:52.284Z,13.27
2022-10-04T01:31:19.599Z,10.90
2022-10-04T01:33:46.673Z,15.38
2022-10-04T01:36:13.763Z,20.73
2022-10-04T01:38:40.790Z,13.32
2022-10-04T01:41:10.117Z,15.27
2022-10-04T01:43:40.971Z,10.27
2022-10-04T01:46:16.584Z,15.25
2022-10-04T01:48:45.760Z,18.08
2022-10-04T01:51:30.560Z,17.75
2022-10-04T01:54:13.458Z,12.45
2022-10-04T01:59:19.773Z,13.52
2022-10-04T02:01:56.538Z,11.57
2022-10-04T02:04:28.972Z,7.13
2022-10-04T02:06:59.126Z,7.30
2022-10-04T02:09:33.720Z,12.85
2022-10-04T02:12:01.759Z,9.70
2022-10-04T02:14:35.641Z,7.05
2022-10-04T02:17:07.929Z,14.55
2022-10-04T02:19:37.678Z,9.40
2022-10-04T02:22:07.257Z,9.48
2022-10-04T02:24:37.499Z,9.20
2022-10-04T02:27:06.154Z,7.13
2022-10-04T02:29:33.443Z,18.98
2022-10-04T02:32:19.514Z,9.13
2022-10-04T02:34:47.730Z,7.47
2022-10-04T02:37:15.355Z,6.22
2022-10-04T02:40:00.491Z,6.25
2022-10-04T02:42:39.370Z,7.10
2022-10-04T02:45:32.676Z,8.45
2022-10-04T02:48:11.447Z,10.40
2022-10-04T02:50:53.338Z,7.55
2022-10-04T02:53:38.218Z,5.97
2022-10-04T02:56:05.787Z,16.30
2022-10-04T02:58:37.723Z,9.13
2022-10-04T03:01:05.041Z,8.98
2022-10-04T03:03:36.920Z,9.15
2022-10-04T03:06:05.849Z,13.93
2022-10-04T03:08:43.953Z,14.10
2022-10-04T03:11:13.935Z,5.55
2022-10-04T03:13:46.653Z,10.98
2022-10-04T03:16:14.831Z,10.23
2022-10-04T03:18:44.310Z,17.13
2022-10-04T03:21:14.757Z,10.57
2022-10-04T03:23:43.118Z,6.88
2022-10-04T03:26:29.921Z,9.15
2022-10-04T03:28:58.758Z,14.82
2022-10-04T03:31:28.470Z,9.55
2022-10-04T03:33:57.764Z,15.48
2022-10-04T03:36:27.147Z,6.43
2022-10-04T03:38:57.334Z,7.30
2022-10-04T03:41:25.915Z,7.55
2022-10-04T03:43:54.821Z,10.45
2022-10-04T03:46:23.357Z,7.53
2022-10-04T03:48:53.365Z,9.95
2022-10-04T03:51:22.960Z,9.02
2022-10-04T03:53:53.717Z,5.30
2022-10-04T03:56:26.696Z,5.15
2022-10-04T03:58:54.985Z,12.90
2022-10-04T04:01:47.148Z,5.82
2022-10-04T04:04:25.700Z,4.17
2022-10-04T04:07:10.513Z,6.50
2022-10-04T04:10:03.517Z,12.00
2022-10-04T04:12:43.824Z,13.77
2022-10-04T04:15:13.305Z,6.43
2022-10-04T04:17:46.733Z,8.57
2022-10-04T04:20:31.783Z,7.97
2022-10-04T04:23:33.008Z,14.90
2022-10-04T04:26:31.365Z,5.57
2022-10-04T04:29:08.080Z,6.35
2022-10-04T04:31:42.393Z,10.68
2022-10-04T04:34:30.969Z,10.70
2022-10-04T04:37:00.716Z,13.00
2022-10-04T04:39:39.864Z,7.00
2022-10-04T04:42:29.500Z,6.57
2022-10-04T04:45:00.779Z,6.60
2022-10-04T04:47:40.085Z,16.13
2022-10-04T04:50:16.889Z,6.43
2022-10-04T04:52:55.401Z,14.48
2022-10-04T04:55:36.674Z,9.30
2022-10-04T04:58:43.366Z,12.20
2022-10-04T05:01:23.298Z,16.83
2022-10-04T05:04:26.269Z,7.72
2022-10-04T05:07:06.298Z,7.30
2022-10-04T05:09:38.401Z,5.93
2022-10-04T05:12:15.845Z,6.75
2022-10-04T05:14:52.161Z,7.43
2022-10-04T05:17:20.963Z,10.88
2022-10-04T05:19:48.193Z,9.15
2022-10-04T05:22:20.585Z,6.53
2022-10-04T05:24:52.779Z,11.80
2022-10-04T05:27:29.208Z,15.93
2022-10-04T05:30:08.437Z,16.30
2022-10-04T05:32:47.737Z,14.27
2022-10-04T05:35:16.966Z,12.05
2022-10-04T05:38:28.902Z,7.78
2022-10-04T05:41:15.920Z,8.68
2022-10-04T05:43:49.992Z,5.70
2022-10-04T05:46:30.380Z,8.82
2022-10-04T05:49:18.135Z,10.90
2022-10-04T05:52:01.947Z,14.00
2022-10-04T05:54:32.765Z,6.00
2022-10-04T05:57:30.763Z,10.75
2022-10-04T06:00:42.595Z,12.38
2022-10-04T06:03:16.309Z,46.92
2022-10-04T06:05:54.887Z,15.70
2022-10-04T06:08:21.820Z,20.05
2022-10-04T06:11:03.137Z,11.43
2022-10-04T06:13:59.902Z,14.98
2022-10-04T06:16:45.626Z,16.60
2022-10-04T06:19:44.295Z,15.88
2022-10-04T06:22:16.576Z,5.57
2022-10-04T06:24:49.997Z,22.80
2022-10-04T06:27:19.952Z,10.10
2022-10-04T06:30:00.316Z,9.88
2022-10-04T06:32:59.443Z,7.45
2022-10-04T06:35:33.894Z,11.82
2022-10-04T06:38:32.753Z,9.18
2022-10-04T06:41:14.745Z,4.10
2022-10-04T06:43:50.755Z,15.17
2022-10-04T06:46:45.168Z,11.70
2022-10-04T06:49:49.990Z,15.82
2022-10-04T06:52:25.994Z,13.63
2022-10-04T06:55:01.807Z,6.82
2022-10-04T06:57:43.965Z,13.55
2022-10-04T07:00:23.353Z,6.80
2022-10-04T07:03:04.164Z,14.60
2022-10-04T07:05:55.324Z,11.48
2022-10-04T07:08:36.663Z,15.20
2022-10-04T07:11:13.588Z,13.15
2022-10-04T07:13:49.358Z,12.02
2022-10-04T07:16:16.461Z,20.17
2022-10-04T07:18:49.475Z,16.50
2022-10-04T07:21:18.265Z,8.93
2022-10-04T07:23:57.457Z,8.95
2022-10-04T07:26:35.883Z,7.18
2022-10-04T07:29:22.095Z,12.45
2022-10-04T07:31:54.169Z,14.65
2022-10-04T07:34:28.718Z,6.25
2022-10-04T07:36:59.977Z,17.50
2022-10-04T07:40:06.709Z,7.22
2022-10-04T07:42:47.168Z,15.65
2022-10-04T07:45:29.769Z,5.72
2022-10-04T07:48:09.042Z,7.53
2022-10-04T07:50:45.860Z,12.65
2022-10-04T07:53:22.130Z,9.00
2022-10-04T07:56:13.440Z,15.52
2022-10-04T07:59:12.665Z,11.13
2022-10-04T08:01:47.867Z,14.73
2022-10-04T08:04:35.307Z,14.93
2022-10-04T08:07:07.222Z,20.08
2022-10-04T08:09:41.921Z,14.85
2022-10-04T08:12:16.699Z,15.50
2022-10-04T08:14:55.888Z,7.25
2022-10-04T08:17:51.124Z,11.43
2022-10-04T08:20:29.943Z,12.68
2022-10-04T08:23:28.059Z,8.93
2022-10-04T08:26:40.842Z,15.65
2022-10-04T08:29:43.985Z,11.43
2022-10-04T08:32:29.187Z,15.25
2022-10-04T08:35:27.944Z,12.55
2022-10-04T08:38:17.270Z,15.50
2022-10-04T08:41:06.616Z,11.15
2022-10-04T08:43:52.473Z,10.60
2022-10-04T08:46:47.775Z,16.83
2022-10-04T08:49:39.194Z,12.60
2022-10-04T08:52:21.666Z,9.52
2022-10-04T08:55:15.380Z,13.38
2022-10-04T08:58:13.982Z,9.25
2022-10-04T09:01:02.359Z,14.60
2022-10-04T09:04:01.352Z,21.30
2022-10-04T09:06:46.203Z,10.80
2022-10-04T09:09:25.260Z,14.30
2022-10-04T09:12:12.395Z,9.60
2022-10-04T09:15:02.079Z,8.98
2022-10-04T09:17:53.120Z,12.57
2022-10-04T09:20:49.688Z,17.98
2022-10-04T09:23:32.067Z,10.35
2022-10-04T09:26:14.317Z,11.65
2022-10-04T09:28:49.295Z,13.57
2022-10-04T09:31:44.317Z,9.40
2022-10-04T09:34:57.813Z,14.38
2022-10-04T09:40:29.252Z,7.10
2022-10-04T09:43:20.737Z,11.15
2022-10-04T09:46:16.169Z,11.13
2022-10-04T09:49:01.503Z,10.55
2022-10-04T09:51:49.025Z,9.27
2022-10-04T09:54:56.689Z,6.18
2022-10-04T09:57:43.848Z,11.52
2022-10-04T10:00:26.360Z,13.10
2022-10-04T10:03:16.260Z,6.57
2022-10-04T10:06:03.232Z,8.88
2022-10-04T10:08:45.920Z,7.18
2022-10-04T10:11:43.575Z,11.00
2022-10-04T10:14:35.274Z,11.88
2022-10-04T10:17:22.452Z,8.57
2022-10-04T10:20:23.040Z,10.38
2022-10-04T10:23:14.807Z,6.18
2022-10-04T10:25:48.216Z,10.45
2022-10-04T10:28:33.773Z,8.55
2022-10-04T10:31:09.563Z,9.30
2022-10-04T10:34:01.430Z,7.25
2022-10-04T10:36:37.142Z,7.25
2022-10-04T10:39:52.104Z,6.32
2022-10-04T10:42:55.613Z,6.07
2022-10-04T10:46:03.168Z,5.55
2022-10-04T10:49:01.938Z,18.85
2022-10-04T10:52:06.426Z,14.68
2022-10-04T10:54:56.972Z,12.20
2022-10-04T10:58:01.225Z,13.18
2022-10-04T11:00:53.084Z,6.10
2022-10-04T11:03:38.847Z,5.03
2022-10-04T11:06:16.230Z,8.98
2022-10-04T11:08:52.173Z,5.00
2022-10-04T11:11:56.069Z,6.28
2022-10-04T11:14:35.220Z,4.82
2022-10-04T11:17:27.439Z,4.53
2022-10-04T11:20:32.009Z,6.53
2022-10-04T11:23:08.890Z,4.75
2022-10-04T11:26:08.723Z,11.98
2022-10-04T11:28:46.490Z,5.80
2022-10-04T11:31:40.679Z,7.85
2022-10-04T11:34:26.356Z,3.90
2022-10-04T11:37:12.969Z,7.65
2022-10-04T11:39:52.145Z,9.55
2022-10-04T11:42:26.739Z,5.57
2022-10-04T11:45:33.985Z,7.30
2022-10-04T11:48:35.096Z,5.75
2022-10-04T11:51:31.758Z,5.68
2022-10-04T11:54:34.381Z,4.70
2022-10-04T11:57:18.364Z,7.22
2022-10-04T12:00:14.229Z,6.18
2022-10-04T12:03:02.686Z,6.53
2022-10-04T12:05:51.617Z,4.68
2022-10-04T12:08:22.798Z,3.90
2022-10-04T12:11:27.108Z,5.03
2022-10-04T12:14:17.402Z,7.45
2022-10-04T12:16:56.599Z,7.88
2022-10-04T12:19:39.597Z,3.15
2022-10-04T12:22:15.938Z,3.53
2022-10-04T12:25:10.431Z,5.88
2022-10-04T12:28:15.961Z,7.00
2022-10-04T12:30:46.643Z,3.13
2022-10-04T12:33:23.625Z,5.38
2022-10-04T12:36:02.991Z,3.03
2022-10-04T12:38:39.001Z,9.43
2022-10-04T12:41:24.364Z,4.55
2022-10-04T12:44:16.496Z,2.22
2022-10-04T12:46:52.987Z,3.50
2022-10-04T12:50:04.295Z,5.85
2022-10-04T12:52:45.269Z,4.70
2022-10-04T12:55:41.433Z,3.63
2022-10-04T12:58:18.869Z,8.50
2022-10-04T13:00:49.030Z,6.18
2022-10-04T13:03:54.924Z,5.65
2022-10-04T13:06:31.144Z,2.00
2022-10-04T13:09:16.746Z,8.00
2022-10-04T13:11:43.734Z,4.20
2022-10-04T13:14:29.333Z,4.10
2022-10-04T13:20:25.899Z,5.22
2022-10-04T13:23:23.920Z,6.13
2022-10-04T13:25:52.440Z,3.00
2022-10-04T13:28:33.579Z,6.35
2022-10-04T13:31:24.429Z,1.35
2022-10-04T13:34:46.052Z,7.07
2022-10-04T13:37:37.958Z,2.03
2022-10-04T13:40:21.334Z,7.18
2022-10-04T13:43:00.904Z,6.40
2022-10-04T13:45:58.848Z,2.53
2022-10-04T13:48:44.394Z,3.38
2022-10-04T13:51:28.021Z,3.90
2022-10-04T13:54:32.200Z,2.63
2022-10-04T13:57:14.294Z,6.40
2022-10-04T13:59:52.297Z,3.72
2022-10-04T14:02:32.837Z,5.82
2022-10-04T14:05:31.806Z,2.70
2022-10-04T14:08:33.164Z,7.90
2022-10-04T14:11:43.650Z,7.43
2022-10-04T14:14:43.716Z,3.97
2022-10-04T14:17:25.817Z,3.50
2022-10-04T14:20:11.299Z,5.35
2022-10-04T14:23:24.116Z,5.28
2022-10-04T14:26:08.014Z,1.77
2022-10-04T14:28:47.564Z,3.25
2022-10-04T14:31:19.904Z,14.15
2022-10-04T14:34:06.311Z,5.10
2022-10-04T14:36:33.860Z,4.90
2022-10-04T14:39:07.015Z,4.20
2022-10-04T14:41:54.049Z,3.67
2022-10-04T14:44:36.376Z,3.10
2022-10-04T14:47:15.412Z,5.05
2022-10-04T14:50:01.111Z,3.08
2022-10-04T14:52:53.906Z,3.90
2022-10-04T14:55:38.224Z,7.95
2022-10-04T14:58:26.333Z,8.85
2022-10-04T15:00:56.958Z,4.95
2022-10-04T15:03:30.828Z,6.00
2022-10-04T15:06:00.124Z,6.22
2022-10-04T15:09:04.166Z,5.57
2022-10-04T15:12:21.444Z,2.33
2022-10-04T15:15:11.915Z,5.47
2022-10-04T15:17:48.049Z,4.47
2022-10-04T15:20:39.656Z,11.43
2022-10-04T15:23:26.694Z,5.50
2022-10-04T15:26:13.747Z,5.40
2022-10-04T15:28:43.898Z,2.22
2022-10-04T15:31:23.072Z,3.00
2022-10-04T15:34:01.735Z,5.93
2022-10-04T15:36:49.649Z,2.13
2022-10-04T15:39:16.635Z,5.82
2022-10-04T15:42:33.870Z,6.18
2022-10-04T15:45:17.296Z,8.55
2022-10-04T15:48:23.972Z,2.50
2022-10-04T15:51:14.997Z,5.90
2022-10-04T15:54:06.729Z,5.90
2022-10-04T15:56:47.417Z,5.78
2022-10-04T15:59:53.370Z,7.32
2022-10-04T16:02:42.153Z,4.60
2022-10-04T16:05:21.211Z,6.53
2022-10-04T16:08:29.403Z,9.35
2022-10-04T16:11:29.083Z,6.97
2022-10-04T16:14:22.193Z,3.70
2022-10-04T16:20:09.892Z,7.75
2022-10-04T16:22:38.210Z,4.10
2022-10-04T16:25:36.735Z,8.40
2022-10-04T16:28:23.165Z,5.72
2022-10-04T16:31:20.332Z,5.03
2022-10-04T16:34:00.857Z,4.32
2022-10-04T16:36:52.353Z,2.78
2022-10-04T16:40:02.443Z,4.03
2022-10-04T16:42:47.626Z,7.90
2022-10-04T16:45:45.500Z,6.03
2022-10-04T16:48:33.526Z,3.10
2022-10-04T16:51:18.320Z,5.45
2022-10-04T16:53:53.201Z,13.32
2022-10-04T16:56:29.997Z,4.30
2022-10-04T16:59:05.350Z,9.43
2022-10-04T17:02:10.660Z,11.20
2022-10-04T17:04:56.038Z,6.43
2022-10-04T17:07:43.023Z,7.65
2022-10-04T17:10:37.261Z,5.50
2022-10-04T17:13:23.413Z,7.80
2022-10-04T17:16:00.742Z,7.72
2022-10-04T17:18:51.035Z,9.93
2022-10-04T17:21:37.111Z,8.40
2022-10-04T17:24:23.845Z,12.45
2022-10-04T17:27:16.821Z,20.00
2022-10-04T17:30:23.894Z,9.98
2022-10-04T17:33:11.724Z,14.23
2022-10-04T17:36:14.110Z,9.38
2022-10-04T17:38:47.110Z,9.40
2022-10-04T17:41:35.832Z,10.23
2022-10-04T17:44:27.713Z,6.55
2022-10-04T17:47:14.525Z,27.17
2022-10-04T17:50:31.444Z,8.35
2022-10-04T17:53:23.816Z,14.63
2022-10-04T17:56:00.511Z,12.82
2022-10-04T17:58:51.175Z,11.43
2022-10-04T18:01:50.727Z,20.55
2022-10-04T18:04:28.985Z,12.75
2022-10-04T18:07:16.379Z,14.35
2022-10-04T18:09:47.365Z,15.93
2022-10-04T18:12:29.581Z,19.15
2022-10-04T18:15:17.261Z,14.27
2022-10-04T18:17:48.936Z,15.43
2022-10-04T18:20:37.162Z,16.55
2022-10-04T18:23:24.680Z,16.73
2022-10-04T18:25:57.103Z,19.98
2022-10-04T18:28:24.971Z,16.50
2022-10-04T18:30:58.699Z,19.42
2022-10-04T18:33:33.190Z,28.30
2022-10-04T18:36:14.338Z,20.73
2022-10-04T18:38:43.503Z,21.73
2022-10-04T18:41:23.073Z,27.60
2022-10-04T18:44:11.493Z,20.15
2022-10-04T18:46:40.675Z,18.00
2022-10-04T18:49:20.959Z,15.75
2022-10-04T18:52:13.151Z,14.93
2022-10-04T18:55:02.280Z,14.63
2022-10-04T18:57:55.196Z,11.45
2022-10-04T19:00:41.856Z,17.60
2022-10-04T19:03:20.535Z,13.32
2022-10-04T19:06:24.510Z,13.25
2022-10-04T19:09:22.672Z,10.60
2022-10-04T19:12:02.368Z,15.05
2022-10-04T19:14:36.612Z,12.73
2022-10-04T19:17:54.153Z,8.90
2022-10-04T19:20:58.716Z,14.88
2022-10-04T19:23:36.443Z,16.08
2022-10-04T19:26:33.199Z,8.43
2022-10-04T19:29:31.322Z,12.43
2022-10-04T19:32:03.938Z,11.82
2022-10-04T19:37:30.478Z,17.13
2022-10-04T19:40:15.322Z,10.95
2022-10-04T19:42:52.024Z,11.77
2022-10-04T19:45:54.281Z,14.13
2022-10-04T19:48:26.301Z,20.38
2022-10-04T19:50:56.686Z,28.23
2022-10-04T19:53:41.983Z,11.70
2022-10-04T19:56:20.550Z,16.77
2022-10-04T19:58:56.002Z,14.13
2022-10-04T20:01:25.745Z,10.02
2022-10-04T20:04:12.102Z,11.02
2022-10-04T20:06:48.963Z,11.50
2022-10-04T20:09:51.274Z,15.15
2022-10-04T20:12:38.333Z,15.27
2022-10-04T20:15:17.238Z,11.48
2022-10-04T20:17:45.717Z,15.38
2022-10-04T20:20:38.918Z,11.85
2022-10-04T20:23:07.607Z,23.17
2022-10-04T20:25:43.742Z,12.75
2022-10-04T20:28:30.850Z,11.88
2022-10-04T20:30:59.759Z,16.45
2022-10-04T20:33:33.037Z,13.40
2022-10-04T20:36:04.909Z,16.98
2022-10-04T20:39:03.329Z,15.68
2022-10-04T20:41:50.244Z,11.95
2022-10-04T20:44:55.273Z,12.27
2022-10-04T20:47:33.684Z,15.02
2022-10-04T20:50:02.335Z,12.68
2022-10-04T20:52:31.894Z,10.98
2022-10-04T20:55:02.934Z,10.35
2022-10-04T20:57:30.308Z,14.00
2022-10-04T20:59:59.286Z,12.60
2022-10-04T21:02:28.616Z,11.20
2022-10-04T21:05:12.246Z,12.73
2022-10-04T21:07:39.260Z,11.65
2022-10-04T21:10:15.653Z,11.25
2022-10-04T21:12:42.963Z,11.80
2022-10-04T21:15:15.780Z,15.23
2022-10-04T21:17:43.924Z,18.90
2022-10-04T21:20:34.947Z,20.13
2022-10-04T21:23:17.644Z,24.65
2022-10-04T21:25:44.783Z,22.48
2022-10-04T21:28:32.082Z,16.50
2022-10-04T21:31:00.225Z,15.05
2022-10-04T21:33:27.286Z,17.67
2022-10-04T21:35:54.362Z,24.58
2022-10-04T21:38:21.409Z,19.58
2022-10-04T21:40:48.486Z,12.32
2022-10-04T21:43:15.558Z,18.40
2022-10-04T21:45:42.648Z,26.27
2022-10-04T21:48:09.666Z,17.42
2022-10-04T21:50:36.766Z,20.45
2022-10-04T21:53:03.781Z,13.27
2022-10-04T21:55:30.748Z,20.88
2022-10-04T21:57:57.785Z,16.02
2022-10-04T22:00:24.977Z,15.80
2022-10-04T22:02:52.072Z,24.67
2022-10-04T22:05:19.118Z,12.25
2022-10-04T22:07:46.156Z,9.50
2022-10-04T22:10:13.127Z,14.07
2022-10-04T22:12:40.189Z,12.85
2022-10-04T22:15:07.516Z,10.77
2022-10-04T22:17:34.590Z,11.32
2022-10-04T22:20:01.589Z,19.20
2022-10-04T22:22:30.934Z,14.68
2022-10-04T22:24:58.613Z,12.38
2022-10-04T22:27:26.992Z,16.83
2022-10-04T22:29:56.214Z,14.85
2022-10-04T22:32:28.043Z,12.52
2022-10-04T22:35:01.776Z,12.73
2022-10-04T22:37:31.014Z,14.77
2022-10-04T22:39:58.279Z,11.73
2022-10-04T22:42:31.250Z,16.55
2022-10-04T22:45:01.813Z,18.25
2022-10-04T22:47:31.537Z,13.77
2022-10-04T22:49:58.649Z,16.30
2022-10-04T22:52:28.131Z,19.90
2022-10-04T22:54:57.788Z,12.63
2022-10-04T22:57:24.978Z,15.70
2022-10-04T22:59:52.786Z,11.80
2022-10-04T23:02:28.809Z,14.35
2022-10-04T23:05:01.036Z,16.27
2022-10-04T23:07:28.058Z,15.90
2022-10-04T23:09:55.229Z,15.05
2022-10-04T23:12:22.236Z,11.48
2022-10-04T23:14:49.265Z,21.33
2022-10-04T23:17:27.554Z,29.35
2022-10-04T23:20:01.570Z,20.40
2022-10-04T23:22:30.297Z,12.18
2022-10-04T23:24:57.569Z,15.32
2022-10-04T23:27:24.732Z,12.10
2022-10-04T23:30:01.633Z,12.32
2022-10-04T23:32:30.932Z,13.23
2022-10-04T23:34:59.537Z,12.40
2022-10-04T23:37:30.829Z,14.70
2022-10-04T23:39:58.784Z,13.90
2022-10-04T23:42:32.181Z,14.10
2022-10-04T23:45:01.391Z,12.55
2022-10-04T23:47:36.827Z,17.23
2022-10-04T23:50:21.899Z,24.23
2022-10-04T23:52:51.001Z,18.90
2022-10-04T23:55:22.193Z,14.90
2022-10-04T23:57:49.861Z,17.25
