createdAt,value
2022-08-03T00:04:45.801Z,13.9
2022-08-03T00:10:45.786Z,14
2022-08-03T00:16:45.812Z,13.9
2022-08-03T00:22:45.832Z,13.9
2022-08-03T00:28:45.842Z,13.9
2022-08-03T00:34:57.135Z,13.8
2022-08-03T00:40:45.805Z,14
2022-08-03T00:46:45.831Z,14.1
2022-08-03T00:52:45.811Z,14.2
2022-08-03T00:58:45.878Z,14.2
2022-08-03T01:04:45.800Z,14.1
2022-08-03T01:10:45.828Z,14.2
2022-08-03T01:16:45.825Z,14.3
2022-08-03T01:22:45.826Z,14.4
2022-08-03T01:28:45.829Z,14.3
2022-08-03T01:34:45.823Z,14.2
2022-08-03T01:40:45.853Z,14.1
2022-08-03T01:46:47.597Z,14
2022-08-03T01:52:45.818Z,14
2022-08-03T01:58:45.850Z,14
2022-08-03T02:04:45.835Z,14.2
2022-08-03T02:10:45.815Z,14
2022-08-03T02:16:45.835Z,14.1
2022-08-03T02:22:45.869Z,14.2
2022-08-03T02:28:45.838Z,14.2
2022-08-03T02:34:45.837Z,14.2
2022-08-03T02:40:45.841Z,14.2
2022-08-03T02:46:45.854Z,14.3
2022-08-03T02:52:45.859Z,14.1
2022-08-03T02:58:45.855Z,13.9
2022-08-03T03:05:52.448Z,14
2022-08-03T03:10:45.840Z,13.9
2022-08-03T03:16:45.857Z,13.8
2022-08-03T03:22:45.827Z,13.8
2022-08-03T03:28:45.836Z,13.8
2022-08-03T03:34:45.855Z,13.7
2022-08-03T03:40:45.851Z,13.8
2022-08-03T03:46:45.844Z,13.9
2022-08-03T03:52:45.874Z,14.1
2022-08-03T03:58:45.941Z,14.1
2022-08-03T04:04:45.868Z,14.2
2022-08-03T04:10:45.844Z,14.3
2022-08-03T04:16:45.897Z,14.2
2022-08-03T04:22:45.906Z,14.2
2022-08-03T04:28:45.841Z,14.2
2022-08-03T04:34:45.862Z,14.2
2022-08-03T04:40:45.862Z,14.2
2022-08-03T04:46:50.507Z,14.1
2022-08-03T04:52:45.861Z,14
2022-08-03T04:58:45.859Z,14
2022-08-03T05:04:45.929Z,14
2022-08-03T05:10:45.874Z,14
2022-08-03T05:16:45.868Z,14.1
2022-08-03T05:22:45.872Z,14
2022-08-03T05:28:50.562Z,14.1
2022-08-03T05:34:45.848Z,14.2
2022-08-03T05:40:56.631Z,14.2
2022-08-03T05:46:45.871Z,14.3
2022-08-03T05:52:45.900Z,14.4
2022-08-03T05:58:45.895Z,14.5
2022-08-03T06:04:45.873Z,14.4
2022-08-03T06:10:45.916Z,14.5
2022-08-03T06:16:45.877Z,14.5
2022-08-03T06:22:50.951Z,14.7
2022-08-03T06:28:51.740Z,14.7
2022-08-03T06:34:45.886Z,14.8
2022-08-03T06:40:45.872Z,14.6
2022-08-03T06:46:45.874Z,14.7
2022-08-03T06:52:45.912Z,15.1
2022-08-03T06:58:45.911Z,15.1
2022-08-03T07:04:45.875Z,15.5
2022-08-03T07:10:45.885Z,15.7
2022-08-03T07:16:45.897Z,15.4
2022-08-03T07:22:45.905Z,15.9
2022-08-03T07:28:45.892Z,15.9
2022-08-03T07:34:45.899Z,15.7
2022-08-03T07:40:46.538Z,15.9
2022-08-03T07:46:45.916Z,15.7
2022-08-03T07:52:45.920Z,15.7
2022-08-03T07:58:45.908Z,16.4
2022-08-03T08:04:45.911Z,15.8
2022-08-03T08:10:58.280Z,16.2
2022-08-03T08:16:45.940Z,15.2
2022-08-03T08:22:45.937Z,15.9
2022-08-03T08:28:45.943Z,16
2022-08-03T08:34:45.935Z,15.8
2022-08-03T08:40:45.978Z,15.8
2022-08-03T08:46:45.936Z,16.5
2022-08-03T08:52:45.960Z,16.3
2022-08-03T08:58:45.985Z,15.6
2022-08-03T09:04:45.952Z,16.1
2022-08-03T09:10:45.968Z,15.5
2022-08-03T09:16:45.940Z,15.8
2022-08-03T09:22:45.976Z,15.5
2022-08-03T09:28:59.477Z,15.5
2022-08-03T09:34:45.962Z,15.3
2022-08-03T09:40:45.976Z,15.1
2022-08-03T09:46:45.979Z,15
2022-08-03T09:52:49.597Z,15.2
2022-08-03T09:58:45.981Z,15.3
2022-08-03T10:04:46.015Z,14.7
2022-08-03T10:10:45.998Z,14.4
2022-08-03T10:16:46.000Z,16
2022-08-03T10:22:46.001Z,15.2
2022-08-03T10:28:45.983Z,15.5
2022-08-03T10:34:46.003Z,14.6
2022-08-03T10:40:49.406Z,14.8
2022-08-03T10:46:45.981Z,13.4
2022-08-03T10:52:49.145Z,15
2022-08-03T10:58:56.949Z,15.4
2022-08-03T11:04:46.015Z,14.8
2022-08-03T11:10:46.009Z,14.3
2022-08-03T11:16:46.024Z,15
2022-08-03T11:22:46.009Z,15
2022-08-03T11:28:46.003Z,15.2
2022-08-03T11:34:46.040Z,13.9
2022-08-03T11:40:46.033Z,15.2
2022-08-03T11:46:46.045Z,14.1
2022-08-03T11:52:46.039Z,14
2022-08-03T11:59:15.144Z,14.6
2022-08-03T12:04:46.043Z,13.9
2022-08-03T12:10:46.060Z,14.7
2022-08-03T12:16:46.062Z,13.8
2022-08-03T12:22:46.059Z,14.3
2022-08-03T12:28:49.510Z,13.2
2022-08-03T12:34:47.465Z,13.5
2022-08-03T12:40:46.084Z,13.8
2022-08-03T12:46:48.157Z,13.8
2022-08-03T12:52:46.061Z,14.2
2022-08-03T12:58:46.072Z,13.3
2022-08-03T13:04:46.078Z,13.9
2022-08-03T13:10:46.056Z,13.6
2022-08-03T13:16:46.075Z,13.7
2022-08-03T13:22:46.085Z,13.7
2022-08-03T13:28:46.062Z,14
2022-08-03T13:34:46.066Z,13.8
2022-08-03T13:40:46.175Z,14.1
2022-08-03T13:46:46.081Z,13.6
2022-08-03T13:52:46.068Z,14.3
2022-08-03T13:58:46.086Z,14
2022-08-03T14:04:46.098Z,13.8
2022-08-03T14:10:46.100Z,14.4
2022-08-03T14:16:46.080Z,13.7
2022-08-03T14:22:46.099Z,13.6
2022-08-03T14:28:46.112Z,14.6
2022-08-03T14:34:46.114Z,14.5
2022-08-03T14:40:46.107Z,14.2
2022-08-03T14:46:46.112Z,14
2022-08-03T14:52:46.123Z,14.4
2022-08-03T14:58:46.122Z,14.1
2022-08-03T15:04:46.120Z,14.2
2022-08-03T15:10:46.159Z,14.1
2022-08-03T15:16:46.134Z,14.1
2022-08-03T15:22:46.123Z,13.7
2022-08-03T15:28:46.142Z,13.3
2022-08-03T15:34:50.235Z,13.7
2022-08-03T15:40:46.115Z,13.4
2022-08-03T15:46:46.119Z,14.1
2022-08-03T15:52:46.123Z,14.1
2022-08-03T15:59:09.396Z,13.9
2022-08-03T16:04:46.134Z,13.9
2022-08-03T16:10:46.130Z,13.8
2022-08-03T16:16:46.729Z,13.7
2022-08-03T16:22:46.144Z,14.2
2022-08-03T16:28:46.167Z,13.9
2022-08-03T16:34:46.153Z,14
2022-08-03T16:40:46.143Z,14.1
2022-08-03T16:46:46.172Z,13.8
2022-08-03T16:52:47.332Z,14.2
2022-08-03T16:58:46.147Z,13.6
2022-08-03T17:04:46.158Z,13.9
2022-08-03T17:10:46.175Z,14.2
2022-08-03T17:16:52.429Z,14.4
2022-08-03T17:22:46.180Z,14.2
2022-08-03T17:28:49.994Z,14.1
2022-08-03T17:34:46.218Z,14.1
2022-08-03T17:40:50.278Z,14.2
2022-08-03T17:46:46.165Z,14.4
2022-08-03T17:52:48.541Z,14.6
2022-08-03T17:58:46.188Z,14.8
2022-08-03T18:04:46.196Z,14.5
2022-08-03T18:10:49.806Z,14.6
2022-08-03T18:16:46.212Z,14.5
2022-08-03T18:22:46.215Z,14.8
2022-08-03T18:28:46.214Z,14.4
2022-08-03T18:34:53.621Z,14.4
2022-08-03T18:40:48.685Z,14.6
2022-08-03T18:46:46.190Z,14.4
2022-08-03T18:52:53.262Z,14.3
2022-08-03T18:58:46.596Z,14.4
2022-08-03T19:04:46.232Z,14.2
2022-08-03T19:10:57.639Z,14.3
2022-08-03T19:16:46.220Z,14.2
2022-08-03T19:22:46.225Z,14.4
2022-08-03T19:28:46.223Z,14.4
2022-08-03T19:34:46.624Z,14.3
2022-08-03T19:40:50.953Z,14.5
2022-08-03T19:46:46.236Z,14.4
2022-08-03T19:52:46.232Z,14.3
2022-08-03T19:58:46.240Z,14.3
2022-08-03T20:04:46.213Z,14.3
2022-08-03T20:10:46.235Z,14.5
2022-08-03T20:16:46.238Z,14.6
2022-08-03T20:22:46.358Z,14.5
2022-08-03T20:28:50.103Z,14.6
2022-08-03T20:34:46.240Z,14.5
2022-08-03T20:40:46.256Z,14.6
2022-08-03T20:46:53.377Z,14.7
2022-08-03T20:52:49.837Z,14.6
2022-08-03T20:58:50.530Z,14.5
2022-08-03T21:04:47.411Z,14.5
2022-08-03T21:10:46.295Z,14.6
2022-08-03T21:16:46.299Z,14.5
2022-08-03T21:22:46.271Z,14.5
2022-08-03T21:28:46.295Z,14.5
2022-08-03T21:34:46.368Z,14.6
2022-08-03T21:40:46.391Z,14.6
2022-08-03T21:46:46.286Z,14.6
2022-08-03T21:52:46.286Z,14.6
2022-08-03T21:58:46.285Z,14.9
2022-08-03T22:04:55.530Z,14.9
2022-08-03T22:10:46.295Z,14.7
2022-08-03T22:16:46.273Z,14.5
2022-08-03T22:22:55.498Z,14.6
2022-08-03T22:28:46.304Z,14.5
2022-08-03T22:34:46.301Z,14.5
2022-08-03T22:40:46.285Z,14.6
2022-08-03T22:46:46.277Z,14.4
2022-08-03T22:52:46.296Z,14.4
2022-08-03T22:58:46.312Z,14.4
2022-08-03T23:04:46.289Z,14.4
2022-08-03T23:10:47.320Z,14.4
2022-08-03T23:16:46.287Z,14.4
2022-08-03T23:22:46.321Z,14.3
2022-08-03T23:28:46.296Z,14.3
2022-08-03T23:34:46.314Z,14.3
2022-08-03T23:40:46.316Z,14.3
2022-08-03T23:46:46.326Z,14.3
2022-08-03T23:52:46.307Z,14.2
2022-08-03T23:58:46.327Z,14.2
