createdAt,value
2022-08-10T00:05:05.667Z,99.90
2022-08-10T00:07:34.462Z,99.90
2022-08-10T00:10:03.197Z,99.90
2022-08-10T00:16:45.830Z,99.90
2022-08-10T00:19:16.503Z,99.90
2022-08-10T00:25:51.392Z,99.90
2022-08-10T00:28:20.225Z,99.90
2022-08-10T00:30:48.958Z,99.90
2022-08-10T00:41:15.053Z,99.90
2022-08-10T00:48:07.887Z,99.90
2022-08-10T00:50:38.016Z,99.90
2022-08-10T00:53:38.626Z,99.90
2022-08-10T00:57:14.948Z,99.90
2022-08-10T01:02:32.270Z,99.90
2022-08-10T01:05:02.783Z,99.90
2022-08-10T01:07:42.874Z,99.90
2022-08-10T01:10:17.542Z,99.90
2022-08-10T01:12:58.148Z,99.90
2022-08-10T01:15:30.595Z,99.90
2022-08-10T01:18:03.940Z,99.90
2022-08-10T01:20:37.522Z,99.90
2022-08-10T01:37:26.157Z,99.90
2022-08-10T01:39:57.653Z,99.90
2022-08-10T01:55:54.467Z,99.90
2022-08-10T01:58:24.448Z,99.90
2022-08-10T02:00:54.575Z,99.90
2022-08-10T02:03:36.754Z,99.90
2022-08-10T02:06:27.960Z,99.90
2022-08-10T02:09:06.373Z,99.90
2022-08-10T02:12:05.844Z,99.90
2022-08-10T02:14:32.843Z,99.90
2022-08-10T02:17:56.902Z,99.90
2022-08-10T02:19:59.960Z,99.90
2022-08-10T02:23:16.479Z,99.90
2022-08-10T02:26:13.777Z,99.90
2022-08-10T02:28:44.045Z,99.90
2022-08-10T02:31:13.629Z,99.90
2022-08-10T02:37:49.074Z,99.90
2022-08-10T02:45:02.366Z,99.90
2022-08-10T02:52:06.813Z,99.90
2022-08-10T03:02:46.949Z,99.90
2022-08-10T03:05:50.244Z,99.90
2022-08-10T03:08:22.856Z,99.90
2022-08-10T03:10:51.955Z,99.90
2022-08-10T03:17:25.966Z,99.90
2022-08-10T03:27:44.556Z,99.90
2022-08-10T03:30:23.385Z,99.90
2022-08-10T03:33:08.180Z,99.90
2022-08-10T03:35:37.174Z,99.90
2022-08-10T03:41:41.108Z,99.90
2022-08-10T03:44:22.300Z,99.90
2022-08-10T03:47:27.518Z,99.90
2022-08-10T03:50:45.692Z,99.90
2022-08-10T03:57:49.586Z,99.90
2022-08-10T04:00:20.733Z,99.90
2022-08-10T04:10:45.935Z,99.90
2022-08-10T04:13:39.077Z,99.90
2022-08-10T04:16:09.361Z,99.90
2022-08-10T04:18:37.869Z,99.90
2022-08-10T04:27:17.564Z,99.90
2022-08-10T04:29:46.304Z,99.90
2022-08-10T04:36:30.941Z,99.90
2022-08-10T04:38:59.606Z,99.90
2022-08-10T04:41:28.531Z,99.90
2022-08-10T04:43:59.309Z,99.90
2022-08-10T04:46:55.479Z,99.90
2022-08-10T04:59:42.728Z,99.90
2022-08-10T05:17:25.582Z,99.90
2022-08-10T05:20:04.363Z,99.90
2022-08-10T05:23:19.979Z,99.90
2022-08-10T05:35:10.027Z,99.90
2022-08-10T05:38:09.693Z,99.90
2022-08-10T05:40:37.836Z,99.90
2022-08-10T05:48:58.223Z,99.90
2022-08-10T05:50:40.815Z,99.90
2022-08-10T05:57:17.194Z,99.90
2022-08-10T06:00:32.441Z,99.90
2022-08-10T06:02:42.709Z,99.90
2022-08-10T06:05:18.736Z,99.90
2022-08-10T06:07:49.200Z,99.90
2022-08-10T06:10:28.628Z,99.90
2022-08-10T06:21:09.893Z,99.90
2022-08-10T06:24:30.475Z,99.90
2022-08-10T06:26:59.552Z,99.90
2022-08-10T06:37:23.697Z,99.90
2022-08-10T06:39:52.288Z,99.90
2022-08-10T06:46:37.575Z,99.90
2022-08-10T06:49:07.228Z,99.90
2022-08-10T06:51:36.918Z,99.90
2022-08-10T06:54:08.406Z,99.90
2022-08-10T06:56:50.816Z,99.90
2022-08-10T06:59:27.814Z,99.90
2022-08-10T07:06:01.893Z,99.90
2022-08-10T07:08:33.024Z,99.90
2022-08-10T07:11:12.102Z,99.90
2022-08-10T07:14:17.478Z,99.90
2022-08-10T07:16:40.923Z,99.90
2022-08-10T07:19:10.890Z,99.90
2022-08-10T07:22:07.893Z,99.90
2022-08-10T07:24:57.066Z,99.90
2022-08-10T07:27:27.726Z,99.90
2022-08-10T07:30:37.757Z,99.90
2022-08-10T07:33:07.426Z,99.90
2022-08-10T07:35:41.820Z,99.90
2022-08-10T07:38:14.465Z,99.90
2022-08-10T07:40:44.015Z,99.90
2022-08-10T07:47:52.413Z,99.90
2022-08-10T07:54:25.868Z,99.90
2022-08-10T08:01:08.753Z,99.90
2022-08-10T08:07:05.128Z,99.90
2022-08-10T08:09:35.148Z,99.90
2022-08-10T08:16:16.797Z,99.90
2022-08-10T09:08:44.083Z,99.90
2022-08-10T09:15:40.867Z,99.90
2022-08-10T09:18:17.822Z,99.90
2022-08-10T09:20:49.537Z,99.90
2022-08-10T09:36:21.775Z,99.90
2022-08-10T09:39:02.133Z,99.90
2022-08-10T09:41:39.093Z,99.90
2022-08-10T09:44:13.177Z,99.90
2022-08-10T09:46:46.861Z,99.90
2022-08-10T09:53:40.678Z,99.90
2022-08-10T09:56:22.336Z,99.90
2022-08-10T10:03:06.725Z,99.90
2022-08-10T10:05:51.117Z,99.90
2022-08-10T10:08:31.780Z,99.90
2022-08-10T10:11:05.436Z,99.90
2022-08-10T10:18:07.830Z,99.90
2022-08-10T10:20:39.069Z,99.90
2022-08-10T10:23:14.711Z,99.90
2022-08-10T10:26:01.660Z,99.90
2022-08-10T10:29:11.822Z,99.90
2022-08-10T10:31:30.143Z,99.90
2022-08-10T10:34:05.249Z,99.90
2022-08-10T10:36:34.478Z,99.90
2022-08-10T10:39:04.647Z,99.60
2022-08-10T10:42:03.795Z,99.10
2022-08-10T10:48:44.047Z,98.40
2022-08-10T10:51:16.485Z,99.20
2022-08-10T10:58:02.920Z,99.40
2022-08-10T11:00:39.130Z,98.80
2022-08-10T11:07:17.715Z,99.30
2022-08-10T11:10:05.147Z,99.90
2022-08-10T11:13:09.616Z,99.90
2022-08-10T11:20:03.058Z,99.00
2022-08-10T11:23:18.737Z,99.90
2022-08-10T11:30:07.080Z,99.90
2022-08-10T11:44:22.748Z,99.70
2022-08-10T11:51:11.946Z,99.80
2022-08-10T11:58:00.300Z,99.80
2022-08-10T12:00:32.650Z,99.90
2022-08-10T12:03:35.087Z,99.70
2022-08-10T12:06:05.985Z,99.20
2022-08-10T12:10:05.466Z,99.20
2022-08-10T12:11:31.126Z,98.90
2022-08-10T12:18:17.026Z,99.80
2022-08-10T12:20:48.714Z,99.50
2022-08-10T12:24:13.457Z,99.70
2022-08-10T12:30:59.336Z,99.00
2022-08-10T12:37:50.934Z,99.90
2022-08-10T12:44:05.488Z,99.90
2022-08-10T12:46:43.027Z,99.20
2022-08-10T12:49:15.280Z,99.80
2022-08-10T13:00:17.510Z,98.80
2022-08-10T13:02:51.292Z,99.30
2022-08-10T13:05:20.128Z,97.80
2022-08-10T13:08:26.881Z,98.00
2022-08-10T13:10:57.777Z,97.80
2022-08-10T13:17:42.897Z,96.70
2022-08-10T13:20:17.509Z,97.50
2022-08-10T13:27:25.688Z,97.10
2022-08-10T13:30:03.779Z,97.40
2022-08-10T13:37:52.138Z,97.40
2022-08-10T13:40:22.655Z,97.90
2022-08-10T13:43:26.296Z,98.10
2022-08-10T13:45:56.011Z,97.90
2022-08-10T13:52:52.609Z,98.40
2022-08-10T13:55:25.320Z,98.30
2022-08-10T13:57:56.623Z,98.10
2022-08-10T14:04:45.537Z,97.50
2022-08-10T14:07:14.726Z,97.90
2022-08-10T14:09:47.754Z,97.90
2022-08-10T14:16:33.110Z,97.30
2022-08-10T14:24:01.678Z,97.20
2022-08-10T14:26:31.020Z,97.00
2022-08-10T14:33:19.875Z,96.50
2022-08-10T14:36:19.386Z,96.40
2022-08-10T14:38:38.163Z,96.20
2022-08-10T14:42:01.868Z,96.30
2022-08-10T14:48:11.925Z,94.90
2022-08-10T14:50:55.357Z,95.90
2022-08-10T14:58:19.466Z,95.30
2022-08-10T15:00:46.790Z,94.60
2022-08-10T15:04:01.431Z,94.90
2022-08-10T15:06:35.284Z,94.90
2022-08-10T15:09:18.828Z,93.80
2022-08-10T15:12:15.712Z,94.30
2022-08-10T15:14:42.456Z,94.50
2022-08-10T15:17:13.680Z,93.40
2022-08-10T15:20:03.167Z,93.20
2022-08-10T15:27:01.195Z,93.20
2022-08-10T15:29:29.849Z,93.40
2022-08-10T15:32:21.835Z,93.20
2022-08-10T15:35:10.062Z,92.40
2022-08-10T15:37:47.415Z,91.70
2022-08-10T15:40:51.798Z,91.90
2022-08-10T15:44:11.876Z,91.90
2022-08-10T15:51:05.700Z,92.90
2022-08-10T15:57:50.963Z,93.20
2022-08-10T16:00:20.564Z,93.80
2022-08-10T16:06:58.573Z,94.40
2022-08-10T16:10:22.540Z,94.20
2022-08-10T16:16:12.722Z,93.90
2022-08-10T16:18:42.821Z,94.40
2022-08-10T16:21:15.204Z,94.70
2022-08-10T16:28:04.638Z,94.30
2022-08-10T16:30:40.802Z,94.70
2022-08-10T16:37:14.678Z,95.30
2022-08-10T16:39:59.675Z,95.90
2022-08-10T16:47:37.963Z,96.10
2022-08-10T16:50:10.720Z,96.10
2022-08-10T16:57:05.406Z,96.20
2022-08-10T16:59:36.999Z,96.70
2022-08-10T17:06:23.133Z,97.10
2022-08-10T17:08:54.082Z,96.90
2022-08-10T17:11:24.009Z,97.50
2022-08-10T17:17:48.737Z,97.50
2022-08-10T17:28:03.119Z,98.10
2022-08-10T17:30:15.666Z,98.50
2022-08-10T17:37:00.301Z,98.80
2022-08-10T17:39:31.490Z,98.80
2022-08-10T17:46:19.019Z,99.80
2022-08-10T17:53:40.209Z,99.90
2022-08-10T17:56:16.226Z,99.90
2022-08-10T18:07:29.610Z,99.90
2022-08-10T18:10:00.563Z,99.90
2022-08-10T18:19:55.849Z,99.90
2022-08-10T18:28:01.571Z,99.90
2022-08-10T18:30:24.768Z,99.90
2022-08-10T18:44:57.701Z,99.90
2022-08-10T18:47:32.129Z,99.90
2022-08-10T18:50:02.624Z,99.90
2022-08-10T18:56:51.802Z,99.90
2022-08-10T19:00:07.751Z,99.90
2022-08-10T19:02:51.874Z,99.90
2022-08-10T19:05:30.024Z,99.90
2022-08-10T19:13:07.017Z,99.90
2022-08-10T19:15:40.473Z,99.90
2022-08-10T19:18:18.501Z,99.90
2022-08-10T19:20:51.248Z,99.90
2022-08-10T19:23:32.247Z,99.90
2022-08-10T19:26:41.215Z,99.90
2022-08-10T19:33:13.660Z,99.90
2022-08-10T19:36:03.147Z,99.90
2022-08-10T19:38:43.911Z,99.90
2022-08-10T19:41:25.375Z,99.90
2022-08-10T19:44:29.750Z,99.90
2022-08-10T19:47:04.416Z,99.90
2022-08-10T19:49:42.563Z,99.90
2022-08-10T19:52:39.235Z,99.90
2022-08-10T19:55:17.750Z,99.90
2022-08-10T19:57:50.706Z,99.90
2022-08-10T20:00:24.225Z,99.90
2022-08-10T20:03:10.734Z,99.90
2022-08-10T20:06:13.225Z,99.90
2022-08-10T20:08:43.051Z,99.90
2022-08-10T20:11:44.619Z,99.90
2022-08-10T20:14:21.793Z,99.90
2022-08-10T20:16:53.394Z,99.90
2022-08-10T20:19:26.617Z,99.90
2022-08-10T20:22:15.761Z,99.90
2022-08-10T20:24:48.825Z,99.90
2022-08-10T20:27:59.759Z,99.90
2022-08-10T20:30:11.873Z,99.90
2022-08-10T20:32:50.897Z,99.90
2022-08-10T20:35:27.752Z,99.90
2022-08-10T20:38:04.911Z,99.90
2022-08-10T20:40:40.682Z,99.90
2022-08-10T20:43:17.976Z,99.90
2022-08-10T20:46:07.586Z,99.90
2022-08-10T20:48:42.208Z,99.90
2022-08-10T20:51:16.604Z,99.90
2022-08-10T20:53:48.966Z,99.90
2022-08-10T20:56:23.032Z,99.90
2022-08-10T20:59:05.467Z,99.90
2022-08-10T21:02:07.199Z,99.90
2022-08-10T22:10:05.183Z,99.90
2022-08-10T22:12:57.504Z,99.90
2022-08-10T22:16:09.925Z,99.90
2022-08-10T22:19:02.410Z,99.90
2022-08-10T22:21:56.150Z,99.90
2022-08-10T22:24:47.456Z,99.90
2022-08-10T22:27:47.026Z,99.90
2022-08-10T22:30:37.098Z,99.90
2022-08-10T22:33:42.277Z,99.90
2022-08-10T22:36:39.525Z,99.90
2022-08-10T22:40:11.999Z,99.90
2022-08-10T22:42:59.159Z,99.90
2022-08-10T22:45:53.179Z,99.90
2022-08-10T22:48:40.492Z,99.90
2022-08-10T22:51:12.548Z,99.90
2022-08-10T22:54:02.272Z,99.90
2022-08-10T22:56:48.799Z,99.90
2022-08-10T22:59:28.238Z,99.90
2022-08-10T23:02:07.386Z,99.90
2022-08-10T23:04:44.920Z,99.90
2022-08-10T23:07:21.036Z,99.90
2022-08-10T23:09:52.458Z,99.90
2022-08-10T23:12:29.335Z,99.90
2022-08-10T23:15:16.606Z,99.90
2022-08-10T23:18:07.622Z,99.90
2022-08-10T23:20:39.122Z,99.90
2022-08-10T23:23:10.182Z,99.90
2022-08-10T23:25:56.643Z,99.90
2022-08-10T23:28:39.067Z,99.90
2022-08-10T23:32:00.847Z,99.90
2022-08-10T23:34:09.082Z,99.90
2022-08-10T23:36:42.538Z,99.90
2022-08-10T23:39:25.293Z,99.90
2022-08-10T23:42:06.450Z,99.90
2022-08-10T23:44:57.048Z,99.90
2022-08-10T23:47:27.976Z,99.90
2022-08-10T23:50:01.017Z,99.90
2022-08-10T23:52:33.427Z,99.90
2022-08-10T23:55:04.262Z,99.90
2022-08-10T23:57:39.721Z,99.90
