createdAt,value
2022-08-11T00:01:26.434Z,21.31
2022-08-11T00:04:06.104Z,21.31
2022-08-11T00:06:37.176Z,21.32
2022-08-11T00:09:09.244Z,21.33
2022-08-11T00:11:44.982Z,21.29
2022-08-11T00:14:23.891Z,21.24
2022-08-11T00:17:07.590Z,21.18
2022-08-11T00:20:12.026Z,21.16
2022-08-11T00:22:34.391Z,21.17
2022-08-11T00:25:19.703Z,21.14
2022-08-11T00:27:49.322Z,21.10
2022-08-11T00:30:18.401Z,21.01
2022-08-11T00:32:55.993Z,21.01
2022-08-11T00:35:53.662Z,21.02
2022-08-11T00:38:19.351Z,21.01
2022-08-11T00:40:58.279Z,20.99
2022-08-11T00:43:39.062Z,20.99
2022-08-11T00:46:26.882Z,20.95
2022-08-11T00:49:00.172Z,20.91
2022-08-11T00:51:53.173Z,20.89
2022-08-11T00:54:46.083Z,20.88
2022-08-11T00:57:38.512Z,20.95
2022-08-11T01:00:14.936Z,20.88
2022-08-11T01:03:19.773Z,20.88
2022-08-11T01:05:59.401Z,20.84
2022-08-11T01:08:55.098Z,20.84
2022-08-11T01:12:00.366Z,20.85
2022-08-11T01:14:53.953Z,20.84
2022-08-11T01:17:27.647Z,20.89
2022-08-11T01:20:47.464Z,20.91
2022-08-11T01:23:34.590Z,20.88
2022-08-11T01:26:43.107Z,20.84
2022-08-11T01:29:32.484Z,20.83
2022-08-11T01:32:18.826Z,20.89
2022-08-11T01:35:49.448Z,20.87
2022-08-11T01:38:51.020Z,20.82
2022-08-11T01:41:52.795Z,20.76
2022-08-11T01:44:57.842Z,20.74
2022-08-11T01:47:53.298Z,20.74
2022-08-11T01:50:29.323Z,20.79
2022-08-11T01:53:19.320Z,20.78
2022-08-11T01:56:18.782Z,20.69
2022-08-11T01:59:07.066Z,20.71
2022-08-11T02:01:37.448Z,20.58
2022-08-11T02:04:34.945Z,20.40
2022-08-11T02:07:13.686Z,20.21
2022-08-11T02:09:56.494Z,20.15
2022-08-11T02:12:52.670Z,19.97
2022-08-11T02:15:35.653Z,19.87
2022-08-11T02:18:12.290Z,19.75
2022-08-11T02:21:07.259Z,19.66
2022-08-11T02:24:06.804Z,19.67
2022-08-11T02:26:47.405Z,19.61
2022-08-11T02:29:27.084Z,19.58
2022-08-11T02:32:37.000Z,19.50
2022-08-11T02:35:43.835Z,19.51
2022-08-11T02:38:37.614Z,19.60
2022-08-11T02:42:05.011Z,19.67
2022-08-11T02:44:51.097Z,19.72
2022-08-11T02:48:09.127Z,19.77
2022-08-11T02:50:43.779Z,19.80
2022-08-11T02:53:22.266Z,19.91
2022-08-11T02:55:57.516Z,19.89
2022-08-11T02:58:37.576Z,19.96
2022-08-11T03:01:21.185Z,20.01
2022-08-11T03:04:13.677Z,20.04
2022-08-11T03:07:28.659Z,20.12
2022-08-11T03:10:06.107Z,20.18
2022-08-11T03:13:18.001Z,20.17
2022-08-11T03:16:08.699Z,20.15
2022-08-11T03:18:43.795Z,20.17
2022-08-11T03:21:17.161Z,20.16
2022-08-11T03:24:12.395Z,20.13
2022-08-11T03:27:12.209Z,20.13
2022-08-11T03:30:17.350Z,20.12
2022-08-11T03:33:38.023Z,20.12
2022-08-11T03:36:19.652Z,20.12
2022-08-11T03:39:02.227Z,20.12
2022-08-11T03:42:02.464Z,20.11
2022-08-11T03:44:51.629Z,20.17
2022-08-11T03:47:28.461Z,20.12
2022-08-11T03:50:09.013Z,20.15
2022-08-11T03:53:13.998Z,20.05
2022-08-11T03:55:56.629Z,19.80
2022-08-11T03:58:24.209Z,19.60
2022-08-11T04:01:19.293Z,19.50
2022-08-11T04:04:24.703Z,19.38
2022-08-11T04:07:10.723Z,19.25
2022-08-11T04:10:23.059Z,19.28
2022-08-11T04:13:09.360Z,19.27
2022-08-11T04:16:12.498Z,19.20
2022-08-11T04:19:08.232Z,19.02
2022-08-11T04:21:53.806Z,19.02
2022-08-11T04:24:53.684Z,18.95
2022-08-11T04:27:45.822Z,18.92
2022-08-11T04:30:26.849Z,18.90
2022-08-11T04:33:00.675Z,18.68
2022-08-11T04:35:50.228Z,18.53
2022-08-11T04:38:50.205Z,18.52
2022-08-11T04:42:21.744Z,18.58
2022-08-11T04:45:23.061Z,18.45
2022-08-11T04:48:24.734Z,18.57
2022-08-11T04:51:37.768Z,18.54
2022-08-11T04:54:42.740Z,18.68
2022-08-11T04:57:42.255Z,18.83
2022-08-11T05:00:32.281Z,18.68
2022-08-11T05:03:05.703Z,18.60
2022-08-11T05:06:09.911Z,18.46
2022-08-11T05:08:51.234Z,18.25
2022-08-11T05:11:46.022Z,17.99
2022-08-11T05:14:32.332Z,17.88
2022-08-11T05:17:28.760Z,17.78
2022-08-11T05:20:15.267Z,17.69
2022-08-11T05:23:09.568Z,17.56
2022-08-11T05:26:43.340Z,17.51
2022-08-11T05:29:20.297Z,17.48
2022-08-11T05:32:18.561Z,17.44
2022-08-11T05:34:55.287Z,17.45
2022-08-11T05:37:33.099Z,17.47
2022-08-11T05:40:31.654Z,17.43
2022-08-11T05:43:32.737Z,17.49
2022-08-11T05:46:24.554Z,17.53
2022-08-11T05:49:12.273Z,17.77
2022-08-11T05:52:05.509Z,17.80
2022-08-11T05:55:06.401Z,17.88
2022-08-11T05:57:50.729Z,18.01
2022-08-11T06:00:20.674Z,18.15
2022-08-11T06:02:52.960Z,18.31
2022-08-11T06:05:20.742Z,18.47
2022-08-11T06:07:50.264Z,18.53
2022-08-11T06:10:47.830Z,18.63
2022-08-11T06:13:17.996Z,18.81
2022-08-11T06:15:48.615Z,18.80
2022-08-11T06:18:17.087Z,18.83
2022-08-11T06:20:55.149Z,18.80
2022-08-11T06:23:25.176Z,18.86
2022-08-11T06:25:56.377Z,18.90
2022-08-11T06:28:37.557Z,18.93
2022-08-11T06:31:25.213Z,18.95
2022-08-11T06:34:27.273Z,18.99
2022-08-11T06:37:02.945Z,19.01
2022-08-11T06:39:45.110Z,19.02
2022-08-11T06:42:26.424Z,18.99
2022-08-11T06:45:09.445Z,19.01
2022-08-11T06:47:37.747Z,19.10
2022-08-11T06:50:27.123Z,19.19
2022-08-11T06:52:55.485Z,19.29
2022-08-11T06:55:56.074Z,19.45
2022-08-11T06:58:52.272Z,19.60
2022-08-11T07:01:43.454Z,19.72
2022-08-11T07:04:19.616Z,19.78
2022-08-11T07:07:20.382Z,19.73
2022-08-11T07:10:40.044Z,19.78
2022-08-11T07:13:44.124Z,19.89
2022-08-11T07:16:26.708Z,19.98
2022-08-11T07:19:35.198Z,20.09
2022-08-11T07:22:24.405Z,20.19
2022-08-11T07:25:30.025Z,20.22
2022-08-11T07:28:30.935Z,20.23
2022-08-11T07:31:08.371Z,20.24
2022-08-11T07:34:08.138Z,20.27
2022-08-11T07:36:47.167Z,20.29
2022-08-11T07:39:22.096Z,20.31
2022-08-11T07:41:52.318Z,20.33
2022-08-11T07:44:20.716Z,20.36
2022-08-11T07:47:09.915Z,20.38
2022-08-11T07:49:58.422Z,20.41
2022-08-11T07:52:34.853Z,20.45
2022-08-11T07:55:10.382Z,20.49
2022-08-11T07:58:15.325Z,20.50
2022-08-11T08:01:10.051Z,20.53
2022-08-11T08:03:57.471Z,20.55
2022-08-11T08:06:44.418Z,20.58
2022-08-11T08:09:32.262Z,20.64
2022-08-11T08:12:21.762Z,20.70
2022-08-11T08:15:08.604Z,20.71
2022-08-11T08:18:20.775Z,20.76
2022-08-11T08:20:51.203Z,20.81
2022-08-11T08:23:34.485Z,20.91
2022-08-11T08:26:27.509Z,20.95
2022-08-11T08:29:18.058Z,21.03
2022-08-11T08:31:47.233Z,21.10
2022-08-11T08:34:16.697Z,21.20
2022-08-11T08:36:47.071Z,21.25
2022-08-11T08:39:17.578Z,21.33
2022-08-11T08:41:46.529Z,21.43
2022-08-11T08:47:06.417Z,21.58
2022-08-11T08:49:40.903Z,21.61
2022-08-11T08:52:31.841Z,21.68
2022-08-11T08:55:05.715Z,21.72
2022-08-11T08:57:39.264Z,21.78
2022-08-11T09:00:12.627Z,21.82
2022-08-11T09:02:42.900Z,21.85
2022-08-11T09:05:11.378Z,21.89
2022-08-11T09:07:41.333Z,21.94
2022-08-11T09:10:11.905Z,21.97
2022-08-11T09:12:42.831Z,22.00
2022-08-11T09:15:12.760Z,22.07
2022-08-11T09:17:47.964Z,22.12
2022-08-11T09:20:30.291Z,22.17
2022-08-11T09:24:07.980Z,22.23
2022-08-11T09:26:30.538Z,22.32
2022-08-11T09:29:00.182Z,22.42
2022-08-11T09:31:34.613Z,22.50
2022-08-11T09:34:06.775Z,22.56
2022-08-11T09:36:53.761Z,22.61
2022-08-11T09:39:40.135Z,22.68
2022-08-11T09:42:11.226Z,22.77
2022-08-11T09:44:50.526Z,22.82
2022-08-11T09:47:22.146Z,22.89
2022-08-11T09:49:51.689Z,22.90
2022-08-11T09:52:19.917Z,22.96
2022-08-11T09:54:49.941Z,23.02
2022-08-11T09:57:40.310Z,23.12
2022-08-11T10:00:14.122Z,23.18
2022-08-11T10:02:46.207Z,23.24
2022-08-11T10:05:37.049Z,23.31
2022-08-11T10:08:06.574Z,23.37
2022-08-11T10:10:38.671Z,23.46
2022-08-11T10:14:31.212Z,23.55
2022-08-11T10:16:16.786Z,23.64
2022-08-11T10:18:53.666Z,23.74
2022-08-11T10:21:42.808Z,23.81
2022-08-11T10:24:31.275Z,23.87
2022-08-11T10:27:04.483Z,23.92
2022-08-11T10:29:57.627Z,24.00
2022-08-11T10:32:57.997Z,24.09
2022-08-11T10:35:31.638Z,24.16
2022-08-11T10:38:06.480Z,24.21
2022-08-11T10:40:40.030Z,24.25
2022-08-11T10:44:01.351Z,24.31
2022-08-11T10:46:29.832Z,24.38
2022-08-11T10:49:00.211Z,24.45
2022-08-11T10:51:51.474Z,24.50
2022-08-11T10:54:41.328Z,24.55
2022-08-11T10:57:28.376Z,24.57
2022-08-11T10:59:58.051Z,24.63
2022-08-11T11:02:28.296Z,24.70
2022-08-11T11:05:11.166Z,24.76
2022-08-11T11:08:01.750Z,24.86
2022-08-11T11:10:29.613Z,24.92
2022-08-11T11:13:18.011Z,25.00
2022-08-11T11:16:06.835Z,25.05
2022-08-11T11:18:37.783Z,25.12
2022-08-11T11:21:11.117Z,25.18
2022-08-11T11:23:56.817Z,25.27
2022-08-11T11:26:51.505Z,25.35
2022-08-11T11:29:37.452Z,25.42
2022-08-11T11:32:12.874Z,25.47
2022-08-11T11:35:02.590Z,25.54
2022-08-11T11:37:34.854Z,25.59
2022-08-11T11:40:14.116Z,25.64
2022-08-11T11:42:44.788Z,25.68
2022-08-11T11:45:23.460Z,25.73
2022-08-11T11:47:55.738Z,25.80
2022-08-11T11:50:32.714Z,25.86
2022-08-11T11:53:03.069Z,25.96
2022-08-11T11:55:31.942Z,26.03
2022-08-11T11:58:22.227Z,26.08
2022-08-11T12:01:10.774Z,26.09
2022-08-11T12:03:40.660Z,26.13
2022-08-11T12:06:10.649Z,26.16
2022-08-11T12:08:38.950Z,26.20
2022-08-11T12:11:29.670Z,26.25
2022-08-11T12:14:01.429Z,26.32
2022-08-11T12:16:34.260Z,26.37
2022-08-11T12:19:05.443Z,26.41
2022-08-11T12:21:35.626Z,26.44
2022-08-11T12:24:22.906Z,26.47
2022-08-11T12:27:17.836Z,26.51
2022-08-11T12:29:55.819Z,26.53
2022-08-11T12:32:27.071Z,26.59
2022-08-11T12:34:55.125Z,26.61
2022-08-11T12:37:31.320Z,26.63
2022-08-11T12:40:42.802Z,26.63
2022-08-11T12:43:38.581Z,26.64
2022-08-11T12:46:22.903Z,26.69
2022-08-11T12:49:15.581Z,26.75
2022-08-11T12:52:12.068Z,26.80
2022-08-11T12:55:13.028Z,26.85
2022-08-11T12:58:04.933Z,26.87
2022-08-11T13:00:51.998Z,26.88
2022-08-11T13:03:40.399Z,26.89
2022-08-11T13:06:09.073Z,26.87
2022-08-11T13:08:40.622Z,26.87
2022-08-11T13:11:54.533Z,26.91
2022-08-11T13:14:18.037Z,26.86
2022-08-11T13:17:05.844Z,26.81
2022-08-11T13:19:35.584Z,26.81
2022-08-11T13:22:06.436Z,26.79
2022-08-11T13:24:35.557Z,26.79
2022-08-11T13:27:04.146Z,26.79
2022-08-11T13:29:32.146Z,26.74
2022-08-11T13:32:03.801Z,26.71
2022-08-11T13:34:32.650Z,26.67
2022-08-11T13:37:06.213Z,26.62
2022-08-11T13:39:35.628Z,26.58
2022-08-11T13:42:05.398Z,26.52
2022-08-11T13:44:38.957Z,26.50
2022-08-11T13:47:09.834Z,26.47
2022-08-11T13:49:40.420Z,26.45
2022-08-11T13:52:15.666Z,26.42
2022-08-11T13:54:45.938Z,26.42
2022-08-11T13:58:08.959Z,26.43
2022-08-11T14:00:14.529Z,26.44
2022-08-11T14:02:57.524Z,26.43
2022-08-11T14:05:33.284Z,26.44
2022-08-11T14:08:03.693Z,26.41
2022-08-11T14:10:34.300Z,26.42
2022-08-11T14:13:25.149Z,26.42
2022-08-11T14:15:54.526Z,26.41
2022-08-11T14:18:28.032Z,26.41
2022-08-11T14:21:17.426Z,26.43
2022-08-11T14:23:51.814Z,26.44
2022-08-11T14:26:25.091Z,26.46
2022-08-11T14:28:56.458Z,26.47
2022-08-11T14:31:26.756Z,26.47
2022-08-11T14:33:59.448Z,26.46
2022-08-11T14:36:36.884Z,26.45
2022-08-11T14:39:13.750Z,26.44
2022-08-11T14:42:11.715Z,26.44
2022-08-11T14:45:05.710Z,26.44
2022-08-11T14:47:39.346Z,26.45
2022-08-11T14:50:12.181Z,26.48
2022-08-11T14:52:52.798Z,26.51
2022-08-11T14:55:40.344Z,26.54
2022-08-11T14:58:12.155Z,26.57
2022-08-11T15:00:42.590Z,26.61
2022-08-11T15:03:14.215Z,26.62
2022-08-11T15:05:54.218Z,26.65
2022-08-11T15:08:48.037Z,26.67
2022-08-11T15:11:37.291Z,26.69
2022-08-11T15:14:08.802Z,26.73
2022-08-11T15:17:01.810Z,26.75
2022-08-11T15:19:36.714Z,26.79
2022-08-11T15:22:29.128Z,26.84
2022-08-11T15:24:59.735Z,26.88
2022-08-11T15:27:49.667Z,26.99
2022-08-11T15:30:36.403Z,27.02
2022-08-11T15:33:27.504Z,27.12
2022-08-11T15:36:16.223Z,27.22
2022-08-11T15:38:55.893Z,27.33
2022-08-11T15:41:46.012Z,27.43
2022-08-11T15:45:01.411Z,27.53
2022-08-11T15:47:37.425Z,27.64
2022-08-11T15:50:11.002Z,27.70
2022-08-11T15:52:49.544Z,27.72
2022-08-11T15:55:17.565Z,27.77
2022-08-11T15:58:07.568Z,27.81
2022-08-11T16:00:59.107Z,27.81
2022-08-11T16:04:07.932Z,27.85
2022-08-11T16:06:47.678Z,27.86
2022-08-11T16:09:20.330Z,27.92
2022-08-11T16:11:49.744Z,27.92
2022-08-11T16:14:38.636Z,27.96
2022-08-11T16:17:10.059Z,27.99
2022-08-11T16:19:40.947Z,27.99
2022-08-11T16:22:13.083Z,28.00
2022-08-11T16:27:03.666Z,28.05
2022-08-11T16:27:38.565Z,28.09
2022-08-11T16:30:07.321Z,28.10
2022-08-11T16:32:38.205Z,28.13
2022-08-11T16:35:30.901Z,28.17
2022-08-11T16:38:19.402Z,28.19
2022-08-11T16:40:50.462Z,28.21
2022-08-11T16:43:39.259Z,28.21
2022-08-11T16:46:27.798Z,28.21
2022-08-11T16:48:57.088Z,28.22
2022-08-11T16:51:24.939Z,28.21
2022-08-11T16:54:05.154Z,28.20
2022-08-11T16:56:53.108Z,28.17
2022-08-11T16:59:27.664Z,28.16
2022-08-11T17:02:00.516Z,28.12
2022-08-11T17:05:13.455Z,28.13
2022-08-11T17:08:03.054Z,28.12
2022-08-11T17:10:57.750Z,28.10
2022-08-11T17:13:41.433Z,28.08
2022-08-11T17:16:15.412Z,28.03
2022-08-11T17:18:58.247Z,27.98
2022-08-11T17:21:36.888Z,27.92
2022-08-11T17:24:09.551Z,27.79
2022-08-11T17:26:59.184Z,27.69
2022-08-11T17:29:29.963Z,27.59
2022-08-11T17:32:16.892Z,27.49
2022-08-11T17:35:05.087Z,27.41
2022-08-11T17:37:37.561Z,27.35
2022-08-11T17:40:10.172Z,27.26
2022-08-11T17:42:58.238Z,27.20
2022-08-11T17:45:46.599Z,27.14
2022-08-11T17:48:27.621Z,27.08
2022-08-11T17:51:00.205Z,26.99
2022-08-11T17:54:02.226Z,26.96
2022-08-11T17:56:56.342Z,26.88
2022-08-11T17:59:43.813Z,26.80
2022-08-11T18:02:38.856Z,26.71
2022-08-11T18:05:12.767Z,26.62
2022-08-11T18:08:02.753Z,26.53
2022-08-11T18:10:51.847Z,26.48
2022-08-11T18:13:42.232Z,26.43
2022-08-11T18:16:29.869Z,26.37
2022-08-11T18:19:16.600Z,26.29
2022-08-11T18:22:14.885Z,26.23
2022-08-11T18:25:07.177Z,26.13
2022-08-11T18:27:55.878Z,26.05
2022-08-11T18:30:43.876Z,25.99
2022-08-11T18:36:43.636Z,25.84
2022-08-11T18:39:33.387Z,25.75
2022-08-11T18:42:29.010Z,25.66
2022-08-11T18:45:23.460Z,25.60
2022-08-11T18:48:20.491Z,25.51
2022-08-11T18:51:31.465Z,25.44
2022-08-11T18:54:20.018Z,25.35
2022-08-11T18:57:07.925Z,25.28
2022-08-11T18:59:58.579Z,25.18
2022-08-11T19:02:49.404Z,25.12
2022-08-11T19:06:08.327Z,25.05
2022-08-11T19:08:57.107Z,24.99
2022-08-11T19:11:45.974Z,24.91
2022-08-11T19:14:34.499Z,24.86
2022-08-11T19:17:44.908Z,24.81
2022-08-11T19:20:34.447Z,24.75
2022-08-11T19:23:22.843Z,24.67
2022-08-11T19:26:09.824Z,24.61
2022-08-11T19:28:59.153Z,24.56
2022-08-11T19:31:46.707Z,24.50
2022-08-11T19:34:37.216Z,24.44
2022-08-11T19:37:26.198Z,24.38
2022-08-11T19:40:14.607Z,24.34
2022-08-11T19:43:02.508Z,24.27
2022-08-11T19:45:52.289Z,24.22
2022-08-11T19:48:41.899Z,24.16
2022-08-11T19:51:30.194Z,24.10
2022-08-11T19:54:17.784Z,24.05
2022-08-11T19:57:05.168Z,24.00
2022-08-11T19:59:52.879Z,23.93
2022-08-11T20:02:39.858Z,23.89
2022-08-11T20:05:27.630Z,23.85
2022-08-11T20:08:18.640Z,23.80
2022-08-11T20:11:06.736Z,23.74
2022-08-11T20:13:54.642Z,23.69
2022-08-11T20:16:43.499Z,23.64
2022-08-11T20:19:55.514Z,23.56
2022-08-11T20:22:37.167Z,23.52
2022-08-11T20:25:26.309Z,23.49
2022-08-11T20:28:13.928Z,23.44
2022-08-11T20:31:04.584Z,23.43
2022-08-11T20:33:52.884Z,23.40
2022-08-11T20:36:39.353Z,23.38
2022-08-11T20:39:26.987Z,23.36
2022-08-11T20:42:15.276Z,23.34
2022-08-11T20:45:03.658Z,23.30
2022-08-11T20:47:56.807Z,23.28
2022-08-11T20:50:47.222Z,23.26
2022-08-11T20:53:39.358Z,23.23
2022-08-11T20:56:28.524Z,23.20
2022-08-11T20:59:21.603Z,23.19
2022-08-11T21:02:10.172Z,23.17
2022-08-11T21:05:00.152Z,23.17
2022-08-11T21:07:55.288Z,23.13
2022-08-11T21:14:00.177Z,23.04
2022-08-11T21:16:55.057Z,23.00
2022-08-11T21:20:00.215Z,22.97
2022-08-11T21:23:06.659Z,22.92
2022-08-11T21:26:03.420Z,22.88
2022-08-11T21:28:51.462Z,22.86
2022-08-11T21:31:39.611Z,22.83
2022-08-11T21:34:30.255Z,22.80
2022-08-11T21:37:20.107Z,22.77
2022-08-11T21:40:10.707Z,22.72
2022-08-11T21:43:03.045Z,22.69
2022-08-11T21:45:51.078Z,22.65
2022-08-11T21:48:39.391Z,22.60
2022-08-11T21:51:25.754Z,22.55
2022-08-11T21:54:13.214Z,22.50
2022-08-11T21:57:00.277Z,22.45
2022-08-11T22:00:11.660Z,22.43
2022-08-11T22:02:59.173Z,22.37
2022-08-11T22:05:46.460Z,22.31
2022-08-11T22:08:34.016Z,22.23
2022-08-11T22:11:31.745Z,22.16
2022-08-11T22:14:23.482Z,22.10
2022-08-11T22:17:10.280Z,22.06
2022-08-11T22:19:59.673Z,22.01
2022-08-11T22:22:52.060Z,21.91
2022-08-11T22:25:51.675Z,21.84
2022-08-11T22:28:41.531Z,21.79
2022-08-11T22:31:29.874Z,21.74
2022-08-11T22:34:16.424Z,21.67
2022-08-11T22:37:04.802Z,21.58
2022-08-11T22:39:59.751Z,21.57
2022-08-11T22:42:49.627Z,21.51
2022-08-11T22:45:36.098Z,21.51
2022-08-11T22:48:25.050Z,21.47
2022-08-11T22:51:13.588Z,21.47
2022-08-11T22:54:01.394Z,21.51
2022-08-11T22:56:48.135Z,21.47
2022-08-11T22:59:37.090Z,21.45
2022-08-11T23:02:25.640Z,21.46
2022-08-11T23:05:12.928Z,21.42
2022-08-11T23:08:00.317Z,21.42
2022-08-11T23:10:47.135Z,21.43
2022-08-11T23:13:33.883Z,21.50
2022-08-11T23:16:20.917Z,21.55
2022-08-11T23:19:09.921Z,21.64
2022-08-11T23:21:57.538Z,21.61
2022-08-11T23:24:45.659Z,21.55
2022-08-11T23:27:34.131Z,21.54
2022-08-11T23:30:21.313Z,21.62
2022-08-11T23:33:14.012Z,21.71
2022-08-11T23:36:05.790Z,21.69
2022-08-11T23:38:52.612Z,21.73
2022-08-11T23:41:39.601Z,21.71
2022-08-11T23:44:27.437Z,21.86
2022-08-11T23:47:16.330Z,21.87
2022-08-11T23:50:04.395Z,21.87
2022-08-11T23:52:52.418Z,21.84
2022-08-11T23:55:39.604Z,21.83
2022-08-11T23:58:27.360Z,21.80
