createdAt,value
2019-03-15T00:02:08.028Z,1.80
2019-03-15T00:04:40.389Z,1.77
2019-03-15T00:07:12.209Z,1.27
2019-03-15T00:09:43.718Z,1.40
2019-03-15T00:12:16.473Z,1.73
2019-03-15T00:14:47.614Z,1.67
2019-03-15T00:17:21.454Z,1.67
2019-03-15T00:19:52.503Z,1.60
2019-03-15T00:22:23.914Z,1.63
2019-03-15T00:24:55.054Z,1.73
2019-03-15T00:27:26.551Z,1.67
2019-03-15T00:29:57.634Z,1.67
2019-03-15T00:32:28.688Z,1.70
2019-03-15T00:34:59.818Z,1.90
2019-03-15T00:37:31.028Z,1.50
2019-03-15T00:40:02.538Z,1.83
2019-03-15T00:42:37.389Z,1.93
2019-03-15T00:45:09.093Z,1.43
2019-03-15T00:47:41.754Z,1.87
2019-03-15T00:50:13.823Z,1.60
2019-03-15T00:52:46.369Z,1.83
2019-03-15T00:55:17.529Z,1.80
2019-03-15T00:57:48.574Z,1.97
2019-03-15T01:00:20.792Z,1.77
2019-03-15T01:02:51.751Z,2.23
2019-03-15T01:05:22.874Z,2.10
2019-03-15T01:07:53.968Z,1.63
2019-03-15T01:10:25.344Z,1.67
2019-03-15T01:12:56.359Z,2.30
2019-03-15T01:15:27.584Z,2.00
2019-03-15T01:17:58.834Z,2.00
2019-03-15T01:20:30.363Z,1.80
2019-03-15T01:23:01.468Z,2.60
2019-03-15T01:25:39.048Z,2.10
2019-03-15T01:28:10.709Z,2.20
2019-03-15T01:30:41.765Z,2.50
2019-03-15T01:33:12.814Z,1.80
2019-03-15T01:35:44.381Z,2.17
2019-03-15T01:38:18.059Z,2.00
2019-03-15T01:40:49.222Z,2.20
2019-03-15T01:43:20.203Z,2.10
2019-03-15T01:45:51.569Z,2.20
2019-03-15T01:48:22.969Z,2.47
2019-03-15T01:50:56.334Z,2.20
2019-03-15T01:53:27.474Z,2.20
2019-03-15T01:55:58.473Z,2.30
2019-03-15T01:58:29.473Z,2.93
2019-03-15T02:01:00.884Z,2.43
2019-03-15T02:03:31.874Z,2.40
2019-03-15T02:06:03.053Z,2.50
2019-03-15T02:08:34.740Z,2.80
2019-03-15T02:11:06.769Z,1.83
2019-03-15T02:13:37.828Z,2.33
2019-03-15T02:16:09.193Z,2.67
2019-03-15T02:18:40.524Z,2.13
2019-03-15T02:21:11.564Z,1.90
2019-03-15T02:23:42.689Z,2.07
2019-03-15T02:26:14.088Z,2.60
2019-03-15T02:28:45.122Z,2.47
2019-03-15T02:31:16.559Z,2.37
2019-03-15T02:33:47.527Z,2.27
2019-03-15T02:36:18.525Z,2.37
2019-03-15T02:38:51.756Z,2.27
2019-03-15T02:41:23.514Z,2.63
2019-03-15T02:43:58.180Z,2.00
2019-03-15T02:46:29.259Z,2.43
2019-03-15T02:49:00.230Z,2.07
2019-03-15T02:51:31.845Z,2.47
2019-03-15T02:54:03.240Z,2.03
2019-03-15T02:56:34.240Z,1.97
2019-03-15T02:59:06.389Z,2.00
2019-03-15T03:01:37.445Z,2.03
2019-03-15T03:04:09.920Z,2.23
2019-03-15T03:06:41.390Z,2.07
2019-03-15T03:09:13.034Z,2.33
2019-03-15T03:11:45.338Z,2.03
2019-03-15T03:14:16.394Z,2.07
2019-03-15T03:16:47.865Z,1.80
2019-03-15T03:19:18.939Z,1.90
2019-03-15T03:21:50.055Z,2.43
2019-03-15T03:24:22.457Z,1.90
2019-03-15T03:26:53.989Z,1.93
2019-03-15T03:29:25.449Z,1.90
2019-03-15T03:31:56.543Z,2.17
2019-03-15T03:34:27.529Z,2.23
2019-03-15T03:36:59.464Z,2.10
2019-03-15T03:39:31.286Z,2.20
2019-03-15T03:42:02.494Z,2.40
2019-03-15T03:44:36.239Z,2.03
2019-03-15T03:47:07.358Z,2.20
2019-03-15T03:49:39.288Z,1.83
2019-03-15T03:52:11.028Z,1.77
2019-03-15T03:54:42.574Z,2.00
2019-03-15T03:57:13.689Z,1.90
2019-03-15T03:59:44.912Z,1.90
2019-03-15T04:02:16.064Z,2.10
2019-03-15T04:04:47.120Z,1.73
2019-03-15T04:07:18.183Z,1.77
2019-03-15T04:09:49.589Z,1.73
2019-03-15T04:12:21.268Z,1.67
2019-03-15T04:14:53.844Z,1.83
2019-03-15T04:17:26.399Z,1.87
2019-03-15T04:19:57.934Z,2.17
2019-03-15T04:22:30.542Z,1.90
2019-03-15T04:25:01.579Z,2.03
2019-03-15T04:27:33.083Z,1.40
2019-03-15T04:30:08.487Z,1.60
2019-03-15T04:32:38.083Z,2.60
2019-03-15T04:35:09.374Z,1.33
2019-03-15T04:37:40.348Z,1.37
2019-03-15T04:40:11.583Z,1.83
2019-03-15T04:42:42.657Z,1.97
2019-03-15T04:45:14.490Z,1.70
2019-03-15T04:47:46.500Z,1.47
2019-03-15T04:50:17.662Z,1.50
2019-03-15T04:52:48.753Z,1.40
2019-03-15T04:55:19.933Z,1.73
2019-03-15T04:57:51.694Z,1.67
2019-03-15T05:00:22.751Z,1.60
2019-03-15T05:02:54.259Z,2.00
2019-03-15T05:05:25.229Z,1.80
2019-03-15T05:07:56.310Z,1.70
2019-03-15T05:10:27.624Z,1.50
2019-03-15T05:12:59.380Z,2.10
2019-03-15T05:15:30.512Z,2.17
2019-03-15T05:18:01.874Z,1.90
2019-03-15T05:20:32.969Z,2.37
2019-03-15T05:23:05.195Z,2.73
2019-03-15T05:25:36.439Z,1.83
2019-03-15T05:28:07.679Z,1.90
2019-03-15T05:30:40.129Z,2.23
2019-03-15T05:33:12.529Z,1.67
2019-03-15T05:35:44.136Z,1.80
2019-03-15T05:38:16.223Z,1.67
2019-03-15T05:40:48.375Z,1.73
2019-03-15T05:43:20.070Z,1.80
2019-03-15T05:45:53.801Z,2.27
2019-03-15T05:48:26.579Z,2.03
2019-03-15T05:50:57.864Z,1.57
2019-03-15T05:53:29.959Z,2.13
2019-03-15T05:56:01.349Z,1.60
2019-03-15T05:58:34.334Z,1.43
2019-03-15T06:01:05.499Z,1.60
2019-03-15T06:03:47.819Z,1.90
2019-03-15T06:06:11.739Z,3.47
2019-03-15T06:08:44.904Z,2.47
2019-03-15T06:11:17.984Z,2.23
2019-03-15T06:13:49.895Z,2.10
2019-03-15T06:16:22.070Z,1.80
2019-03-15T06:18:54.884Z,1.60
2019-03-15T06:21:28.513Z,1.90
2019-03-15T06:24:01.164Z,2.00
2019-03-15T06:26:35.110Z,2.17
2019-03-15T06:29:06.699Z,1.90
2019-03-15T06:31:37.814Z,1.70
2019-03-15T06:34:08.946Z,1.87
2019-03-15T06:36:40.430Z,1.73
2019-03-15T06:39:12.307Z,1.70
2019-03-15T06:42:08.441Z,1.60
2019-03-15T06:44:43.239Z,1.93
2019-03-15T06:47:41.849Z,1.80
2019-03-15T06:53:55.254Z,5.07
2019-03-15T06:56:26.464Z,5.07
2019-03-15T06:58:59.964Z,2.63
2019-03-15T07:01:31.099Z,2.80
2019-03-15T07:04:05.772Z,2.23
2019-03-15T07:06:39.099Z,1.87
2019-03-15T07:09:16.419Z,1.63
2019-03-15T07:11:49.339Z,1.73
2019-03-15T07:14:40.725Z,3.10
2019-03-15T07:17:14.719Z,2.40
2019-03-15T07:19:52.234Z,2.10
2019-03-15T07:22:26.729Z,1.77
2019-03-15T07:25:03.195Z,3.07
2019-03-15T07:28:09.726Z,1.90
2019-03-15T07:30:51.659Z,2.20
2019-03-15T07:33:23.768Z,2.23
2019-03-15T07:35:54.964Z,4.83
2019-03-15T07:38:27.633Z,2.77
2019-03-15T07:44:33.819Z,2.73
2019-03-15T07:47:06.064Z,3.67
2019-03-15T07:49:38.884Z,2.20
2019-03-15T07:52:10.301Z,1.83
2019-03-15T07:54:46.769Z,1.53
2019-03-15T07:57:19.204Z,1.67
2019-03-15T07:59:51.270Z,1.40
2019-03-15T08:02:22.938Z,1.63
2019-03-15T08:05:01.723Z,1.43
2019-03-15T08:07:37.798Z,2.37
2019-03-15T08:10:07.620Z,1.40
2019-03-15T08:12:40.579Z,1.37
2019-03-15T08:15:14.123Z,1.33
2019-03-15T08:17:46.730Z,1.43
2019-03-15T08:20:18.593Z,1.40
2019-03-15T08:22:51.726Z,1.17
2019-03-15T08:26:00.864Z,1.30
2019-03-15T08:29:40.969Z,1.10
2019-03-15T08:33:10.529Z,1.60
2019-03-15T08:36:12.049Z,3.27
2019-03-15T08:38:47.887Z,1.13
2019-03-15T08:41:21.889Z,1.00
2019-03-15T10:03:22.327Z,1.10
2019-03-15T11:16:24.519Z,0.47
2019-03-15T12:00:03.426Z,0.37
2019-03-15T12:02:34.269Z,0.20
2019-03-15T12:03:21.274Z,0.30
2019-03-15T12:05:05.249Z,0.77
2019-03-15T12:07:36.089Z,0.30
2019-03-15T12:10:07.219Z,0.37
2019-03-15T12:12:38.049Z,0.50
2019-03-15T12:15:10.308Z,1.03
2019-03-15T12:17:41.234Z,0.10
2019-03-15T12:20:12.111Z,0.10
2019-03-15T12:22:43.055Z,0.10
2019-03-15T12:25:13.911Z,0.30
2019-03-15T12:27:44.683Z,0.20
2019-03-15T12:30:15.579Z,0.17
2019-03-15T12:32:46.369Z,0.20
2019-03-15T12:35:17.096Z,0.13
2019-03-15T12:37:48.008Z,0.33
2019-03-15T12:40:19.155Z,0.10
2019-03-15T12:42:50.075Z,0.20
2019-03-15T12:45:21.034Z,0.10
2019-03-15T12:47:51.989Z,4.13
2019-03-15T12:50:22.704Z,0.40
2019-03-15T12:52:53.541Z,0.40
2019-03-15T12:55:24.245Z,0.10
2019-03-15T12:57:55.810Z,0.27
2019-03-15T13:00:26.949Z,0.37
2019-03-15T13:02:57.824Z,0.20
2019-03-15T13:05:28.559Z,0.50
2019-03-15T13:07:59.319Z,0.40
2019-03-15T13:10:30.106Z,0.30
2019-03-15T13:13:00.892Z,0.37
2019-03-15T13:15:32.186Z,0.50
2019-03-15T13:18:03.115Z,0.30
2019-03-15T13:20:33.759Z,0.40
2019-03-15T13:23:04.670Z,0.60
2019-03-15T13:25:35.434Z,0.70
2019-03-15T13:28:06.091Z,0.57
2019-03-15T13:30:37.299Z,0.57
2019-03-15T13:33:19.655Z,0.50
2019-03-15T13:35:40.450Z,0.50
2019-03-15T13:38:11.174Z,0.50
2019-03-15T13:40:41.919Z,0.60
2019-03-15T13:43:12.714Z,0.50
2019-03-15T13:45:43.479Z,0.60
2019-03-15T13:48:14.334Z,0.90
2019-03-15T13:50:45.170Z,0.80
2019-03-15T13:53:15.859Z,1.03
2019-03-15T13:55:46.864Z,0.80
2019-03-15T13:58:17.664Z,0.70
2019-03-15T14:00:48.469Z,0.93
2019-03-15T14:03:19.370Z,0.90
2019-03-15T14:05:50.520Z,0.80
2019-03-15T14:08:21.387Z,0.90
2019-03-15T14:10:52.411Z,0.80
2019-03-15T14:13:23.288Z,0.63
2019-03-15T14:15:54.249Z,1.30
2019-03-15T14:18:25.184Z,1.20
2019-03-15T14:20:56.049Z,1.50
2019-03-15T14:23:26.904Z,1.50
2019-03-15T14:25:57.609Z,1.20
2019-03-15T14:28:28.674Z,1.10
2019-03-15T14:30:59.459Z,1.63
2019-03-15T14:33:30.332Z,1.60
2019-03-15T14:36:03.880Z,1.23
2019-03-15T14:38:33.731Z,1.27
2019-03-15T14:41:07.509Z,1.53
2019-03-15T14:43:37.206Z,1.30
2019-03-15T14:46:11.734Z,1.37
2019-03-15T14:48:41.003Z,1.60
2019-03-15T14:51:12.065Z,1.20
2019-03-15T14:53:42.809Z,1.60
2019-03-15T14:56:13.489Z,1.20
2019-03-15T14:58:44.550Z,1.40
2019-03-15T15:01:15.464Z,1.50
2019-03-15T15:03:46.559Z,1.20
2019-03-15T15:06:17.429Z,1.57
2019-03-15T15:08:48.475Z,1.80
2019-03-15T15:11:19.224Z,1.33
2019-03-15T15:13:50.694Z,1.33
2019-03-15T15:16:21.639Z,1.40
2019-03-15T15:18:52.436Z,0.97
2019-03-15T15:21:23.439Z,2.10
2019-03-15T15:23:54.420Z,2.47
2019-03-15T15:26:25.380Z,1.23
2019-03-15T15:28:56.569Z,1.87
2019-03-15T15:31:27.681Z,1.60
2019-03-15T15:33:59.082Z,1.37
2019-03-15T15:36:30.354Z,1.23
2019-03-15T15:39:01.215Z,1.30
2019-03-15T15:41:32.129Z,1.27
2019-03-15T15:44:03.834Z,1.17
2019-03-15T15:46:34.954Z,1.20
2019-03-15T15:49:05.894Z,0.80
2019-03-15T15:51:36.964Z,1.33
2019-03-15T15:54:08.404Z,1.40
2019-03-15T15:56:39.369Z,1.60
2019-03-15T15:59:10.479Z,1.47
2019-03-15T16:01:41.369Z,2.40
2019-03-15T16:04:12.240Z,1.37
2019-03-15T16:06:43.140Z,1.40
2019-03-15T16:09:14.439Z,2.10
2019-03-15T16:11:45.244Z,1.73
2019-03-15T16:14:16.182Z,1.50
2019-03-15T16:16:46.988Z,1.80
2019-03-15T16:19:20.504Z,1.60
2019-03-15T16:21:51.304Z,2.17
2019-03-15T16:24:22.155Z,2.07
2019-03-15T16:26:53.174Z,2.00
2019-03-15T16:29:24.049Z,2.30
2019-03-15T16:31:54.996Z,1.33
2019-03-15T16:34:26.194Z,2.00
2019-03-15T16:36:56.969Z,1.30
2019-03-15T16:39:27.814Z,1.57
2019-03-15T16:42:31.874Z,1.17
2019-03-15T16:45:00.951Z,1.60
2019-03-15T16:47:31.794Z,1.30
2019-03-15T16:50:02.879Z,1.70
2019-03-15T16:52:33.540Z,1.13
2019-03-15T16:55:04.699Z,1.90
2019-03-15T16:57:35.619Z,1.50
2019-03-15T17:00:06.929Z,1.80
2019-03-15T17:02:38.100Z,2.47
2019-03-15T17:05:09.144Z,3.10
2019-03-15T17:07:39.927Z,2.20
2019-03-15T17:10:11.314Z,1.33
2019-03-15T17:12:42.158Z,1.30
2019-03-15T17:15:13.884Z,1.00
2019-03-15T17:17:44.709Z,1.63
2019-03-15T17:20:16.678Z,1.00
2019-03-15T17:22:47.603Z,1.63
2019-03-15T17:25:18.621Z,1.07
2019-03-15T17:27:49.434Z,1.43
2019-03-15T17:30:20.610Z,1.67
2019-03-15T17:32:51.604Z,1.00
2019-03-15T17:35:22.349Z,1.10
2019-03-15T17:37:53.078Z,1.30
2019-03-15T17:40:24.043Z,1.30
2019-03-15T17:42:54.950Z,1.67
2019-03-15T17:45:25.804Z,1.17
2019-03-15T17:47:57.469Z,1.23
2019-03-15T17:50:28.299Z,1.70
2019-03-15T17:52:58.954Z,1.90
2019-03-15T17:55:30.018Z,1.20
2019-03-15T17:58:00.756Z,1.03
2019-03-15T18:00:42.487Z,1.40
2019-03-15T18:03:20.702Z,1.83
2019-03-15T18:05:46.808Z,1.47
2019-03-15T18:08:17.628Z,1.50
2019-03-15T18:10:48.335Z,1.20
2019-03-15T18:13:19.169Z,1.50
2019-03-15T18:15:50.119Z,1.10
2019-03-15T18:18:20.824Z,1.00
2019-03-15T18:20:51.559Z,1.73
2019-03-15T18:23:22.429Z,1.70
2019-03-15T18:25:53.435Z,1.77
2019-03-15T18:28:24.399Z,1.70
2019-03-15T18:30:55.203Z,1.70
2019-03-15T18:33:26.028Z,1.30
2019-03-15T18:35:57.189Z,1.20
2019-03-15T18:38:28.090Z,1.60
2019-03-15T18:40:59.155Z,1.53
2019-03-15T18:43:30.182Z,1.97
2019-03-15T18:46:01.043Z,1.33
2019-03-15T18:48:31.953Z,2.27
2019-03-15T18:51:03.019Z,2.07
2019-03-15T18:53:34.239Z,1.77
2019-03-15T18:56:05.153Z,2.13
2019-03-15T18:58:36.405Z,1.70
2019-03-15T19:01:07.484Z,1.53
2019-03-15T19:03:38.323Z,1.70
2019-03-15T19:06:09.164Z,2.10
2019-03-15T19:08:40.143Z,1.93
2019-03-15T19:11:11.144Z,1.63
2019-03-15T19:13:42.205Z,2.00
2019-03-15T19:16:19.874Z,2.53
2019-03-15T19:18:45.949Z,1.57
2019-03-15T19:21:16.904Z,2.30
2019-03-15T19:23:47.850Z,2.37
2019-03-15T19:26:18.890Z,1.87
2019-03-15T19:28:49.945Z,1.93
2019-03-15T19:31:20.714Z,1.80
2019-03-15T19:33:51.852Z,2.03
2019-03-15T19:36:22.954Z,1.67
2019-03-15T19:38:53.824Z,1.87
2019-03-15T19:41:24.899Z,2.13
2019-03-15T19:43:55.933Z,2.13
2019-03-15T19:46:27.044Z,2.00
2019-03-15T19:48:58.294Z,1.93
2019-03-15T19:51:29.323Z,1.70
2019-03-15T19:54:00.358Z,2.23
2019-03-15T19:56:31.253Z,1.83
2019-03-15T19:59:02.309Z,1.50
2019-03-15T20:01:33.214Z,2.20
2019-03-15T20:04:04.318Z,1.93
2019-03-15T20:06:35.904Z,1.93
2019-03-15T20:09:08.869Z,2.27
2019-03-15T20:11:39.726Z,2.40
2019-03-15T20:14:10.689Z,2.33
2019-03-15T20:16:41.608Z,2.20
2019-03-15T20:19:12.439Z,2.33
2019-03-15T20:21:43.469Z,2.20
2019-03-15T20:24:14.579Z,2.30
2019-03-15T20:26:45.804Z,2.40
2019-03-15T20:29:16.726Z,2.00
2019-03-15T20:31:47.874Z,2.10
2019-03-15T20:34:18.904Z,1.70
2019-03-15T20:36:49.705Z,3.07
2019-03-15T20:39:20.613Z,2.63
2019-03-15T20:41:51.678Z,2.10
2019-03-15T20:44:28.595Z,2.47
2019-03-15T20:46:55.232Z,1.93
2019-03-15T20:49:26.059Z,2.00
2019-03-15T20:51:56.943Z,2.27
2019-03-15T20:54:27.945Z,2.17
2019-03-15T20:57:01.293Z,2.27
2019-03-15T20:59:32.804Z,2.30
2019-03-15T21:02:05.266Z,2.77
2019-03-15T21:04:36.763Z,2.87
2019-03-15T21:07:07.904Z,2.80
2019-03-15T21:09:39.638Z,2.23
2019-03-15T21:12:11.033Z,2.20
2019-03-15T21:14:42.324Z,2.30
2019-03-15T21:17:13.864Z,2.40
2019-03-15T21:19:45.296Z,3.10
2019-03-15T21:22:16.479Z,2.10
2019-03-15T21:24:48.014Z,2.53
2019-03-15T21:27:19.051Z,2.10
2019-03-15T21:29:49.994Z,3.17
2019-03-15T21:32:21.884Z,2.50
2019-03-15T21:34:52.906Z,2.90
2019-03-15T21:37:24.464Z,2.50
2019-03-15T21:39:55.784Z,2.70
2019-03-15T21:42:26.634Z,2.50
2019-03-15T21:44:57.914Z,2.23
2019-03-15T21:47:29.016Z,2.50
2019-03-15T21:50:00.561Z,2.50
2019-03-15T21:52:31.947Z,2.50
2019-03-15T21:55:03.153Z,2.77
2019-03-15T21:57:34.154Z,2.60
2019-03-15T22:00:05.935Z,3.00
2019-03-15T22:02:37.247Z,2.50
2019-03-15T22:05:08.692Z,2.07
2019-03-15T22:07:39.912Z,2.27
2019-03-15T22:10:11.644Z,1.67
2019-03-15T22:12:43.269Z,2.80
2019-03-15T22:15:36.245Z,1.90
2019-03-15T22:18:07.265Z,2.73
2019-03-15T22:20:38.904Z,2.00
2019-03-15T22:23:10.120Z,1.90
2019-03-15T22:25:42.028Z,1.80
2019-03-15T22:28:13.349Z,1.70
2019-03-15T22:30:44.084Z,1.57
2019-03-15T22:33:15.474Z,1.87
2019-03-15T22:35:46.394Z,1.60
2019-03-15T22:38:26.251Z,1.67
2019-03-15T22:40:50.139Z,1.90
2019-03-15T22:43:21.081Z,1.70
2019-03-15T22:45:52.831Z,1.73
2019-03-15T22:48:23.904Z,1.77
2019-03-15T22:50:54.829Z,1.80
2019-03-15T22:53:26.164Z,1.83
2019-03-15T22:55:56.930Z,1.90
2019-03-15T22:58:27.629Z,1.87
2019-03-15T23:00:58.405Z,2.00
2019-03-15T23:03:29.259Z,2.07
2019-03-15T23:06:00.144Z,1.57
2019-03-15T23:08:31.434Z,1.70
2019-03-15T23:11:02.424Z,2.53
2019-03-15T23:13:33.474Z,1.27
2019-03-15T23:16:04.742Z,1.67
2019-03-15T23:18:35.554Z,2.30
2019-03-15T23:21:06.304Z,1.50
2019-03-15T23:23:37.429Z,1.80
2019-03-15T23:26:08.184Z,2.40
2019-03-15T23:28:39.224Z,1.73
2019-03-15T23:31:09.985Z,2.50
2019-03-15T23:33:40.704Z,2.07
2019-03-15T23:36:11.724Z,1.90
2019-03-15T23:38:42.770Z,1.40
2019-03-15T23:41:14.214Z,1.70
2019-03-15T23:43:45.018Z,2.00
2019-03-15T23:46:16.116Z,1.80
2019-03-15T23:48:47.099Z,1.63
2019-03-15T23:51:18.040Z,1.97
2019-03-15T23:53:48.934Z,2.37
2019-03-15T23:56:20.084Z,1.80
2019-03-15T23:58:51.284Z,2.17
