createdAt,value
2018-04-25T00:01:10.184Z,39.60
2018-04-25T00:03:36.353Z,41.73
2018-04-25T00:06:02.620Z,41.60
2018-04-25T00:08:28.822Z,38.90
2018-04-25T00:10:55.129Z,37.43
2018-04-25T00:13:21.303Z,39.80
2018-04-25T00:15:47.414Z,38.37
2018-04-25T00:18:13.585Z,39.20
2018-04-25T00:20:39.731Z,37.43
2018-04-25T00:23:05.862Z,38.97
2018-04-25T00:25:32.000Z,37.63
2018-04-25T00:27:58.119Z,37.30
2018-04-25T00:30:24.413Z,36.43
2018-04-25T00:32:50.670Z,38.53
2018-04-25T00:35:17.572Z,38.80
2018-04-25T00:37:43.732Z,37.57
2018-04-25T00:40:09.975Z,39.03
2018-04-25T00:42:36.141Z,38.40
2018-04-25T00:45:02.366Z,37.43
2018-04-25T00:47:28.587Z,37.63
2018-04-25T00:49:54.755Z,38.53
2018-04-25T00:52:21.047Z,39.60
2018-04-25T00:54:47.237Z,37.33
2018-04-25T00:57:13.466Z,39.10
2018-04-25T00:59:39.624Z,36.87
2018-04-25T01:02:06.537Z,37.93
2018-04-25T01:04:32.762Z,36.20
2018-04-25T01:06:58.961Z,37.77
2018-04-25T01:09:25.191Z,37.80
2018-04-25T01:11:51.381Z,37.20
2018-04-25T01:14:17.490Z,38.20
2018-04-25T01:16:43.718Z,37.00
2018-04-25T01:19:09.839Z,37.07
2018-04-25T01:21:36.023Z,37.57
2018-04-25T01:24:02.956Z,36.47
2018-04-25T01:26:29.131Z,37.00
2018-04-25T01:28:56.064Z,37.80
2018-04-25T01:31:32.483Z,36.37
2018-04-25T01:34:05.208Z,36.67
2018-04-25T01:36:31.366Z,38.10
2018-04-25T01:39:01.328Z,36.53
2018-04-25T01:41:28.467Z,36.60
2018-04-25T01:43:55.434Z,36.77
2018-04-25T01:46:24.394Z,36.63
2018-04-25T01:51:58.803Z,35.50
2018-04-25T01:54:37.286Z,36.27
2018-04-25T01:57:15.810Z,37.23
2018-04-25T01:59:54.212Z,36.23
2018-04-25T02:02:20.332Z,36.77
2018-04-25T02:04:46.515Z,37.23
2018-04-25T02:07:12.748Z,35.33
2018-04-25T02:09:39.131Z,34.90
2018-04-25T02:12:05.396Z,37.20
2018-04-25T02:14:31.663Z,34.83
2018-04-25T02:16:58.671Z,36.00
2018-04-25T02:19:25.018Z,35.83
2018-04-25T02:21:51.243Z,37.43
2018-04-25T02:24:17.472Z,36.23
2018-04-25T02:26:44.721Z,36.80
2018-04-25T02:29:11.052Z,36.43
2018-04-25T02:31:37.331Z,34.30
2018-04-25T02:34:04.091Z,35.60
2018-04-25T02:36:30.355Z,36.87
2018-04-25T02:38:56.595Z,33.53
2018-04-25T02:41:23.523Z,36.37
2018-04-25T02:43:49.872Z,35.50
2018-04-25T02:46:16.903Z,35.40
2018-04-25T02:48:43.131Z,34.20
2018-04-25T02:51:09.376Z,34.23
2018-04-25T02:53:37.347Z,35.33
2018-04-25T02:56:04.296Z,33.93
2018-04-25T02:58:31.193Z,35.00
2018-04-25T03:00:57.469Z,34.73
2018-04-25T03:03:24.398Z,33.20
2018-04-25T03:05:50.645Z,34.23
2018-04-25T03:08:17.620Z,31.23
2018-04-25T03:10:43.887Z,33.53
2018-04-25T03:13:10.188Z,33.80
2018-04-25T03:15:36.440Z,33.00
2018-04-25T03:18:03.384Z,32.83
2018-04-25T03:20:29.667Z,33.60
2018-04-25T03:22:55.843Z,32.13
2018-04-25T03:25:22.219Z,32.50
2018-04-25T03:27:48.467Z,29.40
2018-04-25T03:30:14.676Z,31.03
2018-04-25T03:32:40.864Z,31.00
2018-04-25T03:35:07.095Z,30.60
2018-04-25T03:37:33.235Z,26.77
2018-04-25T03:39:59.347Z,29.23
2018-04-25T03:42:26.258Z,28.97
2018-04-25T03:44:52.463Z,30.23
2018-04-25T03:47:18.678Z,29.07
2018-04-25T03:49:45.564Z,26.97
2018-04-25T03:52:11.716Z,27.37
2018-04-25T03:54:37.859Z,27.70
2018-04-25T03:57:04.931Z,27.33
2018-04-25T03:59:31.104Z,28.93
2018-04-25T04:01:57.248Z,26.30
2018-04-25T04:04:23.384Z,25.50
2018-04-25T04:06:49.530Z,28.40
2018-04-25T04:09:16.536Z,23.00
2018-04-25T04:11:42.703Z,26.70
2018-04-25T04:14:09.591Z,25.30
2018-04-25T04:16:35.733Z,25.97
2018-04-25T04:19:01.940Z,22.33
2018-04-25T04:21:28.084Z,28.10
2018-04-25T04:23:54.212Z,23.47
2018-04-25T04:26:20.373Z,23.60
2018-04-25T04:28:47.269Z,24.40
2018-04-25T04:31:14.410Z,24.73
2018-04-25T04:33:40.543Z,23.33
2018-04-25T04:36:06.703Z,23.30
2018-04-25T04:38:32.836Z,20.73
2018-04-25T04:40:59.046Z,21.83
2018-04-25T04:43:25.172Z,19.33
2018-04-25T04:45:51.467Z,18.93
2018-04-25T04:48:17.640Z,19.40
2018-04-25T04:50:43.971Z,18.70
2018-04-25T04:53:10.316Z,17.90
2018-04-25T04:55:37.215Z,17.87
2018-04-25T04:58:03.378Z,16.53
2018-04-25T05:00:30.280Z,17.80
2018-04-25T05:02:56.539Z,16.40
2018-04-25T05:05:22.679Z,17.53
2018-04-25T05:07:49.649Z,16.80
2018-04-25T05:10:15.796Z,15.67
2018-04-25T05:12:41.956Z,12.80
2018-04-25T05:15:08.240Z,17.27
2018-04-25T05:17:34.610Z,15.53
2018-04-25T05:20:00.950Z,16.00
2018-04-25T05:22:27.067Z,14.87
2018-04-25T05:24:53.249Z,14.93
2018-04-25T05:27:19.500Z,15.83
2018-04-25T05:29:46.709Z,16.17
2018-04-25T05:32:13.678Z,13.83
2018-04-25T05:34:39.843Z,15.90
2018-04-25T05:37:06.019Z,14.20
2018-04-25T05:39:32.243Z,10.30
2018-04-25T05:41:59.260Z,11.03
2018-04-25T05:44:25.588Z,13.40
2018-04-25T05:46:51.724Z,10.07
2018-04-25T05:49:17.887Z,11.93
2018-04-25T05:51:44.172Z,11.00
2018-04-25T05:54:10.295Z,9.93
2018-04-25T05:56:36.516Z,8.27
2018-04-25T05:59:03.401Z,6.50
2018-04-25T06:01:29.617Z,9.70
2018-04-25T06:03:56.478Z,6.33
2018-04-25T06:06:22.607Z,10.90
2018-04-25T06:08:48.847Z,9.03
2018-04-25T06:11:15.031Z,10.27
2018-04-25T06:13:41.176Z,8.03
2018-04-25T06:16:08.052Z,10.00
2018-04-25T06:18:34.216Z,7.90
2018-04-25T06:21:00.349Z,9.10
2018-04-25T06:23:26.492Z,8.57
2018-04-25T06:25:53.366Z,8.63
2018-04-25T06:28:19.590Z,6.10
2018-04-25T06:30:46.548Z,4.70
2018-04-25T06:33:12.659Z,8.97
2018-04-25T06:35:38.831Z,6.97
2018-04-25T06:38:04.960Z,8.00
2018-04-25T06:40:31.098Z,6.60
2018-04-25T06:42:57.219Z,5.90
2018-04-25T06:45:23.337Z,8.43
2018-04-25T06:47:49.536Z,9.10
2018-04-25T06:50:15.676Z,8.03
2018-04-25T06:52:41.800Z,7.80
2018-04-25T06:55:07.940Z,8.70
2018-04-25T06:57:34.102Z,8.93
2018-04-25T07:00:01.027Z,8.20
2018-04-25T07:02:27.160Z,6.37
2018-04-25T07:04:54.078Z,5.60
2018-04-25T07:07:20.212Z,6.30
2018-04-25T07:09:46.352Z,6.63
2018-04-25T07:12:12.560Z,5.20
2018-04-25T07:14:40.176Z,6.90
2018-04-25T07:17:06.328Z,6.00
2018-04-25T07:19:33.200Z,4.73
2018-04-25T07:21:59.348Z,4.63
2018-04-25T07:24:26.230Z,4.90
2018-04-25T07:26:52.377Z,8.03
2018-04-25T07:29:18.648Z,7.27
2018-04-25T07:31:45.517Z,7.47
2018-04-25T07:34:11.703Z,9.00
2018-04-25T07:36:37.840Z,5.80
2018-04-25T07:39:04.709Z,7.80
2018-04-25T07:41:30.844Z,7.93
2018-04-25T07:43:56.968Z,8.30
2018-04-25T07:46:23.159Z,4.80
2018-04-25T07:48:49.560Z,7.90
2018-04-25T07:51:15.708Z,5.13
2018-04-25T07:53:41.861Z,2.73
2018-04-25T07:56:08.771Z,4.10
2018-04-25T08:01:26.940Z,5.23
2018-04-25T08:03:53.084Z,3.43
2018-04-25T08:06:19.947Z,3.47
2018-04-25T08:08:46.071Z,3.37
2018-04-25T08:11:12.485Z,3.73
2018-04-25T08:13:51.694Z,3.40
2018-04-25T08:16:41.809Z,4.03
2018-04-25T08:19:21.007Z,2.53
2018-04-25T08:21:47.920Z,2.57
2018-04-25T08:24:14.064Z,3.63
2018-04-25T08:26:40.200Z,4.17
2018-04-25T08:29:06.368Z,2.47
2018-04-25T08:31:33.297Z,2.90
2018-04-25T08:33:59.433Z,3.30
2018-04-25T08:36:26.319Z,2.80
2018-04-25T08:38:52.476Z,2.50
2018-04-25T08:41:18.686Z,2.50
2018-04-25T08:43:44.826Z,2.33
2018-04-25T08:46:10.952Z,1.60
2018-04-25T08:48:37.120Z,2.80
2018-04-25T08:51:03.270Z,2.37
2018-04-25T08:53:29.410Z,1.73
2018-04-25T08:55:55.639Z,1.87
2018-04-25T08:58:21.768Z,2.00
2018-04-25T09:00:47.895Z,1.60
2018-04-25T09:03:14.024Z,1.97
2018-04-25T09:05:40.150Z,2.10
2018-04-25T09:08:07.344Z,1.80
2018-04-25T09:10:34.212Z,2.17
2018-04-25T09:13:00.418Z,2.10
2018-04-25T09:15:27.335Z,1.70
2018-04-25T09:17:53.499Z,1.57
2018-04-25T09:20:20.408Z,1.97
2018-04-25T09:22:46.547Z,1.67
2018-04-25T09:25:12.684Z,1.90
2018-04-25T09:27:39.563Z,2.07
2018-04-25T09:30:05.924Z,2.33
2018-04-25T09:32:32.048Z,2.10
2018-04-25T09:34:58.232Z,2.27
2018-04-25T09:37:24.364Z,2.50
2018-04-25T09:39:50.563Z,2.30
2018-04-25T09:42:17.453Z,1.77
2018-04-25T09:44:43.582Z,3.93
2018-04-25T09:47:09.765Z,2.00
2018-04-25T09:49:35.924Z,2.30
2018-04-25T09:52:02.077Z,1.70
2018-04-25T09:54:28.220Z,1.40
2018-04-25T09:56:54.521Z,1.80
2018-04-25T09:59:20.668Z,1.90
2018-04-25T10:01:53.056Z,1.50
2018-04-25T10:04:19.179Z,1.40
2018-04-25T10:06:45.360Z,1.00
2018-04-25T10:09:11.484Z,1.93
2018-04-25T10:11:37.631Z,1.80
2018-04-25T10:14:04.611Z,1.27
2018-04-25T10:16:30.757Z,1.30
2018-04-25T10:18:57.621Z,1.23
2018-04-25T10:21:23.772Z,1.17
2018-04-25T10:23:49.910Z,1.17
2018-04-25T10:26:16.054Z,1.70
2018-04-25T10:28:42.192Z,1.10
2018-04-25T10:31:09.059Z,1.50
2018-04-25T10:33:35.205Z,1.23
2018-04-25T10:36:01.344Z,1.50
2018-04-25T10:38:27.598Z,1.57
2018-04-25T10:40:53.742Z,1.00
2018-04-25T10:43:20.644Z,0.80
2018-04-25T10:45:46.821Z,1.20
2018-04-25T10:48:13.719Z,1.40
2018-04-25T10:50:39.835Z,1.47
2018-04-25T10:53:05.983Z,1.03
2018-04-25T10:55:32.157Z,1.70
2018-04-25T10:57:58.283Z,1.47
2018-04-25T11:00:24.483Z,1.10
2018-04-25T11:02:50.615Z,1.00
2018-04-25T11:05:16.833Z,1.33
2018-04-25T11:07:42.947Z,1.20
2018-04-25T11:10:09.141Z,1.30
2018-04-25T11:12:35.280Z,1.00
2018-04-25T11:15:01.416Z,1.33
2018-04-25T11:17:27.664Z,1.10
2018-04-25T11:19:53.814Z,1.03
2018-04-25T11:22:20.711Z,1.00
2018-04-25T11:24:46.849Z,0.97
2018-04-25T11:27:13.024Z,0.80
2018-04-25T11:29:39.182Z,0.90
2018-04-25T11:32:07.355Z,1.20
2018-04-25T11:34:33.576Z,1.10
2018-04-25T11:36:59.805Z,0.90
2018-04-25T11:39:25.963Z,1.13
2018-04-25T11:41:52.863Z,0.90
2018-04-25T11:44:19.000Z,1.00
2018-04-25T11:46:45.152Z,0.70
2018-04-25T11:49:11.332Z,1.07
2018-04-25T11:51:37.515Z,0.90
2018-04-25T11:54:04.426Z,0.70
2018-04-25T11:56:30.607Z,1.10
2018-04-25T11:58:57.497Z,0.90
2018-04-25T12:01:23.652Z,1.20
2018-04-25T12:03:49.795Z,1.03
2018-04-25T12:06:16.032Z,0.80
2018-04-25T12:08:42.912Z,1.10
2018-04-25T12:11:09.083Z,0.90
2018-04-25T12:13:36.045Z,0.97
2018-04-25T12:16:03.073Z,0.80
2018-04-25T12:18:29.288Z,1.00
2018-04-25T12:20:55.444Z,0.80
2018-04-25T12:23:22.348Z,1.30
2018-04-25T12:25:48.482Z,1.10
2018-04-25T12:28:14.627Z,1.20
2018-04-25T12:30:40.811Z,1.13
2018-04-25T12:33:06.939Z,1.27
2018-04-25T12:35:33.103Z,1.13
2018-04-25T12:37:59.240Z,1.20
2018-04-25T12:40:25.385Z,1.20
2018-04-25T12:42:52.275Z,1.23
2018-04-25T12:45:18.507Z,1.17
2018-04-25T12:47:44.652Z,1.20
2018-04-25T12:50:10.801Z,1.47
2018-04-25T12:52:37.668Z,1.20
2018-04-25T12:55:03.846Z,1.43
2018-04-25T12:57:30.009Z,1.43
2018-04-25T12:59:56.894Z,1.60
2018-04-25T13:02:23.063Z,1.40
2018-04-25T13:04:49.192Z,1.40
2018-04-25T13:07:17.241Z,1.23
2018-04-25T13:09:43.364Z,1.33
2018-04-25T13:12:10.604Z,1.13
2018-04-25T13:14:36.728Z,1.50
2018-04-25T13:17:03.599Z,1.00
2018-04-25T13:19:30.856Z,1.30
2018-04-25T13:21:57.003Z,1.53
2018-04-25T13:24:23.880Z,1.47
2018-04-25T13:26:50.028Z,1.63
2018-04-25T13:29:16.208Z,1.90
2018-04-25T13:31:42.343Z,1.70
2018-04-25T13:34:08.475Z,1.50
2018-04-25T13:36:34.667Z,1.67
2018-04-25T13:39:01.531Z,1.30
2018-04-25T13:41:28.484Z,1.70
2018-04-25T13:43:54.697Z,1.60
2018-04-25T13:46:20.875Z,1.67
2018-04-25T13:48:47.018Z,1.60
2018-04-25T13:51:13.180Z,1.80
2018-04-25T13:53:39.328Z,1.90
2018-04-25T13:56:05.506Z,1.50
2018-04-25T13:58:32.516Z,2.10
2018-04-25T14:00:58.783Z,1.50
2018-04-25T14:03:25.806Z,1.10
2018-04-25T14:06:06.986Z,1.10
2018-04-25T14:08:33.087Z,1.23
2018-04-25T14:10:59.273Z,1.10
2018-04-25T14:13:26.195Z,1.10
2018-04-25T14:15:52.372Z,1.57
2018-04-25T14:18:18.602Z,1.50
2018-04-25T14:20:44.740Z,1.40
2018-04-25T14:23:11.269Z,1.47
2018-04-25T14:25:38.231Z,1.80
2018-04-25T14:28:04.370Z,1.60
2018-04-25T14:30:30.615Z,1.80
2018-04-25T14:32:56.784Z,2.13
2018-04-25T14:35:22.999Z,1.63
2018-04-25T14:37:49.871Z,1.70
2018-04-25T14:40:16.019Z,1.53
2018-04-25T14:42:42.181Z,2.00
2018-04-25T14:45:09.043Z,1.90
2018-04-25T14:47:35.451Z,1.90
2018-04-25T14:50:01.595Z,1.90
2018-04-25T14:52:28.472Z,1.50
2018-04-25T14:54:54.616Z,1.77
2018-04-25T14:57:20.761Z,1.67
2018-04-25T14:59:46.951Z,1.80
2018-04-25T15:02:13.096Z,1.70
2018-04-25T15:04:39.292Z,1.93
2018-04-25T15:07:05.455Z,1.70
2018-04-25T15:09:31.603Z,2.00
2018-04-25T15:11:58.416Z,2.33
2018-04-25T15:14:24.629Z,1.93
2018-04-25T15:16:50.759Z,2.00
2018-04-25T15:19:16.899Z,2.07
2018-04-25T15:21:43.009Z,1.80
2018-04-25T15:24:09.145Z,2.37
2018-04-25T15:26:35.288Z,1.83
2018-04-25T15:31:41.996Z,2.70
2018-04-25T15:34:08.198Z,2.23
2018-04-25T15:36:34.344Z,2.00
2018-04-25T15:39:00.505Z,2.30
2018-04-25T15:41:26.708Z,2.30
2018-04-25T15:43:53.596Z,3.70
2018-04-25T15:46:19.736Z,2.20
2018-04-25T15:48:46.697Z,2.70
2018-04-25T15:51:12.882Z,2.47
2018-04-25T15:53:39.049Z,2.60
2018-04-25T15:56:05.239Z,2.37
2018-04-25T15:58:31.383Z,2.60
2018-04-25T16:00:57.555Z,2.70
2018-04-25T16:03:23.684Z,2.57
2018-04-25T16:05:49.819Z,2.43
2018-04-25T16:08:16.748Z,2.53
2018-04-25T16:10:43.127Z,2.47
2018-04-25T16:13:09.307Z,2.70
2018-04-25T16:15:35.459Z,2.20
2018-04-25T16:18:02.403Z,2.87
2018-04-25T16:20:29.272Z,2.73
2018-04-25T16:22:55.528Z,3.07
2018-04-25T16:25:21.631Z,2.47
2018-04-25T16:27:47.756Z,2.67
2018-04-25T16:30:13.887Z,2.63
2018-04-25T16:32:40.683Z,3.00
2018-04-25T16:35:06.877Z,2.90
2018-04-25T16:37:33.027Z,2.80
2018-04-25T16:39:59.932Z,2.70
2018-04-25T16:42:26.123Z,2.80
2018-04-25T16:44:52.258Z,3.00
2018-04-25T16:47:18.399Z,2.80
2018-04-25T16:49:44.670Z,2.70
2018-04-25T16:52:10.812Z,2.47
2018-04-25T16:54:37.848Z,2.70
2018-04-25T16:57:04.875Z,3.17
2018-04-25T16:59:31.768Z,2.80
2018-04-25T17:01:57.972Z,3.10
2018-04-25T17:04:24.858Z,2.67
2018-04-25T17:06:51.040Z,2.80
2018-04-25T17:09:17.164Z,3.03
2018-04-25T17:11:43.283Z,2.70
2018-04-25T17:14:09.439Z,2.77
2018-04-25T17:16:36.312Z,2.47
2018-04-25T17:19:02.576Z,2.80
2018-04-25T17:21:28.739Z,1.50
2018-04-25T17:23:55.723Z,1.50
2018-04-25T17:26:22.024Z,1.50
2018-04-25T17:28:48.267Z,2.27
2018-04-25T17:31:14.414Z,2.27
2018-04-25T17:33:41.280Z,1.77
2018-04-25T17:36:07.511Z,1.73
2018-04-25T17:38:36.897Z,2.10
2018-04-25T17:41:04.488Z,2.20
2018-04-25T17:43:32.954Z,1.80
2018-04-25T17:45:59.731Z,1.90
2018-04-25T17:48:27.299Z,1.97
2018-04-25T17:50:54.110Z,1.70
2018-04-25T17:53:21.190Z,2.67
2018-04-25T17:55:47.647Z,2.50
2018-04-25T17:58:13.783Z,1.80
2018-04-25T18:00:40.226Z,1.80
2018-04-25T18:03:06.386Z,2.03
2018-04-25T18:05:33.392Z,2.00
2018-04-25T18:07:59.604Z,2.37
2018-04-25T18:10:25.763Z,2.40
2018-04-25T18:12:51.919Z,2.37
2018-04-25T18:15:18.795Z,2.13
2018-04-25T18:17:45.009Z,1.90
2018-04-25T18:20:11.141Z,2.07
2018-04-25T18:22:37.653Z,2.40
2018-04-25T18:25:04.548Z,2.20
2018-04-25T18:27:30.974Z,2.03
2018-04-25T18:29:57.165Z,3.17
2018-04-25T18:32:23.329Z,2.80
2018-04-25T18:34:49.472Z,2.60
2018-04-25T18:37:15.602Z,3.00
2018-04-25T18:39:41.780Z,2.50
2018-04-25T18:42:08.515Z,2.97
2018-04-25T18:44:35.119Z,4.20
2018-04-25T18:47:02.523Z,3.90
2018-04-25T18:49:28.754Z,4.67
2018-04-25T18:51:54.885Z,4.50
2018-04-25T18:54:21.079Z,4.60
2018-04-25T18:56:48.140Z,4.80
2018-04-25T18:59:14.334Z,5.53
2018-04-25T19:01:41.791Z,5.00
2018-04-25T19:04:08.019Z,5.33
2018-04-25T19:06:34.336Z,6.10
2018-04-25T19:09:01.756Z,6.03
2018-04-25T19:11:28.051Z,5.60
2018-04-25T19:13:54.937Z,5.93
2018-04-25T19:16:21.092Z,5.80
2018-04-25T19:18:47.307Z,5.97
2018-04-25T19:21:13.427Z,5.33
2018-04-25T19:23:39.749Z,6.37
2018-04-25T19:26:05.873Z,5.73
2018-04-25T19:28:32.143Z,6.23
2018-04-25T19:30:58.340Z,6.63
2018-04-25T19:33:24.816Z,8.77
2018-04-25T19:35:55.017Z,6.97
2018-04-25T19:38:30.407Z,7.97
2018-04-25T19:41:04.881Z,6.90
2018-04-25T19:43:33.165Z,6.60
2018-04-25T19:46:00.039Z,7.10
2018-04-25T19:48:26.308Z,8.17
2018-04-25T19:50:52.439Z,8.43
2018-04-25T19:53:18.607Z,8.37
2018-04-25T19:55:45.536Z,8.10
2018-04-25T19:58:11.680Z,8.30
2018-04-25T20:00:39.015Z,8.20
2018-04-25T20:03:05.192Z,8.10
2018-04-25T20:05:31.349Z,10.83
2018-04-25T20:07:57.818Z,11.97
2018-04-25T20:10:24.044Z,11.27
2018-04-25T20:12:51.068Z,9.83
2018-04-25T20:15:17.486Z,8.30
2018-04-25T20:17:44.410Z,8.83
2018-04-25T20:20:10.607Z,11.80
2018-04-25T20:22:36.715Z,10.33
2018-04-25T20:25:02.948Z,12.37
2018-04-25T20:27:29.930Z,9.40
2018-04-25T20:29:56.103Z,12.50
2018-04-25T20:32:22.303Z,11.27
2018-04-25T20:34:48.443Z,11.30
2018-04-25T20:37:14.711Z,10.73
2018-04-25T20:39:41.592Z,8.43
2018-04-25T20:42:07.743Z,9.77
2018-04-25T20:44:33.884Z,9.80
2018-04-25T20:47:00.071Z,10.10
2018-04-25T20:49:27.410Z,8.73
2018-04-25T20:51:53.559Z,7.63
2018-04-25T20:54:20.014Z,9.50
2018-04-25T20:56:46.235Z,10.40
2018-04-25T20:59:12.523Z,13.10
2018-04-25T21:01:38.724Z,10.70
2018-04-25T21:04:06.158Z,11.60
2018-04-25T21:06:33.163Z,10.47
2018-04-25T21:08:59.381Z,11.07
2018-04-25T21:11:25.643Z,11.50
2018-04-25T21:13:51.872Z,10.70
2018-04-25T21:16:18.155Z,10.13
2018-04-25T21:18:45.590Z,8.73
2018-04-25T21:21:11.887Z,9.70
2018-04-25T21:23:39.650Z,10.00
2018-04-25T21:26:05.835Z,8.27
2018-04-25T21:28:32.808Z,7.90
2018-04-25T21:30:58.955Z,6.80
2018-04-25T21:33:25.328Z,8.30
2018-04-25T21:35:52.266Z,7.40
2018-04-25T21:38:19.167Z,7.70
2018-04-25T21:40:46.495Z,7.27
2018-04-25T21:43:13.806Z,7.10
2018-04-25T21:45:39.993Z,6.97
2018-04-25T21:50:58.200Z,7.50
2018-04-25T21:53:24.356Z,6.53
2018-04-25T21:55:51.284Z,6.53
2018-04-25T21:58:20.025Z,5.83
2018-04-25T22:00:46.232Z,5.93
2018-04-25T22:03:12.516Z,8.17
2018-04-25T22:05:38.701Z,8.13
2018-04-25T22:08:04.887Z,7.77
2018-04-25T22:10:31.833Z,7.77
2018-04-25T22:12:59.054Z,6.47
2018-04-25T22:15:25.208Z,8.40
2018-04-25T22:17:52.171Z,8.13
2018-04-25T22:20:18.401Z,7.57
2018-04-25T22:22:44.576Z,7.50
2018-04-25T22:25:10.811Z,8.47
2018-04-25T22:27:37.059Z,7.63
2018-04-25T22:30:04.004Z,7.23
2018-04-25T22:32:31.034Z,7.60
2018-04-25T22:34:58.020Z,6.70
2018-04-25T22:37:24.365Z,7.60
2018-04-25T22:39:50.623Z,7.90
2018-04-25T22:42:16.864Z,7.90
2018-04-25T22:44:43.115Z,7.47
2018-04-25T22:47:10.045Z,6.97
2018-04-25T22:49:36.339Z,6.90
2018-04-25T22:52:02.555Z,7.80
2018-04-25T22:54:28.828Z,8.57
2018-04-25T22:56:55.049Z,8.50
2018-04-25T22:59:21.308Z,8.77
2018-04-25T23:01:48.248Z,8.73
2018-04-25T23:04:15.187Z,10.33
2018-04-25T23:06:41.464Z,9.17
2018-04-25T23:09:07.679Z,9.83
2018-04-25T23:11:34.344Z,9.10
2018-04-25T23:14:00.560Z,8.97
2018-04-25T23:16:26.776Z,8.90
2018-04-25T23:18:52.947Z,9.10
2018-04-25T23:21:19.415Z,8.43
2018-04-25T23:23:45.623Z,8.30
2018-04-25T23:26:11.920Z,8.30
2018-04-25T23:28:38.135Z,8.30
2018-04-25T23:31:04.355Z,9.53
2018-04-25T23:33:30.828Z,9.17
2018-04-25T23:35:57.050Z,8.20
2018-04-25T23:38:23.237Z,8.40
2018-04-25T23:40:49.436Z,9.03
2018-04-25T23:43:17.216Z,8.77
2018-04-25T23:45:44.180Z,7.97
2018-04-25T23:48:10.408Z,8.27
2018-04-25T23:50:36.852Z,7.87
2018-04-25T23:53:02.960Z,8.57
2018-04-25T23:55:29.135Z,8.03
2018-04-25T23:57:55.292Z,8.50
