createdAt,value
2019-03-28T00:00:32.977Z,5.60
2019-03-28T00:03:02.422Z,7.15
2019-03-28T00:05:31.727Z,5.80
2019-03-28T00:08:01.022Z,6.92
2019-03-28T00:10:30.400Z,8.55
2019-03-28T00:12:59.762Z,8.98
2019-03-28T00:15:29.150Z,7.67
2019-03-28T00:17:58.504Z,8.35
2019-03-28T00:20:28.030Z,10.20
2019-03-28T00:23:08.098Z,7.75
2019-03-28T00:25:38.183Z,5.28
2019-03-28T00:30:37.242Z,8.60
2019-03-28T00:33:07.612Z,8.38
2019-03-28T00:35:36.913Z,13.18
2019-03-28T00:38:06.261Z,6.50
2019-03-28T00:40:35.637Z,10.90
2019-03-28T00:43:05.014Z,9.03
2019-03-28T00:45:34.334Z,9.08
2019-03-28T00:48:03.726Z,8.20
2019-03-28T00:50:33.279Z,4.58
2019-03-28T00:53:02.794Z,7.70
2019-03-28T00:55:32.189Z,8.23
2019-03-28T00:58:01.553Z,9.05
2019-03-28T01:00:30.859Z,9.18
2019-03-28T01:03:00.320Z,7.78
2019-03-28T01:05:29.616Z,10.45
2019-03-28T01:07:58.991Z,6.70
2019-03-28T01:10:28.378Z,13.53
2019-03-28T01:12:57.853Z,10.90
2019-03-28T01:15:27.157Z,7.83
2019-03-28T01:17:56.530Z,8.08
2019-03-28T01:20:26.226Z,9.85
2019-03-28T01:22:56.216Z,8.98
2019-03-28T01:25:25.651Z,11.97
2019-03-28T01:27:54.950Z,9.88
2019-03-28T01:30:24.257Z,11.05
2019-03-28T01:32:53.633Z,8.08
2019-03-28T01:35:23.291Z,10.48
2019-03-28T01:37:52.872Z,10.35
2019-03-28T01:40:22.208Z,10.50
2019-03-28T01:42:51.509Z,10.38
2019-03-28T01:45:20.817Z,7.33
2019-03-28T01:47:50.121Z,9.03
2019-03-28T01:50:19.498Z,8.63
2019-03-28T01:52:48.881Z,7.72
2019-03-28T01:55:18.164Z,7.80
2019-03-28T01:57:47.479Z,8.03
2019-03-28T02:00:16.769Z,7.87
2019-03-28T02:02:46.094Z,11.43
2019-03-28T02:05:15.473Z,9.43
2019-03-28T02:07:44.848Z,6.80
2019-03-28T02:10:14.218Z,9.80
2019-03-28T02:12:43.523Z,7.53
2019-03-28T02:15:12.898Z,10.88
2019-03-28T02:17:42.212Z,6.92
2019-03-28T02:20:11.650Z,11.03
2019-03-28T02:22:40.960Z,6.78
2019-03-28T02:25:10.256Z,5.58
2019-03-28T02:27:39.692Z,7.78
2019-03-28T02:30:09.092Z,5.50
2019-03-28T02:32:38.509Z,7.83
2019-03-28T02:35:08.217Z,9.03
2019-03-28T02:37:37.523Z,7.97
2019-03-28T02:40:07.191Z,8.33
2019-03-28T02:42:37.559Z,6.28
2019-03-28T02:45:07.315Z,9.00
2019-03-28T02:47:37.648Z,7.45
2019-03-28T02:50:07.089Z,5.92
2019-03-28T02:52:36.522Z,8.55
2019-03-28T02:55:06.901Z,10.28
2019-03-28T02:57:41.810Z,4.90
2019-03-28T03:00:08.543Z,7.37
2019-03-28T03:02:37.981Z,10.70
2019-03-28T03:05:08.089Z,6.90
2019-03-28T03:10:07.218Z,6.22
2019-03-28T03:12:36.743Z,13.05
2019-03-28T03:15:08.042Z,6.22
2019-03-28T03:17:37.398Z,7.78
2019-03-28T03:20:07.013Z,5.40
2019-03-28T03:22:36.388Z,7.67
2019-03-28T03:25:07.486Z,10.55
2019-03-28T03:27:36.865Z,5.40
2019-03-28T03:30:07.863Z,8.08
2019-03-28T03:32:37.311Z,7.62
2019-03-28T03:35:07.186Z,6.45
2019-03-28T03:37:36.560Z,7.72
2019-03-28T03:40:07.964Z,6.33
2019-03-28T03:42:37.407Z,8.73
2019-03-28T03:45:09.025Z,7.50
2019-03-28T03:47:38.488Z,6.17
2019-03-28T03:50:07.865Z,6.95
2019-03-28T03:52:37.150Z,5.95
2019-03-28T03:55:07.936Z,4.20
2019-03-28T03:57:37.305Z,6.90
2019-03-28T04:00:09.793Z,6.17
2019-03-28T04:02:39.282Z,6.28
2019-03-28T04:05:08.668Z,5.97
2019-03-28T04:07:38.043Z,4.58
2019-03-28T04:10:07.418Z,7.67
2019-03-28T04:12:36.791Z,6.42
2019-03-28T04:15:07.298Z,7.90
2019-03-28T04:17:36.584Z,8.00
2019-03-28T04:20:06.966Z,7.25
2019-03-28T04:22:37.040Z,7.20
2019-03-28T04:25:06.862Z,7.53
2019-03-28T04:27:36.227Z,6.22
2019-03-28T04:30:08.761Z,7.72
2019-03-28T04:32:38.054Z,8.00
2019-03-28T04:35:07.446Z,8.70
2019-03-28T04:37:36.807Z,6.92
2019-03-28T04:40:09.106Z,6.97
2019-03-28T04:42:39.396Z,8.05
2019-03-28T04:45:08.695Z,4.30
2019-03-28T04:47:37.993Z,8.55
2019-03-28T04:50:07.356Z,6.87
2019-03-28T04:52:36.670Z,8.08
2019-03-28T04:55:06.663Z,5.75
2019-03-28T05:00:06.012Z,6.00
2019-03-28T05:02:35.398Z,8.90
2019-03-28T05:05:06.498Z,7.72
2019-03-28T05:07:35.934Z,7.97
2019-03-28T05:10:07.977Z,4.20
2019-03-28T05:12:37.282Z,7.55
2019-03-28T05:15:11.321Z,5.75
2019-03-28T05:17:40.749Z,8.00
2019-03-28T05:20:13.330Z,9.30
2019-03-28T05:22:42.241Z,10.30
2019-03-28T05:25:11.691Z,8.00
2019-03-28T05:27:40.990Z,7.22
2019-03-28T05:30:10.366Z,5.28
2019-03-28T05:32:39.843Z,5.22
2019-03-28T05:35:09.521Z,7.65
2019-03-28T05:37:38.901Z,11.80
2019-03-28T05:40:08.205Z,7.12
2019-03-28T05:42:37.515Z,7.92
2019-03-28T05:45:07.085Z,11.80
2019-03-28T05:47:36.467Z,9.70
2019-03-28T05:50:06.830Z,9.03
2019-03-28T05:52:36.182Z,6.85
2019-03-28T05:55:06.728Z,7.85
2019-03-28T05:57:36.994Z,9.35
2019-03-28T06:00:06.618Z,4.28
2019-03-28T06:02:35.980Z,8.58
2019-03-28T06:05:08.269Z,7.20
2019-03-28T06:07:37.566Z,8.38
2019-03-28T06:10:07.957Z,8.23
2019-03-28T06:12:37.269Z,7.28
2019-03-28T06:15:07.418Z,9.10
2019-03-28T06:20:06.589Z,10.30
2019-03-28T06:22:35.967Z,8.25
2019-03-28T06:25:05.953Z,7.87
2019-03-28T06:27:36.562Z,5.08
2019-03-28T06:30:27.590Z,6.65
2019-03-28T06:32:58.877Z,7.58
2019-03-28T06:35:28.057Z,6.80
2019-03-28T06:37:58.457Z,8.48
2019-03-28T06:40:28.002Z,8.78
2019-03-28T06:42:57.383Z,7.58
2019-03-28T06:45:27.756Z,7.33
2019-03-28T06:47:57.074Z,7.25
2019-03-28T06:50:26.510Z,10.50
2019-03-28T06:52:55.848Z,6.95
2019-03-28T06:55:25.693Z,6.67
2019-03-28T07:00:23.837Z,6.58
2019-03-28T07:02:53.247Z,7.20
2019-03-28T07:05:22.593Z,7.87
2019-03-28T07:07:51.954Z,5.90
2019-03-28T07:10:21.329Z,6.75
2019-03-28T07:12:50.638Z,8.50
2019-03-28T07:15:21.104Z,7.47
2019-03-28T07:17:50.460Z,8.50
2019-03-28T07:20:19.986Z,7.58
2019-03-28T07:22:49.287Z,6.58
2019-03-28T07:25:18.685Z,8.08
2019-03-28T07:27:48.060Z,6.65
2019-03-28T07:30:17.491Z,7.62
2019-03-28T07:32:46.798Z,4.80
2019-03-28T07:35:16.183Z,5.20
2019-03-28T07:37:45.491Z,6.92
2019-03-28T07:40:14.821Z,6.35
2019-03-28T07:42:44.129Z,6.87
2019-03-28T07:45:13.437Z,6.25
2019-03-28T07:47:42.831Z,9.23
2019-03-28T07:50:12.139Z,5.62
2019-03-28T07:52:41.531Z,6.45
2019-03-28T07:55:10.863Z,6.25
2019-03-28T07:57:40.219Z,6.35
2019-03-28T08:00:11.011Z,5.83
2019-03-28T08:02:40.395Z,7.45
2019-03-28T08:05:09.857Z,7.40
2019-03-28T08:07:45.399Z,6.00
2019-03-28T08:10:10.254Z,6.65
2019-03-28T08:12:39.733Z,5.87
2019-03-28T08:15:09.324Z,5.47
2019-03-28T08:17:38.704Z,6.70
2019-03-28T08:20:11.087Z,4.92
2019-03-28T08:22:40.394Z,19.30
2019-03-28T08:25:11.648Z,6.50
2019-03-28T08:27:40.697Z,7.95
2019-03-28T08:30:18.143Z,6.65
2019-03-28T08:32:41.768Z,9.68
2019-03-28T08:35:12.214Z,7.78
2019-03-28T08:37:41.522Z,8.73
2019-03-28T08:40:11.060Z,7.60
2019-03-28T08:42:40.426Z,7.17
2019-03-28T08:45:09.736Z,6.75
2019-03-28T08:47:39.137Z,6.87
2019-03-28T08:50:08.514Z,7.15
2019-03-28T08:52:37.819Z,5.92
2019-03-28T08:55:10.022Z,6.58
2019-03-28T08:57:38.502Z,6.40
2019-03-28T09:00:09.228Z,6.03
2019-03-28T09:02:38.774Z,6.22
2019-03-28T09:05:08.087Z,9.15
2019-03-28T09:07:37.389Z,6.17
2019-03-28T09:10:08.395Z,6.72
2019-03-28T09:12:37.862Z,6.92
2019-03-28T09:15:07.569Z,5.65
2019-03-28T09:17:37.036Z,6.03
2019-03-28T09:20:07.169Z,6.25
2019-03-28T09:22:38.984Z,8.68
2019-03-28T09:25:07.498Z,7.30
2019-03-28T09:27:37.005Z,5.97
2019-03-28T09:30:08.487Z,6.78
2019-03-28T09:32:37.920Z,6.50
2019-03-28T09:35:08.176Z,5.87
2019-03-28T09:37:37.480Z,7.42
2019-03-28T09:40:06.869Z,7.70
2019-03-28T09:42:36.230Z,6.92
2019-03-28T09:45:07.190Z,8.53
2019-03-28T09:47:36.552Z,7.25
2019-03-28T09:50:07.145Z,8.60
2019-03-28T09:52:36.444Z,6.75
2019-03-28T09:55:06.501Z,8.08
2019-03-28T10:00:10.310Z,9.18
2019-03-28T10:02:39.754Z,8.03
2019-03-28T10:05:09.150Z,6.70
2019-03-28T10:07:38.813Z,10.68
2019-03-28T10:10:09.305Z,8.65
2019-03-28T10:12:38.738Z,8.50
2019-03-28T10:15:08.107Z,7.42
2019-03-28T10:17:37.508Z,9.65
2019-03-28T10:20:07.445Z,8.88
2019-03-28T10:25:08.292Z,7.03
2019-03-28T10:27:37.779Z,8.78
2019-03-28T10:30:07.915Z,8.20
2019-03-28T10:32:37.359Z,7.42
2019-03-28T10:35:07.123Z,7.85
2019-03-28T10:37:36.602Z,7.22
2019-03-28T10:40:07.616Z,9.53
2019-03-28T10:42:36.962Z,7.67
2019-03-28T10:45:06.837Z,8.50
2019-03-28T10:50:05.964Z,6.65
2019-03-28T10:52:35.339Z,7.92
2019-03-28T10:55:05.261Z,6.45
2019-03-28T10:57:34.566Z,7.50
2019-03-28T11:00:06.491Z,6.83
2019-03-28T11:02:35.961Z,6.90
2019-03-28T11:05:05.854Z,6.08
2019-03-28T11:10:07.513Z,8.18
2019-03-28T11:12:36.872Z,7.30
2019-03-28T11:15:06.880Z,10.48
2019-03-28T11:17:36.185Z,7.25
2019-03-28T11:20:06.130Z,7.87
2019-03-28T11:22:35.518Z,7.03
2019-03-28T11:25:06.534Z,6.10
2019-03-28T11:27:35.965Z,8.35
2019-03-28T11:30:08.176Z,9.58
2019-03-28T11:32:37.499Z,7.03
2019-03-28T11:35:07.628Z,8.48
2019-03-28T11:37:37.238Z,6.85
2019-03-28T11:40:09.241Z,7.05
2019-03-28T11:42:40.171Z,7.62
2019-03-28T11:45:09.965Z,6.85
2019-03-28T11:50:08.257Z,6.87
2019-03-28T11:52:37.612Z,7.58
2019-03-28T11:55:08.137Z,7.83
2019-03-28T11:57:37.809Z,7.62
2019-03-28T12:00:10.239Z,7.17
2019-03-28T12:02:39.541Z,7.92
2019-03-28T12:05:08.878Z,7.65
2019-03-28T12:07:38.256Z,6.95
2019-03-28T12:10:08.923Z,6.53
2019-03-28T12:12:38.297Z,7.40
2019-03-28T12:15:09.143Z,7.12
2019-03-28T12:17:38.456Z,6.92
2019-03-28T12:20:08.526Z,7.12
2019-03-28T12:22:37.841Z,7.58
2019-03-28T12:25:07.723Z,7.03
2019-03-28T12:27:37.101Z,8.43
2019-03-28T12:30:08.776Z,6.85
2019-03-28T12:32:38.099Z,9.38
2019-03-28T12:35:07.651Z,11.55
2019-03-28T12:37:37.077Z,7.87
2019-03-28T12:40:08.277Z,8.45
2019-03-28T12:42:38.368Z,7.78
2019-03-28T12:45:09.584Z,8.55
2019-03-28T12:47:42.576Z,7.40
2019-03-28T12:50:11.839Z,7.87
2019-03-28T12:52:41.286Z,8.48
2019-03-28T12:55:10.674Z,8.35
2019-03-28T12:57:40.043Z,6.92
2019-03-28T13:00:11.453Z,7.95
2019-03-28T13:02:40.845Z,8.15
2019-03-28T13:05:10.293Z,7.00
2019-03-28T13:07:39.667Z,6.87
2019-03-28T13:10:09.967Z,6.62
2019-03-28T13:12:39.337Z,8.33
2019-03-28T13:15:08.731Z,7.83
2019-03-28T13:17:38.190Z,7.17
2019-03-28T13:20:08.440Z,7.60
2019-03-28T13:22:37.842Z,7.85
2019-03-28T13:25:07.881Z,7.08
2019-03-28T13:27:37.200Z,7.42
2019-03-28T13:30:11.291Z,8.23
2019-03-28T13:32:42.164Z,6.80
2019-03-28T13:35:11.850Z,7.25
2019-03-28T13:37:41.189Z,7.67
2019-03-28T13:40:10.489Z,7.12
2019-03-28T13:42:39.805Z,8.33
2019-03-28T13:45:09.922Z,7.22
2019-03-28T13:47:39.300Z,8.85
2019-03-28T13:50:09.250Z,7.12
2019-03-28T13:52:38.703Z,7.70
2019-03-28T13:55:08.187Z,6.97
2019-03-28T13:57:37.554Z,8.43
2019-03-28T14:00:09.061Z,10.13
2019-03-28T14:02:38.430Z,7.60
2019-03-28T14:05:09.487Z,6.67
2019-03-28T14:07:38.795Z,6.47
2019-03-28T14:10:08.319Z,6.12
2019-03-28T14:12:37.686Z,8.05
2019-03-28T14:15:07.661Z,7.97
2019-03-28T14:17:37.039Z,9.25
2019-03-28T14:20:06.448Z,8.35
2019-03-28T14:22:35.987Z,6.78
2019-03-28T14:25:08.590Z,6.12
2019-03-28T14:27:38.974Z,6.28
2019-03-28T14:30:11.645Z,6.92
2019-03-28T14:32:52.684Z,8.23
2019-03-28T14:35:12.273Z,7.50
2019-03-28T14:37:41.587Z,6.85
2019-03-28T14:40:11.034Z,7.65
2019-03-28T14:42:40.979Z,6.97
2019-03-28T14:45:10.566Z,7.03
2019-03-28T14:47:39.874Z,6.75
2019-03-28T14:50:10.182Z,9.18
2019-03-28T14:52:39.583Z,7.55
2019-03-28T14:55:08.964Z,8.38
2019-03-28T14:57:38.362Z,7.35
2019-03-28T15:00:13.771Z,6.83
2019-03-28T15:02:43.130Z,7.75
2019-03-28T15:05:12.435Z,7.53
2019-03-28T15:10:10.458Z,7.65
2019-03-28T15:15:08.448Z,7.80
2019-03-28T15:20:06.970Z,7.27
2019-03-28T15:22:36.337Z,7.62
2019-03-28T15:25:06.926Z,7.83
2019-03-28T15:27:36.301Z,10.53
2019-03-28T15:30:07.427Z,8.15
2019-03-28T15:32:36.868Z,7.87
2019-03-28T15:37:34.835Z,7.92
2019-03-28T15:42:34.105Z,8.95
2019-03-28T15:47:32.676Z,7.33
2019-03-28T15:50:02.005Z,8.13
2019-03-28T15:55:02.371Z,8.50
2019-03-28T15:57:31.687Z,8.40
2019-03-28T16:00:01.058Z,8.08
2019-03-28T16:02:32.069Z,8.10
2019-03-28T16:05:01.376Z,8.63
2019-03-28T16:07:31.014Z,10.20
2019-03-28T16:10:00.353Z,10.40
2019-03-28T16:14:58.342Z,8.43
2019-03-28T16:17:27.724Z,11.18
2019-03-28T16:22:27.045Z,10.13
2019-03-28T16:24:56.375Z,10.60
2019-03-28T16:27:25.745Z,11.43
2019-03-28T16:29:55.216Z,13.05
2019-03-28T16:32:24.675Z,8.75
2019-03-28T16:34:54.058Z,9.88
2019-03-28T16:37:23.369Z,8.65
2019-03-28T16:39:52.746Z,8.95
2019-03-28T16:42:22.069Z,9.48
2019-03-28T16:44:51.440Z,9.28
2019-03-28T16:47:20.821Z,9.18
2019-03-28T16:49:50.124Z,10.08
2019-03-28T16:52:19.511Z,9.63
2019-03-28T16:54:48.886Z,9.38
2019-03-28T16:57:18.299Z,10.48
2019-03-28T16:59:47.651Z,10.28
2019-03-28T17:02:17.040Z,9.70
2019-03-28T17:04:46.337Z,10.35
2019-03-28T17:07:15.674Z,10.45
2019-03-28T17:09:46.015Z,10.18
2019-03-28T17:12:15.702Z,11.30
2019-03-28T17:14:45.161Z,10.88
2019-03-28T17:17:14.529Z,14.18
2019-03-28T17:19:43.869Z,13.75
2019-03-28T17:22:13.403Z,11.45
2019-03-28T17:24:42.714Z,12.58
2019-03-28T17:27:12.021Z,10.53
2019-03-28T17:29:41.345Z,12.50
2019-03-28T17:32:11.010Z,12.37
2019-03-28T17:34:40.481Z,11.20
2019-03-28T17:37:09.867Z,12.93
2019-03-28T17:39:39.272Z,13.32
2019-03-28T17:42:08.572Z,11.15
2019-03-28T17:44:37.890Z,19.17
2019-03-28T17:47:07.202Z,15.00
2019-03-28T17:49:36.609Z,13.55
2019-03-28T17:52:05.933Z,14.20
2019-03-28T17:54:36.455Z,18.92
2019-03-28T17:57:07.181Z,16.50
2019-03-28T17:59:36.557Z,13.75
2019-03-28T18:02:05.948Z,18.05
2019-03-28T18:04:47.441Z,15.55
2019-03-28T18:07:06.218Z,23.73
2019-03-28T18:09:35.598Z,13.78
2019-03-28T18:12:04.993Z,13.70
2019-03-28T18:14:34.368Z,17.17
2019-03-28T18:17:03.758Z,15.60
2019-03-28T18:19:33.074Z,23.30
2019-03-28T18:22:03.592Z,14.13
2019-03-28T18:24:34.491Z,19.70
2019-03-28T18:27:03.809Z,12.50
2019-03-28T18:29:35.811Z,15.03
2019-03-28T18:32:04.292Z,15.70
2019-03-28T18:34:33.668Z,16.75
2019-03-28T18:37:02.978Z,13.55
2019-03-28T18:39:32.362Z,13.60
2019-03-28T18:42:01.875Z,18.27
2019-03-28T18:44:31.261Z,15.18
2019-03-28T18:47:00.658Z,17.20
2019-03-28T18:49:30.936Z,16.57
2019-03-28T18:52:01.657Z,18.73
2019-03-28T18:54:32.033Z,16.30
2019-03-28T18:57:03.243Z,16.80
2019-03-28T18:59:32.542Z,16.75
2019-03-28T19:02:01.876Z,13.90
2019-03-28T19:04:31.211Z,17.10
2019-03-28T19:07:00.528Z,15.98
2019-03-28T19:09:29.940Z,18.80
2019-03-28T19:11:59.347Z,16.07
2019-03-28T19:14:28.726Z,14.47
2019-03-28T19:16:58.049Z,14.05
2019-03-28T19:19:38.759Z,14.05
2019-03-28T19:21:58.451Z,14.00
2019-03-28T19:24:27.818Z,13.95
2019-03-28T19:26:57.423Z,12.95
2019-03-28T19:29:26.878Z,17.02
2019-03-28T19:31:56.673Z,8.63
2019-03-28T19:34:26.326Z,12.85
2019-03-28T19:36:55.930Z,16.80
2019-03-28T19:39:33.809Z,16.97
2019-03-28T19:42:04.711Z,19.77
2019-03-28T19:44:34.358Z,17.37
2019-03-28T19:47:05.165Z,19.07
2019-03-28T19:49:34.543Z,19.00
2019-03-28T19:52:03.934Z,18.45
2019-03-28T19:54:33.236Z,20.15
2019-03-28T19:57:02.622Z,21.57
2019-03-28T19:59:31.932Z,24.72
2019-03-28T20:02:01.251Z,19.00
2019-03-28T20:04:30.575Z,19.50
2019-03-28T20:06:59.894Z,17.12
2019-03-28T20:09:29.277Z,19.92
2019-03-28T20:12:01.657Z,23.40
2019-03-28T20:14:29.609Z,28.45
2019-03-28T20:16:58.924Z,19.52
2019-03-28T20:19:28.995Z,20.92
2019-03-28T20:21:59.834Z,15.18
2019-03-28T20:24:29.245Z,17.98
2019-03-28T20:26:58.628Z,17.98
2019-03-28T20:29:29.496Z,20.15
2019-03-28T20:31:59.917Z,16.75
2019-03-28T20:34:29.946Z,15.93
2019-03-28T20:37:00.494Z,24.50
2019-03-28T20:39:29.876Z,15.85
2019-03-28T20:41:59.298Z,16.73
2019-03-28T20:44:28.816Z,19.60
2019-03-28T20:46:58.863Z,20.32
2019-03-28T20:51:56.868Z,16.62
2019-03-28T20:54:26.168Z,13.83
2019-03-28T20:56:57.853Z,18.67
2019-03-28T20:59:26.560Z,17.23
2019-03-28T21:01:56.973Z,18.40
2019-03-28T21:04:31.380Z,17.57
2019-03-28T21:06:57.248Z,21.25
2019-03-28T21:09:26.705Z,18.85
2019-03-28T21:11:57.015Z,18.42
2019-03-28T21:14:26.300Z,14.80
2019-03-28T21:16:58.161Z,19.82
2019-03-28T21:19:26.734Z,17.90
2019-03-28T21:21:56.187Z,16.75
2019-03-28T21:24:25.570Z,18.42
2019-03-28T21:26:55.067Z,17.07
2019-03-28T21:29:24.450Z,19.27
2019-03-28T21:31:53.842Z,13.13
2019-03-28T21:34:23.162Z,19.32
2019-03-28T21:36:52.546Z,17.30
2019-03-28T21:39:21.890Z,17.27
2019-03-28T21:41:51.200Z,21.10
2019-03-28T21:44:20.666Z,24.43
2019-03-28T21:46:50.041Z,22.73
2019-03-28T21:49:19.575Z,17.73
2019-03-28T21:51:50.018Z,22.75
2019-03-28T21:54:19.409Z,17.60
2019-03-28T21:56:49.261Z,20.97
2019-03-28T21:59:19.400Z,18.98
2019-03-28T22:01:48.774Z,16.75
2019-03-28T22:04:18.162Z,17.85
2019-03-28T22:06:47.555Z,19.42
2019-03-28T22:09:16.953Z,17.70
2019-03-28T22:11:46.334Z,13.18
2019-03-28T22:14:15.709Z,18.00
2019-03-28T22:16:46.060Z,17.55
2019-03-28T22:19:15.365Z,17.25
2019-03-28T22:21:44.686Z,17.60
2019-03-28T22:24:15.057Z,16.27
2019-03-28T22:26:46.017Z,18.50
2019-03-28T22:29:15.618Z,17.70
2019-03-28T22:31:44.950Z,16.57
2019-03-28T22:34:14.335Z,15.03
2019-03-28T22:36:56.614Z,14.18
2019-03-28T22:39:14.659Z,18.75
2019-03-28T22:41:44.024Z,16.15
2019-03-28T22:44:14.371Z,15.38
2019-03-28T22:46:43.949Z,20.68
2019-03-28T22:49:13.351Z,14.18
2019-03-28T22:51:42.723Z,11.65
2019-03-28T22:54:12.149Z,21.00
2019-03-28T22:56:41.532Z,13.90
2019-03-28T22:59:11.982Z,16.65
2019-03-28T23:01:41.366Z,13.62
2019-03-28T23:04:10.750Z,18.17
2019-03-28T23:06:40.133Z,15.05
2019-03-28T23:09:09.444Z,10.43
2019-03-28T23:11:40.509Z,13.53
2019-03-28T23:14:09.843Z,15.90
2019-03-28T23:16:39.209Z,13.28
2019-03-28T23:19:11.760Z,8.65
2019-03-28T23:21:39.463Z,14.45
2019-03-28T23:24:08.775Z,18.37
2019-03-28T23:26:38.182Z,17.05
2019-03-28T23:29:07.553Z,15.45
2019-03-28T23:31:36.866Z,16.15
2019-03-28T23:34:06.355Z,18.80
2019-03-28T23:36:35.726Z,16.00
2019-03-28T23:39:06.645Z,15.00
2019-03-28T23:41:37.689Z,16.93
2019-03-28T23:44:07.012Z,12.78
2019-03-28T23:46:36.387Z,15.30
2019-03-28T23:49:05.775Z,14.33
2019-03-28T23:51:35.085Z,15.08
2019-03-28T23:54:04.465Z,15.95
2019-03-28T23:56:33.911Z,13.03
2019-03-28T23:59:03.244Z,12.85
