createdAt,value
2023-03-27T00:01:07.708Z,5.40
2023-03-27T00:03:34.390Z,5.42
2023-03-27T00:06:06.821Z,5.38
2023-03-27T00:08:33.697Z,5.28
2023-03-27T00:11:00.923Z,5.26
2023-03-27T00:13:29.024Z,5.22
2023-03-27T00:15:57.198Z,5.15
2023-03-27T00:18:24.714Z,5.07
2023-03-27T00:20:51.530Z,4.90
2023-03-27T00:23:19.885Z,4.81
2023-03-27T00:25:49.927Z,4.69
2023-03-27T00:28:17.707Z,4.55
2023-03-27T00:30:44.737Z,4.39
2023-03-27T00:33:12.339Z,4.28
2023-03-27T00:35:38.898Z,4.19
2023-03-27T00:38:05.378Z,4.09
2023-03-27T00:40:32.214Z,3.92
2023-03-27T00:42:59.171Z,3.88
2023-03-27T00:45:30.015Z,3.82
2023-03-27T00:48:01.039Z,3.74
2023-03-27T00:50:32.243Z,3.65
2023-03-27T00:53:04.885Z,3.57
2023-03-27T00:55:36.129Z,3.46
2023-03-27T00:58:09.912Z,3.37
2023-03-27T01:00:36.846Z,3.32
2023-03-27T01:03:06.061Z,3.31
2023-03-27T01:05:33.913Z,3.22
2023-03-27T01:08:02.031Z,3.11
2023-03-27T01:10:46.581Z,2.95
2023-03-27T01:13:48.678Z,2.82
2023-03-27T01:16:27.972Z,2.60
2023-03-27T01:19:11.688Z,2.59
2023-03-27T01:22:04.247Z,2.38
2023-03-27T01:24:40.198Z,2.37
2023-03-27T01:27:16.233Z,2.22
2023-03-27T01:30:18.508Z,2.33
2023-03-27T01:32:59.927Z,2.16
2023-03-27T01:35:40.981Z,2.08
2023-03-27T01:38:28.590Z,1.97
2023-03-27T01:41:14.747Z,1.86
2023-03-27T01:43:57.337Z,1.89
2023-03-27T01:46:26.602Z,1.98
2023-03-27T01:49:06.763Z,2.04
2023-03-27T01:51:37.376Z,1.99
2023-03-27T01:54:11.461Z,2.17
2023-03-27T01:56:45.956Z,2.09
2023-03-27T01:59:18.704Z,2.01
2023-03-27T02:01:53.585Z,2.18
2023-03-27T02:04:27.317Z,2.14
2023-03-27T02:07:02.356Z,2.26
2023-03-27T02:09:37.375Z,2.27
2023-03-27T02:12:29.925Z,2.34
2023-03-27T02:15:23.680Z,2.40
2023-03-27T02:18:04.844Z,2.23
2023-03-27T02:20:33.575Z,2.06
2023-03-27T02:23:03.083Z,2.05
2023-03-27T02:25:36.804Z,1.97
2023-03-27T02:28:11.393Z,1.77
2023-03-27T02:31:06.641Z,1.88
2023-03-27T02:34:11.756Z,1.86
2023-03-27T02:37:02.312Z,1.76
2023-03-27T02:39:54.548Z,1.69
2023-03-27T02:42:33.931Z,1.98
2023-03-27T02:45:15.400Z,2.05
2023-03-27T02:47:52.616Z,2.04
2023-03-27T02:50:24.892Z,1.90
2023-03-27T02:52:56.493Z,1.88
2023-03-27T02:55:35.607Z,1.74
2023-03-27T02:58:16.828Z,1.92
2023-03-27T03:00:48.841Z,1.82
2023-03-27T03:03:44.530Z,1.82
2023-03-27T03:06:11.248Z,1.89
2023-03-27T03:08:38.846Z,1.73
2023-03-27T03:11:09.288Z,1.52
2023-03-27T03:13:36.201Z,1.64
2023-03-27T03:16:02.860Z,1.49
2023-03-27T03:18:29.180Z,1.45
2023-03-27T03:20:55.789Z,1.53
2023-03-27T03:23:23.006Z,1.61
2023-03-27T03:25:56.472Z,1.78
2023-03-27T03:28:25.977Z,1.92
2023-03-27T03:30:53.620Z,1.85
2023-03-27T03:33:21.212Z,1.96
2023-03-27T03:35:49.876Z,1.99
2023-03-27T03:38:24.903Z,1.92
2023-03-27T03:40:53.777Z,1.87
2023-03-27T03:43:21.831Z,1.88
2023-03-27T03:45:48.853Z,2.08
2023-03-27T03:48:16.207Z,1.94
2023-03-27T03:50:44.886Z,1.84
2023-03-27T03:53:12.355Z,1.92
2023-03-27T03:55:38.999Z,1.87
2023-03-27T03:58:05.716Z,1.82
2023-03-27T04:00:37.869Z,1.74
2023-03-27T04:03:07.223Z,1.70
2023-03-27T04:05:34.810Z,1.56
2023-03-27T04:08:02.647Z,1.70
2023-03-27T04:10:30.224Z,1.70
2023-03-27T04:12:58.386Z,1.67
2023-03-27T04:15:25.328Z,1.83
2023-03-27T04:17:52.172Z,1.96
2023-03-27T04:20:18.968Z,1.92
2023-03-27T04:22:47.655Z,1.91
2023-03-27T04:25:17.143Z,1.88
2023-03-27T04:27:44.399Z,1.78
2023-03-27T04:30:15.367Z,1.80
2023-03-27T04:32:41.929Z,1.77
2023-03-27T04:35:10.813Z,1.67
2023-03-27T04:37:41.867Z,1.77
2023-03-27T04:40:10.276Z,1.71
2023-03-27T04:42:43.834Z,1.65
2023-03-27T04:45:20.152Z,1.65
2023-03-27T04:47:48.856Z,1.69
2023-03-27T04:50:15.465Z,1.64
2023-03-27T04:52:42.218Z,1.68
2023-03-27T04:55:08.937Z,1.73
2023-03-27T04:57:35.244Z,1.73
2023-03-27T05:00:14.563Z,1.75
2023-03-27T05:02:41.573Z,1.77
2023-03-27T05:05:08.912Z,1.71
2023-03-27T05:07:35.555Z,1.60
2023-03-27T05:10:02.541Z,1.68
2023-03-27T05:12:28.953Z,1.72
2023-03-27T05:14:55.342Z,1.75
2023-03-27T05:17:25.533Z,1.71
2023-03-27T05:19:52.054Z,1.72
2023-03-27T05:22:18.725Z,1.68
2023-03-27T05:24:45.104Z,1.65
2023-03-27T05:27:11.412Z,1.60
2023-03-27T05:29:46.962Z,1.61
2023-03-27T05:32:14.228Z,1.57
2023-03-27T05:34:40.612Z,1.48
2023-03-27T05:37:07.136Z,1.52
2023-03-27T05:39:33.520Z,1.43
2023-03-27T05:41:59.877Z,1.38
2023-03-27T05:44:26.556Z,1.38
2023-03-27T05:46:52.979Z,1.46
2023-03-27T05:49:19.402Z,1.47
2023-03-27T05:51:46.737Z,1.50
2023-03-27T05:54:13.989Z,1.63
2023-03-27T05:56:40.509Z,1.99
2023-03-27T05:59:06.988Z,2.16
2023-03-27T06:01:35.823Z,1.96
2023-03-27T06:04:04.417Z,1.85
2023-03-27T06:06:32.680Z,1.86
2023-03-27T06:08:59.333Z,1.86
2023-03-27T06:11:25.674Z,1.94
2023-03-27T06:13:52.064Z,1.96
2023-03-27T06:16:20.891Z,2.15
2023-03-27T06:18:47.799Z,2.25
2023-03-27T06:21:14.203Z,2.25
2023-03-27T06:23:40.535Z,2.24
2023-03-27T06:26:07.356Z,2.33
2023-03-27T06:28:33.688Z,2.40
2023-03-27T06:31:00.076Z,2.57
2023-03-27T06:33:29.755Z,2.60
2023-03-27T06:36:00.788Z,2.61
2023-03-27T06:38:31.444Z,2.77
2023-03-27T06:40:59.712Z,2.83
2023-03-27T06:43:26.380Z,3.03
2023-03-27T06:45:53.144Z,3.00
2023-03-27T06:48:22.356Z,3.10
2023-03-27T06:50:51.279Z,3.21
2023-03-27T06:55:48.566Z,3.30
2023-03-27T06:58:16.648Z,3.77
2023-03-27T07:00:43.595Z,3.93
2023-03-27T07:03:11.199Z,4.07
2023-03-27T07:05:41.007Z,3.90
2023-03-27T07:08:22.423Z,3.78
2023-03-27T07:10:59.829Z,3.89
2023-03-27T07:13:37.249Z,4.08
2023-03-27T07:16:04.269Z,4.15
2023-03-27T07:18:30.802Z,4.00
2023-03-27T07:20:57.300Z,3.83
2023-03-27T07:23:23.881Z,3.91
2023-03-27T07:25:51.509Z,4.21
2023-03-27T07:28:18.473Z,4.30
2023-03-27T07:30:45.165Z,4.31
2023-03-27T07:33:12.352Z,4.41
2023-03-27T07:35:47.067Z,4.53
2023-03-27T07:38:14.145Z,4.18
2023-03-27T07:40:43.186Z,4.33
2023-03-27T07:43:09.649Z,4.34
2023-03-27T07:45:36.578Z,4.38
2023-03-27T07:48:08.530Z,4.46
2023-03-27T07:50:36.079Z,4.35
2023-03-27T07:53:02.694Z,4.53
2023-03-27T07:55:32.089Z,4.72
2023-03-27T07:58:02.497Z,4.91
2023-03-27T08:00:30.968Z,4.94
2023-03-27T08:03:08.768Z,5.16
2023-03-27T08:05:36.349Z,5.26
2023-03-27T08:08:03.105Z,5.18
2023-03-27T08:10:29.434Z,5.47
2023-03-27T08:12:56.033Z,5.55
2023-03-27T08:15:24.872Z,6.01
2023-03-27T08:17:54.234Z,6.20
2023-03-27T08:20:21.300Z,5.86
2023-03-27T08:22:47.725Z,5.94
2023-03-27T08:25:14.185Z,5.88
2023-03-27T08:27:40.524Z,6.18
2023-03-27T08:30:07.488Z,6.55
2023-03-27T08:32:36.236Z,6.79
2023-03-27T08:35:03.645Z,6.85
2023-03-27T08:37:29.954Z,7.20
2023-03-27T08:39:58.763Z,7.25
2023-03-27T08:42:37.688Z,7.34
2023-03-27T08:45:15.134Z,6.94
2023-03-27T08:47:47.208Z,6.68
2023-03-27T08:50:51.106Z,6.35
2023-03-27T08:53:30.685Z,6.07
2023-03-27T08:55:57.286Z,5.89
2023-03-27T08:58:23.875Z,6.01
2023-03-27T09:01:18.974Z,5.95
2023-03-27T09:03:58.151Z,5.63
2023-03-27T09:06:30.045Z,5.57
2023-03-27T09:09:06.975Z,5.87
2023-03-27T09:11:46.719Z,6.23
2023-03-27T09:14:37.047Z,6.76
2023-03-27T09:17:11.769Z,7.30
2023-03-27T09:19:47.557Z,8.02
2023-03-27T09:22:21.320Z,7.84
2023-03-27T09:24:51.471Z,7.61
2023-03-27T09:27:26.493Z,6.98
2023-03-27T09:30:18.628Z,7.17
2023-03-27T09:32:51.452Z,7.45
2023-03-27T09:35:20.485Z,7.29
2023-03-27T09:37:50.428Z,7.02
2023-03-27T09:40:31.333Z,6.53
2023-03-27T09:43:08.118Z,6.11
2023-03-27T09:45:38.964Z,5.46
2023-03-27T09:48:10.888Z,4.79
2023-03-27T09:50:47.151Z,4.24
2023-03-27T09:53:20.821Z,3.44
2023-03-27T09:55:52.649Z,3.04
2023-03-27T09:58:33.254Z,3.12
2023-03-27T10:01:20.343Z,3.63
2023-03-27T10:03:54.892Z,4.14
2023-03-27T10:06:26.212Z,4.40
2023-03-27T10:08:55.279Z,4.67
2023-03-27T10:11:32.607Z,5.12
2023-03-27T10:14:01.542Z,5.36
2023-03-27T10:16:29.823Z,5.53
2023-03-27T10:18:59.023Z,5.50
2023-03-27T10:21:31.526Z,5.00
2023-03-27T10:24:04.139Z,4.91
2023-03-27T10:26:32.679Z,5.01
2023-03-27T10:29:06.918Z,5.10
2023-03-27T10:31:37.732Z,5.38
2023-03-27T10:34:06.649Z,6.02
2023-03-27T10:36:38.315Z,6.49
2023-03-27T10:39:12.798Z,6.88
2023-03-27T10:41:39.715Z,7.20
2023-03-27T10:44:14.773Z,6.75
2023-03-27T10:46:42.342Z,5.92
2023-03-27T10:49:25.370Z,6.22
2023-03-27T10:51:57.436Z,6.06
2023-03-27T10:54:34.399Z,6.27
2023-03-27T10:57:15.198Z,6.45
2023-03-27T10:59:54.218Z,6.66
2023-03-27T11:02:27.784Z,6.75
2023-03-27T11:05:15.368Z,7.06
2023-03-27T11:07:47.855Z,7.38
2023-03-27T11:10:20.204Z,7.80
2023-03-27T11:12:54.792Z,7.53
2023-03-27T11:15:38.156Z,5.71
2023-03-27T11:18:26.836Z,4.72
2023-03-27T11:21:12.934Z,3.85
2023-03-27T11:23:49.047Z,3.44
2023-03-27T11:26:18.073Z,3.35
2023-03-27T11:29:09.249Z,3.36
2023-03-27T11:31:43.346Z,3.51
2023-03-27T11:34:28.973Z,3.75
2023-03-27T11:37:05.786Z,3.95
2023-03-27T11:39:42.574Z,4.30
2023-03-27T11:42:22.833Z,4.53
2023-03-27T11:44:49.413Z,4.71
2023-03-27T11:47:43.909Z,4.90
2023-03-27T11:50:35.628Z,5.11
2023-03-27T11:53:47.936Z,5.43
2023-03-27T11:56:28.991Z,5.63
2023-03-27T11:59:18.356Z,5.81
2023-03-27T12:01:58.467Z,5.88
2023-03-27T12:04:43.549Z,6.28
2023-03-27T12:07:48.058Z,6.62
2023-03-27T12:10:29.924Z,6.78
2023-03-27T12:13:11.488Z,6.74
2023-03-27T12:16:17.848Z,6.58
2023-03-27T12:19:26.918Z,5.55
2023-03-27T12:22:43.520Z,4.58
2023-03-27T12:25:38.365Z,3.84
2023-03-27T12:28:04.749Z,4.00
2023-03-27T12:30:49.924Z,4.25
2023-03-27T12:33:48.616Z,4.62
2023-03-27T12:36:19.611Z,4.93
2023-03-27T12:38:46.799Z,5.12
2023-03-27T12:41:23.132Z,5.11
2023-03-27T12:44:00.806Z,4.93
2023-03-27T12:46:28.728Z,4.95
2023-03-27T12:49:02.442Z,5.23
2023-03-27T12:51:41.716Z,5.51
2023-03-27T12:54:23.209Z,5.63
2023-03-27T12:57:18.885Z,5.84
2023-03-27T12:59:48.209Z,6.17
2023-03-27T13:02:36.417Z,6.27
2023-03-27T13:05:27.526Z,6.50
2023-03-27T13:08:15.639Z,6.76
2023-03-27T13:10:55.776Z,7.12
2023-03-27T13:13:58.600Z,7.75
2023-03-27T13:17:01.045Z,8.24
2023-03-27T13:19:52.410Z,8.57
2023-03-27T13:22:18.718Z,8.54
2023-03-27T13:25:09.790Z,9.14
2023-03-27T13:27:46.371Z,9.19
2023-03-27T13:30:40.995Z,9.32
2023-03-27T13:33:24.286Z,9.30
2023-03-27T13:36:02.490Z,9.19
2023-03-27T13:38:51.637Z,9.49
2023-03-27T13:41:45.693Z,9.87
2023-03-27T13:44:32.925Z,10.12
2023-03-27T13:47:28.190Z,9.94
2023-03-27T13:50:40.999Z,9.36
2023-03-27T13:53:16.528Z,8.31
2023-03-27T13:56:01.477Z,7.40
2023-03-27T13:59:13.016Z,6.59
2023-03-27T14:01:47.972Z,6.23
2023-03-27T14:04:41.810Z,5.88
2023-03-27T14:07:32.889Z,5.33
2023-03-27T14:10:31.312Z,5.28
2023-03-27T14:13:14.244Z,5.35
2023-03-27T14:15:49.705Z,5.52
2023-03-27T14:18:41.479Z,5.83
2023-03-27T14:21:12.403Z,5.87
2023-03-27T14:23:58.837Z,6.12
2023-03-27T14:26:29.576Z,6.41
2023-03-27T14:29:01.570Z,6.62
2023-03-27T14:31:35.202Z,6.79
2023-03-27T14:34:30.331Z,7.11
2023-03-27T14:37:22.501Z,7.30
2023-03-27T14:39:57.161Z,7.64
2023-03-27T14:42:31.995Z,7.75
2023-03-27T14:45:21.915Z,7.92
2023-03-27T14:47:55.625Z,8.08
2023-03-27T14:50:24.612Z,8.08
2023-03-27T14:52:53.789Z,8.21
2023-03-27T14:55:23.579Z,8.11
2023-03-27T14:57:57.516Z,8.03
2023-03-27T15:00:26.271Z,7.90
2023-03-27T15:02:54.795Z,7.43
2023-03-27T15:05:22.582Z,6.97
2023-03-27T15:07:50.405Z,6.80
2023-03-27T15:10:20.929Z,6.63
2023-03-27T15:12:47.768Z,6.45
2023-03-27T15:15:38.518Z,6.22
2023-03-27T15:18:12.504Z,6.27
2023-03-27T15:20:39.704Z,6.17
2023-03-27T15:23:12.971Z,6.07
2023-03-27T15:25:44.470Z,6.02
2023-03-27T15:28:36.621Z,6.00
2023-03-27T15:31:04.693Z,6.04
2023-03-27T15:33:41.208Z,6.06
2023-03-27T15:36:26.222Z,6.34
2023-03-27T15:38:55.060Z,6.43
2023-03-27T15:41:27.510Z,6.71
2023-03-27T15:44:05.238Z,6.54
2023-03-27T15:46:43.781Z,6.41
2023-03-27T15:49:22.247Z,6.50
2023-03-27T15:51:48.838Z,6.60
2023-03-27T15:54:32.084Z,6.83
2023-03-27T15:57:10.638Z,6.87
2023-03-27T15:59:51.329Z,6.93
2023-03-27T16:02:21.319Z,7.10
2023-03-27T16:04:54.973Z,7.21
2023-03-27T16:07:30.002Z,7.36
2023-03-27T16:10:04.950Z,7.60
2023-03-27T16:12:33.871Z,8.12
2023-03-27T16:15:04.362Z,8.29
2023-03-27T16:17:40.173Z,8.11
2023-03-27T16:20:13.218Z,7.84
2023-03-27T16:22:40.242Z,7.44
2023-03-27T16:25:12.240Z,7.13
2023-03-27T16:27:45.757Z,7.04
2023-03-27T16:30:22.847Z,6.90
2023-03-27T16:32:49.500Z,6.85
2023-03-27T16:35:15.940Z,6.33
2023-03-27T16:37:42.853Z,5.69
2023-03-27T16:40:10.298Z,5.57
2023-03-27T16:42:36.718Z,5.51
2023-03-27T16:45:05.098Z,5.31
2023-03-27T16:47:31.998Z,5.14
2023-03-27T16:50:10.905Z,4.95
2023-03-27T16:52:38.018Z,4.77
2023-03-27T16:55:06.988Z,4.71
2023-03-27T16:57:34.028Z,4.60
2023-03-27T17:00:00.335Z,4.54
2023-03-27T17:02:27.428Z,4.37
2023-03-27T17:04:53.889Z,4.40
2023-03-27T17:07:20.278Z,4.29
2023-03-27T17:09:46.769Z,4.17
2023-03-27T17:12:13.166Z,4.14
2023-03-27T17:14:39.513Z,4.12
2023-03-27T17:17:05.851Z,4.20
2023-03-27T17:19:32.319Z,4.58
2023-03-27T17:21:58.636Z,4.78
2023-03-27T17:24:25.161Z,4.89
2023-03-27T17:26:51.535Z,4.92
2023-03-27T17:29:18.125Z,4.90
2023-03-27T17:31:44.578Z,4.69
2023-03-27T17:34:11.017Z,4.44
2023-03-27T17:36:44.782Z,4.27
2023-03-27T17:39:16.133Z,4.12
2023-03-27T17:41:42.491Z,3.92
2023-03-27T17:44:11.333Z,3.70
2023-03-27T17:46:37.669Z,3.54
2023-03-27T17:49:04.393Z,3.32
2023-03-27T17:51:30.932Z,3.25
2023-03-27T17:53:57.305Z,3.14
2023-03-27T17:56:23.638Z,3.16
2023-03-27T17:58:50.055Z,2.96
2023-03-27T18:01:19.393Z,2.95
2023-03-27T18:03:46.575Z,2.79
2023-03-27T18:06:13.872Z,2.53
2023-03-27T18:08:40.967Z,2.31
2023-03-27T18:11:09.404Z,2.28
2023-03-27T18:13:36.284Z,2.36
2023-03-27T18:16:06.794Z,2.22
2023-03-27T18:18:34.026Z,2.46
2023-03-27T18:21:00.486Z,2.27
2023-03-27T18:23:27.076Z,2.34
2023-03-27T18:25:53.615Z,2.49
2023-03-27T18:28:20.272Z,2.46
2023-03-27T18:30:47.352Z,2.48
2023-03-27T18:33:13.850Z,2.63
2023-03-27T18:35:42.513Z,2.60
2023-03-27T18:38:11.379Z,2.57
2023-03-27T18:40:37.674Z,2.62
2023-03-27T18:43:04.137Z,2.60
2023-03-27T18:45:30.603Z,2.58
2023-03-27T18:47:56.920Z,2.63
2023-03-27T18:50:23.309Z,2.74
2023-03-27T18:52:49.656Z,2.64
2023-03-27T18:55:16.336Z,2.74
2023-03-27T18:57:42.738Z,2.78
2023-03-27T19:00:09.836Z,2.82
2023-03-27T19:02:36.569Z,2.87
2023-03-27T19:05:03.818Z,2.81
2023-03-27T19:07:31.217Z,2.83
2023-03-27T19:09:57.877Z,3.05
2023-03-27T19:12:24.217Z,3.02
2023-03-27T19:14:50.776Z,2.99
2023-03-27T19:17:18.652Z,2.94
2023-03-27T19:19:46.507Z,2.95
2023-03-27T19:22:13.491Z,2.75
2023-03-27T19:24:40.422Z,2.79
2023-03-27T19:27:07.266Z,2.90
2023-03-27T19:29:51.872Z,2.80
2023-03-27T19:32:18.232Z,2.78
2023-03-27T19:34:44.653Z,2.71
2023-03-27T19:37:11.209Z,2.57
2023-03-27T19:39:37.798Z,2.55
2023-03-27T19:42:04.345Z,2.51
2023-03-27T19:44:31.584Z,2.69
2023-03-27T19:46:58.676Z,2.60
2023-03-27T19:49:25.205Z,2.58
2023-03-27T19:51:52.605Z,2.65
2023-03-27T19:54:19.222Z,2.50
2023-03-27T19:56:45.869Z,2.58
2023-03-27T19:59:20.737Z,2.36
2023-03-27T20:01:54.513Z,2.40
2023-03-27T20:04:20.890Z,2.50
2023-03-27T20:06:48.574Z,2.23
2023-03-27T20:09:15.031Z,2.01
2023-03-27T20:11:41.773Z,2.03
2023-03-27T20:14:11.346Z,2.11
2023-03-27T20:16:38.593Z,1.99
2023-03-27T20:19:05.737Z,2.12
2023-03-27T20:21:35.950Z,2.03
2023-03-27T20:24:02.335Z,2.01
2023-03-27T20:26:29.851Z,2.18
2023-03-27T20:28:56.296Z,2.19
2023-03-27T20:31:22.870Z,2.29
2023-03-27T20:33:49.786Z,2.38
2023-03-27T20:36:19.514Z,2.41
2023-03-27T20:38:46.278Z,2.25
2023-03-27T20:41:15.816Z,2.27
2023-03-27T20:43:45.673Z,2.33
2023-03-27T20:46:13.945Z,2.29
2023-03-27T20:48:41.563Z,2.15
2023-03-27T20:51:16.011Z,2.02
2023-03-27T20:53:43.985Z,2.01
2023-03-27T20:56:14.099Z,2.13
2023-03-27T20:58:44.200Z,2.05
2023-03-27T21:01:13.156Z,2.02
2023-03-27T21:03:46.260Z,2.18
2023-03-27T21:06:16.222Z,2.18
2023-03-27T21:08:42.977Z,2.08
2023-03-27T21:11:09.508Z,2.11
2023-03-27T21:13:36.533Z,1.99
2023-03-27T21:16:04.355Z,2.17
2023-03-27T21:18:30.835Z,2.03
2023-03-27T21:20:57.185Z,2.20
2023-03-27T21:23:23.542Z,2.17
2023-03-27T21:25:53.145Z,2.18
2023-03-27T21:28:19.501Z,2.12
2023-03-27T21:30:48.515Z,2.09
2023-03-27T21:33:16.364Z,2.09
2023-03-27T21:35:46.150Z,1.96
2023-03-27T21:38:13.504Z,1.89
2023-03-27T21:40:40.303Z,1.87
2023-03-27T21:43:08.240Z,1.69
2023-03-27T21:45:35.849Z,1.98
2023-03-27T21:48:02.338Z,1.93
2023-03-27T21:50:28.804Z,2.01
2023-03-27T21:52:55.534Z,1.98
2023-03-27T21:55:21.851Z,2.00
2023-03-27T21:57:48.224Z,1.92
2023-03-27T22:00:15.652Z,1.77
2023-03-27T22:02:42.097Z,1.72
2023-03-27T22:05:08.637Z,1.57
2023-03-27T22:07:35.193Z,1.51
2023-03-27T22:10:01.675Z,1.36
2023-03-27T22:12:31.002Z,1.56
2023-03-27T22:14:57.349Z,1.45
2023-03-27T22:17:23.820Z,1.39
2023-03-27T22:19:51.376Z,1.47
2023-03-27T22:22:17.709Z,1.31
2023-03-27T22:24:44.064Z,1.32
2023-03-27T22:27:10.388Z,1.23
2023-03-27T22:29:36.726Z,1.48
2023-03-27T22:32:03.247Z,1.57
2023-03-27T22:34:29.749Z,1.30
2023-03-27T22:36:56.093Z,1.19
2023-03-27T22:39:22.430Z,1.13
2023-03-27T22:41:48.776Z,1.12
2023-03-27T22:44:15.338Z,1.35
2023-03-27T22:46:41.660Z,1.37
2023-03-27T22:49:08.016Z,1.38
2023-03-27T22:51:34.324Z,1.20
2023-03-27T22:54:00.791Z,1.27
2023-03-27T22:56:28.262Z,1.24
2023-03-27T22:58:54.559Z,1.01
2023-03-27T23:01:20.871Z,1.03
2023-03-27T23:03:47.350Z,1.01
2023-03-27T23:06:22.764Z,1.27
2023-03-27T23:08:49.934Z,1.32
2023-03-27T23:11:17.535Z,1.45
2023-03-27T23:13:44.437Z,1.49
2023-03-27T23:16:11.106Z,1.68
2023-03-27T23:18:37.814Z,1.54
2023-03-27T23:21:07.570Z,1.44
2023-03-27T23:23:35.721Z,1.41
2023-03-27T23:26:03.672Z,1.33
2023-03-27T23:28:33.890Z,1.35
2023-03-27T23:31:04.779Z,1.36
2023-03-27T23:33:37.151Z,1.43
2023-03-27T23:36:12.080Z,1.39
2023-03-27T23:38:39.364Z,1.47
2023-03-27T23:41:07.078Z,1.45
2023-03-27T23:43:34.578Z,1.48
2023-03-27T23:46:01.258Z,1.34
2023-03-27T23:48:29.246Z,1.26
2023-03-27T23:50:56.876Z,1.35
2023-03-27T23:53:27.654Z,1.33
2023-03-27T23:55:56.090Z,1.41
2023-03-27T23:58:23.616Z,1.29
