createdAt,value
2023-03-23T16:00:15.479Z,15.59
2023-03-23T16:02:44.990Z,15.56
2023-03-23T16:05:13.391Z,15.51
2023-03-23T16:07:42.215Z,15.47
2023-03-23T16:10:23.552Z,15.42
2023-03-23T16:12:52.746Z,15.37
2023-03-23T16:15:21.432Z,15.33
2023-03-23T16:17:49.838Z,15.30
2023-03-23T16:20:19.701Z,15.27
2023-03-23T16:22:48.421Z,15.23
2023-03-23T16:25:18.907Z,15.18
2023-03-23T16:27:52.665Z,15.13
2023-03-23T16:30:25.165Z,15.05
2023-03-23T16:32:55.564Z,14.97
2023-03-23T16:35:26.107Z,14.89
2023-03-23T16:38:06.949Z,14.80
2023-03-23T16:40:37.939Z,14.72
2023-03-23T16:43:08.581Z,14.66
2023-03-23T16:45:37.617Z,14.60
2023-03-23T16:48:06.382Z,14.56
2023-03-23T16:50:37.747Z,14.51
2023-03-23T16:53:07.867Z,14.45
2023-03-23T16:55:36.724Z,14.40
2023-03-23T16:58:16.406Z,14.34
2023-03-23T17:00:48.471Z,14.27
2023-03-23T17:03:17.356Z,14.21
2023-03-23T17:05:46.668Z,14.15
2023-03-23T17:08:15.230Z,14.09
2023-03-23T17:10:44.064Z,14.02
2023-03-23T17:13:12.369Z,13.94
2023-03-23T17:15:41.209Z,13.85
2023-03-23T17:18:09.949Z,13.75
2023-03-23T17:20:38.293Z,13.65
2023-03-23T17:23:06.676Z,13.57
2023-03-23T17:25:36.519Z,13.51
2023-03-23T17:28:06.995Z,13.48
2023-03-23T17:30:44.063Z,13.48
2023-03-23T17:33:12.332Z,13.47
2023-03-23T17:35:40.957Z,13.46
2023-03-23T17:38:10.137Z,13.44
2023-03-23T17:40:38.916Z,13.41
2023-03-23T17:43:07.607Z,13.36
2023-03-23T17:45:36.694Z,13.31
2023-03-23T17:48:08.082Z,13.27
2023-03-23T17:50:36.912Z,13.24
2023-03-23T17:53:05.140Z,13.20
2023-03-23T17:55:33.317Z,13.17
2023-03-23T17:58:02.246Z,13.16
2023-03-23T18:00:30.516Z,13.14
2023-03-23T18:02:59.024Z,13.13
2023-03-23T18:05:28.123Z,13.12
2023-03-23T18:07:56.321Z,13.12
2023-03-23T18:10:24.651Z,13.12
2023-03-23T18:12:52.811Z,13.13
2023-03-23T18:15:21.010Z,13.13
2023-03-23T18:17:51.287Z,13.14
2023-03-23T18:20:19.657Z,13.15
2023-03-23T18:22:48.464Z,13.17
2023-03-23T18:25:17.178Z,13.19
2023-03-23T18:27:45.577Z,13.20
2023-03-23T18:30:13.661Z,13.23
2023-03-23T18:32:42.851Z,13.24
2023-03-23T18:35:11.122Z,13.24
2023-03-23T18:37:39.805Z,13.25
2023-03-23T18:40:11.155Z,13.25
2023-03-23T18:42:39.661Z,13.24
2023-03-23T18:45:08.425Z,13.23
2023-03-23T18:47:38.758Z,13.22
2023-03-23T18:50:07.519Z,13.22
2023-03-23T18:52:37.905Z,13.21
2023-03-23T18:55:06.183Z,13.21
2023-03-23T18:57:39.047Z,13.23
2023-03-23T19:00:08.419Z,13.23
2023-03-23T19:02:39.643Z,13.23
2023-03-23T19:05:09.304Z,13.24
2023-03-23T19:07:38.668Z,13.25
2023-03-23T19:10:06.966Z,13.25
2023-03-23T19:12:41.813Z,13.25
2023-03-23T19:15:11.036Z,13.26
2023-03-23T19:17:39.194Z,13.27
2023-03-23T19:20:14.655Z,13.27
2023-03-23T19:22:45.802Z,13.27
2023-03-23T19:25:14.336Z,13.27
2023-03-23T19:28:18.143Z,13.27
2023-03-23T19:30:31.809Z,13.27
2023-03-23T19:33:01.075Z,13.28
2023-03-23T19:35:30.009Z,13.28
2023-03-23T19:37:58.273Z,13.28
2023-03-23T19:40:39.153Z,13.29
2023-03-23T19:43:08.629Z,13.29
2023-03-23T19:45:38.466Z,13.29
2023-03-23T19:48:07.963Z,13.28
2023-03-23T19:50:38.772Z,13.29
2023-03-23T19:53:07.494Z,13.29
2023-03-23T19:55:37.799Z,13.29
2023-03-23T19:58:06.143Z,13.29
2023-03-23T20:00:35.856Z,13.29
2023-03-23T20:03:05.493Z,13.28
2023-03-23T20:05:35.149Z,13.27
2023-03-23T20:08:04.841Z,13.26
2023-03-23T20:10:35.577Z,13.26
2023-03-23T20:13:13.578Z,13.26
2023-03-23T20:15:41.825Z,13.25
2023-03-23T20:18:14.707Z,13.25
2023-03-23T20:20:43.085Z,13.24
2023-03-23T20:23:11.440Z,13.23
2023-03-23T20:25:39.875Z,13.21
2023-03-23T20:28:08.621Z,13.18
2023-03-23T20:30:37.099Z,13.16
2023-03-23T20:33:05.544Z,13.14
2023-03-23T20:35:34.524Z,13.10
2023-03-23T20:38:02.842Z,13.06
2023-03-23T20:40:32.505Z,13.01
2023-03-23T20:43:01.601Z,12.96
2023-03-23T20:45:35.530Z,12.88
2023-03-23T20:48:05.345Z,12.81
2023-03-23T20:50:34.226Z,12.75
2023-03-23T20:53:04.765Z,12.70
2023-03-23T20:55:33.358Z,12.66
2023-03-23T20:58:05.335Z,12.62
2023-03-23T21:00:35.292Z,12.59
2023-03-23T21:03:03.591Z,12.55
2023-03-23T21:05:33.364Z,12.52
2023-03-23T21:08:02.445Z,12.50
2023-03-23T21:10:30.798Z,12.47
2023-03-23T21:12:58.903Z,12.45
2023-03-23T21:15:27.424Z,12.41
2023-03-23T21:17:56.059Z,12.38
2023-03-23T21:20:24.830Z,12.33
2023-03-23T21:22:53.578Z,12.28
2023-03-23T21:25:22.302Z,12.22
2023-03-23T21:28:02.926Z,12.18
2023-03-23T21:30:31.930Z,12.15
2023-03-23T21:33:00.216Z,12.13
2023-03-23T21:35:28.429Z,12.10
2023-03-23T21:37:58.253Z,12.06
2023-03-23T21:40:27.225Z,12.01
2023-03-23T21:42:56.154Z,11.97
2023-03-23T21:45:25.744Z,11.91
2023-03-23T21:47:57.349Z,11.80
2023-03-23T21:50:25.777Z,11.63
2023-03-23T21:52:56.927Z,11.51
2023-03-23T21:55:25.547Z,11.41
2023-03-23T21:57:53.764Z,11.31
2023-03-23T22:00:23.286Z,11.17
2023-03-23T22:02:53.318Z,11.01
2023-03-23T22:05:21.890Z,10.79
2023-03-23T22:07:50.754Z,10.65
2023-03-23T22:10:19.719Z,10.60
2023-03-23T22:12:50.026Z,10.54
2023-03-23T22:15:18.278Z,10.48
2023-03-23T22:17:47.572Z,10.45
2023-03-23T22:20:15.860Z,10.43
2023-03-23T22:22:46.320Z,10.41
2023-03-23T22:25:14.759Z,10.40
2023-03-23T22:27:43.279Z,10.40
2023-03-23T22:30:12.330Z,10.41
2023-03-23T22:32:41.193Z,10.42
2023-03-23T22:35:12.694Z,10.44
2023-03-23T22:37:41.767Z,10.45
2023-03-23T22:40:11.661Z,10.46
2023-03-23T22:42:42.827Z,10.47
2023-03-23T22:45:11.215Z,10.48
2023-03-23T22:47:39.696Z,10.49
2023-03-23T22:50:08.818Z,10.51
2023-03-23T22:52:37.151Z,10.55
2023-03-23T22:55:08.500Z,10.58
2023-03-23T22:57:37.714Z,10.58
2023-03-23T23:00:14.355Z,10.58
2023-03-23T23:02:43.098Z,10.59
2023-03-23T23:05:12.014Z,10.60
2023-03-23T23:07:40.427Z,10.60
2023-03-23T23:10:09.929Z,10.60
2023-03-23T23:12:42.702Z,10.62
2023-03-23T23:15:20.452Z,10.63
2023-03-23T23:17:48.762Z,10.63
2023-03-23T23:20:18.918Z,10.65
2023-03-23T23:22:48.989Z,10.67
2023-03-23T23:25:17.412Z,10.69
2023-03-23T23:27:46.107Z,10.71
2023-03-23T23:30:14.326Z,10.75
2023-03-23T23:32:52.428Z,10.80
2023-03-23T23:35:26.034Z,10.83
2023-03-23T23:37:54.546Z,10.89
2023-03-23T23:40:23.085Z,10.92
2023-03-23T23:42:53.564Z,10.93
2023-03-23T23:45:21.917Z,10.92
2023-03-23T23:47:50.567Z,10.90
2023-03-23T23:50:19.111Z,10.89
2023-03-23T23:52:47.401Z,10.86
2023-03-23T23:55:18.728Z,10.78
2023-03-23T23:57:48.142Z,10.71
