createdAt,value
2022-12-22T02:00:34.812Z,9.30
2022-12-22T02:03:21.849Z,9.73
2022-12-22T02:09:03.309Z,8.25
2022-12-22T02:12:42.207Z,9.32
2022-12-22T02:18:31.065Z,8.48
2022-12-22T02:21:21.084Z,8.93
2022-12-22T02:24:13.364Z,8.65
2022-12-22T02:27:08.677Z,9.05
2022-12-22T02:30:01.000Z,9.05
2022-12-22T02:32:47.990Z,8.85
2022-12-22T02:35:35.016Z,10.07
2022-12-22T02:38:45.271Z,9.10
2022-12-22T02:41:37.591Z,8.43
2022-12-22T02:44:36.669Z,8.45
2022-12-22T02:47:31.635Z,8.32
2022-12-22T02:50:23.253Z,8.65
2022-12-22T02:53:09.383Z,8.32
2022-12-22T02:55:56.399Z,8.30
2022-12-22T02:58:43.266Z,9.00
2022-12-22T03:01:29.459Z,10.40
2022-12-22T03:04:15.976Z,10.15
2022-12-22T03:07:02.561Z,8.82
2022-12-22T03:09:49.323Z,10.02
2022-12-22T03:12:35.361Z,9.32
2022-12-22T03:15:21.535Z,9.27
2022-12-22T03:18:08.236Z,9.43
2022-12-22T03:20:54.475Z,8.82
2022-12-22T03:23:40.687Z,8.73
2022-12-22T03:26:08.704Z,8.43
2022-12-22T03:28:36.594Z,9.32
2022-12-22T03:31:05.588Z,8.35
2022-12-22T03:33:33.717Z,9.10
2022-12-22T03:36:01.885Z,7.63
2022-12-22T03:38:29.948Z,8.88
2022-12-22T03:40:57.784Z,7.75
2022-12-22T03:44:05.513Z,8.15
2022-12-22T03:46:33.769Z,7.60
2022-12-22T03:49:12.117Z,8.13
2022-12-22T03:51:44.834Z,8.30
2022-12-22T03:54:14.479Z,8.02
2022-12-22T03:56:43.075Z,7.63
2022-12-22T03:59:11.021Z,8.43
2022-12-22T04:01:43.631Z,7.60
2022-12-22T04:04:12.835Z,7.68
2022-12-22T04:06:41.185Z,6.80
2022-12-22T04:09:09.498Z,7.88
2022-12-22T04:11:55.885Z,7.15
2022-12-22T04:14:29.680Z,7.40
2022-12-22T04:17:04.628Z,6.97
2022-12-22T04:19:32.604Z,7.43
2022-12-22T04:22:00.444Z,8.70
2022-12-22T04:24:28.355Z,8.10
2022-12-22T04:26:56.207Z,9.10
2022-12-22T04:29:24.958Z,8.52
2022-12-22T04:31:52.706Z,8.30
2022-12-22T04:34:20.647Z,9.02
2022-12-22T04:36:49.171Z,6.93
2022-12-22T04:39:16.990Z,7.85
2022-12-22T04:41:45.473Z,7.53
2022-12-22T04:44:13.610Z,8.88
2022-12-22T04:46:41.497Z,8.57
2022-12-22T04:49:09.582Z,8.02
2022-12-22T04:51:37.443Z,7.30
2022-12-22T04:54:07.731Z,7.95
2022-12-22T04:56:36.038Z,6.70
2022-12-22T04:59:04.612Z,7.15
2022-12-22T05:01:33.170Z,6.05
2022-12-22T05:04:03.161Z,7.22
2022-12-22T05:06:31.142Z,7.00
2022-12-22T05:08:59.911Z,6.78
2022-12-22T05:11:27.871Z,6.60
2022-12-22T05:13:55.677Z,7.35
2022-12-22T05:16:23.807Z,6.80
2022-12-22T05:18:51.851Z,6.50
2022-12-22T05:21:21.904Z,6.88
2022-12-22T05:23:50.360Z,6.80
2022-12-22T05:26:18.471Z,7.00
2022-12-22T05:28:50.975Z,8.00
2022-12-22T05:31:28.111Z,8.10
2022-12-22T05:33:56.447Z,8.80
2022-12-22T05:36:24.698Z,8.95
2022-12-22T05:38:52.620Z,10.90
2022-12-22T05:41:20.507Z,10.07
2022-12-22T05:43:48.266Z,12.95
2022-12-22T05:46:16.573Z,14.38
2022-12-22T05:48:44.533Z,13.30
2022-12-22T05:51:33.519Z,10.00
2022-12-22T05:54:02.985Z,8.02
2022-12-22T05:56:31.250Z,7.22
2022-12-22T05:58:58.988Z,7.40
2022-12-22T06:01:26.780Z,7.22
2022-12-22T06:03:59.924Z,8.00
2022-12-22T06:06:28.938Z,7.07
2022-12-22T06:08:57.047Z,6.63
2022-12-22T06:11:25.235Z,7.45
2022-12-22T06:13:53.251Z,7.45
2022-12-22T06:16:21.366Z,7.10
2022-12-22T06:18:49.531Z,5.57
2022-12-22T06:21:17.465Z,6.28
2022-12-22T06:23:46.919Z,4.15
2022-12-22T06:26:15.249Z,5.38
2022-12-22T06:28:43.173Z,5.00
2022-12-22T06:31:12.180Z,5.90
2022-12-22T06:33:40.671Z,6.07
2022-12-22T06:36:09.112Z,5.95
2022-12-22T06:38:37.364Z,5.43
2022-12-22T06:41:05.394Z,6.40
2022-12-22T06:43:33.741Z,5.75
2022-12-22T06:46:01.762Z,5.82
2022-12-22T06:48:30.167Z,5.63
2022-12-22T06:50:59.217Z,6.00
2022-12-22T06:53:27.277Z,7.07
2022-12-22T06:55:56.181Z,6.63
2022-12-22T06:58:24.129Z,6.10
2022-12-22T07:00:56.508Z,6.30
2022-12-22T07:03:26.208Z,6.35
2022-12-22T07:05:55.120Z,6.53
2022-12-22T07:08:24.042Z,7.65
2022-12-22T07:10:59.083Z,9.23
2022-12-22T07:13:34.253Z,7.72
2022-12-22T11:01:36.073Z,10.48
2022-12-22T11:04:24.001Z,8.57
2022-12-22T11:06:53.325Z,8.82
2022-12-22T11:09:33.547Z,9.55
2022-12-22T11:12:20.268Z,8.35
2022-12-22T11:15:28.506Z,8.00
2022-12-22T11:18:09.420Z,7.45
2022-12-22T11:20:51.147Z,8.05
2022-12-22T11:23:35.127Z,7.68
2022-12-22T11:26:27.627Z,7.35
2022-12-22T11:29:10.722Z,7.60
2022-12-22T11:31:42.948Z,7.80
2022-12-22T11:34:31.200Z,8.52
2022-12-22T11:37:12.060Z,7.22
2022-12-22T11:39:46.219Z,7.05
2022-12-22T11:42:58.196Z,7.13
2022-12-22T11:45:44.934Z,8.18
2022-12-22T11:51:27.369Z,7.40
2022-12-22T11:54:10.713Z,7.63
2022-12-22T11:57:13.881Z,10.00
2022-12-22T12:00:07.929Z,8.40
2022-12-22T12:03:05.492Z,8.63
2022-12-22T12:09:02.560Z,8.38
2022-12-22T12:11:42.692Z,7.75
2022-12-22T12:14:17.056Z,7.50
2022-12-22T12:16:51.939Z,8.93
2022-12-22T12:19:37.892Z,9.37
2022-12-22T12:22:05.954Z,8.77
2022-12-22T12:25:18.740Z,8.93
2022-12-22T12:28:15.172Z,8.73
2022-12-22T12:30:59.878Z,8.55
2022-12-22T12:33:47.312Z,8.50
2022-12-22T12:36:36.506Z,7.68
2022-12-22T12:39:17.436Z,9.63
2022-12-22T12:42:44.824Z,9.07
2022-12-22T12:45:44.604Z,8.23
2022-12-22T12:48:21.611Z,8.63
2022-12-22T12:50:55.848Z,9.10
2022-12-22T12:53:29.208Z,10.32
2022-12-22T12:56:01.633Z,10.57
2022-12-22T12:58:44.582Z,12.57
2022-12-22T13:01:33.499Z,11.77
2022-12-22T13:04:05.341Z,11.73
2022-12-22T13:06:49.288Z,10.07
2022-12-22T13:12:49.067Z,8.35
2022-12-22T13:15:42.246Z,9.07
2022-12-22T13:18:44.380Z,9.60
2022-12-22T13:24:26.437Z,9.68
2022-12-22T13:26:55.937Z,9.40
2022-12-22T13:29:29.473Z,8.98
2022-12-22T13:32:01.545Z,8.52
2022-12-22T13:35:20.270Z,8.25
2022-12-22T13:37:40.465Z,7.80
2022-12-22T13:40:17.787Z,7.90
2022-12-22T13:43:04.240Z,7.80
2022-12-22T13:45:52.543Z,7.43
2022-12-22T13:48:27.539Z,7.13
2022-12-22T13:51:00.191Z,7.10
2022-12-22T13:56:38.997Z,7.03
2022-12-22T13:59:18.687Z,7.65
2022-12-22T14:01:51.037Z,7.72
2022-12-22T14:04:19.166Z,8.50
2022-12-22T14:06:46.998Z,8.50
2022-12-22T14:09:21.429Z,8.93
2022-12-22T14:12:03.106Z,8.48
2022-12-22T14:14:39.409Z,9.43
2022-12-22T14:17:35.889Z,8.07
2022-12-22T14:20:37.122Z,9.55
2022-12-22T14:23:09.590Z,8.98
2022-12-22T14:25:41.844Z,8.20
2022-12-22T14:28:20.507Z,8.57
2022-12-22T14:30:50.592Z,9.43
2022-12-22T14:33:28.718Z,11.30
2022-12-22T14:36:25.094Z,11.30
2022-12-22T14:39:00.063Z,10.45
2022-12-22T14:41:49.355Z,11.57
2022-12-22T14:44:25.137Z,11.35
2022-12-22T14:47:20.335Z,9.52
2022-12-22T14:49:54.567Z,9.30
2022-12-22T14:52:41.220Z,9.80
2022-12-22T14:55:35.138Z,10.27
2022-12-22T14:58:03.647Z,8.95
2022-12-22T15:00:32.948Z,8.60
2022-12-22T15:03:03.640Z,8.32
2022-12-22T15:05:39.222Z,9.95
2022-12-22T15:08:41.502Z,8.88
2022-12-22T15:11:32.909Z,9.18
2022-12-22T15:14:00.814Z,9.13
2022-12-22T15:16:31.117Z,9.25
2022-12-22T15:18:59.403Z,8.82
2022-12-22T15:21:27.229Z,8.38
2022-12-22T15:23:55.153Z,8.35
2022-12-22T15:26:26.510Z,8.95
2022-12-22T15:28:55.209Z,7.75
2022-12-22T15:31:23.146Z,7.63
2022-12-22T15:33:51.705Z,7.97
2022-12-22T15:36:22.907Z,8.35
2022-12-22T15:38:51.313Z,8.45
2022-12-22T15:41:20.949Z,8.38
2022-12-22T15:43:58.169Z,8.30
2022-12-22T15:46:27.840Z,8.60
2022-12-22T15:48:56.572Z,7.85
2022-12-22T15:51:29.227Z,10.05
2022-12-22T15:54:00.350Z,9.32
2022-12-22T15:56:30.483Z,10.10
2022-12-22T15:59:01.355Z,10.43
2022-12-22T16:01:30.962Z,8.85
2022-12-22T16:04:01.141Z,9.65
2022-12-22T16:06:29.391Z,11.40
2022-12-22T20:16:52.401Z,7.70
2022-12-22T20:19:29.426Z,8.30
2022-12-22T20:21:57.287Z,9.43
2022-12-22T20:24:31.290Z,8.70
2022-12-22T20:26:59.705Z,9.23
2022-12-22T20:29:28.108Z,9.07
2022-12-22T20:31:55.965Z,9.00
2022-12-22T20:34:24.121Z,8.93
2022-12-22T20:36:51.936Z,9.45
2022-12-22T20:39:20.732Z,10.18
2022-12-22T20:41:53.425Z,9.13
2022-12-22T20:44:22.338Z,8.88
2022-12-22T20:46:50.056Z,9.15
2022-12-22T20:49:17.903Z,8.25
2022-12-22T20:51:45.715Z,8.50
2022-12-22T20:54:14.958Z,8.82
2022-12-22T20:56:44.054Z,8.32
2022-12-22T20:59:21.011Z,8.30
2022-12-22T21:01:51.540Z,9.20
2022-12-22T21:04:22.479Z,9.13
2022-12-22T21:06:52.122Z,8.65
2022-12-22T21:09:20.437Z,8.48
2022-12-22T21:11:53.814Z,8.20
2022-12-22T21:14:24.754Z,9.13
2022-12-22T21:16:52.981Z,8.57
2022-12-22T21:19:21.510Z,8.10
2022-12-22T21:21:50.188Z,9.00
2022-12-22T21:24:18.852Z,9.10
2022-12-22T21:26:48.962Z,8.70
2022-12-22T21:29:25.659Z,9.25
2022-12-22T21:31:53.485Z,9.73
2022-12-22T21:34:22.323Z,9.98
2022-12-22T21:36:51.717Z,9.65
2022-12-22T21:39:28.315Z,8.23
2022-12-22T21:42:05.365Z,9.63
2022-12-22T21:44:37.297Z,9.35
2022-12-22T21:47:05.204Z,8.95
2022-12-22T21:49:33.934Z,9.95
2022-12-22T21:52:01.926Z,9.07
2022-12-22T21:54:29.849Z,8.77
2022-12-22T21:56:57.678Z,8.88
2022-12-22T21:59:25.960Z,9.23
2022-12-22T22:01:54.403Z,9.05
2022-12-22T22:04:25.800Z,9.75
2022-12-22T22:06:55.174Z,10.15
2022-12-22T22:09:26.252Z,9.48
2022-12-22T22:12:12.854Z,10.05
2022-12-22T22:14:40.799Z,10.75
2022-12-22T22:17:10.600Z,10.75
2022-12-22T22:19:38.413Z,10.07
2022-12-22T22:22:09.818Z,9.55
2022-12-22T22:24:37.949Z,9.20
2022-12-22T22:27:05.961Z,9.40
2022-12-22T22:29:33.758Z,8.40
2022-12-22T22:32:01.841Z,8.80
2022-12-22T22:34:29.957Z,9.38
2022-12-22T22:36:57.749Z,9.40
2022-12-22T22:39:25.686Z,9.65
2022-12-22T22:41:53.744Z,10.07
2022-12-22T22:44:21.834Z,9.68
2022-12-22T22:46:50.154Z,9.82
2022-12-22T22:49:21.326Z,9.50
2022-12-22T22:51:52.506Z,8.90
2022-12-22T22:54:20.300Z,9.43
2022-12-22T22:56:48.062Z,8.73
2022-12-22T22:59:19.093Z,8.02
2022-12-22T23:01:46.983Z,8.57
2022-12-22T23:04:14.891Z,8.73
2022-12-22T23:06:43.189Z,8.52
2022-12-22T23:09:11.319Z,9.45
2022-12-22T23:11:39.223Z,8.00
2022-12-22T23:14:07.380Z,8.48
2022-12-22T23:16:38.743Z,8.88
2022-12-22T23:19:06.923Z,9.20
2022-12-22T23:21:34.861Z,8.48
2022-12-22T23:24:02.746Z,8.80
2022-12-22T23:26:32.850Z,8.35
2022-12-22T23:29:03.585Z,8.57
2022-12-22T23:31:32.771Z,7.97
2022-12-22T23:34:00.842Z,7.97
2022-12-22T23:36:29.149Z,7.65
2022-12-22T23:38:57.131Z,7.65
2022-12-22T23:41:25.672Z,7.85
2022-12-22T23:43:55.205Z,7.53
2022-12-22T23:46:23.698Z,7.43
2022-12-22T23:48:53.243Z,8.32
2022-12-22T23:51:28.728Z,7.88
2022-12-22T23:53:57.973Z,8.20
2022-12-22T23:56:25.904Z,8.48
2022-12-22T23:58:55.113Z,8.15
