createdAt,value
2019-05-12T00:00:32.238Z,88.8
2019-05-12T00:01:33.831Z,89
2019-05-12T00:02:35.699Z,89.2
2019-05-12T00:03:40.520Z,89.9
2019-05-12T00:04:42.389Z,90.1
2019-05-12T00:05:44.264Z,90.3
2019-05-12T00:06:48.385Z,90.3
2019-05-12T00:07:50.254Z,89.7
2019-05-12T00:08:52.124Z,89.9
2019-05-12T00:09:53.994Z,89.4
2019-05-12T00:10:55.311Z,89.3
2019-05-12T00:11:59.747Z,89.6
2019-05-12T00:13:01.616Z,89.7
2019-05-12T00:14:03.483Z,89.4
2019-05-12T00:15:05.352Z,89.5
2019-05-12T00:16:09.390Z,89.8
2019-05-12T00:17:11.259Z,89.6
2019-05-12T00:18:13.131Z,89.5
2019-05-12T00:19:14.154Z,89.5
2019-05-12T00:20:18.661Z,89.4
2019-05-12T00:21:20.534Z,88.9
2019-05-12T00:22:22.401Z,89
2019-05-12T00:23:31.061Z,89
2019-05-12T00:24:33.026Z,88.9
2019-05-12T00:25:34.901Z,89.4
2019-05-12T00:26:38.777Z,89.4
2019-05-12T00:27:40.642Z,88.7
2019-05-12T00:28:42.509Z,88.4
2019-05-12T00:29:44.376Z,88.9
2019-05-12T00:30:48.564Z,89.2
2019-05-12T00:31:50.540Z,88.9
2019-05-12T00:32:52.417Z,89.3
2019-05-12T00:33:54.285Z,89.3
2019-05-12T00:34:55.880Z,89.4
2019-05-12T00:35:59.855Z,89.7
2019-05-12T00:37:01.725Z,89.6
2019-05-12T00:38:03.314Z,89
2019-05-12T00:39:05.179Z,88.6
2019-05-12T00:40:09.464Z,88.1
2019-05-12T00:41:11.329Z,88.5
2019-05-12T00:42:13.198Z,87.9
2019-05-12T00:43:14.823Z,87.8
2019-05-12T00:44:18.920Z,87.8
2019-05-12T00:45:20.785Z,88.2
2019-05-12T00:46:22.662Z,87.8
2019-05-12T00:47:24.528Z,87.9
2019-05-12T00:48:28.823Z,88.1
2019-05-12T00:49:30.689Z,88.4
2019-05-12T00:50:32.556Z,88.5
2019-05-12T00:51:34.423Z,88.3
2019-05-12T00:52:38.905Z,88.9
2019-05-12T00:53:43.919Z,89.3
2019-05-12T00:54:48.082Z,90
2019-05-12T00:55:50.171Z,89.6
2019-05-12T00:56:52.039Z,87.9
2019-05-12T00:57:53.617Z,88.6
2019-05-12T00:58:55.216Z,88.5
2019-05-12T00:59:59.355Z,88.6
2019-05-12T01:01:01.222Z,88.7
2019-05-12T01:02:02.260Z,88.4
2019-05-12T01:03:04.127Z,88.1
2019-05-12T01:04:08.489Z,88.8
2019-05-12T01:05:10.623Z,88.6
2019-05-12T01:06:12.492Z,88.8
2019-05-12T01:07:14.368Z,88.6
2019-05-12T01:08:18.439Z,88.9
2019-05-12T01:09:20.512Z,89.7
2019-05-12T01:10:22.385Z,89.1
2019-05-12T01:11:24.250Z,89.1
2019-05-12T01:12:26.117Z,89.2
2019-05-12T01:13:29.659Z,89.1
2019-05-12T01:14:31.526Z,88.7
2019-05-12T01:15:33.392Z,88.8
2019-05-12T01:16:35.260Z,88.9
2019-05-12T01:17:41.008Z,89.5
2019-05-12T01:18:42.884Z,90
2019-05-12T01:19:44.751Z,89.7
2019-05-12T01:20:48.444Z,89.7
2019-05-12T01:21:50.309Z,90
2019-05-12T01:22:52.175Z,90
2019-05-12T01:24:03.212Z,90
2019-05-12T01:25:05.020Z,89.8
2019-05-12T01:26:09.386Z,89.5
2019-05-12T01:27:11.251Z,89.4
2019-05-12T01:28:13.119Z,89.7
2019-05-12T01:29:14.991Z,90
2019-05-12T01:30:19.024Z,90
2019-05-12T01:31:20.889Z,90.1
2019-05-12T01:32:22.756Z,90.1
2019-05-12T01:33:24.632Z,89.8
2019-05-12T01:34:28.951Z,90
2019-05-12T01:35:30.823Z,89.7
2019-05-12T01:36:32.699Z,89.6
2019-05-12T01:37:34.574Z,89.7
2019-05-12T01:38:38.177Z,89.7
2019-05-12T01:39:40.040Z,89.9
2019-05-12T01:40:41.907Z,90.2
2019-05-12T01:41:43.493Z,90.5
2019-05-12T01:42:45.074Z,90.2
2019-05-12T01:43:49.314Z,90.3
2019-05-12T01:44:51.182Z,90.5
2019-05-12T01:45:53.050Z,90.5
2019-05-12T01:46:54.916Z,90.3
2019-05-12T01:47:59.915Z,90.6
2019-05-12T01:49:01.220Z,90.8
2019-05-12T01:50:03.084Z,90.8
2019-05-12T01:51:04.954Z,90.9
2019-05-12T01:52:09.132Z,91.1
2019-05-12T01:53:10.998Z,90.9
2019-05-12T01:54:15.612Z,90.8
2019-05-12T01:55:20.210Z,91
2019-05-12T01:56:22.078Z,90.8
2019-05-12T01:57:23.946Z,90.7
2019-05-12T01:58:27.620Z,90.5
2019-05-12T01:59:29.610Z,90.4
2019-05-12T02:00:31.478Z,90.6
2019-05-12T02:01:33.355Z,90.8
2019-05-12T02:02:34.940Z,90.9
2019-05-12T02:03:38.208Z,91
2019-05-12T02:04:40.071Z,90.9
2019-05-12T02:05:41.938Z,90.9
2019-05-12T02:06:43.805Z,90.8
2019-05-12T02:07:48.339Z,91.1
2019-05-12T02:08:50.205Z,91
2019-05-12T02:09:52.072Z,91.2
2019-05-12T02:10:53.939Z,91.3
2019-05-12T02:11:58.078Z,91.2
2019-05-12T02:13:00.173Z,91.2
2019-05-12T02:14:02.046Z,91.4
2019-05-12T02:15:03.907Z,91.4
2019-05-12T02:16:08.160Z,91.4
2019-05-12T02:17:10.105Z,91.3
2019-05-12T02:18:11.967Z,91.3
2019-05-12T02:19:13.834Z,91.3
2019-05-12T02:20:17.908Z,91.2
2019-05-12T02:21:19.957Z,91.3
2019-05-12T02:22:21.824Z,91.5
2019-05-12T02:23:23.692Z,91.3
2019-05-12T02:24:30.618Z,91.2
2019-05-12T02:25:32.546Z,91.3
2019-05-12T02:26:34.414Z,91.5
2019-05-12T02:27:38.152Z,91.5
2019-05-12T02:28:40.145Z,91.4
2019-05-12T02:29:42.015Z,91.5
2019-05-12T02:30:43.882Z,91.4
2019-05-12T02:31:45.750Z,91.3
2019-05-12T02:32:59.330Z,91.2
2019-05-12T02:34:01.525Z,91.1
2019-05-12T02:35:06.727Z,91.2
2019-05-12T02:36:08.590Z,91.2
2019-05-12T02:37:10.459Z,91.3
2019-05-12T02:38:14.965Z,91.3
2019-05-12T02:39:16.844Z,91.5
2019-05-12T02:40:18.712Z,91.5
2019-05-12T02:41:20.301Z,91.6
2019-05-12T02:42:25.008Z,91.6
2019-05-12T02:43:26.862Z,91.6
2019-05-12T02:44:28.724Z,91.7
2019-05-12T02:45:30.596Z,91.8
2019-05-12T02:46:35.466Z,91.5
2019-05-12T02:47:37.177Z,91.7
2019-05-12T02:48:39.316Z,91.5
2019-05-12T02:49:41.185Z,91.5
2019-05-12T02:50:45.964Z,91.7
2019-05-12T02:51:47.553Z,91.6
2019-05-12T02:52:49.137Z,91.7
2019-05-12T02:53:51.000Z,91.7
2019-05-12T02:55:02.296Z,91.8
2019-05-12T02:56:07.849Z,91.7
2019-05-12T02:57:09.713Z,91.8
2019-05-12T02:58:14.841Z,91.9
2019-05-12T02:59:17.067Z,91.8
2019-05-12T03:00:18.935Z,91.9
2019-05-12T03:01:24.033Z,91.9
2019-05-12T03:02:26.130Z,92
2019-05-12T03:03:28.001Z,92.2
2019-05-12T03:04:29.866Z,92.1
2019-05-12T03:05:34.742Z,91.9
2019-05-12T03:06:36.918Z,91.9
2019-05-12T03:07:38.789Z,91.9
2019-05-12T03:08:40.649Z,91.9
2019-05-12T03:09:45.712Z,91.8
2019-05-12T03:10:47.308Z,91.6
2019-05-12T03:11:49.169Z,91.6
2019-05-12T03:12:51.030Z,91.6
2019-05-12T03:13:55.986Z,91.9
2019-05-12T03:14:57.853Z,91.9
2019-05-12T03:15:59.722Z,92
2019-05-12T03:17:04.425Z,91.8
2019-05-12T03:18:07.633Z,91.9
2019-05-12T03:19:09.568Z,92
2019-05-12T03:20:11.411Z,92
2019-05-12T03:21:16.601Z,91.9
2019-05-12T03:22:18.467Z,91.7
2019-05-12T03:23:20.336Z,91.6
2019-05-12T03:24:25.827Z,91.6
2019-05-12T03:25:30.622Z,91.9
2019-05-12T03:26:36.231Z,92
2019-05-12T03:27:38.098Z,91.9
2019-05-12T03:28:39.948Z,91.9
2019-05-12T03:29:45.347Z,92
2019-05-12T03:30:49.619Z,91.9
2019-05-12T03:31:56.483Z,91.8
2019-05-12T03:32:59.296Z,91.9
2019-05-12T03:34:07.663Z,91.7
2019-05-12T03:35:19.877Z,91.7
2019-05-12T03:36:31.547Z,91.4
2019-05-12T03:37:50.856Z,91.8
2019-05-12T03:38:55.844Z,91.9
2019-05-12T03:39:57.705Z,92.2
2019-05-12T03:40:59.569Z,92
2019-05-12T03:42:01.434Z,92.1
2019-05-12T03:43:06.535Z,91.9
2019-05-12T03:44:08.409Z,92.1
2019-05-12T03:45:10.020Z,92.1
2019-05-12T03:46:14.888Z,92.2
2019-05-12T03:47:16.982Z,92.2
2019-05-12T03:48:18.846Z,92
2019-05-12T03:49:20.707Z,92
2019-05-12T03:50:25.743Z,92
2019-05-12T03:51:27.597Z,92
2019-05-12T03:52:29.184Z,92
2019-05-12T03:53:31.057Z,92.1
2019-05-12T03:54:36.325Z,92.1
2019-05-12T03:55:46.642Z,92.4
2019-05-12T03:56:48.923Z,92.4
2019-05-12T03:57:50.787Z,92.4
2019-05-12T03:58:55.957Z,92.4
2019-05-12T03:59:57.844Z,92.2
2019-05-12T04:00:59.415Z,92.2
2019-05-12T04:02:04.330Z,92.1
2019-05-12T04:03:06.721Z,92
2019-05-12T04:04:08.606Z,92
2019-05-12T04:05:10.462Z,92.2
2019-05-12T04:06:15.837Z,92.3
2019-05-12T04:07:17.427Z,92.4
2019-05-12T04:08:19.291Z,92.4
2019-05-12T04:09:24.231Z,92.3
2019-05-12T04:10:26.403Z,92.4
2019-05-12T04:11:28.270Z,92.6
2019-05-12T04:12:30.133Z,92.8
2019-05-12T04:13:35.441Z,92.7
2019-05-12T04:14:37.308Z,92.8
2019-05-12T04:15:39.167Z,92.5
2019-05-12T04:16:41.033Z,92.3
2019-05-12T04:17:46.221Z,92.3
2019-05-12T04:18:48.090Z,92.3
2019-05-12T04:19:49.953Z,92.1
2019-05-12T04:20:54.964Z,92.2
2019-05-12T04:21:56.830Z,92.5
2019-05-12T04:22:58.696Z,92.4
2019-05-12T04:24:00.560Z,92.4
2019-05-12T04:25:06.966Z,92.3
2019-05-12T04:26:16.893Z,92.2
2019-05-12T04:27:19.007Z,92.3
2019-05-12T04:28:24.208Z,92.3
2019-05-12T04:29:26.369Z,92.4
2019-05-12T04:30:28.243Z,92.4
2019-05-12T04:31:30.103Z,92.5
2019-05-12T04:32:35.370Z,92.3
2019-05-12T04:33:37.468Z,92.3
2019-05-12T04:34:39.331Z,92.3
2019-05-12T04:35:41.195Z,92.3
2019-05-12T04:36:46.489Z,92.4
2019-05-12T04:37:48.353Z,92.4
2019-05-12T04:38:50.221Z,92.3
2019-05-12T04:39:55.067Z,92.1
2019-05-12T04:40:56.948Z,92.1
2019-05-12T04:41:58.812Z,92
2019-05-12T04:43:00.684Z,92.1
2019-05-12T04:44:06.973Z,92.1
2019-05-12T04:45:08.858Z,92.3
2019-05-12T04:46:10.726Z,92.4
2019-05-12T04:47:15.898Z,92.2
2019-05-12T04:48:25.408Z,92.1
2019-05-12T04:49:27.517Z,92.2
2019-05-12T04:50:29.388Z,92.3
2019-05-12T04:51:30.969Z,92.2
2019-05-12T04:52:36.436Z,91.9
2019-05-12T04:53:38.314Z,91.9
2019-05-12T04:54:40.175Z,91.9
2019-05-12T04:55:45.502Z,91.8
2019-05-12T04:57:21.577Z,91.7
2019-05-12T04:58:26.745Z,91.6
2019-05-12T04:59:28.606Z,91.6
2019-05-12T05:00:30.479Z,91.5
2019-05-12T05:01:36.704Z,91.6
2019-05-12T05:02:38.575Z,91.8
2019-05-12T05:03:40.161Z,91.8
2019-05-12T05:04:45.149Z,92.1
2019-05-12T05:05:47.015Z,92.2
2019-05-12T05:06:48.890Z,92
2019-05-12T05:07:50.745Z,91.9
2019-05-12T05:08:55.026Z,91.9
2019-05-12T05:09:56.873Z,91.7
2019-05-12T05:10:58.747Z,91.7
2019-05-12T05:12:00.607Z,91.8
2019-05-12T05:13:06.191Z,91.7
2019-05-12T05:14:07.780Z,91.8
2019-05-12T05:15:09.653Z,91.7
2019-05-12T05:16:14.313Z,91.9
2019-05-12T05:17:16.364Z,91.6
2019-05-12T05:18:18.218Z,91.2
2019-05-12T05:19:20.082Z,91.6
2019-05-12T05:20:24.377Z,91.6
2019-05-12T05:21:26.241Z,91.8
2019-05-12T05:22:28.107Z,91.8
2019-05-12T05:23:29.975Z,91.3
2019-05-12T05:24:34.330Z,91.3
2019-05-12T05:25:36.217Z,91.2
2019-05-12T05:26:38.082Z,91.1
2019-05-12T05:27:39.945Z,91.5
2019-05-12T05:28:43.990Z,90.9
2019-05-12T05:29:45.582Z,90.8
2019-05-12T05:30:47.446Z,91.3
2019-05-12T05:31:49.312Z,91.7
2019-05-12T05:32:50.901Z,91.7
2019-05-12T05:33:54.341Z,90.9
2019-05-12T05:34:58.331Z,90.9
2019-05-12T05:35:59.920Z,90.9
2019-05-12T05:37:02.191Z,90.8
2019-05-12T05:38:06.076Z,90.9
2019-05-12T05:39:20.480Z,90.9
2019-05-12T05:40:30.648Z,90.9
2019-05-12T05:41:34.932Z,90.8
2019-05-12T05:42:49.864Z,91
2019-05-12T05:43:58.467Z,91.3
2019-05-12T05:45:00.405Z,91.4
2019-05-12T05:46:08.105Z,91.4
2019-05-12T05:47:10.025Z,91.4
2019-05-12T05:48:14.139Z,91.8
2019-05-12T05:49:16.000Z,91.6
2019-05-12T05:50:24.698Z,91.7
2019-05-12T05:51:33.246Z,91.6
2019-05-12T05:52:39.971Z,91.7
2019-05-12T05:53:43.922Z,91.6
2019-05-12T05:54:54.762Z,91.3
2019-05-12T05:56:00.637Z,91.5
2019-05-12T05:57:06.156Z,91.8
2019-05-12T05:58:10.799Z,92
2019-05-12T05:59:15.434Z,91.1
2019-05-12T06:00:30.979Z,91
2019-05-12T06:01:51.496Z,91
2019-05-12T06:02:56.009Z,91.6
2019-05-12T06:04:04.176Z,91
2019-05-12T06:05:09.834Z,91.3
2019-05-12T06:06:15.542Z,91.5
2019-05-12T06:07:17.119Z,91.6
2019-05-12T06:08:23.670Z,91.6
2019-05-12T06:09:25.673Z,91.5
2019-05-12T06:10:40.634Z,91.5
2019-05-12T06:11:44.814Z,91.5
2019-05-12T06:12:51.224Z,91.7
2019-05-12T06:13:55.088Z,91.8
2019-05-12T06:15:00.424Z,91.5
2019-05-12T06:16:04.744Z,91.5
2019-05-12T06:17:06.321Z,91.6
2019-05-12T06:18:08.184Z,91.6
2019-05-12T06:19:10.047Z,91.5
2019-05-12T06:20:14.000Z,91.6
2019-05-12T06:21:15.866Z,90.8
2019-05-12T06:22:18.926Z,90.7
2019-05-12T06:23:20.790Z,90.6
2019-05-12T06:24:30.010Z,90.5
2019-05-12T06:25:51.296Z,90.7
2019-05-12T06:27:06.412Z,90.8
2019-05-12T06:28:24.022Z,90.6
2019-05-12T06:29:25.886Z,90.5
2019-05-12T06:30:27.461Z,90.5
2019-05-12T06:31:30.532Z,90.6
2019-05-12T06:32:34.710Z,90.2
2019-05-12T06:33:36.927Z,89.6
2019-05-12T06:34:38.787Z,89.1
2019-05-12T06:35:45.254Z,89.6
2019-05-12T06:36:46.917Z,90.2
2019-05-12T06:38:01.636Z,89.1
2019-05-12T06:39:16.332Z,89.4
2019-05-12T06:40:24.963Z,88.6
2019-05-12T06:41:26.829Z,87.6
2019-05-12T06:42:28.409Z,88
2019-05-12T06:43:39.602Z,88.2
2019-05-12T06:44:54.727Z,87.5
2019-05-12T06:45:59.709Z,88.2
2019-05-12T06:47:08.334Z,87.2
2019-05-12T06:48:10.282Z,87.5
2019-05-12T06:49:17.632Z,87.8
2019-05-12T06:50:19.614Z,87
2019-05-12T06:51:26.122Z,84
2019-05-12T06:52:27.987Z,83.8
2019-05-12T06:53:33.545Z,84.5
2019-05-12T06:54:35.539Z,85.3
2019-05-12T06:55:39.927Z,83.9
2019-05-12T06:56:43.824Z,85.9
2019-05-12T06:57:50.555Z,86
2019-05-12T06:58:54.013Z,88.1
2019-05-12T06:59:55.878Z,84
2019-05-12T07:01:12.757Z,84.5
2019-05-12T07:02:20.821Z,84.5
2019-05-12T07:03:30.410Z,87.7
2019-05-12T07:04:47.245Z,86.4
2019-05-12T07:06:00.519Z,85.7
2019-05-12T07:07:04.934Z,85.4
2019-05-12T07:08:06.798Z,84.7
2019-05-12T07:09:16.113Z,83.4
2019-05-12T07:10:46.602Z,83.4
2019-05-12T07:12:07.486Z,83.4
2019-05-12T07:13:09.334Z,83.5
2019-05-12T07:14:28.088Z,81.2
2019-05-12T07:15:40.483Z,80.7
2019-05-12T07:16:44.772Z,82
2019-05-12T07:17:50.419Z,81.7
2019-05-12T07:18:56.450Z,81.9
2019-05-12T07:19:58.879Z,79.6
2019-05-12T07:21:00.740Z,80.8
2019-05-12T07:22:22.665Z,82.7
2019-05-12T07:23:34.228Z,81.3
2019-05-12T07:24:36.091Z,82.4
2019-05-12T07:25:51.388Z,81.9
2019-05-12T07:27:08.741Z,79.8
2019-05-12T07:28:10.646Z,80.6
2019-05-12T07:29:13.904Z,79.5
2019-05-12T07:30:15.772Z,81.4
2019-05-12T07:31:17.358Z,80
2019-05-12T07:32:24.717Z,79.9
2019-05-12T07:33:26.586Z,80.9
2019-05-12T07:34:40.894Z,80.5
2019-05-12T07:35:45.081Z,77.6
2019-05-12T07:36:46.978Z,78.8
2019-05-12T07:37:48.831Z,78.1
2019-05-12T07:38:55.727Z,76.4
2019-05-12T07:40:09.032Z,75.4
2019-05-12T07:41:11.413Z,75.5
2019-05-12T07:42:15.715Z,76.5
2019-05-12T07:43:21.120Z,77.5
2019-05-12T07:44:25.842Z,75.7
2019-05-12T07:45:39.618Z,76
2019-05-12T07:46:49.535Z,76.5
2019-05-12T07:47:51.492Z,75.7
2019-05-12T07:49:00.221Z,76.4
2019-05-12T07:50:09.713Z,76
2019-05-12T07:51:24.686Z,75.7
2019-05-12T07:52:33.591Z,73.6
2019-05-12T07:53:35.336Z,74
2019-05-12T07:54:40.000Z,75
2019-05-12T07:55:49.546Z,73.8
2019-05-12T07:56:51.192Z,73.9
2019-05-12T07:58:13.628Z,75.2
2019-05-12T07:59:20.637Z,73.8
2019-05-12T08:00:28.917Z,73.8
2019-05-12T08:01:35.683Z,73.4
2019-05-12T08:02:55.267Z,75
2019-05-12T08:04:01.785Z,75.4
2019-05-12T08:05:05.835Z,74.6
2019-05-12T08:06:20.629Z,72
2019-05-12T08:07:29.917Z,72.9
2019-05-12T08:08:34.385Z,73.8
2019-05-12T08:09:37.089Z,75
2019-05-12T08:10:38.964Z,74.3
2019-05-12T08:11:43.219Z,76
2019-05-12T08:12:45.257Z,72
2019-05-12T08:13:47.139Z,73.9
2019-05-12T08:14:48.990Z,71.1
2019-05-12T08:15:56.625Z,70.1
2019-05-12T08:17:10.598Z,70.5
2019-05-12T08:18:20.738Z,71.1
2019-05-12T08:19:28.757Z,70
2019-05-12T08:20:30.662Z,71.7
2019-05-12T08:21:48.736Z,70.8
2019-05-12T08:22:50.751Z,69.5
2019-05-12T08:23:53.910Z,69.8
2019-05-12T08:24:55.774Z,70.7
2019-05-12T08:25:57.365Z,70
2019-05-12T08:27:13.761Z,70.2
2019-05-12T08:28:25.552Z,69.3
2019-05-12T08:29:43.836Z,69.4
2019-05-12T08:30:54.802Z,69.3
2019-05-12T08:31:56.805Z,69.9
2019-05-12T08:33:09.779Z,67.3
2019-05-12T08:34:14.083Z,67.1
2019-05-12T08:35:32.042Z,68.8
2019-05-12T08:36:44.826Z,69.1
2019-05-12T08:37:58.888Z,71
2019-05-12T08:39:11.383Z,70.8
2019-05-12T08:40:25.315Z,67.6
2019-05-12T08:41:27.184Z,68.8
2019-05-12T08:42:29.047Z,68.4
2019-05-12T08:43:30.913Z,68.3
2019-05-12T08:44:43.776Z,67.8
2019-05-12T08:45:45.714Z,69.2
2019-05-12T08:46:56.347Z,70.1
2019-05-12T08:47:58.353Z,69.1
2019-05-12T08:49:05.300Z,66.8
2019-05-12T08:50:07.354Z,68
2019-05-12T08:51:17.461Z,67.6
2019-05-12T08:52:23.972Z,69.9
2019-05-12T08:53:26.418Z,69
2019-05-12T08:54:28.004Z,67.4
2019-05-12T08:55:35.628Z,67.1
2019-05-12T08:56:37.698Z,66.8
2019-05-12T08:57:48.951Z,65.5
2019-05-12T08:58:54.465Z,65.9
2019-05-12T09:00:08.414Z,65.4
2019-05-12T09:01:10.134Z,66.3
2019-05-12T09:02:14.739Z,65.3
2019-05-12T09:03:26.534Z,65
2019-05-12T09:04:34.455Z,66.5
2019-05-12T09:05:39.127Z,65.5
2019-05-12T09:06:42.922Z,66.9
2019-05-12T09:07:45.313Z,65.7
2019-05-12T09:08:49.911Z,63.8
2019-05-12T09:09:53.209Z,65.3
2019-05-12T09:10:56.044Z,65
2019-05-12T09:11:58.025Z,65.6
2019-05-12T09:12:59.975Z,65.4
2019-05-12T09:14:05.975Z,66
2019-05-12T09:15:08.948Z,66
2019-05-12T09:16:10.812Z,67
2019-05-12T09:17:15.120Z,68.3
2019-05-12T09:18:19.393Z,68.3
2019-05-12T09:19:27.336Z,67
2019-05-12T09:20:29.230Z,66.5
2019-05-12T09:21:37.111Z,63.6
2019-05-12T09:22:38.754Z,64.8
2019-05-12T09:23:44.917Z,66.5
2019-05-12T09:24:47.226Z,65.4
2019-05-12T09:25:48.982Z,64
2019-05-12T09:26:50.846Z,64.1
2019-05-12T09:27:59.999Z,63.1
2019-05-12T09:29:07.943Z,59.8
2019-05-12T09:30:10.346Z,60.3
2019-05-12T09:31:19.298Z,59.5
2019-05-12T09:32:30.652Z,59
2019-05-12T09:33:35.290Z,57.6
2019-05-12T09:34:37.228Z,59
2019-05-12T09:35:39.909Z,60.2
2019-05-12T09:36:43.769Z,61.4
2019-05-12T09:37:45.986Z,62.9
2019-05-12T09:38:47.866Z,57.7
2019-05-12T09:40:05.100Z,57.1
2019-05-12T09:41:06.966Z,60
2019-05-12T09:42:08.831Z,61.9
2019-05-12T09:43:13.441Z,62.7
2019-05-12T09:44:20.218Z,63.6
2019-05-12T09:45:33.822Z,61.2
2019-05-12T09:46:38.191Z,61.7
2019-05-12T09:47:40.860Z,61
2019-05-12T09:48:54.886Z,63.4
2019-05-12T09:49:56.590Z,62.5
2019-05-12T09:51:06.809Z,64.2
2019-05-12T09:52:26.812Z,61.9
2019-05-12T09:53:28.662Z,62.5
2019-05-12T09:54:41.001Z,66
2019-05-12T09:55:45.229Z,64.6
2019-05-12T09:56:55.251Z,61.8
2019-05-12T09:58:00.891Z,62.8
2019-05-12T09:59:22.752Z,62.9
2019-05-12T10:00:35.695Z,63
2019-05-12T10:01:42.844Z,61.2
2019-05-12T10:02:58.815Z,60.6
2019-05-12T10:04:04.030Z,62.6
2019-05-12T10:05:05.898Z,62
2019-05-12T10:06:17.572Z,62.9
2019-05-12T10:07:22.835Z,62.9
2019-05-12T10:08:29.188Z,63.2
2019-05-12T10:09:38.918Z,64.1
2019-05-12T10:10:44.581Z,64.8
2019-05-12T10:12:00.893Z,62.1
2019-05-12T10:13:06.614Z,66
2019-05-12T10:14:11.386Z,63.2
2019-05-12T10:15:24.600Z,61.9
2019-05-12T10:16:30.177Z,62.4
2019-05-12T10:17:34.610Z,60.3
2019-05-12T10:18:36.199Z,59.3
2019-05-12T10:19:38.063Z,59.3
2019-05-12T10:20:40.203Z,61.9
2019-05-12T10:21:48.995Z,60.7
2019-05-12T10:23:00.518Z,59.4
2019-05-12T10:24:05.343Z,57.1
2019-05-12T10:25:07.206Z,55.9
2019-05-12T10:26:14.520Z,56
2019-05-12T10:27:20.983Z,56.6
2019-05-12T10:28:34.984Z,56.1
2019-05-12T10:29:36.856Z,57.5
2019-05-12T10:30:38.715Z,56.2
2019-05-12T10:31:40.581Z,56.1
2019-05-12T10:32:44.178Z,56.5
2019-05-12T10:33:54.749Z,56.7
2019-05-12T10:34:59.421Z,55.7
2019-05-12T10:36:08.467Z,55.7
2019-05-12T10:37:10.195Z,55.9
2019-05-12T10:38:14.396Z,56.1
2019-05-12T10:39:16.266Z,57.5
2019-05-12T10:40:18.142Z,59.4
2019-05-12T10:41:20.009Z,58
2019-05-12T10:42:24.203Z,58.9
2019-05-12T10:43:26.144Z,59.3
2019-05-12T10:44:37.226Z,59.8
2019-05-12T10:45:44.716Z,58.6
2019-05-12T10:46:46.307Z,58.8
2019-05-12T10:47:48.178Z,58.9
2019-05-12T10:48:50.052Z,56.8
2019-05-12T10:49:54.648Z,52.8
2019-05-12T10:50:56.510Z,55.4
2019-05-12T10:51:58.373Z,53.4
2019-05-12T10:52:59.678Z,56
2019-05-12T10:54:13.014Z,56.5
2019-05-12T10:55:17.250Z,54.4
2019-05-12T10:56:19.116Z,56.7
2019-05-12T10:57:20.979Z,56.2
2019-05-12T10:58:25.215Z,55
2019-05-12T10:59:38.651Z,55.3
2019-05-12T11:00:49.790Z,55.3
2019-05-12T11:01:53.930Z,55.2
2019-05-12T11:02:55.947Z,54.5
2019-05-12T11:04:11.157Z,55.4
2019-05-12T11:05:25.508Z,55.4
2019-05-12T11:06:27.782Z,56.5
2019-05-12T11:07:30.492Z,59.1
2019-05-12T11:08:33.802Z,59.4
2019-05-12T11:09:35.675Z,58.7
2019-05-12T11:10:37.541Z,57.3
2019-05-12T11:11:46.863Z,57.8
2019-05-12T11:12:48.907Z,57.2
2019-05-12T11:13:50.497Z,57.5
2019-05-12T11:14:54.343Z,56.7
2019-05-12T11:15:56.218Z,55.6
2019-05-12T11:17:07.499Z,57.7
2019-05-12T11:18:10.666Z,56.9
2019-05-12T11:19:14.217Z,55.9
2019-05-12T11:20:16.087Z,58.3
2019-05-12T11:21:17.953Z,58.4
2019-05-12T11:22:19.820Z,56.4
2019-05-12T11:23:21.686Z,54.2
2019-05-12T11:24:25.742Z,56.3
2019-05-12T11:25:27.617Z,55.1
2019-05-12T11:26:29.483Z,54.2
2019-05-12T11:27:31.365Z,54.6
2019-05-12T11:28:35.367Z,56.5
2019-05-12T11:29:49.508Z,53.2
2019-05-12T11:30:50.909Z,53.4
2019-05-12T11:31:54.348Z,56
2019-05-12T11:32:57.032Z,54.7
2019-05-12T11:34:01.311Z,53.9
2019-05-12T11:35:05.694Z,52.7
2019-05-12T11:36:07.287Z,53.2
2019-05-12T11:37:09.165Z,54.8
2019-05-12T11:38:13.215Z,56.6
2019-05-12T11:39:15.216Z,54.9
2019-05-12T11:40:17.080Z,55.5
2019-05-12T11:41:20.815Z,55.6
2019-05-12T11:42:29.129Z,55.1
2019-05-12T11:43:30.994Z,56.9
2019-05-12T11:44:35.142Z,58.3
2019-05-12T11:45:37.010Z,53.3
2019-05-12T11:46:38.601Z,54.2
2019-05-12T11:47:40.470Z,57
2019-05-12T11:48:50.490Z,58
2019-05-12T11:49:58.451Z,54.5
2019-05-12T11:51:11.047Z,53.8
2019-05-12T11:52:19.613Z,53.5
2019-05-12T11:53:30.230Z,53.7
2019-05-12T11:54:35.999Z,53.1
2019-05-12T11:55:49.994Z,53
2019-05-12T11:56:53.942Z,51.8
2019-05-12T11:58:06.597Z,52.1
2019-05-12T11:59:14.384Z,52.9
2019-05-12T12:00:16.248Z,52.2
2019-05-12T12:01:18.127Z,52.3
2019-05-12T12:02:26.088Z,53.3
2019-05-12T12:03:34.096Z,52.7
2019-05-12T12:04:35.960Z,53.4
2019-05-12T12:05:38.913Z,53.6
2019-05-12T12:06:40.485Z,53.6
2019-05-12T12:07:53.310Z,51.9
2019-05-12T12:08:57.628Z,50.9
2019-05-12T12:10:00.095Z,50.9
2019-05-12T12:11:04.377Z,49.6
2019-05-12T12:12:13.060Z,54.6
2019-05-12T12:13:25.412Z,49.4
2019-05-12T12:14:34.543Z,48.6
2019-05-12T12:15:41.175Z,52.7
2019-05-12T12:16:52.174Z,49.8
2019-05-12T12:17:55.975Z,47.6
2019-05-12T12:19:05.743Z,49.7
2019-05-12T12:20:07.830Z,50.3
2019-05-12T12:21:24.294Z,51.7
2019-05-12T12:22:30.204Z,51.8
2019-05-12T12:23:33.921Z,49.9
2019-05-12T12:24:38.790Z,51.7
2019-05-12T12:25:48.400Z,49.6
2019-05-12T12:26:54.157Z,52.1
2019-05-12T12:27:56.017Z,51.3
2019-05-12T12:28:57.882Z,50.8
2019-05-12T12:30:19.399Z,50.1
2019-05-12T12:31:24.339Z,49.9
2019-05-12T12:32:38.267Z,51.9
2019-05-12T12:33:46.837Z,51
2019-05-12T12:34:48.950Z,49.4
2019-05-12T12:36:00.536Z,48.1
2019-05-12T12:37:03.794Z,48.6
2019-05-12T12:38:05.684Z,49.3
2019-05-12T12:39:07.681Z,49
2019-05-12T12:40:09.547Z,49.9
2019-05-12T12:41:13.639Z,51.8
2019-05-12T12:42:15.504Z,53.1
2019-05-12T12:43:17.377Z,48.2
2019-05-12T12:44:19.251Z,48.4
2019-05-12T12:45:23.548Z,51.2
2019-05-12T12:46:25.598Z,50.9
2019-05-12T12:47:27.464Z,48.7
2019-05-12T12:48:30.436Z,48.3
2019-05-12T12:49:34.522Z,47.7
2019-05-12T12:50:40.914Z,47.1
2019-05-12T12:51:45.392Z,46.9
2019-05-12T12:52:49.365Z,48.9
2019-05-12T12:53:51.231Z,48.4
2019-05-12T12:55:05.013Z,47.5
2019-05-12T12:56:09.908Z,48.9
2019-05-12T12:57:24.713Z,49.1
2019-05-12T12:58:34.367Z,51.3
2019-05-12T12:59:36.326Z,53.9
2019-05-12T13:00:53.355Z,49.1
2019-05-12T13:02:05.675Z,50.1
2019-05-12T13:03:10.787Z,50.7
2019-05-12T13:04:15.214Z,50.8
2019-05-12T13:05:17.079Z,50.7
2019-05-12T13:06:18.948Z,51.8
2019-05-12T13:07:20.816Z,50.6
2019-05-12T13:08:25.273Z,50.9
2019-05-12T13:09:26.866Z,51
2019-05-12T13:10:28.728Z,51
2019-05-12T13:11:35.215Z,50.8
2019-05-12T13:12:36.803Z,51.8
2019-05-12T13:13:38.671Z,52.4
2019-05-12T13:14:40.538Z,53.6
2019-05-12T13:15:44.543Z,53.6
2019-05-12T13:16:54.596Z,53.6
2019-05-12T13:17:57.692Z,53.4
2019-05-12T13:19:13.058Z,52.7
2019-05-12T13:20:18.617Z,53.6
2019-05-12T13:21:20.208Z,53.2
2019-05-12T13:22:22.093Z,53.7
2019-05-12T13:23:41.049Z,54
2019-05-12T13:24:44.469Z,55.5
2019-05-12T13:25:52.412Z,55.7
2019-05-12T13:26:56.320Z,53.2
2019-05-12T13:28:10.119Z,52
2019-05-12T13:29:26.228Z,52.7
2019-05-12T13:30:49.634Z,52.4
2019-05-12T13:31:51.322Z,53.3
2019-05-12T13:32:55.187Z,55.4
2019-05-12T13:33:57.129Z,55.2
2019-05-12T13:34:58.994Z,56.2
2019-05-12T13:36:00.872Z,54.5
2019-05-12T13:37:19.279Z,54.5
2019-05-12T13:38:23.596Z,53.2
2019-05-12T13:39:25.610Z,54
2019-05-12T13:40:35.730Z,53.8
2019-05-12T13:41:40.847Z,53.9
2019-05-12T13:42:45.108Z,53.9
2019-05-12T13:43:59.804Z,54
2019-05-12T13:45:04.112Z,52.7
2019-05-12T13:46:05.700Z,53.1
2019-05-12T13:47:07.567Z,53.6
2019-05-12T13:48:19.719Z,50.9
2019-05-12T13:49:24.265Z,50.9
2019-05-12T13:50:30.983Z,51.2
2019-05-12T13:51:33.860Z,52.7
2019-05-12T13:52:35.724Z,52.7
2019-05-12T13:53:46.230Z,55.2
2019-05-12T13:54:51.731Z,54.8
2019-05-12T13:55:54.896Z,51.3
2019-05-12T13:56:56.757Z,50.7
2019-05-12T13:57:58.185Z,49.7
2019-05-12T13:58:59.499Z,50
2019-05-12T14:00:10.522Z,49.5
2019-05-12T14:01:21.024Z,49.6
2019-05-12T14:02:25.684Z,49.8
2019-05-12T14:03:28.519Z,50.4
2019-05-12T14:04:30.113Z,49.1
2019-05-12T14:05:31.982Z,49.5
2019-05-12T14:06:38.408Z,52.4
2019-05-12T14:07:40.276Z,48.6
2019-05-12T14:08:45.097Z,48.8
2019-05-12T14:09:47.012Z,47.1
2019-05-12T14:10:59.335Z,48
2019-05-12T14:12:01.626Z,51.1
2019-05-12T14:13:05.168Z,49.1
2019-05-12T14:14:15.309Z,48.5
2019-05-12T14:15:17.424Z,48.8
2019-05-12T14:16:19.284Z,48.6
2019-05-12T14:17:23.317Z,49.1
2019-05-12T14:18:25.290Z,50.6
2019-05-12T14:19:35.494Z,50.2
2019-05-12T14:20:38.717Z,50.4
2019-05-12T14:21:42.549Z,51
2019-05-12T14:22:45.393Z,50.5
2019-05-12T14:23:46.970Z,51.6
2019-05-12T14:24:48.839Z,51.1
2019-05-12T14:25:50.431Z,52.4
2019-05-12T14:26:55.060Z,53.8
2019-05-12T14:28:05.244Z,53.1
2019-05-12T14:29:10.720Z,53.9
2019-05-12T14:30:15.281Z,55.9
2019-05-12T14:31:35.169Z,55.5