createdAt,value
2017-07-15T00:00:23.309Z,0
2017-07-15T00:01:08.732Z,0
2017-07-15T00:02:08.422Z,0
2017-07-15T00:03:09.094Z,0
2017-07-15T00:04:09.112Z,0
2017-07-15T00:05:08.838Z,0
2017-07-15T00:06:09.161Z,0
2017-07-15T00:07:23.798Z,0
2017-07-15T00:08:09.192Z,0
2017-07-15T00:09:08.924Z,0
2017-07-15T00:10:08.935Z,0
2017-07-15T00:11:08.638Z,0
2017-07-15T00:12:08.978Z,0
2017-07-15T00:13:09.011Z,0
2017-07-15T00:14:09.018Z,0
2017-07-15T00:15:09.376Z,0
2017-07-15T00:16:09.083Z,0
2017-07-15T00:17:09.120Z,0
2017-07-15T00:18:09.424Z,0
2017-07-15T00:19:09.157Z,0
2017-07-15T00:20:09.472Z,0
2017-07-15T00:22:08.901Z,0
2017-07-15T00:23:08.606Z,0
2017-07-15T00:24:24.185Z,0
2017-07-15T00:26:24.232Z,0
2017-07-15T00:27:09.637Z,0
2017-07-15T00:28:23.938Z,0
2017-07-15T00:29:24.298Z,0
2017-07-15T00:30:09.072Z,0
2017-07-15T00:31:24.039Z,0
2017-07-15T00:32:09.436Z,0
2017-07-15T00:33:09.468Z,0
2017-07-15T00:34:09.487Z,0
2017-07-15T00:36:09.551Z,0
2017-07-15T00:37:09.937Z,0
2017-07-15T00:38:09.599Z,0
2017-07-15T00:39:09.284Z,0
2017-07-15T00:40:09.325Z,0
2017-07-15T00:41:09.336Z,0
2017-07-15T00:42:09.379Z,0
2017-07-15T00:43:23.985Z,0
2017-07-15T00:44:10.037Z,0
2017-07-15T00:45:39.253Z,0
2017-07-15T00:46:10.096Z,0
2017-07-15T00:47:10.094Z,0
2017-07-15T00:48:09.836Z,0
2017-07-15T00:49:10.152Z,0
2017-07-15T00:50:09.874Z,0
2017-07-15T00:51:24.159Z,0
2017-07-15T00:52:09.901Z,0
2017-07-15T00:53:09.607Z,0
2017-07-15T00:54:24.552Z,0
2017-07-15T00:55:24.590Z,0
2017-07-15T00:57:10.034Z,0
2017-07-15T00:58:09.720Z,0
2017-07-15T00:59:24.967Z,0
2017-07-15T01:00:24.703Z,0
2017-07-15T01:01:24.073Z,0
2017-07-15T01:02:10.151Z,0
2017-07-15T01:03:10.482Z,0
2017-07-15T01:04:09.872Z,0
2017-07-15T01:05:10.505Z,0
2017-07-15T01:06:10.541Z,0
2017-07-15T01:07:10.244Z,0
2017-07-15T01:10:10.006Z,0
2017-07-15T01:11:25.238Z,0
2017-07-15T01:12:10.378Z,0
2017-07-15T01:13:24.678Z,0
2017-07-15T01:14:25.308Z,0
2017-07-15T01:15:10.111Z,0
2017-07-15T01:16:25.362Z,0
2017-07-15T01:17:25.389Z,0
2017-07-15T01:18:10.181Z,0
2017-07-15T01:19:25.435Z,0
2017-07-15T01:20:10.569Z,0
2017-07-15T01:21:10.540Z,0
2017-07-15T01:22:10.282Z,0
2017-07-15T01:23:10.285Z,0
2017-07-15T01:25:10.988Z,0
2017-07-15T01:26:10.698Z,0
2017-07-15T01:27:10.711Z,0
2017-07-15T01:28:10.738Z,0
2017-07-15T01:29:25.681Z,0
2017-07-15T01:30:10.774Z,0
2017-07-15T01:31:11.127Z,0
2017-07-15T01:32:25.722Z,0
2017-07-15T01:33:11.186Z,0
2017-07-15T01:34:11.168Z,0
2017-07-15T01:35:10.270Z,0
2017-07-15T01:36:10.889Z,0
2017-07-15T01:37:10.629Z,0
2017-07-15T01:38:10.963Z,0
2017-07-15T01:39:10.962Z,0
2017-07-15T01:40:25.596Z,0
2017-07-15T01:41:25.645Z,0
2017-07-15T01:42:25.323Z,0
2017-07-15T01:43:11.408Z,0
2017-07-15T01:44:10.799Z,0
2017-07-15T01:45:26.026Z,0
2017-07-15T01:46:11.453Z,0
2017-07-15T01:47:10.828Z,0
2017-07-15T01:48:11.203Z,0
2017-07-15T01:49:10.897Z,0
2017-07-15T01:50:11.234Z,0
2017-07-15T01:51:10.613Z,0
2017-07-15T01:52:10.973Z,0
2017-07-15T01:53:26.235Z,0
2017-07-15T01:54:40.519Z,0
2017-07-15T01:55:11.367Z,0
2017-07-15T01:56:11.778Z,0
2017-07-15T01:57:11.404Z,0
2017-07-15T01:58:10.776Z,0
2017-07-15T01:59:11.445Z,0
2017-07-15T02:00:11.454Z,0
2017-07-15T02:01:26.084Z,0
2017-07-15T02:02:11.492Z,0
2017-07-15T02:03:11.845Z,0
2017-07-15T02:05:10.949Z,0
2017-07-15T02:06:11.276Z,0
2017-07-15T02:07:11.315Z,0
2017-07-15T02:08:11.323Z,0
2017-07-15T02:09:11.674Z,0
2017-07-15T02:10:11.363Z,0
2017-07-15T02:11:12.005Z,0
2017-07-15T02:12:11.733Z,0
2017-07-15T02:13:11.458Z,0
2017-07-15T02:14:26.068Z,0
2017-07-15T02:15:11.468Z,0
2017-07-15T02:16:12.159Z,0
2017-07-15T02:17:12.137Z,0
2017-07-15T02:18:26.780Z,0
2017-07-15T02:19:11.571Z,0
2017-07-15T02:20:26.850Z,0
2017-07-15T02:22:26.239Z,0
2017-07-15T02:23:11.403Z,0
2017-07-15T02:24:11.357Z,0
2017-07-15T02:25:11.724Z,0
2017-07-15T02:26:26.639Z,0
2017-07-15T02:27:12.082Z,0
2017-07-15T02:28:11.472Z,0
2017-07-15T02:29:12.102Z,0
2017-07-15T02:30:11.832Z,0
2017-07-15T02:31:26.761Z,0
2017-07-15T02:32:26.790Z,0
2017-07-15T02:33:26.489Z,0
2017-07-15T02:34:12.535Z,0
2017-07-15T02:35:26.855Z,0
2017-07-15T02:36:27.203Z,0
2017-07-15T02:37:26.583Z,0
2017-07-15T02:38:12.017Z,0
2017-07-15T02:39:12.350Z,0
2017-07-15T02:40:27.266Z,0
2017-07-15T02:41:12.393Z,0
2017-07-15T02:42:12.412Z,0
2017-07-15T02:43:12.806Z,0
2017-07-15T02:44:12.769Z,0
2017-07-15T02:45:12.162Z,0
2017-07-15T02:46:12.827Z,0
2017-07-15T02:47:11.903Z,0
2017-07-15T02:49:12.233Z,0
2017-07-15T02:50:11.648Z,0
2017-07-15T02:51:12.615Z,0
2017-07-15T02:52:42.156Z,0
2017-07-15T02:53:12.646Z,0
2017-07-15T02:54:27.284Z,0
2017-07-15T02:55:12.714Z,0
2017-07-15T02:56:12.714Z,0
2017-07-15T02:58:12.760Z,0
2017-07-15T02:59:13.113Z,0
2017-07-15T03:00:12.826Z,0
2017-07-15T03:01:12.828Z,0
2017-07-15T03:02:13.188Z,0
2017-07-15T03:03:13.210Z,5
2017-07-15T03:04:12.959Z,5
2017-07-15T03:05:12.615Z,5
2017-07-15T03:07:41.863Z,5
2017-07-15T03:08:12.676Z,5
2017-07-15T03:09:12.721Z,5
2017-07-15T03:10:13.055Z,5
2017-07-15T03:12:13.087Z,10
2017-07-15T03:13:13.742Z,10
2017-07-15T03:14:13.133Z,10
2017-07-15T03:15:13.221Z,15
2017-07-15T03:16:12.534Z,15
2017-07-15T03:17:13.515Z,15
2017-07-15T03:18:13.539Z,20
2017-07-15T03:19:13.568Z,20
2017-07-15T03:20:27.873Z,25
2017-07-15T03:21:13.282Z,25
2017-07-15T03:22:12.671Z,25
2017-07-15T03:23:12.687Z,25
2017-07-15T03:24:12.720Z,30
2017-07-15T03:25:13.739Z,30
2017-07-15T03:26:28.322Z,30
2017-07-15T03:27:13.111Z,30
2017-07-15T03:28:28.354Z,35
2017-07-15T03:29:13.803Z,35
2017-07-15T03:30:12.556Z,35
2017-07-15T03:32:13.870Z,35
2017-07-15T03:34:13.591Z,40
2017-07-15T03:35:28.524Z,40
2017-07-15T03:36:28.565Z,40
2017-07-15T03:37:13.992Z,45
2017-07-15T03:38:13.992Z,45
2017-07-15T03:39:28.299Z,45
2017-07-15T03:40:14.025Z,45
2017-07-15T03:41:14.080Z,50
2017-07-15T03:42:14.084Z,50
2017-07-15T03:43:13.484Z,50
2017-07-15T03:44:14.117Z,55
2017-07-15T03:45:27.813Z,55
2017-07-15T03:46:13.853Z,60
2017-07-15T03:48:12.975Z,65
2017-07-15T03:49:13.922Z,70
2017-07-15T03:50:14.294Z,75
2017-07-15T03:51:13.658Z,75
2017-07-15T03:52:14.002Z,80
2017-07-15T03:53:28.601Z,80
2017-07-15T03:54:14.388Z,85
2017-07-15T03:55:28.670Z,85
2017-07-15T03:56:14.083Z,90
2017-07-15T03:57:14.427Z,90
2017-07-15T03:58:14.471Z,95
2017-07-15T03:59:14.474Z,100
2017-07-15T04:00:29.103Z,100
2017-07-15T04:01:29.118Z,100
2017-07-15T04:02:29.131Z,105
2017-07-15T04:03:14.253Z,110
2017-07-15T04:04:14.269Z,110
2017-07-15T04:05:14.624Z,115
2017-07-15T04:06:14.318Z,125
2017-07-15T04:07:14.708Z,130
2017-07-15T04:08:14.687Z,120
2017-07-15T04:09:14.730Z,120
2017-07-15T04:10:14.093Z,125
2017-07-15T04:11:43.978Z,140
2017-07-15T04:12:14.784Z,150
2017-07-15T04:13:14.171Z,140
2017-07-15T04:14:14.838Z,140
2017-07-15T04:15:14.828Z,140
2017-07-15T04:16:14.240Z,150
2017-07-15T04:18:28.882Z,420
2017-07-15T04:19:13.994Z,455
2017-07-15T04:20:14.643Z,415
2017-07-15T04:21:14.983Z,380
2017-07-15T04:22:14.711Z,355
2017-07-15T04:23:13.767Z,255
2017-07-15T04:24:14.441Z,210
2017-07-15T04:25:15.083Z,250
2017-07-15T04:26:14.800Z,225
2017-07-15T04:27:29.714Z,200
2017-07-15T04:28:14.827Z,205
2017-07-15T04:29:15.177Z,205
2017-07-15T04:30:14.906Z,200
2017-07-15T04:31:29.519Z,210
2017-07-15T04:32:29.842Z,210
2017-07-15T04:33:15.282Z,210
2017-07-15T04:34:14.662Z,215
2017-07-15T04:35:15.323Z,225
2017-07-15T04:36:15.051Z,205
2017-07-15T04:37:15.386Z,215
2017-07-15T04:38:14.774Z,250
2017-07-15T04:39:15.442Z,255
2017-07-15T04:40:15.132Z,265
2017-07-15T04:41:29.745Z,295
2017-07-15T04:42:30.111Z,405
2017-07-15T04:43:15.512Z,500
2017-07-15T04:44:15.573Z,665
2017-07-15T04:45:15.585Z,710
2017-07-15T04:46:15.613Z,810
2017-07-15T04:47:14.664Z,795
2017-07-15T04:48:15.028Z,765
2017-07-15T04:49:15.378Z,760
2017-07-15T04:50:15.069Z,715
2017-07-15T04:51:15.397Z,685
2017-07-15T04:52:15.125Z,705
2017-07-15T04:53:15.778Z,795
2017-07-15T04:54:15.821Z,850
2017-07-15T04:55:15.506Z,875
2017-07-15T04:56:30.469Z,910
2017-07-15T04:58:15.907Z,940
2017-07-15T04:59:15.942Z,920
2017-07-15T05:00:15.981Z,940
2017-07-15T05:01:15.987Z,945
2017-07-15T05:02:15.724Z,955
2017-07-15T05:03:16.048Z,1010
2017-07-15T05:04:15.777Z,985
2017-07-15T05:05:15.791Z,985
2017-07-15T05:06:30.431Z,1015
2017-07-15T05:07:15.534Z,1015
2017-07-15T05:08:30.800Z,1010
2017-07-15T05:09:15.271Z,1020
2017-07-15T05:10:14.987Z,1010
2017-07-15T05:11:15.977Z,1020
2017-07-15T05:12:15.356Z,1045
2017-07-15T05:13:16.038Z,1050
2017-07-15T05:14:30.977Z,1060
2017-07-15T05:15:31.017Z,1075
2017-07-15T05:16:31.050Z,1065
2017-07-15T05:17:16.466Z,1040
2017-07-15T05:18:16.501Z,1040
2017-07-15T05:20:16.565Z,1045
2017-07-15T05:21:16.299Z,1065
2017-07-15T05:22:31.276Z,1060
2017-07-15T05:23:15.709Z,1045
2017-07-15T05:24:16.045Z,1025
2017-07-15T05:25:16.721Z,1030
2017-07-15T05:26:31.346Z,1070
2017-07-15T05:27:16.788Z,1110
2017-07-15T05:28:30.790Z,1105
2017-07-15T05:29:16.511Z,1120
2017-07-15T05:30:31.515Z,1155
2017-07-15T05:31:16.895Z,1135
2017-07-15T05:32:16.630Z,1140
2017-07-15T05:33:16.664Z,1160
2017-07-15T05:34:17.021Z,1140
2017-07-15T05:35:17.045Z,1160
2017-07-15T05:36:16.763Z,1160
2017-07-15T05:37:16.524Z,1180
2017-07-15T05:38:16.810Z,1200
2017-07-15T05:39:17.190Z,1165
2017-07-15T05:40:16.898Z,1160
2017-07-15T05:41:17.247Z,1165
2017-07-15T05:42:31.891Z,1195
2017-07-15T05:45:17.392Z,1170
2017-07-15T05:46:32.001Z,1210
2017-07-15T05:47:31.734Z,1210
2017-07-15T05:48:17.163Z,1195
2017-07-15T05:49:17.510Z,1225
2017-07-15T05:50:32.165Z,1195
2017-07-15T05:51:17.594Z,1205
2017-07-15T05:52:17.615Z,1200
2017-07-15T05:53:31.919Z,1225
2017-07-15T05:54:17.063Z,1215
2017-07-15T05:55:17.417Z,1215
2017-07-15T05:56:17.743Z,1235
2017-07-15T05:57:17.774Z,1230
2017-07-15T05:58:17.829Z,1215
2017-07-15T05:59:17.557Z,1215
2017-07-15T06:01:32.531Z,1205
2017-07-15T06:02:32.224Z,1210
2017-07-15T06:03:32.583Z,1240
2017-07-15T06:04:17.712Z,1275
2017-07-15T06:05:32.344Z,1215
2017-07-15T06:06:32.717Z,1190
2017-07-15T06:07:17.809Z,1165
2017-07-15T06:08:18.179Z,1185
2017-07-15T06:09:18.192Z,1190
2017-07-15T06:10:17.921Z,1185
2017-07-15T06:11:17.660Z,1180
2017-07-15T06:12:32.575Z,1150
2017-07-15T06:13:18.041Z,1175
2017-07-15T06:14:18.402Z,1200
2017-07-15T06:15:18.430Z,1195
2017-07-15T06:16:18.152Z,1175
2017-07-15T06:17:32.754Z,1195
2017-07-15T06:18:18.533Z,1195
2017-07-15T06:19:18.559Z,1180
2017-07-15T06:21:18.620Z,1190
2017-07-15T06:23:18.071Z,1165
2017-07-15T06:24:32.699Z,1215
2017-07-15T06:25:18.468Z,1235
2017-07-15T06:26:18.177Z,1175
2017-07-15T06:27:18.858Z,1180
2017-07-15T06:28:18.872Z,1170
2017-07-15T06:29:33.529Z,1225
2017-07-15T06:30:18.986Z,1250
2017-07-15T06:31:18.670Z,1210
2017-07-15T06:32:19.026Z,1200
2017-07-15T06:33:18.717Z,1195
2017-07-15T06:34:18.790Z,1190
2017-07-15T06:35:19.124Z,1195
2017-07-15T06:36:18.862Z,1205
2017-07-15T06:37:19.219Z,1175
2017-07-15T06:38:33.197Z,1170
2017-07-15T06:39:18.970Z,1175
2017-07-15T06:40:19.005Z,1200
2017-07-15T06:41:18.706Z,1190
2017-07-15T06:42:19.390Z,1185
2017-07-15T06:43:34.020Z,1180
2017-07-15T06:44:18.520Z,1185
2017-07-15T06:45:19.172Z,1185
2017-07-15T06:46:34.146Z,1185
2017-07-15T06:47:19.250Z,1175
2017-07-15T06:48:19.615Z,1170
2017-07-15T06:49:34.222Z,1120
2017-07-15T06:50:19.687Z,1105
2017-07-15T06:51:19.069Z,1125
2017-07-15T06:52:19.752Z,1080
2017-07-15T06:53:19.137Z,1150
2017-07-15T06:54:34.127Z,1140
2017-07-15T06:55:19.526Z,1135
2017-07-15T06:56:34.507Z,1115
2017-07-15T06:58:34.562Z,1105
2017-07-15T06:59:20.035Z,1060
2017-07-15T07:00:20.029Z,1055
2017-07-15T07:01:34.689Z,1035
2017-07-15T07:02:20.110Z,995
2017-07-15T07:03:19.848Z,945
2017-07-15T07:04:19.872Z,915
2017-07-15T07:05:34.832Z,930
2017-07-15T07:06:20.254Z,925
2017-07-15T07:07:49.187Z,895
2017-07-15T07:08:20.010Z,875
2017-07-15T07:09:20.390Z,840
2017-07-15T07:10:34.696Z,820
2017-07-15T07:11:20.427Z,795
2017-07-15T07:12:35.088Z,765
2017-07-15T07:13:19.878Z,755
2017-07-15T07:14:20.253Z,715
2017-07-15T07:15:20.257Z,680
2017-07-15T07:16:20.643Z,640
2017-07-15T07:17:20.334Z,630
2017-07-15T07:18:20.691Z,625
2017-07-15T07:19:20.740Z,590
2017-07-15T07:20:20.469Z,570
2017-07-15T07:21:35.456Z,575
2017-07-15T07:22:20.526Z,585
2017-07-15T07:23:19.938Z,615
2017-07-15T07:24:35.190Z,650
2017-07-15T07:25:20.010Z,680
2017-07-15T07:27:21.048Z,770
2017-07-15T07:28:20.771Z,830
2017-07-15T07:29:35.420Z,890
2017-07-15T07:30:35.429Z,1135
2017-07-15T07:31:20.555Z,1395
2017-07-15T07:32:20.576Z,1480
2017-07-15T07:33:20.632Z,1180
2017-07-15T07:34:35.562Z,920
2017-07-15T07:35:21.042Z,910
2017-07-15T07:36:21.352Z,945
2017-07-15T07:37:36.013Z,1010
2017-07-15T07:38:21.141Z,985
2017-07-15T07:39:36.066Z,1015
2017-07-15T07:40:21.512Z,1010
2017-07-15T07:41:21.224Z,1010
2017-07-15T07:42:21.612Z,1010
2017-07-15T07:43:21.312Z,1015
2017-07-15T07:44:36.265Z,970
2017-07-15T07:45:35.667Z,960
2017-07-15T07:46:21.100Z,945
2017-07-15T07:47:36.380Z,935
2017-07-15T07:48:21.768Z,935
2017-07-15T07:49:21.522Z,935
2017-07-15T07:50:20.919Z,930
2017-07-15T07:51:36.531Z,905
2017-07-15T07:52:36.564Z,870
2017-07-15T07:53:36.595Z,845
2017-07-15T07:54:21.730Z,840
2017-07-15T07:55:21.733Z,810
2017-07-15T07:57:36.736Z,810
2017-07-15T07:58:36.478Z,850
2017-07-15T07:59:21.911Z,850
2017-07-15T08:00:21.939Z,825
2017-07-15T08:02:36.934Z,810
2017-07-15T08:03:22.376Z,825
2017-07-15T08:04:22.388Z,790
2017-07-15T08:05:22.434Z,760
2017-07-15T08:06:21.813Z,745
2017-07-15T08:07:21.876Z,740
2017-07-15T08:08:36.509Z,715
2017-07-15T08:09:22.584Z,710
2017-07-15T08:10:22.314Z,710
2017-07-15T08:11:36.944Z,705
2017-07-15T08:12:36.978Z,705
2017-07-15T08:13:22.386Z,700
2017-07-15T08:15:22.538Z,655
2017-07-15T08:16:37.128Z,650
2017-07-15T08:17:22.890Z,640
2017-07-15T08:18:22.584Z,630
2017-07-15T08:19:37.558Z,625
2017-07-15T08:20:22.363Z,615
2017-07-15T08:21:23.020Z,605
2017-07-15T08:22:22.407Z,595
2017-07-15T08:23:22.158Z,590
2017-07-15T08:24:37.736Z,585
2017-07-15T08:25:23.172Z,590
2017-07-15T08:26:22.890Z,575
2017-07-15T08:27:23.256Z,575
2017-07-15T08:28:23.269Z,565
2017-07-15T08:29:22.992Z,555
2017-07-15T08:30:22.372Z,540
2017-07-15T08:31:22.442Z,525
2017-07-15T08:32:23.428Z,520
2017-07-15T08:33:22.837Z,515
2017-07-15T08:34:23.175Z,515
2017-07-15T08:35:23.220Z,510
2017-07-15T08:36:23.561Z,505
2017-07-15T08:37:23.618Z,505
2017-07-15T08:38:37.614Z,495
2017-07-15T08:39:23.683Z,495
2017-07-15T08:40:38.332Z,485
2017-07-15T08:41:23.752Z,485
2017-07-15T08:42:23.801Z,485
2017-07-15T08:43:23.483Z,480
2017-07-15T08:44:23.548Z,475
2017-07-15T08:46:37.915Z,465
2017-07-15T08:47:23.997Z,460
2017-07-15T08:48:24.010Z,470
2017-07-15T08:49:24.042Z,465
2017-07-15T08:50:24.063Z,465
2017-07-15T08:51:24.128Z,465
2017-07-15T08:52:23.822Z,460
2017-07-15T08:53:38.481Z,460
2017-07-15T08:54:23.594Z,460
2017-07-15T08:55:24.253Z,465
2017-07-15T08:56:38.585Z,450
2017-07-15T08:57:24.347Z,450
2017-07-15T08:58:23.724Z,455
2017-07-15T08:59:24.417Z,455
2017-07-15T09:00:24.436Z,455
2017-07-15T09:01:24.489Z,450
2017-07-15T09:02:24.508Z,445
2017-07-15T09:03:39.174Z,445
2017-07-15T09:04:24.265Z,440
2017-07-15T09:05:24.304Z,435
2017-07-15T09:06:24.319Z,440
2017-07-15T09:07:39.323Z,440
2017-07-15T09:08:24.421Z,430
2017-07-15T09:09:24.752Z,425
2017-07-15T09:10:24.831Z,420
2017-07-15T09:11:24.539Z,420
2017-07-15T09:12:39.483Z,415
2017-07-15T09:13:24.887Z,410
2017-07-15T09:14:39.555Z,400
2017-07-15T09:15:24.987Z,395
2017-07-15T09:16:23.793Z,380
2017-07-15T09:17:24.439Z,365
2017-07-15T09:18:24.455Z,360
2017-07-15T09:19:24.802Z,360
2017-07-15T09:20:25.170Z,375
2017-07-15T09:21:24.876Z,370
2017-07-15T09:22:24.599Z,370
2017-07-15T09:23:23.987Z,365
2017-07-15T09:24:24.974Z,365
2017-07-15T09:25:25.014Z,365
2017-07-15T09:26:39.661Z,365
2017-07-15T09:27:39.072Z,355
2017-07-15T09:28:25.101Z,350
2017-07-15T09:29:39.771Z,355
2017-07-15T09:30:25.489Z,345
2017-07-15T09:31:25.544Z,225
2017-07-15T09:32:25.581Z,350
2017-07-15T09:33:25.677Z,345
2017-07-15T09:34:25.654Z,345
2017-07-15T09:35:25.057Z,350
2017-07-15T09:36:25.399Z,345
2017-07-15T09:37:25.739Z,345
2017-07-15T09:38:25.485Z,350
2017-07-15T09:39:40.118Z,350
2017-07-15T09:40:25.894Z,345
2017-07-15T09:41:25.582Z,350
2017-07-15T09:42:25.947Z,350
2017-07-15T09:43:25.963Z,355
2017-07-15T09:44:25.686Z,355
2017-07-15T09:45:25.730Z,355
2017-07-15T09:46:25.449Z,355
2017-07-15T09:47:25.168Z,355
2017-07-15T09:48:26.127Z,355
2017-07-15T09:49:26.209Z,355
2017-07-15T09:50:25.603Z,355
2017-07-15T09:51:26.251Z,360
2017-07-15T09:52:40.902Z,310
2017-07-15T09:53:26.321Z,225
2017-07-15T09:54:26.377Z,210
2017-07-15T09:55:26.417Z,205
2017-07-15T09:56:26.445Z,200
2017-07-15T09:57:26.156Z,200
2017-07-15T09:58:26.496Z,200
2017-07-15T09:59:40.813Z,205
2017-07-15T10:00:26.571Z,200
2017-07-15T10:01:26.617Z,205
2017-07-15T10:02:55.504Z,220
2017-07-15T10:03:26.676Z,270
2017-07-15T10:04:26.760Z,340
2017-07-15T10:05:41.336Z,340
2017-07-15T10:07:26.470Z,340
2017-07-15T10:08:26.516Z,340
2017-07-15T10:09:41.464Z,340
2017-07-15T10:10:26.926Z,330
2017-07-15T10:11:26.671Z,330
2017-07-15T10:12:26.663Z,325
2017-07-15T10:13:26.990Z,320
2017-07-15T10:15:41.650Z,315
2017-07-15T10:16:26.796Z,310
2017-07-15T10:17:27.133Z,310
2017-07-15T10:19:27.212Z,310
2017-07-15T10:20:41.823Z,310
2017-07-15T10:21:26.974Z,310
2017-07-15T10:22:26.339Z,305
2017-07-15T10:23:26.396Z,305
2017-07-15T10:24:26.729Z,305
2017-07-15T10:26:27.440Z,305
2017-07-15T10:27:26.849Z,305
2017-07-15T10:28:27.183Z,305
2017-07-15T10:29:27.548Z,310
2017-07-15T10:30:27.576Z,310
2017-07-15T10:31:41.575Z,315
2017-07-15T10:32:27.624Z,310
2017-07-15T10:33:27.372Z,310
2017-07-15T10:34:27.064Z,305
2017-07-15T10:35:27.745Z,310
2017-07-15T10:36:27.129Z,310
2017-07-15T10:37:42.107Z,310
2017-07-15T10:38:27.852Z,315
2017-07-15T10:39:27.554Z,315
2017-07-15T10:40:27.594Z,315
2017-07-15T10:41:27.959Z,315
2017-07-15T10:42:27.347Z,310
2017-07-15T10:44:28.046Z,310
2017-07-15T10:45:28.089Z,310
2017-07-15T10:46:42.077Z,225
2017-07-15T10:48:28.191Z,275
2017-07-15T10:49:42.819Z,310
2017-07-15T10:50:27.941Z,310
2017-07-15T10:51:27.958Z,310
2017-07-15T10:52:27.987Z,310
2017-07-15T10:53:28.338Z,270
2017-07-15T10:54:42.980Z,295
2017-07-15T10:55:28.427Z,265
2017-07-15T10:56:43.067Z,310
2017-07-15T10:58:28.496Z,300
2017-07-15T10:59:28.228Z,295
2017-07-15T11:00:28.254Z,195
2017-07-15T11:01:28.297Z,215
2017-07-15T11:03:43.262Z,180
2017-07-15T11:04:28.716Z,180
2017-07-15T11:05:28.764Z,270
2017-07-15T11:06:43.362Z,280
2017-07-15T11:07:28.808Z,280
2017-07-15T11:08:28.519Z,280
2017-07-15T11:09:28.862Z,285
2017-07-15T11:10:43.194Z,290
2017-07-15T11:11:28.915Z,290
2017-07-15T11:12:28.986Z,290
2017-07-15T11:13:28.361Z,295
2017-07-15T11:14:29.044Z,285
2017-07-15T11:15:28.750Z,290
2017-07-15T11:16:29.080Z,290
2017-07-15T11:17:28.799Z,290
2017-07-15T11:18:43.743Z,295
2017-07-15T11:19:28.879Z,300
2017-07-15T11:20:28.893Z,290
2017-07-15T11:21:43.552Z,285
2017-07-15T11:22:28.008Z,290
2017-07-15T11:23:28.381Z,290
2017-07-15T11:24:29.012Z,290
2017-07-15T11:25:28.754Z,240
2017-07-15T11:26:28.468Z,220
2017-07-15T11:27:28.803Z,265
2017-07-15T11:28:29.444Z,220
2017-07-15T11:29:44.083Z,190
2017-07-15T11:30:29.533Z,210
2017-07-15T11:31:29.563Z,280
2017-07-15T11:32:44.211Z,275
2017-07-15T11:33:29.308Z,250
2017-07-15T11:34:44.263Z,260
2017-07-15T11:35:29.679Z,225
2017-07-15T11:36:29.414Z,250
2017-07-15T11:37:29.986Z,275
2017-07-15T11:38:29.772Z,270
2017-07-15T11:39:29.799Z,270
2017-07-15T11:40:29.217Z,270
2017-07-15T11:41:29.232Z,270
2017-07-15T11:42:29.285Z,280
2017-07-15T11:44:44.583Z,270
2017-07-15T11:45:44.285Z,265
2017-07-15T11:46:29.057Z,265
2017-07-15T11:47:30.072Z,260
2017-07-15T11:48:29.750Z,255
2017-07-15T11:49:30.158Z,235
2017-07-15T11:50:44.737Z,190
2017-07-15T11:51:29.887Z,200
2017-07-15T11:52:30.194Z,205
2017-07-15T11:53:29.915Z,210
2017-07-15T11:54:44.888Z,185
2017-07-15T11:55:30.303Z,215
2017-07-15T11:56:30.362Z,255
2017-07-15T11:57:30.063Z,260
2017-07-15T11:58:30.432Z,260
2017-07-15T11:59:30.418Z,260
2017-07-15T12:00:45.070Z,265
2017-07-15T12:01:45.090Z,265
2017-07-15T12:02:30.211Z,260
2017-07-15T12:03:30.539Z,265
2017-07-15T12:04:30.582Z,205
2017-07-15T12:05:30.304Z,195
2017-07-15T12:06:44.622Z,180
2017-07-15T12:07:30.337Z,175
2017-07-15T12:09:30.403Z,150
2017-07-15T12:10:30.814Z,150
2017-07-15T12:11:45.397Z,140
2017-07-15T12:12:30.819Z,130
2017-07-15T12:13:30.875Z,125
2017-07-15T12:14:45.481Z,115
2017-07-15T12:15:30.294Z,115
2017-07-15T12:16:30.306Z,110
2017-07-15T12:17:45.570Z,115
2017-07-15T12:18:30.677Z,120
2017-07-15T12:19:30.392Z,130
2017-07-15T12:20:30.429Z,205
2017-07-15T12:21:31.098Z,145
2017-07-15T12:22:59.691Z,155
2017-07-15T12:23:30.211Z,160
2017-07-15T12:24:30.913Z,230
2017-07-15T12:25:30.907Z,230
2017-07-15T12:26:30.895Z,235
2017-07-15T12:27:31.260Z,240
2017-07-15T12:28:31.298Z,240
2017-07-15T12:29:31.341Z,240
2017-07-15T12:30:31.371Z,250
2017-07-15T12:31:31.085Z,250
2017-07-15T12:32:46.018Z,260
2017-07-15T12:33:46.058Z,260
2017-07-15T12:34:31.482Z,255
2017-07-15T12:35:31.196Z,260
2017-07-15T12:36:46.181Z,270
2017-07-15T12:37:46.163Z,275
2017-07-15T12:38:31.612Z,270
2017-07-15T12:39:30.352Z,275
2017-07-15T12:40:45.950Z,280
2017-07-15T12:41:45.346Z,285
2017-07-15T12:42:31.393Z,285
2017-07-15T12:43:46.074Z,290
2017-07-15T12:44:31.762Z,290
2017-07-15T12:45:31.504Z,295
2017-07-15T12:46:31.520Z,220
2017-07-15T12:47:31.880Z,215
2017-07-15T12:48:31.565Z,210
2017-07-15T12:49:46.544Z,190
2017-07-15T12:50:31.925Z,190
2017-07-15T12:51:31.354Z,180
2017-07-15T12:52:32.022Z,180
2017-07-15T12:53:31.735Z,170
2017-07-15T12:54:46.686Z,160
2017-07-15T12:55:31.773Z,155
2017-07-15T12:56:31.825Z,150
2017-07-15T12:57:31.861Z,145
2017-07-15T12:58:31.875Z,150
2017-07-15T12:59:31.597Z,130
2017-07-15T13:00:32.234Z,125
2017-07-15T13:01:32.278Z,130
2017-07-15T13:03:46.941Z,165
2017-07-15T13:04:31.439Z,145
2017-07-15T13:05:46.999Z,120
2017-07-15T13:06:32.113Z,130
2017-07-15T13:07:32.449Z,135
2017-07-15T13:08:32.494Z,140
2017-07-15T13:10:32.546Z,140
2017-07-15T13:11:31.640Z,135
2017-07-15T13:12:32.286Z,135
2017-07-15T13:13:31.690Z,135
2017-07-15T13:14:32.347Z,140
2017-07-15T13:15:32.386Z,140
2017-07-15T13:16:32.072Z,145
2017-07-15T13:17:32.452Z,145
2017-07-15T13:18:32.467Z,150
2017-07-15T13:19:32.180Z,155
2017-07-15T13:20:32.517Z,155
2017-07-15T13:21:32.218Z,155
2017-07-15T13:22:31.959Z,155
2017-07-15T13:23:31.656Z,155
2017-07-15T13:24:47.226Z,155
2017-07-15T13:25:47.318Z,155
2017-07-15T13:26:47.618Z,155
2017-07-15T13:27:47.317Z,155
2017-07-15T13:28:33.084Z,155
2017-07-15T13:29:32.796Z,170
2017-07-15T13:30:32.813Z,200
2017-07-15T13:31:32.847Z,230
2017-07-15T13:32:33.202Z,195
2017-07-15T13:33:47.791Z,215
2017-07-15T13:34:32.934Z,190
2017-07-15T13:35:32.945Z,170
2017-07-15T13:36:32.978Z,170
2017-07-15T13:37:33.018Z,175
2017-07-15T13:38:47.941Z,220
2017-07-15T13:39:33.070Z,225
2017-07-15T13:40:33.092Z,230
2017-07-15T13:41:47.788Z,230
2017-07-15T13:42:47.744Z,230
2017-07-15T13:43:48.091Z,225
2017-07-15T13:44:32.877Z,220
2017-07-15T13:45:48.157Z,220
2017-07-15T13:46:33.278Z,215
2017-07-15T13:47:33.287Z,215
2017-07-15T13:49:33.675Z,210
2017-07-15T13:50:33.415Z,210
2017-07-15T13:52:33.764Z,205
2017-07-15T13:53:33.776Z,205
2017-07-15T13:54:33.815Z,210
2017-07-15T13:55:33.820Z,205
2017-07-15T13:56:33.607Z,200
2017-07-15T13:58:03.088Z,200
2017-07-15T13:58:33.917Z,205
2017-07-15T13:59:33.646Z,205
2017-07-15T14:00:33.656Z,205
2017-07-15T14:01:33.374Z,210
2017-07-15T14:03:34.084Z,210
2017-07-15T14:04:33.777Z,215
2017-07-15T14:05:48.733Z,215
2017-07-15T14:06:33.200Z,215
2017-07-15T14:07:34.188Z,220
2017-07-15T14:08:34.231Z,225
2017-07-15T14:09:34.289Z,225
2017-07-15T14:10:34.260Z,230
2017-07-15T14:11:33.973Z,230
2017-07-15T14:12:48.916Z,235
2017-07-15T14:13:34.062Z,240
2017-07-15T14:14:34.055Z,240
2017-07-15T14:16:49.049Z,210
2017-07-15T14:17:34.476Z,215
2017-07-15T14:18:34.180Z,225
2017-07-15T14:19:34.546Z,210
2017-07-15T14:21:33.645Z,190
2017-07-15T14:22:33.971Z,130
2017-07-15T14:23:33.696Z,120
2017-07-15T14:24:34.025Z,110
2017-07-15T14:26:34.102Z,100
2017-07-15T14:27:34.096Z,95
2017-07-15T14:28:49.074Z,85
2017-07-15T14:29:49.394Z,85
2017-07-15T14:30:34.846Z,80
2017-07-15T14:31:49.154Z,80
2017-07-15T14:32:34.631Z,80
2017-07-15T14:33:34.311Z,75
2017-07-15T14:34:34.640Z,70
2017-07-15T14:35:49.277Z,70
2017-07-15T14:36:35.011Z,65
2017-07-15T14:37:35.040Z,65
2017-07-15T14:39:35.110Z,55
2017-07-15T14:40:35.149Z,55
2017-07-15T14:42:35.204Z,55
2017-07-15T14:43:34.877Z,55
2017-07-15T14:45:35.271Z,60
2017-07-15T14:46:35.309Z,65
2017-07-15T14:47:49.584Z,70