createdAt,value
2023-09-03T00:00:19.435Z,5.45
2023-09-03T00:02:49.898Z,5.05
2023-09-03T00:05:19.696Z,4.80
2023-09-03T00:07:54.057Z,5.53
2023-09-03T00:10:21.954Z,6.55
2023-09-03T00:12:55.842Z,6.15
2023-09-03T00:15:26.451Z,5.05
2023-09-03T00:17:58.661Z,5.97
2023-09-03T00:20:28.611Z,4.90
2023-09-03T00:23:16.752Z,5.35
2023-09-03T00:25:45.561Z,5.28
2023-09-03T00:28:13.764Z,5.05
2023-09-03T00:30:43.038Z,4.97
2023-09-03T00:33:14.608Z,5.38
2023-09-03T00:35:46.974Z,5.43
2023-09-03T00:38:20.563Z,4.93
2023-09-03T00:40:49.138Z,5.20
2023-09-03T00:46:07.846Z,4.75
2023-09-03T00:48:37.807Z,5.00
2023-09-03T00:51:11.316Z,6.50
2023-09-03T00:53:49.555Z,6.05
2023-09-03T00:56:19.870Z,5.75
2023-09-03T00:58:48.555Z,4.65
2023-09-03T01:01:17.127Z,4.80
2023-09-03T01:03:45.179Z,5.72
2023-09-03T01:06:14.351Z,4.93
2023-09-03T01:08:48.577Z,5.40
2023-09-03T01:11:21.973Z,5.43
2023-09-03T01:14:41.112Z,5.45
2023-09-03T01:17:47.529Z,5.32
2023-09-03T01:20:27.648Z,4.43
2023-09-03T01:24:08.214Z,4.13
2023-09-03T01:27:25.910Z,4.88
2023-09-03T01:30:00.341Z,4.38
2023-09-03T01:32:28.903Z,3.75
2023-09-03T01:34:58.606Z,4.15
2023-09-03T01:37:27.361Z,4.15
2023-09-03T01:43:28.591Z,3.90
2023-09-03T01:46:23.768Z,3.00
2023-09-03T01:53:26.107Z,4.57
2023-09-03T01:56:00.370Z,4.72
2023-09-03T01:58:37.236Z,4.28
2023-09-03T02:01:12.037Z,5.20
2023-09-03T02:03:46.913Z,4.75
2023-09-03T02:06:21.662Z,3.67
2023-09-03T02:08:55.524Z,4.53
2023-09-03T02:11:24.039Z,5.00
2023-09-03T02:13:52.458Z,5.35
2023-09-03T02:16:22.507Z,6.45
2023-09-03T02:18:50.809Z,6.35
2023-09-03T02:21:21.635Z,5.18
2023-09-03T02:23:58.915Z,5.80
2023-09-03T02:26:29.620Z,6.90
2023-09-03T02:28:57.861Z,5.97
2023-09-03T02:31:32.161Z,4.70
2023-09-03T02:34:07.537Z,4.53
2023-09-03T02:36:36.266Z,4.93
2023-09-03T02:39:06.895Z,5.10
2023-09-03T02:41:38.108Z,4.03
2023-09-03T02:46:39.787Z,4.15
2023-09-03T02:49:11.359Z,4.15
2023-09-03T02:51:41.126Z,3.70
2023-09-03T02:54:09.878Z,4.63
2023-09-03T02:56:38.194Z,4.18
2023-09-03T02:59:09.654Z,4.13
2023-09-03T03:04:23.593Z,5.20
2023-09-03T03:06:51.973Z,5.97
2023-09-03T03:09:32.771Z,5.30
2023-09-03T03:12:04.077Z,4.35
2023-09-03T03:14:35.195Z,4.90
2023-09-03T03:17:09.788Z,5.70
2023-09-03T03:19:38.148Z,4.75
2023-09-03T03:22:13.565Z,5.22
2023-09-03T03:24:45.098Z,4.82
2023-09-03T03:27:21.250Z,4.57
2023-09-03T03:29:49.809Z,4.00
2023-09-03T03:32:21.099Z,4.00
2023-09-03T03:34:56.632Z,5.03
2023-09-03T03:37:29.745Z,4.38
2023-09-03T03:40:07.660Z,4.25
2023-09-03T03:42:41.329Z,3.88
2023-09-03T03:45:10.458Z,4.03
2023-09-03T03:47:44.992Z,3.85
2023-09-03T03:50:16.582Z,4.13
2023-09-03T03:52:45.387Z,4.28
2023-09-03T03:55:13.762Z,4.50
2023-09-03T03:57:42.788Z,3.60
2023-09-03T04:00:11.630Z,3.90
2023-09-03T04:02:40.615Z,3.40
2023-09-03T04:05:09.176Z,4.13
2023-09-03T04:07:44.384Z,3.72
2023-09-03T04:10:12.721Z,3.50
2023-09-03T04:13:31.413Z,3.53
2023-09-03T04:16:12.160Z,3.22
2023-09-03T04:18:42.241Z,4.20
2023-09-03T04:21:11.084Z,3.95
2023-09-03T04:23:41.024Z,3.88
2023-09-03T04:26:10.645Z,3.83
2023-09-03T04:28:52.860Z,3.55
2023-09-03T04:31:21.298Z,3.92
2023-09-03T04:34:01.933Z,4.32
2023-09-03T04:36:30.825Z,4.55
2023-09-03T04:39:02.365Z,3.80
2023-09-03T04:41:30.747Z,4.45
2023-09-03T04:44:13.962Z,3.85
2023-09-03T04:46:46.415Z,3.38
2023-09-03T04:52:06.022Z,3.65
2023-09-03T04:54:34.663Z,3.30
2023-09-03T04:57:04.225Z,3.20
2023-09-03T04:59:35.385Z,3.90
2023-09-03T05:02:05.408Z,3.55
2023-09-03T05:04:36.954Z,3.63
2023-09-03T05:07:06.518Z,3.47
2023-09-03T05:09:38.036Z,4.07
2023-09-03T05:12:06.925Z,4.28
2023-09-03T05:14:35.503Z,3.85
2023-09-03T05:17:03.928Z,4.38
2023-09-03T05:19:32.511Z,4.32
2023-09-03T05:22:01.917Z,4.60
2023-09-03T05:24:30.490Z,4.15
2023-09-03T05:27:04.588Z,3.72
2023-09-03T05:29:33.153Z,3.80
2023-09-03T05:32:01.906Z,4.30
2023-09-03T05:34:55.776Z,4.93
2023-09-03T05:37:29.285Z,3.90
2023-09-03T05:39:59.671Z,4.13
2023-09-03T05:42:29.510Z,4.45
2023-09-03T05:45:05.365Z,4.15
2023-09-03T05:47:40.068Z,5.07
2023-09-03T05:50:09.394Z,6.43
2023-09-03T05:52:37.777Z,6.95
2023-09-03T05:55:13.855Z,6.40
2023-09-03T05:57:43.402Z,6.68
2023-09-03T06:00:12.289Z,6.65
2023-09-03T06:02:50.449Z,6.60
2023-09-03T06:05:20.919Z,6.50
2023-09-03T06:07:50.113Z,5.60
2023-09-03T06:10:30.677Z,6.32
2023-09-03T06:12:59.012Z,6.10
2023-09-03T06:15:27.338Z,5.78
2023-09-03T06:17:55.680Z,6.38
2023-09-03T06:20:25.671Z,5.85
2023-09-03T06:22:55.305Z,6.18
2023-09-03T06:25:28.852Z,6.35
2023-09-03T06:30:42.748Z,6.43
2023-09-03T06:33:41.865Z,6.05
2023-09-03T06:36:22.229Z,5.75
2023-09-03T06:39:15.835Z,5.85
2023-09-03T06:41:46.946Z,5.95
2023-09-03T06:44:29.868Z,5.80
2023-09-03T06:47:03.842Z,5.32
2023-09-03T06:49:53.960Z,6.28
2023-09-03T06:53:14.236Z,7.00
2023-09-03T06:58:28.872Z,5.78
2023-09-03T07:01:00.097Z,6.68
2023-09-03T07:05:56.375Z,5.18
2023-09-03T07:08:25.611Z,5.28
2023-09-03T07:11:01.181Z,6.70
2023-09-03T07:13:29.188Z,6.20
2023-09-03T07:15:57.678Z,6.53
2023-09-03T07:18:26.074Z,6.38
2023-09-03T07:21:08.423Z,6.75
2023-09-03T07:24:01.937Z,5.80
2023-09-03T07:26:33.111Z,5.63
2023-09-03T07:29:05.026Z,5.30
2023-09-03T07:31:42.006Z,6.05
2023-09-03T07:34:37.315Z,5.63
2023-09-03T07:37:09.669Z,4.45
2023-09-03T07:39:40.965Z,5.15
2023-09-03T07:42:14.600Z,5.05
2023-09-03T07:44:43.903Z,4.95
2023-09-03T07:47:18.032Z,4.50
2023-09-03T07:49:49.233Z,4.45
2023-09-03T07:52:18.741Z,3.97
2023-09-03T07:54:47.080Z,3.70
2023-09-03T07:57:17.785Z,4.20
2023-09-03T07:59:46.195Z,4.05
2023-09-03T08:02:18.718Z,3.63
2023-09-03T08:04:48.701Z,2.55
2023-09-03T08:07:20.357Z,2.57
2023-09-03T08:09:49.072Z,2.15
2023-09-03T08:12:51.811Z,2.15
2023-09-03T08:15:33.535Z,3.50
2023-09-03T08:18:06.342Z,2.85
2023-09-03T08:20:36.264Z,2.28
2023-09-03T08:23:05.031Z,2.10
2023-09-03T08:25:42.905Z,1.85
2023-09-03T08:28:16.147Z,1.90
2023-09-03T08:30:44.500Z,1.88
2023-09-03T08:33:14.234Z,2.05
2023-09-03T08:35:48.673Z,1.88
2023-09-03T08:38:43.081Z,2.00
2023-09-03T08:41:19.962Z,1.75
2023-09-03T08:43:55.324Z,1.83
2023-09-03T08:46:31.136Z,1.50
2023-09-03T08:49:27.423Z,1.77
2023-09-03T08:51:59.593Z,1.67
2023-09-03T08:54:28.537Z,1.50
2023-09-03T08:56:58.401Z,1.60
2023-09-03T08:59:26.819Z,1.20
2023-09-03T09:01:56.060Z,1.50
2023-09-03T09:04:31.541Z,1.80
2023-09-03T09:07:01.145Z,1.90
2023-09-03T09:09:30.852Z,1.55
2023-09-03T09:12:43.254Z,1.55
2023-09-03T09:15:11.667Z,1.67
2023-09-03T09:17:44.563Z,1.60
2023-09-03T09:20:15.851Z,1.13
2023-09-03T09:22:51.197Z,1.45
2023-09-03T09:25:36.449Z,1.77
2023-09-03T09:28:14.203Z,1.25
2023-09-03T09:30:58.653Z,1.30
2023-09-03T09:33:28.652Z,1.00
2023-09-03T09:36:14.616Z,1.25
2023-09-03T09:38:43.003Z,1.45
2023-09-03T09:41:39.233Z,1.10
2023-09-03T09:44:32.547Z,1.52
2023-09-03T09:47:34.417Z,1.30
2023-09-03T09:50:02.955Z,1.25
2023-09-03T09:52:56.162Z,1.00
2023-09-03T09:55:27.275Z,1.17
2023-09-03T09:57:55.581Z,1.40
2023-09-03T10:00:44.632Z,1.60
2023-09-03T10:03:16.912Z,1.27
2023-09-03T10:05:51.655Z,0.95
2023-09-03T10:08:20.136Z,1.20
2023-09-03T10:10:49.505Z,1.27
2023-09-03T10:13:33.165Z,1.15
2023-09-03T10:16:12.103Z,1.20
2023-09-03T10:19:03.682Z,0.90
2023-09-03T10:21:52.552Z,1.15
2023-09-03T10:24:23.260Z,1.42
2023-09-03T10:27:22.533Z,1.30
2023-09-03T10:29:51.509Z,1.25
2023-09-03T10:32:21.829Z,1.00
2023-09-03T10:34:50.730Z,0.90
2023-09-03T10:37:31.205Z,1.00
2023-09-03T10:40:27.523Z,1.00
2023-09-03T10:43:20.484Z,0.95
2023-09-03T10:46:14.868Z,1.20
2023-09-03T10:49:00.417Z,1.02
2023-09-03T10:51:35.898Z,0.95
2023-09-03T10:54:21.642Z,0.80
2023-09-03T10:57:15.292Z,0.95
2023-09-03T11:00:03.945Z,1.23
2023-09-03T11:02:48.501Z,0.80
2023-09-03T11:06:20.136Z,1.13
2023-09-03T11:09:13.947Z,1.00
2023-09-03T11:11:48.231Z,0.85
2023-09-03T11:15:33.581Z,0.77
2023-09-03T11:18:06.762Z,2.30
2023-09-03T11:20:50.372Z,1.58
2023-09-03T11:23:23.222Z,1.00
2023-09-03T11:25:52.253Z,1.00
2023-09-03T11:28:23.265Z,0.73
2023-09-03T11:31:04.343Z,1.17
2023-09-03T11:33:35.448Z,1.10
2023-09-03T11:36:30.184Z,0.95
2023-09-03T11:39:01.180Z,0.98
2023-09-03T11:41:31.148Z,1.05
2023-09-03T11:44:10.653Z,1.13
2023-09-03T11:46:38.664Z,0.98
2023-09-03T11:49:22.735Z,1.10
2023-09-03T11:51:53.448Z,1.10
2023-09-03T11:54:38.029Z,1.10
2023-09-03T11:57:07.855Z,0.98
2023-09-03T11:59:44.401Z,1.10
2023-09-03T12:02:13.409Z,0.60
2023-09-03T12:04:44.217Z,0.90
2023-09-03T12:07:45.146Z,0.85
2023-09-03T12:10:21.492Z,0.77
2023-09-03T12:12:50.089Z,1.10
2023-09-03T12:15:23.503Z,0.80
2023-09-03T12:17:53.133Z,0.65
2023-09-03T12:20:48.319Z,1.08
2023-09-03T12:23:46.879Z,0.75
2023-09-03T12:26:24.865Z,0.90
2023-09-03T12:28:56.428Z,0.77
2023-09-03T12:31:53.957Z,0.95
2023-09-03T12:34:37.619Z,1.00
2023-09-03T12:37:09.264Z,0.80
2023-09-03T12:40:07.066Z,0.90
2023-09-03T12:42:38.250Z,0.60
2023-09-03T12:45:09.081Z,0.90
2023-09-03T12:47:46.566Z,0.90
2023-09-03T12:50:15.204Z,0.80
2023-09-03T12:53:08.573Z,0.80
2023-09-03T12:55:40.455Z,0.75
2023-09-03T12:58:11.985Z,0.90
2023-09-03T13:00:46.166Z,0.75
2023-09-03T13:03:19.467Z,0.90
2023-09-03T13:05:48.219Z,0.90
2023-09-03T13:08:18.026Z,0.85
2023-09-03T13:11:01.927Z,0.52
2023-09-03T13:13:55.682Z,0.82
2023-09-03T13:16:30.264Z,1.10
2023-09-03T13:19:00.728Z,0.60
2023-09-03T13:21:36.633Z,0.80
2023-09-03T13:24:30.353Z,0.85
2023-09-03T13:27:01.468Z,0.70
2023-09-03T13:29:32.416Z,0.88
2023-09-03T13:32:09.573Z,0.77
2023-09-03T13:34:49.552Z,0.80
2023-09-03T13:37:20.773Z,1.10
2023-09-03T13:39:49.724Z,0.68
2023-09-03T13:42:20.896Z,0.90
2023-09-03T13:48:07.135Z,0.80
2023-09-03T13:50:41.351Z,1.00
2023-09-03T13:53:09.594Z,0.63
2023-09-03T13:55:52.937Z,0.50
2023-09-03T13:58:35.402Z,0.60
2023-09-03T14:01:32.375Z,0.70
2023-09-03T14:04:00.887Z,0.70
2023-09-03T14:06:29.420Z,0.63
2023-09-03T14:08:59.039Z,0.77
2023-09-03T14:13:59.848Z,0.70
2023-09-03T14:16:34.132Z,0.70
2023-09-03T14:19:02.696Z,0.70
2023-09-03T14:21:33.616Z,0.57
2023-09-03T14:24:11.849Z,0.90
2023-09-03T14:26:58.280Z,0.63
2023-09-03T14:29:36.356Z,0.65
2023-09-03T14:32:23.899Z,0.77
2023-09-03T14:34:52.248Z,0.77
2023-09-03T14:37:29.041Z,0.77
2023-09-03T14:39:57.494Z,1.05
2023-09-03T14:42:28.889Z,0.85
2023-09-03T14:44:58.635Z,0.60
2023-09-03T14:49:09.347Z,0.70
2023-09-03T14:51:38.678Z,0.80
2023-09-03T14:54:11.865Z,0.70
2023-09-03T14:57:08.858Z,0.70
2023-09-03T15:00:04.127Z,0.50
2023-09-03T15:03:01.206Z,0.75
2023-09-03T15:05:30.590Z,0.75
2023-09-03T15:08:07.764Z,0.90
2023-09-03T15:10:44.124Z,0.88
2023-09-03T15:13:37.324Z,0.90
2023-09-03T15:16:09.312Z,0.70
2023-09-03T15:18:38.890Z,0.75
2023-09-03T15:21:12.637Z,0.80
2023-09-03T15:30:46.693Z,0.70
2023-09-03T15:33:21.073Z,0.90
2023-09-03T15:36:14.651Z,0.80
2023-09-03T15:39:14.053Z,0.63
2023-09-03T15:41:45.548Z,0.80
2023-09-03T15:50:06.080Z,0.90
2023-09-03T15:52:37.529Z,0.75
2023-09-03T15:55:09.088Z,0.80
2023-09-03T15:57:52.143Z,0.80
2023-09-03T16:00:26.839Z,0.80
2023-09-03T16:05:57.578Z,1.10
2023-09-03T16:09:14.411Z,1.00
2023-09-03T16:12:11.509Z,0.90
2023-09-03T16:17:43.020Z,0.88
2023-09-03T16:20:38.310Z,1.10
2023-09-03T16:26:34.253Z,0.68
2023-09-03T16:29:56.430Z,0.90
2023-09-03T16:32:26.597Z,0.98
2023-09-03T16:37:54.868Z,0.80
2023-09-03T16:40:23.228Z,0.90
2023-09-03T16:42:51.593Z,0.57
2023-09-03T16:45:19.883Z,0.70
2023-09-03T16:47:49.066Z,0.98
2023-09-03T16:50:17.638Z,0.90
2023-09-03T16:52:45.968Z,1.00
2023-09-03T16:55:15.636Z,0.93
2023-09-03T16:57:43.928Z,0.82
2023-09-03T17:00:13.573Z,0.85
2023-09-03T17:02:41.895Z,0.90
2023-09-03T17:05:10.396Z,0.82
2023-09-03T17:07:38.703Z,0.95
2023-09-03T17:10:07.887Z,1.13
2023-09-03T17:12:49.163Z,1.02
2023-09-03T17:15:17.900Z,0.82
2023-09-03T17:17:46.524Z,1.00
2023-09-03T17:20:14.874Z,0.95
2023-09-03T17:22:43.179Z,1.10
2023-09-03T17:25:11.482Z,1.13
2023-09-03T17:27:39.766Z,0.90
2023-09-03T17:30:08.727Z,0.88
2023-09-03T17:32:37.147Z,1.10
2023-09-03T17:35:05.351Z,1.02
2023-09-03T17:37:35.144Z,0.82
2023-09-03T17:40:08.031Z,0.90
2023-09-03T17:42:37.229Z,0.82
2023-09-03T17:45:06.416Z,1.33
2023-09-03T17:47:35.171Z,1.00
2023-09-03T17:50:11.465Z,0.93
2023-09-03T17:52:39.966Z,1.08
2023-09-03T17:55:08.919Z,1.00
2023-09-03T17:57:37.306Z,1.00
2023-09-03T18:00:06.426Z,1.45
2023-09-03T18:02:41.035Z,0.85
2023-09-03T18:05:17.555Z,1.02
2023-09-03T18:07:46.731Z,1.38
2023-09-03T18:10:15.184Z,1.10
2023-09-03T18:12:43.528Z,1.58
2023-09-03T18:15:11.960Z,1.85
2023-09-03T18:17:42.545Z,1.25
2023-09-03T18:23:04.362Z,1.05
2023-09-03T18:25:32.783Z,1.13
2023-09-03T18:28:01.118Z,1.30
2023-09-03T18:30:29.366Z,1.20
2023-09-03T18:32:57.693Z,1.10
2023-09-03T18:35:25.948Z,1.40
2023-09-03T18:37:56.199Z,1.02
2023-09-03T18:40:28.086Z,1.35
2023-09-03T18:42:58.665Z,1.02
2023-09-03T18:45:27.110Z,1.20
2023-09-03T18:47:55.503Z,1.02
2023-09-03T18:50:23.943Z,1.35
2023-09-03T18:52:53.909Z,1.77
2023-09-03T18:55:22.331Z,1.50
2023-09-03T18:57:50.595Z,1.30
2023-09-03T19:00:18.903Z,1.45
2023-09-03T19:02:47.240Z,1.65
2023-09-03T19:05:16.593Z,1.65
2023-09-03T19:07:44.972Z,1.70
2023-09-03T19:10:14.554Z,1.77
2023-09-03T19:12:42.937Z,1.38
2023-09-03T19:15:11.398Z,1.75
2023-09-03T19:17:39.823Z,1.90
2023-09-03T19:20:08.731Z,1.90
2023-09-03T19:22:37.098Z,2.03
2023-09-03T19:25:05.852Z,1.95
2023-09-03T19:27:36.194Z,2.10
2023-09-03T19:30:05.451Z,1.85
2023-09-03T19:32:38.219Z,2.30
2023-09-03T19:35:10.027Z,1.67
2023-09-03T19:38:04.941Z,2.03
2023-09-03T19:40:33.986Z,1.85
2023-09-03T19:43:02.611Z,2.30
2023-09-03T19:45:33.925Z,2.00
2023-09-03T19:48:34.942Z,1.70
2023-09-03T19:51:05.892Z,2.03
2023-09-03T19:53:34.573Z,2.40
2023-09-03T19:56:05.204Z,2.00
2023-09-03T19:58:34.832Z,1.95
2023-09-03T20:01:12.181Z,1.90
2023-09-03T20:03:40.595Z,2.50
2023-09-03T20:06:08.882Z,1.90
2023-09-03T20:08:39.671Z,1.95
2023-09-03T20:11:14.909Z,2.08
2023-09-03T20:13:49.137Z,1.40
2023-09-03T20:16:25.778Z,1.70
2023-09-03T20:18:56.900Z,1.73
2023-09-03T20:21:25.824Z,1.80
2023-09-03T20:23:54.788Z,1.30
2023-09-03T20:26:34.432Z,1.90
2023-09-03T20:29:11.762Z,1.85
2023-09-03T20:31:59.686Z,1.83
2023-09-03T20:34:30.945Z,1.83
2023-09-03T20:36:59.797Z,1.88
2023-09-03T20:39:28.180Z,1.52
2023-09-03T20:41:56.674Z,1.80
2023-09-03T20:44:24.913Z,1.60
2023-09-03T20:46:53.366Z,1.40
2023-09-03T20:49:21.617Z,1.80
2023-09-03T20:52:15.327Z,1.88
2023-09-03T20:54:43.656Z,1.70
2023-09-03T20:57:12.788Z,1.63
2023-09-03T20:59:40.913Z,1.80
2023-09-03T21:02:12.055Z,1.73
2023-09-03T21:04:41.882Z,1.90
2023-09-03T21:07:10.139Z,1.60
2023-09-03T21:10:04.375Z,1.95
2023-09-03T21:12:32.670Z,1.77
2023-09-03T21:15:01.059Z,1.90
2023-09-03T21:17:29.304Z,1.75
2023-09-03T21:19:57.586Z,1.75
2023-09-03T21:22:28.241Z,1.60
2023-09-03T21:24:56.545Z,1.65
2023-09-03T21:27:25.078Z,1.80
2023-09-03T21:29:53.381Z,1.73
2023-09-03T21:32:45.138Z,1.75
2023-09-03T21:35:23.085Z,1.80
2023-09-03T21:37:52.467Z,2.25
2023-09-03T21:40:21.129Z,1.52
2023-09-03T21:42:55.205Z,1.42
2023-09-03T21:45:23.676Z,1.60
2023-09-03T21:47:55.180Z,1.55
2023-09-03T21:50:23.918Z,1.80
2023-09-03T21:52:51.831Z,1.60
2023-09-03T21:55:20.281Z,1.55
2023-09-03T21:58:21.925Z,1.83
2023-09-03T22:00:50.523Z,1.20
2023-09-03T22:03:18.813Z,2.15
2023-09-03T22:05:47.153Z,1.58
2023-09-03T22:08:15.479Z,1.40
2023-09-03T22:10:43.731Z,1.60
2023-09-03T22:13:13.452Z,1.35
2023-09-03T22:15:41.428Z,1.33
2023-09-03T22:18:09.459Z,1.80
2023-09-03T22:20:37.876Z,1.50
2023-09-03T22:23:06.426Z,1.50
2023-09-03T22:25:35.530Z,1.60
2023-09-03T22:28:04.342Z,1.60
2023-09-03T22:30:32.162Z,1.60
2023-09-03T22:33:00.768Z,1.27
2023-09-03T22:35:28.674Z,1.40
2023-09-03T22:37:56.692Z,1.50
2023-09-03T22:40:25.370Z,1.73
2023-09-03T22:42:54.320Z,1.60
2023-09-03T22:45:25.935Z,1.77
2023-09-03T22:47:56.485Z,1.40
2023-09-03T22:50:24.603Z,1.52
2023-09-03T22:53:19.021Z,1.40
2023-09-03T22:55:47.433Z,1.38
2023-09-03T22:58:16.703Z,1.65
2023-09-03T23:00:44.819Z,1.80
2023-09-03T23:03:13.319Z,1.33
2023-09-03T23:05:41.623Z,1.60
2023-09-03T23:08:13.782Z,1.50
2023-09-03T23:10:41.933Z,1.50
2023-09-03T23:13:35.245Z,1.63
2023-09-03T23:16:03.223Z,1.42
2023-09-03T23:18:33.330Z,1.40
2023-09-03T23:21:09.529Z,1.63
2023-09-03T23:23:41.207Z,1.98
2023-09-03T23:26:09.671Z,1.77
2023-09-03T23:28:37.819Z,1.60
2023-09-03T23:31:06.677Z,1.50
2023-09-03T23:33:35.518Z,1.35
2023-09-03T23:36:03.690Z,1.40
2023-09-03T23:38:33.849Z,1.48
2023-09-03T23:41:02.645Z,1.40
2023-09-03T23:43:30.744Z,1.75
2023-09-03T23:45:58.704Z,1.80
2023-09-03T23:48:27.094Z,1.33
2023-09-03T23:50:55.028Z,1.80
2023-09-03T23:53:23.427Z,1.48
2023-09-03T23:55:55.472Z,1.15
2023-09-03T23:58:23.720Z,1.70
