createdAt,value
2022-10-22T00:02:21.497Z,14.00
2022-10-22T00:04:52.527Z,9.50
2022-10-22T00:07:22.724Z,9.32
2022-10-22T00:09:52.286Z,10.95
2022-10-22T00:12:22.240Z,9.75
2022-10-22T00:14:52.596Z,11.98
2022-10-22T00:17:22.503Z,9.70
2022-10-22T00:19:52.145Z,11.27
2022-10-22T00:22:21.714Z,9.98
2022-10-22T00:24:51.915Z,11.57
2022-10-22T00:27:21.402Z,8.13
2022-10-22T00:29:50.876Z,10.32
2022-10-22T00:32:20.386Z,10.27
2022-10-22T00:34:49.942Z,8.63
2022-10-22T00:37:19.423Z,10.55
2022-10-22T00:39:49.081Z,11.10
2022-10-22T00:42:24.992Z,12.77
2022-10-22T00:45:19.218Z,12.13
2022-10-22T00:48:03.691Z,8.23
2022-10-22T00:50:57.154Z,10.07
2022-10-22T00:53:41.599Z,9.77
2022-10-22T00:56:12.046Z,8.23
2022-10-22T00:58:49.383Z,7.53
2022-10-22T01:01:30.871Z,10.68
2022-10-22T01:04:01.006Z,9.02
2022-10-22T01:06:34.154Z,11.93
2022-10-22T01:09:24.514Z,10.38
2022-10-22T01:12:29.899Z,10.38
2022-10-22T01:15:25.688Z,10.27
2022-10-22T01:18:20.106Z,9.52
2022-10-22T01:21:02.707Z,10.77
2022-10-22T01:24:09.319Z,14.10
2022-10-22T01:27:04.559Z,10.20
2022-10-22T01:29:45.864Z,9.05
2022-10-22T01:32:25.110Z,7.80
2022-10-22T01:34:59.382Z,6.55
2022-10-22T01:37:32.718Z,7.78
2022-10-22T01:40:04.392Z,8.60
2022-10-22T01:42:33.949Z,8.98
2022-10-22T01:45:03.444Z,8.25
2022-10-22T01:48:07.419Z,8.10
2022-10-22T01:51:07.771Z,6.63
2022-10-22T01:54:13.676Z,6.18
2022-10-22T01:57:20.704Z,5.82
2022-10-22T02:00:11.483Z,3.50
2022-10-22T02:03:05.933Z,5.18
2022-10-22T02:05:51.138Z,4.00
2022-10-22T02:08:25.403Z,6.25
2022-10-22T02:10:55.568Z,4.55
2022-10-22T02:13:33.193Z,5.10
2022-10-22T02:16:03.666Z,3.88
2022-10-22T02:18:38.820Z,4.00
2022-10-22T02:21:10.429Z,4.75
2022-10-22T02:23:41.484Z,5.45
2022-10-22T02:26:35.173Z,3.40
2022-10-22T02:29:22.652Z,4.80
2022-10-22T02:31:55.353Z,4.35
2022-10-22T02:34:29.750Z,5.88
2022-10-22T02:37:01.505Z,3.75
2022-10-22T02:39:33.301Z,4.65
2022-10-22T02:42:04.742Z,5.60
2022-10-22T02:44:34.689Z,4.28
2022-10-22T02:47:04.512Z,3.97
2022-10-22T02:49:34.387Z,5.20
2022-10-22T02:52:04.276Z,4.30
2022-10-22T02:54:34.492Z,6.60
2022-10-22T02:57:04.426Z,2.67
2022-10-22T02:59:35.732Z,7.25
2022-10-22T03:02:05.572Z,4.75
2022-10-22T03:04:35.378Z,4.40
2022-10-22T03:07:05.391Z,4.50
2022-10-22T03:09:35.233Z,7.43
2022-10-22T03:12:05.084Z,3.92
2022-10-22T03:14:34.949Z,4.05
2022-10-22T03:17:04.851Z,4.13
2022-10-22T03:19:35.068Z,3.95
2022-10-22T03:22:10.399Z,4.78
2022-10-22T03:24:46.958Z,4.00
2022-10-22T03:27:19.412Z,5.50
2022-10-22T03:29:49.298Z,5.35
2022-10-22T03:32:18.804Z,4.68
2022-10-22T03:34:48.890Z,4.57
2022-10-22T03:37:18.773Z,2.67
2022-10-22T03:39:48.878Z,5.80
2022-10-22T03:42:18.984Z,2.90
2022-10-22T03:44:48.786Z,3.28
2022-10-22T03:47:18.372Z,6.50
2022-10-22T03:49:47.944Z,5.32
2022-10-22T03:52:17.535Z,3.55
2022-10-22T03:54:47.466Z,4.28
2022-10-22T03:57:17.525Z,2.42
2022-10-22T03:59:48.465Z,3.60
2022-10-22T04:02:17.917Z,2.67
2022-10-22T04:04:47.424Z,3.35
2022-10-22T04:07:17.246Z,4.43
2022-10-22T04:09:46.707Z,2.13
2022-10-22T04:12:16.208Z,5.13
2022-10-22T04:14:45.898Z,2.88
2022-10-22T04:17:15.484Z,2.10
2022-10-22T04:19:45.029Z,1.83
2022-10-22T04:22:15.520Z,3.50
2022-10-22T04:24:45.488Z,2.38
2022-10-22T04:27:15.393Z,2.50
2022-10-22T04:29:45.230Z,3.88
2022-10-22T04:32:15.106Z,2.38
2022-10-22T04:34:44.924Z,2.30
2022-10-22T04:37:14.712Z,2.38
2022-10-22T04:39:44.594Z,3.80
2022-10-22T04:42:14.622Z,2.70
2022-10-22T04:44:44.759Z,3.40
2022-10-22T04:47:14.680Z,3.90
2022-10-22T04:49:44.487Z,2.63
2022-10-22T04:52:14.393Z,3.05
2022-10-22T04:54:44.323Z,2.53
2022-10-22T04:57:14.395Z,2.45
2022-10-22T04:59:44.340Z,2.42
2022-10-22T05:02:14.159Z,1.85
2022-10-22T05:04:46.508Z,2.85
2022-10-22T05:07:16.971Z,4.00
2022-10-22T05:09:46.765Z,2.88
2022-10-22T05:12:16.569Z,2.33
2022-10-22T05:14:46.366Z,2.75
2022-10-22T05:17:16.185Z,2.45
2022-10-22T05:19:46.149Z,2.38
2022-10-22T05:22:16.773Z,1.52
2022-10-22T05:24:46.336Z,4.80
2022-10-22T05:27:15.880Z,3.33
2022-10-22T05:29:45.461Z,3.33
2022-10-22T05:32:14.940Z,2.40
2022-10-22T05:34:44.426Z,2.45
2022-10-22T05:37:13.899Z,4.18
2022-10-22T05:39:43.403Z,4.43
2022-10-22T05:42:12.874Z,1.58
2022-10-22T05:44:42.599Z,2.10
2022-10-22T05:47:12.217Z,3.67
2022-10-22T05:49:41.728Z,1.77
2022-10-22T05:52:11.260Z,2.17
2022-10-22T05:54:41.028Z,2.42
2022-10-22T05:57:10.499Z,2.00
2022-10-22T05:59:40.244Z,2.80
2022-10-22T06:02:11.972Z,2.33
2022-10-22T06:04:41.609Z,2.08
2022-10-22T06:07:17.037Z,3.42
2022-10-22T06:09:46.573Z,2.58
2022-10-22T06:12:16.155Z,2.25
2022-10-22T06:14:45.798Z,2.25
2022-10-22T06:17:15.688Z,3.05
2022-10-22T06:19:45.320Z,2.55
2022-10-22T06:22:15.618Z,2.10
2022-10-22T06:24:45.397Z,1.90
2022-10-22T06:27:15.015Z,4.93
2022-10-22T06:29:44.492Z,4.22
2022-10-22T06:32:14.108Z,4.05
2022-10-22T06:34:43.670Z,3.20
2022-10-22T06:37:15.438Z,2.08
2022-10-22T06:39:44.975Z,3.13
2022-10-22T06:42:14.477Z,2.85
2022-10-22T06:44:44.013Z,4.32
2022-10-22T06:47:13.474Z,5.20
2022-10-22T06:49:43.306Z,2.47
2022-10-22T06:52:12.850Z,1.65
2022-10-22T06:54:42.363Z,3.35
2022-10-22T06:57:11.919Z,2.00
2022-10-22T06:59:41.403Z,6.38
2022-10-22T07:02:12.389Z,3.42
2022-10-22T07:04:41.878Z,17.13
2022-10-22T07:07:11.402Z,3.17
2022-10-22T07:09:41.128Z,2.90
2022-10-22T07:12:10.595Z,4.22
2022-10-22T07:14:40.429Z,2.60
2022-10-22T07:17:10.132Z,3.33
2022-10-22T07:19:39.703Z,3.28
2022-10-22T07:22:10.300Z,2.63
2022-10-22T07:24:40.216Z,5.60
2022-10-22T07:27:11.717Z,3.85
2022-10-22T07:29:41.352Z,3.80
2022-10-22T07:32:10.908Z,2.53
2022-10-22T07:34:41.833Z,3.95
2022-10-22T07:37:12.755Z,4.85
2022-10-22T07:39:42.280Z,4.13
2022-10-22T07:42:11.791Z,4.40
2022-10-22T07:44:41.301Z,4.45
2022-10-22T07:47:10.903Z,2.53
2022-10-22T07:49:40.404Z,3.97
2022-10-22T07:52:09.989Z,2.70
2022-10-22T07:54:39.448Z,3.63
2022-10-22T07:57:09.017Z,3.05
2022-10-22T07:59:38.578Z,3.33
2022-10-22T08:02:08.181Z,6.03
2022-10-22T08:04:37.792Z,3.80
2022-10-22T08:07:07.636Z,4.25
2022-10-22T08:09:37.154Z,3.10
2022-10-22T08:12:06.985Z,3.78
2022-10-22T08:14:36.480Z,3.72
2022-10-22T08:17:06.190Z,2.80
2022-10-22T08:19:37.006Z,6.43
2022-10-22T08:22:06.637Z,4.50
2022-10-22T08:24:37.286Z,4.63
2022-10-22T08:27:07.521Z,4.80
2022-10-22T08:29:37.445Z,5.47
2022-10-22T08:32:07.738Z,6.13
2022-10-22T08:34:37.585Z,3.80
2022-10-22T08:37:10.091Z,4.78
2022-10-22T08:39:39.900Z,4.70
2022-10-22T08:42:48.837Z,3.92
2022-10-22T08:45:32.783Z,4.80
2022-10-22T08:48:19.981Z,4.95
2022-10-22T08:50:53.614Z,4.38
2022-10-22T08:53:31.653Z,7.20
2022-10-22T08:56:01.762Z,4.05
2022-10-22T08:59:10.375Z,3.85
2022-10-22T09:01:44.934Z,13.85
2022-10-22T09:04:38.572Z,3.55
2022-10-22T09:07:10.371Z,5.28
2022-10-22T09:09:49.401Z,5.28
2022-10-22T09:12:20.592Z,5.78
2022-10-22T09:14:50.566Z,6.43
2022-10-22T09:17:46.341Z,5.85
2022-10-22T09:20:39.186Z,3.78
2022-10-22T09:23:41.482Z,4.22
2022-10-22T09:26:19.306Z,8.38
2022-10-22T09:28:53.055Z,5.28
2022-10-22T09:31:23.158Z,7.20
2022-10-22T09:33:53.664Z,7.43
2022-10-22T09:36:25.626Z,6.53
2022-10-22T09:38:57.362Z,12.95
2022-10-22T09:41:34.367Z,7.05
2022-10-22T09:44:04.180Z,6.45
2022-10-22T09:46:47.210Z,5.00
2022-10-22T09:49:24.898Z,5.75
2022-10-22T09:51:59.935Z,5.25
2022-10-22T09:54:44.916Z,6.32
2022-10-22T09:57:20.646Z,10.60
2022-10-22T09:59:57.059Z,7.40
2022-10-22T10:02:38.551Z,6.38
2022-10-22T10:05:10.162Z,5.82
2022-10-22T10:07:40.511Z,6.30
2022-10-22T10:10:29.832Z,5.10
2022-10-22T10:13:32.755Z,4.70
2022-10-22T10:16:29.096Z,6.78
2022-10-22T10:19:37.803Z,6.30
2022-10-22T10:22:32.655Z,7.25
2022-10-22T10:25:37.014Z,5.85
2022-10-22T10:28:23.815Z,6.88
2022-10-22T10:31:32.509Z,6.57
2022-10-22T10:34:31.829Z,8.32
2022-10-22T10:37:27.070Z,6.53
2022-10-22T10:40:14.227Z,8.27
2022-10-22T10:43:13.105Z,7.88
2022-10-22T10:46:11.581Z,6.57
2022-10-22T10:48:57.907Z,14.00
2022-10-22T10:52:06.586Z,9.52
2022-10-22T10:55:15.251Z,10.43
2022-10-22T10:58:23.941Z,13.63
2022-10-22T11:01:03.709Z,12.52
2022-10-22T11:04:01.306Z,10.10
2022-10-22T11:06:35.400Z,10.77
2022-10-22T11:09:27.862Z,10.10
2022-10-22T11:12:06.039Z,14.60
2022-10-22T11:15:01.446Z,17.58
2022-10-22T11:17:42.192Z,16.77
2022-10-22T11:20:32.371Z,18.75
2022-10-22T11:23:19.630Z,21.45
2022-10-22T11:25:52.426Z,16.58
2022-10-22T11:28:43.040Z,13.85
2022-10-22T11:31:17.866Z,22.83
2022-10-22T11:34:28.516Z,18.52
2022-10-22T11:36:57.481Z,22.60
2022-10-22T11:39:47.817Z,18.65
2022-10-22T11:42:36.161Z,16.75
2022-10-22T11:45:30.350Z,23.38
2022-10-22T11:48:20.433Z,14.50
2022-10-22T11:50:57.059Z,15.60
2022-10-22T11:53:40.464Z,15.90
2022-10-22T11:56:27.369Z,20.55
2022-10-22T11:58:58.311Z,108.70
2022-10-22T12:01:31.733Z,18.45
2022-10-22T12:04:24.001Z,17.20
2022-10-22T12:07:04.440Z,16.25
2022-10-22T12:09:36.043Z,19.70
2022-10-22T12:12:16.020Z,16.38
2022-10-22T12:15:23.042Z,14.88
2022-10-22T12:17:53.141Z,12.05
2022-10-22T12:20:28.047Z,19.38
2022-10-22T12:23:01.240Z,18.45
2022-10-22T12:25:36.066Z,17.75
2022-10-22T12:28:06.315Z,16.15
2022-10-22T12:30:36.686Z,16.98
2022-10-22T12:33:19.994Z,13.32
2022-10-22T12:35:53.055Z,18.52
2022-10-22T12:38:27.271Z,16.55
2022-10-22T12:40:59.585Z,16.50
2022-10-22T12:43:31.721Z,22.23
2022-10-22T12:46:01.865Z,17.60
2022-10-22T12:48:36.028Z,18.90
2022-10-22T12:51:09.765Z,20.35
2022-10-22T12:53:48.855Z,24.67
2022-10-22T12:56:32.098Z,17.48
2022-10-22T12:59:08.856Z,14.70
2022-10-22T13:01:42.040Z,14.48
2022-10-22T13:04:35.697Z,17.40
2022-10-22T13:07:24.813Z,15.48
2022-10-22T13:10:02.256Z,13.75
2022-10-22T13:12:39.399Z,13.27
2022-10-22T13:15:38.096Z,14.23
2022-10-22T13:18:28.651Z,20.30
2022-10-22T13:21:02.341Z,15.23
2022-10-22T13:23:36.056Z,11.20
2022-10-22T13:26:18.784Z,16.95
2022-10-22T13:28:57.976Z,15.93
2022-10-22T13:31:35.145Z,12.50
2022-10-22T13:34:13.018Z,12.63
2022-10-22T13:36:44.936Z,13.25
2022-10-22T13:39:23.762Z,10.52
2022-10-22T13:41:54.398Z,11.75
2022-10-22T13:44:24.297Z,11.57
2022-10-22T13:46:54.231Z,10.05
2022-10-22T13:49:27.276Z,18.08
2022-10-22T13:51:57.219Z,12.98
2022-10-22T13:54:27.870Z,11.23
2022-10-22T13:56:57.692Z,13.65
2022-10-22T13:59:27.488Z,15.13
2022-10-22T14:01:58.730Z,13.95
2022-10-22T14:04:28.607Z,14.85
2022-10-22T14:07:01.329Z,14.88
2022-10-22T14:09:33.525Z,14.77
2022-10-22T14:12:03.598Z,12.95
2022-10-22T14:14:33.375Z,11.13
2022-10-22T14:17:03.558Z,15.90
2022-10-22T14:19:33.806Z,13.95
2022-10-22T14:22:04.195Z,10.95
2022-10-22T14:24:34.879Z,9.63
2022-10-22T14:27:04.696Z,13.10
2022-10-22T14:29:34.514Z,13.55
2022-10-22T14:32:04.405Z,10.50
2022-10-22T14:34:34.307Z,15.38
2022-10-22T14:37:04.257Z,8.82
2022-10-22T14:39:34.083Z,13.52
2022-10-22T14:42:03.955Z,11.02
2022-10-22T14:44:33.808Z,14.02
2022-10-22T14:47:03.655Z,11.13
2022-10-22T14:49:33.480Z,12.80
2022-10-22T14:52:03.580Z,10.80
2022-10-22T14:54:34.800Z,11.48
2022-10-22T14:57:05.622Z,12.70
2022-10-22T14:59:35.411Z,10.65
2022-10-22T15:02:05.359Z,10.98
2022-10-22T15:04:35.178Z,11.80
2022-10-22T15:07:05.043Z,46.28
2022-10-22T15:09:34.916Z,54.08
2022-10-22T15:12:04.839Z,44.92
2022-10-22T15:14:34.725Z,37.38
2022-10-22T15:17:04.509Z,33.50
2022-10-22T15:19:34.435Z,36.00
2022-10-22T15:22:04.350Z,41.10
2022-10-22T15:24:35.715Z,45.97
2022-10-22T15:27:05.820Z,37.92
2022-10-22T15:29:35.774Z,32.20
2022-10-22T15:32:05.701Z,30.10
2022-10-22T15:34:37.479Z,31.05
2022-10-22T15:37:13.010Z,32.88
2022-10-22T15:39:44.111Z,29.02
2022-10-22T15:42:16.160Z,29.95
2022-10-22T15:44:46.501Z,25.88
2022-10-22T15:47:16.480Z,24.15
2022-10-22T15:49:46.586Z,25.17
2022-10-22T15:52:17.486Z,23.70
2022-10-22T15:54:47.663Z,21.40
2022-10-22T15:57:17.623Z,20.40
2022-10-22T15:59:48.580Z,23.35
2022-10-22T16:02:18.577Z,20.75
2022-10-22T16:04:48.570Z,24.58
2022-10-22T16:07:21.123Z,20.75
2022-10-22T16:09:57.284Z,17.08
2022-10-22T16:12:27.266Z,19.85
2022-10-22T16:14:57.079Z,20.63
2022-10-22T16:17:26.929Z,15.57
2022-10-22T16:19:57.319Z,19.60
2022-10-22T16:22:27.864Z,15.52
2022-10-22T16:24:57.325Z,12.82
2022-10-22T16:27:26.901Z,13.05
2022-10-22T16:29:56.435Z,15.57
2022-10-22T16:32:25.975Z,14.77
2022-10-22T16:34:55.441Z,12.00
2022-10-22T16:37:24.961Z,18.10
2022-10-22T16:39:54.613Z,12.23
2022-10-22T16:42:24.289Z,13.18
2022-10-22T16:44:53.771Z,12.55
2022-10-22T16:47:23.269Z,15.32
2022-10-22T16:49:53.011Z,9.48
2022-10-22T16:52:22.628Z,13.27
2022-10-22T16:54:52.095Z,13.25
2022-10-22T16:57:21.803Z,11.40
2022-10-22T16:59:51.489Z,13.73
2022-10-22T17:02:20.962Z,13.15
2022-10-22T17:04:50.757Z,12.68
2022-10-22T17:07:20.318Z,14.15
2022-10-22T17:09:49.986Z,14.82
2022-10-22T17:12:19.675Z,20.00
2022-10-22T17:14:49.231Z,10.90
2022-10-22T17:17:18.743Z,12.48
2022-10-22T17:19:48.501Z,12.32
2022-10-22T17:22:18.877Z,11.68
2022-10-22T17:24:48.384Z,13.93
2022-10-22T17:27:17.911Z,13.57
2022-10-22T17:29:47.443Z,11.48
2022-10-22T17:32:17.000Z,13.52
2022-10-22T17:34:46.527Z,17.83
2022-10-22T17:37:15.999Z,9.20
2022-10-22T17:39:45.626Z,12.55
2022-10-22T17:42:15.181Z,10.43
2022-10-22T17:44:44.641Z,12.35
2022-10-22T17:47:14.152Z,16.02
2022-10-22T17:49:43.871Z,13.13
2022-10-22T17:52:15.850Z,17.00
2022-10-22T17:54:45.770Z,10.57
2022-10-22T17:57:15.579Z,11.32
2022-10-22T17:59:45.116Z,14.88
2022-10-22T18:02:20.087Z,15.20
2022-10-22T18:04:53.914Z,15.45
2022-10-22T18:07:23.476Z,17.25
2022-10-22T18:09:53.126Z,14.70
2022-10-22T18:12:23.437Z,15.68
2022-10-22T18:14:53.011Z,19.05
2022-10-22T18:17:22.443Z,14.10
2022-10-22T18:19:52.039Z,10.55
2022-10-22T18:22:22.278Z,14.43
2022-10-22T18:24:51.761Z,15.90
2022-10-22T18:27:21.277Z,15.73
2022-10-22T18:29:52.655Z,14.10
2022-10-22T18:32:22.150Z,14.68
2022-10-22T18:34:51.647Z,14.40
2022-10-22T18:37:21.101Z,17.63
2022-10-22T18:39:51.568Z,12.55
2022-10-22T18:42:21.085Z,10.05
2022-10-22T18:44:53.069Z,8.65
2022-10-22T18:47:22.584Z,9.45
2022-10-22T18:49:53.411Z,11.20
2022-10-22T18:52:22.864Z,8.98
2022-10-22T18:54:52.359Z,15.15
2022-10-22T18:57:21.852Z,10.65
2022-10-22T18:59:52.781Z,9.07
2022-10-22T19:02:24.216Z,14.48
2022-10-22T19:04:53.767Z,9.00
2022-10-22T19:07:23.284Z,13.20
2022-10-22T19:09:52.866Z,12.52
2022-10-22T19:12:23.267Z,11.45
2022-10-22T19:14:53.446Z,15.55
2022-10-22T19:17:22.945Z,13.45
2022-10-22T19:19:52.518Z,9.25
2022-10-22T19:22:23.537Z,10.93
2022-10-22T19:24:53.405Z,9.07
2022-10-22T19:27:23.317Z,9.15
2022-10-22T19:29:53.286Z,14.35
2022-10-22T19:32:24.428Z,10.30
2022-10-22T19:34:56.216Z,7.45
2022-10-22T19:37:26.077Z,8.32
2022-10-22T19:39:55.926Z,8.27
2022-10-22T19:42:25.722Z,11.98
2022-10-22T19:44:55.593Z,9.13
2022-10-22T19:47:25.748Z,8.90
2022-10-22T19:49:55.590Z,7.72
2022-10-22T19:52:25.817Z,10.73
2022-10-22T19:54:55.756Z,9.15
2022-10-22T19:57:26.031Z,9.98
2022-10-22T19:59:55.872Z,7.20
2022-10-22T20:02:27.720Z,6.32
2022-10-22T20:04:57.613Z,14.02
2022-10-22T20:07:27.506Z,9.15
2022-10-22T20:09:57.649Z,12.07
2022-10-22T20:12:27.491Z,10.45
2022-10-22T20:14:57.401Z,9.25
2022-10-22T20:17:27.223Z,11.85
2022-10-22T20:19:58.352Z,9.85
2022-10-22T20:22:29.161Z,9.88
2022-10-22T20:24:59.078Z,9.10
2022-10-22T20:27:28.951Z,12.82
2022-10-22T20:29:58.802Z,7.20
2022-10-22T20:32:29.585Z,9.27
2022-10-22T20:34:59.374Z,7.65
2022-10-22T20:37:29.301Z,11.00
2022-10-22T20:39:59.137Z,12.65
2022-10-22T20:42:29.027Z,10.75
2022-10-22T20:44:58.794Z,10.35
2022-10-22T20:47:39.146Z,10.25
2022-10-22T20:50:19.783Z,12.05
2022-10-22T20:52:49.943Z,11.02
2022-10-22T20:55:20.097Z,11.43
2022-10-22T20:57:50.382Z,16.08
2022-10-22T21:00:20.355Z,12.60
2022-10-22T21:02:50.327Z,10.88
2022-10-22T21:05:20.278Z,9.32
2022-10-22T21:07:50.192Z,10.18
2022-10-22T21:10:20.082Z,10.57
2022-10-22T21:12:49.854Z,11.18
2022-10-22T21:15:19.782Z,11.90
2022-10-22T21:17:49.607Z,9.68
2022-10-22T21:20:22.318Z,12.25
2022-10-22T21:22:55.475Z,12.98
2022-10-22T21:25:25.357Z,17.48
2022-10-22T21:27:55.173Z,14.88
2022-10-22T21:30:25.168Z,19.55
2022-10-22T21:32:57.525Z,16.73
2022-10-22T21:35:27.998Z,18.00
2022-10-22T21:37:57.950Z,23.88
2022-10-22T21:40:29.195Z,19.33
2022-10-22T21:42:59.081Z,18.95
2022-10-22T21:45:28.912Z,17.20
2022-10-22T21:47:59.706Z,18.27
2022-10-22T21:50:29.576Z,18.75
2022-10-22T21:53:00.181Z,17.08
2022-10-22T21:55:30.037Z,14.73
2022-10-22T21:57:59.839Z,15.68
2022-10-22T22:00:29.757Z,17.95
2022-10-22T22:02:59.668Z,15.77
2022-10-22T22:05:30.984Z,15.85
2022-10-22T22:08:00.812Z,14.50
2022-10-22T22:10:31.706Z,16.80
2022-10-22T22:13:01.591Z,24.15
2022-10-22T22:15:33.201Z,13.90
2022-10-22T22:18:03.709Z,14.15
2022-10-22T22:20:33.545Z,15.25
2022-10-22T22:23:04.028Z,13.80
2022-10-22T22:25:33.476Z,13.88
2022-10-22T22:28:03.041Z,15.20
2022-10-22T22:30:32.511Z,12.40
2022-10-22T22:33:02.080Z,13.35
2022-10-22T22:35:32.066Z,14.27
2022-10-22T22:38:01.622Z,9.98
2022-10-22T22:40:33.083Z,11.27
2022-10-22T22:43:03.402Z,13.57
2022-10-22T22:45:32.986Z,11.77
2022-10-22T22:48:02.431Z,13.73
2022-10-22T22:50:32.300Z,12.40
2022-10-22T22:53:01.838Z,19.15
2022-10-22T22:55:33.665Z,12.85
2022-10-22T22:58:03.107Z,15.43
2022-10-22T23:00:32.682Z,12.27
2022-10-22T23:03:02.455Z,11.57
2022-10-22T23:05:32.225Z,11.13
2022-10-22T23:08:02.013Z,12.90
2022-10-22T23:10:31.492Z,18.02
2022-10-22T23:13:00.987Z,21.13
2022-10-22T23:15:30.592Z,14.00
2022-10-22T23:18:00.053Z,14.93
2022-10-22T23:20:29.531Z,21.30
2022-10-22T23:22:59.918Z,23.55
2022-10-22T23:25:30.293Z,26.50
2022-10-22T23:28:00.273Z,22.80
2022-10-22T23:30:30.155Z,23.48
2022-10-22T23:33:00.120Z,24.88
2022-10-22T23:35:31.723Z,18.98
2022-10-22T23:38:01.526Z,24.50
2022-10-22T23:40:31.427Z,21.45
2022-10-22T23:43:01.309Z,21.13
2022-10-22T23:45:31.217Z,21.70
2022-10-22T23:48:01.006Z,19.60
2022-10-22T23:50:30.977Z,20.92
2022-10-22T23:53:00.937Z,18.65
2022-10-22T23:55:30.760Z,19.02
2022-10-22T23:58:00.613Z,20.52
