createdAt,value
2017-12-29T00:00:04.506Z,0.00
2017-12-29T00:01:57.685Z,0.00
2017-12-29T00:02:57.689Z,0.00
2017-12-29T00:04:49.865Z,0.00
2017-12-29T00:05:49.886Z,0.00
2017-12-29T00:07:42.029Z,0.00
2017-12-29T00:08:42.031Z,0.00
2017-12-29T00:10:35.178Z,0.00
2017-12-29T00:11:35.186Z,0.00
2017-12-29T00:13:28.356Z,0.00
2017-12-29T00:14:28.344Z,0.00
2017-12-29T00:16:20.507Z,0.00
2017-12-29T00:17:20.521Z,0.00
2017-12-29T00:19:12.712Z,0.00
2017-12-29T00:20:12.725Z,0.00
2017-12-29T00:22:04.851Z,0.00
2017-12-29T00:23:04.859Z,0.00
2017-12-29T00:25:07.712Z,0.00
2017-12-29T00:26:07.713Z,0.00
2017-12-29T00:27:59.922Z,0.00
2017-12-29T00:28:59.941Z,0.00
2017-12-29T00:30:52.122Z,0.00
2017-12-29T00:31:52.118Z,0.00
2017-12-29T00:33:44.312Z,0.00
2017-12-29T00:34:44.278Z,0.00
2017-12-29T00:36:36.427Z,0.00
2017-12-29T00:37:36.444Z,0.00
2017-12-29T00:39:28.622Z,0.00
2017-12-29T00:40:28.631Z,0.00
2017-12-29T00:42:20.770Z,0.00
2017-12-29T00:43:20.770Z,0.00
2017-12-29T00:45:12.962Z,0.00
2017-12-29T00:46:12.965Z,0.00
2017-12-29T00:48:05.147Z,0.00
2017-12-29T00:49:05.144Z,0.00
2017-12-29T00:50:57.340Z,0.00
2017-12-29T00:51:57.347Z,0.00
2017-12-29T00:53:49.526Z,0.00
2017-12-29T00:54:49.539Z,0.00
2017-12-29T00:56:41.693Z,0.00
2017-12-29T00:57:41.721Z,0.00
2017-12-29T00:59:33.915Z,0.00
2017-12-29T01:00:33.902Z,0.00
2017-12-29T01:02:26.053Z,0.00
2017-12-29T01:03:26.100Z,0.00
2017-12-29T01:05:19.246Z,0.00
2017-12-29T01:06:19.248Z,0.00
2017-12-29T01:08:11.453Z,0.00
2017-12-29T01:09:11.419Z,0.00
2017-12-29T01:11:03.626Z,0.00
2017-12-29T01:12:03.625Z,0.00
2017-12-29T01:13:55.785Z,0.00
2017-12-29T01:14:55.796Z,0.00
2017-12-29T01:16:48.976Z,0.00
2017-12-29T01:17:48.964Z,0.00
2017-12-29T01:19:41.151Z,0.00
2017-12-29T01:20:41.164Z,0.00
2017-12-29T01:22:34.319Z,0.00
2017-12-29T01:23:34.342Z,0.00
2017-12-29T01:25:26.501Z,0.00
2017-12-29T01:26:26.515Z,0.00
2017-12-29T01:28:18.699Z,0.00
2017-12-29T01:29:18.704Z,0.00
2017-12-29T01:31:10.854Z,0.00
2017-12-29T01:32:10.856Z,0.00
2017-12-29T01:34:03.069Z,0.00
2017-12-29T01:35:03.030Z,0.00
2017-12-29T01:36:55.175Z,0.00
2017-12-29T01:37:55.210Z,0.00
2017-12-29T01:39:48.375Z,0.00
2017-12-29T01:40:48.371Z,0.00
2017-12-29T01:42:40.552Z,0.00
2017-12-29T01:43:40.556Z,0.00
2017-12-29T01:45:32.735Z,0.00
2017-12-29T01:46:32.745Z,0.00
2017-12-29T01:48:24.880Z,0.00
2017-12-29T01:49:24.891Z,0.00
2017-12-29T01:51:17.073Z,0.00
2017-12-29T01:52:17.069Z,0.00
2017-12-29T01:54:09.223Z,0.00
2017-12-29T01:55:09.258Z,0.00
2017-12-29T01:57:01.541Z,0.00
2017-12-29T01:58:01.551Z,0.00
2017-12-29T01:59:53.733Z,0.00
2017-12-29T02:00:53.733Z,0.00
2017-12-29T02:02:45.926Z,0.00
2017-12-29T02:03:45.935Z,0.00
2017-12-29T02:05:39.089Z,0.00
2017-12-29T02:06:39.106Z,0.00
2017-12-29T02:08:31.266Z,0.00
2017-12-29T02:09:31.269Z,0.00
2017-12-29T02:11:23.437Z,0.00
2017-12-29T02:12:23.463Z,0.00
2017-12-29T02:14:15.633Z,0.00
2017-12-29T02:15:15.625Z,0.00
2017-12-29T02:17:25.105Z,0.00
2017-12-29T02:18:25.169Z,0.00
2017-12-29T02:20:17.345Z,0.00
2017-12-29T02:21:17.318Z,0.00
2017-12-29T02:23:09.485Z,0.00
2017-12-29T02:24:09.498Z,0.00
2017-12-29T02:26:01.685Z,0.00
2017-12-29T02:27:01.699Z,0.00
2017-12-29T02:28:53.870Z,0.00
2017-12-29T02:29:53.877Z,0.00
2017-12-29T02:31:46.068Z,0.00
2017-12-29T02:32:46.071Z,0.00
2017-12-29T02:34:38.281Z,0.00
2017-12-29T02:35:38.245Z,0.00
2017-12-29T02:37:46.800Z,0.00
2017-12-29T02:38:46.784Z,0.00
2017-12-29T02:40:55.272Z,0.00
2017-12-29T02:41:55.261Z,0.00
2017-12-29T02:43:47.492Z,0.00
2017-12-29T02:44:47.468Z,0.00
2017-12-29T02:46:39.631Z,0.00
2017-12-29T02:47:39.655Z,0.00
2017-12-29T02:49:31.856Z,0.00
2017-12-29T02:50:31.803Z,0.00
2017-12-29T02:52:23.966Z,0.00
2017-12-29T02:53:23.967Z,0.00
2017-12-29T02:55:32.680Z,0.00
2017-12-29T02:56:32.662Z,0.00
2017-12-29T02:58:24.807Z,0.00
2017-12-29T02:59:24.815Z,0.00
2017-12-29T03:01:33.325Z,0.00
2017-12-29T03:02:33.332Z,0.00
2017-12-29T03:04:25.474Z,0.00
2017-12-29T03:05:25.499Z,0.00
2017-12-29T03:07:17.645Z,0.00
2017-12-29T03:08:17.675Z,0.00
2017-12-29T03:10:09.866Z,0.00
2017-12-29T03:11:09.899Z,0.00
2017-12-29T03:13:02.051Z,0.00
2017-12-29T03:14:02.061Z,0.00
2017-12-29T03:15:54.223Z,0.00
2017-12-29T03:16:54.225Z,0.00
2017-12-29T03:18:46.454Z,0.00
2017-12-29T03:19:46.424Z,0.00
2017-12-29T03:21:38.597Z,0.00
2017-12-29T03:22:38.588Z,0.00
2017-12-29T03:24:30.773Z,0.00
2017-12-29T03:25:30.780Z,0.00
2017-12-29T03:27:22.913Z,0.00
2017-12-29T03:28:22.946Z,0.00
2017-12-29T03:30:31.495Z,0.00
2017-12-29T03:31:31.496Z,0.00
2017-12-29T03:33:23.707Z,0.00
2017-12-29T03:34:23.721Z,0.00
2017-12-29T03:36:15.866Z,0.00
2017-12-29T03:37:15.866Z,0.00
2017-12-29T03:39:21.329Z,0.00
2017-12-29T03:40:21.367Z,0.00
2017-12-29T03:42:13.590Z,0.00
2017-12-29T03:43:13.597Z,0.00
2017-12-29T03:45:05.767Z,0.00
2017-12-29T03:46:05.769Z,0.00
2017-12-29T03:47:57.960Z,0.00
2017-12-29T03:48:57.979Z,0.00
2017-12-29T03:50:50.198Z,0.00
2017-12-29T03:51:50.217Z,0.00
2017-12-29T03:53:42.470Z,0.00
2017-12-29T03:54:42.372Z,0.00
2017-12-29T03:56:34.500Z,0.00
2017-12-29T03:57:34.519Z,0.00
2017-12-29T03:59:26.756Z,0.00
2017-12-29T04:00:26.709Z,0.00
2017-12-29T04:02:18.875Z,0.00
2017-12-29T04:03:18.884Z,0.00
2017-12-29T04:05:11.208Z,0.00
2017-12-29T04:06:11.140Z,0.00
2017-12-29T04:08:04.282Z,0.00
2017-12-29T04:09:04.289Z,0.00
2017-12-29T04:10:56.464Z,0.00
2017-12-29T04:11:56.467Z,0.00
2017-12-29T04:13:48.643Z,0.00
2017-12-29T04:14:48.625Z,0.00
2017-12-29T04:16:40.812Z,0.00
2017-12-29T04:17:40.794Z,0.00
2017-12-29T04:19:33.926Z,0.00
2017-12-29T04:20:33.938Z,0.00
2017-12-29T04:22:26.170Z,0.00
2017-12-29T04:23:26.245Z,0.00
2017-12-29T04:25:19.299Z,0.00
2017-12-29T04:26:19.317Z,0.00
2017-12-29T04:28:11.466Z,0.00
2017-12-29T04:29:11.474Z,0.00
2017-12-29T04:31:03.641Z,0.00
2017-12-29T04:32:03.656Z,0.00
2017-12-29T04:33:55.830Z,0.00
2017-12-29T04:34:55.834Z,0.00
2017-12-29T04:36:48.020Z,0.00
2017-12-29T04:37:48.033Z,0.00
2017-12-29T04:39:40.215Z,0.00
2017-12-29T04:40:40.188Z,0.00
2017-12-29T04:42:32.349Z,0.00
2017-12-29T04:43:32.357Z,0.00
2017-12-29T04:45:24.553Z,0.00
2017-12-29T04:46:24.547Z,0.00
2017-12-29T04:48:16.691Z,0.00
2017-12-29T04:49:16.691Z,0.00
2017-12-29T04:51:08.827Z,0.00
2017-12-29T04:52:08.824Z,0.00
2017-12-29T04:54:00.960Z,0.00
2017-12-29T04:55:00.979Z,0.00
2017-12-29T04:57:06.451Z,0.00
2017-12-29T04:58:06.447Z,0.00
2017-12-29T04:59:58.669Z,0.00
2017-12-29T05:00:58.650Z,0.00
2017-12-29T05:02:51.798Z,0.00
2017-12-29T05:03:51.798Z,0.00
2017-12-29T05:05:43.966Z,0.00
2017-12-29T05:06:43.975Z,0.00
2017-12-29T05:08:36.141Z,0.00
2017-12-29T05:09:36.149Z,0.00
2017-12-29T05:11:28.296Z,0.00
2017-12-29T05:12:28.317Z,0.00
2017-12-29T05:14:21.477Z,0.00
2017-12-29T05:15:21.467Z,0.00
2017-12-29T05:17:13.968Z,0.00
2017-12-29T05:18:13.647Z,0.00
2017-12-29T05:20:05.804Z,0.00
2017-12-29T05:21:05.814Z,0.00
2017-12-29T05:22:57.981Z,0.00
2017-12-29T05:23:57.988Z,0.00
2017-12-29T05:25:50.136Z,0.00
2017-12-29T05:26:50.136Z,0.00
2017-12-29T05:28:42.298Z,0.00
2017-12-29T05:29:42.279Z,0.00
2017-12-29T05:31:45.108Z,0.00
2017-12-29T05:32:45.124Z,0.00
2017-12-29T05:34:37.277Z,0.00
2017-12-29T05:35:37.289Z,0.00
2017-12-29T05:37:29.483Z,0.00
2017-12-29T05:38:29.454Z,0.00
2017-12-29T05:40:22.633Z,0.00
2017-12-29T05:41:22.610Z,0.00
2017-12-29T05:43:14.779Z,0.00
2017-12-29T05:44:14.785Z,0.00
2017-12-29T05:46:06.949Z,0.00
2017-12-29T05:47:06.955Z,0.00
2017-12-29T05:48:59.123Z,0.00
2017-12-29T05:49:59.151Z,0.00
2017-12-29T05:51:52.256Z,0.00
2017-12-29T05:52:53.025Z,0.00
2017-12-29T05:55:00.774Z,0.00
2017-12-29T05:56:00.769Z,0.00
2017-12-29T05:57:52.943Z,0.00
2017-12-29T05:58:52.945Z,0.00
2017-12-29T06:00:45.141Z,0.00
2017-12-29T06:01:45.142Z,0.00
2017-12-29T06:03:37.311Z,0.00
2017-12-29T06:04:37.318Z,0.00
2017-12-29T06:06:29.557Z,0.00
2017-12-29T06:07:29.565Z,0.00
2017-12-29T06:09:21.730Z,0.00
2017-12-29T06:10:21.757Z,0.00
2017-12-29T06:12:13.928Z,0.00
2017-12-29T06:13:13.929Z,0.00
2017-12-29T06:15:06.096Z,0.00
2017-12-29T06:16:06.095Z,0.00
2017-12-29T06:17:58.261Z,0.00
2017-12-29T06:18:58.242Z,0.00
2017-12-29T06:20:50.439Z,0.00
2017-12-29T06:21:50.425Z,0.00
2017-12-29T06:23:42.616Z,0.00
2017-12-29T06:24:42.617Z,0.00
2017-12-29T06:26:34.812Z,0.00
2017-12-29T06:27:34.803Z,0.00
2017-12-29T06:29:26.981Z,0.00
2017-12-29T06:30:26.969Z,0.00
2017-12-29T06:32:19.113Z,0.00
2017-12-29T06:33:19.123Z,0.00
2017-12-29T06:35:11.332Z,0.00
2017-12-29T06:36:11.328Z,0.00
2017-12-29T06:38:03.497Z,0.00
2017-12-29T06:39:03.510Z,0.00
2017-12-29T06:40:55.703Z,0.00
2017-12-29T06:41:55.701Z,0.00
2017-12-29T06:43:47.873Z,0.00
2017-12-29T06:44:47.870Z,0.00
2017-12-29T06:46:40.081Z,0.00
2017-12-29T06:47:40.062Z,0.00
2017-12-29T06:49:32.293Z,0.00
2017-12-29T06:50:32.201Z,0.00
2017-12-29T06:52:40.713Z,0.00
2017-12-29T06:53:40.710Z,4.00
2017-12-29T06:55:32.848Z,0.00
2017-12-29T06:56:32.858Z,4.00
2017-12-29T06:58:25.087Z,0.00
2017-12-29T06:59:25.111Z,4.00
2017-12-29T07:01:17.245Z,4.00
2017-12-29T07:02:17.246Z,4.00
2017-12-29T07:04:10.400Z,4.00
2017-12-29T07:05:10.474Z,4.00
2017-12-29T07:07:18.883Z,4.00
2017-12-29T07:08:18.880Z,4.00
2017-12-29T07:10:11.046Z,4.00
2017-12-29T07:11:11.032Z,8.00
2017-12-29T07:13:03.170Z,12.00
2017-12-29T07:14:03.200Z,12.00
2017-12-29T07:15:55.385Z,12.00
2017-12-29T07:16:55.394Z,16.00
2017-12-29T07:18:47.514Z,16.00
2017-12-29T07:19:47.528Z,24.00
2017-12-29T07:21:39.738Z,24.00
2017-12-29T07:22:39.696Z,20.00
2017-12-29T07:24:47.155Z,20.00
2017-12-29T07:25:47.168Z,24.00
2017-12-29T07:27:39.351Z,32.00
2017-12-29T07:28:39.343Z,32.00
2017-12-29T07:30:31.487Z,44.00
2017-12-29T07:31:31.478Z,52.00
2017-12-29T07:33:34.426Z,56.00
2017-12-29T07:34:34.342Z,60.00
2017-12-29T07:36:26.499Z,76.00
2017-12-29T07:37:26.500Z,80.00
2017-12-29T07:39:19.662Z,80.00
2017-12-29T07:40:19.665Z,80.00
2017-12-29T07:42:11.862Z,80.00
2017-12-29T07:43:11.875Z,88.00
2017-12-29T07:45:04.119Z,84.00
2017-12-29T07:46:04.117Z,104.00
2017-12-29T07:47:56.277Z,104.00
2017-12-29T07:48:56.279Z,104.00
2017-12-29T07:50:48.446Z,108.00
2017-12-29T07:51:48.451Z,120.00
2017-12-29T07:53:40.590Z,108.00
2017-12-29T07:54:40.624Z,120.00
2017-12-29T07:56:32.786Z,116.00
2017-12-29T07:57:32.772Z,108.00
2017-12-29T07:59:24.971Z,116.00
2017-12-29T08:00:24.965Z,112.00
2017-12-29T08:02:18.126Z,124.00
2017-12-29T08:03:18.125Z,120.00
2017-12-29T08:05:10.377Z,140.00
2017-12-29T08:06:10.269Z,144.00
2017-12-29T08:08:03.422Z,136.00
2017-12-29T08:09:03.417Z,168.00
2017-12-29T08:10:55.568Z,172.00
2017-12-29T08:11:55.578Z,160.00
2017-12-29T08:13:47.752Z,196.00
2017-12-29T08:14:47.750Z,184.00
2017-12-29T08:16:39.907Z,196.00
2017-12-29T08:17:39.929Z,108.00
2017-12-29T08:19:33.132Z,100.00
2017-12-29T08:20:33.133Z,104.00
2017-12-29T08:22:25.269Z,104.00
2017-12-29T08:23:25.292Z,112.00
2017-12-29T08:25:17.508Z,152.00
2017-12-29T08:26:17.470Z,112.00
2017-12-29T08:28:14.158Z,104.00
2017-12-29T08:29:09.655Z,108.00
2017-12-29T08:31:01.800Z,124.00
2017-12-29T08:32:01.816Z,108.00
2017-12-29T08:33:53.949Z,124.00
2017-12-29T08:34:53.965Z,160.00
2017-12-29T08:36:46.111Z,216.00
2017-12-29T08:37:46.123Z,216.00
2017-12-29T08:39:38.304Z,188.00
2017-12-29T08:40:38.318Z,208.00
2017-12-29T08:42:30.529Z,324.00
2017-12-29T08:43:30.502Z,344.00
2017-12-29T08:45:23.642Z,480.00
2017-12-29T08:46:23.697Z,460.00
2017-12-29T08:48:15.850Z,460.00
2017-12-29T08:49:15.839Z,420.00
2017-12-29T08:51:07.989Z,400.00
2017-12-29T08:52:08.007Z,388.00
2017-12-29T08:54:00.200Z,424.00
2017-12-29T08:55:00.145Z,424.00
2017-12-29T08:56:53.308Z,572.00
2017-12-29T08:57:53.325Z,656.00
2017-12-29T08:59:45.471Z,524.00
2017-12-29T09:00:45.463Z,368.00
2017-12-29T09:02:37.638Z,336.00
2017-12-29T09:03:37.652Z,248.00
2017-12-29T09:05:29.829Z,272.00
2017-12-29T09:06:29.808Z,292.00
2017-12-29T09:08:21.974Z,436.00
2017-12-29T09:09:21.987Z,304.00
2017-12-29T09:11:14.164Z,360.00
2017-12-29T09:12:14.154Z,372.00
2017-12-29T09:14:06.401Z,428.00
2017-12-29T09:15:06.392Z,440.00
2017-12-29T09:16:58.655Z,468.00
2017-12-29T09:17:58.654Z,380.00
2017-12-29T09:19:50.806Z,360.00
2017-12-29T09:20:50.811Z,344.00
2017-12-29T09:22:43.018Z,368.00
2017-12-29T09:23:43.019Z,376.00
2017-12-29T09:25:51.549Z,416.00
2017-12-29T09:26:51.545Z,396.00
2017-12-29T09:28:43.699Z,424.00
2017-12-29T09:29:43.733Z,388.00
2017-12-29T09:31:35.940Z,416.00
2017-12-29T09:32:35.904Z,472.00
2017-12-29T09:34:29.056Z,516.00
2017-12-29T09:35:29.063Z,492.00
2017-12-29T09:37:22.284Z,536.00
2017-12-29T09:38:22.237Z,628.00
2017-12-29T09:40:15.370Z,496.00
2017-12-29T09:41:15.405Z,560.00
2017-12-29T09:43:07.539Z,480.00
2017-12-29T09:44:07.537Z,528.00
2017-12-29T09:45:59.767Z,400.00
2017-12-29T09:46:59.764Z,504.00
2017-12-29T09:48:51.967Z,500.00
2017-12-29T09:49:51.975Z,464.00
2017-12-29T09:51:44.140Z,472.00
2017-12-29T09:52:44.148Z,488.00
2017-12-29T09:54:36.280Z,372.00
2017-12-29T09:55:36.297Z,356.00
2017-12-29T09:57:28.481Z,476.00
2017-12-29T09:58:28.477Z,444.00
2017-12-29T10:00:20.633Z,424.00
2017-12-29T10:01:20.656Z,432.00
2017-12-29T10:03:12.818Z,564.00
2017-12-29T10:04:12.808Z,572.00
2017-12-29T10:06:04.979Z,624.00
2017-12-29T10:07:04.984Z,480.00
2017-12-29T10:08:57.190Z,644.00
2017-12-29T10:09:57.164Z,668.00
2017-12-29T10:11:49.357Z,1000.00
2017-12-29T10:12:49.367Z,924.00
2017-12-29T10:14:41.501Z,872.00
2017-12-29T10:15:41.511Z,908.00
2017-12-29T10:17:46.993Z,664.00
2017-12-29T10:18:46.992Z,584.00
2017-12-29T10:20:39.171Z,456.00
2017-12-29T10:21:39.187Z,556.00
2017-12-29T10:23:31.368Z,644.00
2017-12-29T10:24:31.397Z,680.00
2017-12-29T10:26:40.150Z,940.00
2017-12-29T10:27:40.153Z,988.00
2017-12-29T10:29:46.642Z,1088.00
2017-12-29T10:30:46.638Z,1088.00
2017-12-29T10:32:38.797Z,992.00
2017-12-29T10:33:38.802Z,1024.00
2017-12-29T10:35:31.975Z,860.00
2017-12-29T10:36:31.963Z,792.00
2017-12-29T10:38:24.149Z,844.00
2017-12-29T10:39:24.156Z,812.00
2017-12-29T10:41:16.341Z,840.00
2017-12-29T10:42:16.341Z,908.00
2017-12-29T10:44:09.506Z,916.00
2017-12-29T10:45:09.499Z,1064.00
2017-12-29T10:47:02.687Z,1008.00
2017-12-29T10:48:02.695Z,948.00
2017-12-29T10:49:55.877Z,1100.00
2017-12-29T10:50:55.873Z,1068.00
2017-12-29T10:52:49.077Z,976.00
2017-12-29T10:53:49.081Z,972.00
2017-12-29T10:55:41.278Z,1132.00
2017-12-29T10:56:41.253Z,1016.00
2017-12-29T10:58:33.451Z,804.00
2017-12-29T10:59:33.429Z,748.00
2017-12-29T11:01:26.645Z,656.00
2017-12-29T11:02:26.588Z,632.00
2017-12-29T11:04:19.775Z,672.00
2017-12-29T11:05:19.778Z,728.00
2017-12-29T11:07:12.961Z,888.00
2017-12-29T11:08:12.952Z,1120.00
2017-12-29T11:10:21.460Z,1392.00
2017-12-29T11:11:21.460Z,1480.00
2017-12-29T11:13:13.620Z,1668.00
2017-12-29T11:14:13.609Z,1688.00
2017-12-29T11:16:05.769Z,1872.00
2017-12-29T11:17:05.787Z,2148.00
2017-12-29T11:18:57.974Z,2600.00
2017-12-29T11:19:57.975Z,2840.00
2017-12-29T11:21:50.107Z,2768.00
2017-12-29T11:22:50.126Z,2824.00
2017-12-29T11:24:42.315Z,2960.00
2017-12-29T11:25:42.302Z,3164.00
2017-12-29T11:27:34.480Z,3016.00
2017-12-29T11:28:34.493Z,2832.00
2017-12-29T11:30:26.642Z,3176.00
2017-12-29T11:31:26.650Z,3496.00
2017-12-29T11:33:18.811Z,3780.00
2017-12-29T11:34:18.816Z,3812.00
2017-12-29T11:36:10.962Z,4340.00
2017-12-29T11:37:10.985Z,4632.00
2017-12-29T11:39:03.177Z,4052.00
2017-12-29T11:40:03.195Z,3316.00
2017-12-29T11:41:56.338Z,2788.00
2017-12-29T11:42:57.074Z,2888.00
2017-12-29T11:44:48.547Z,4424.00
2017-12-29T11:45:48.525Z,3104.00
2017-12-29T11:47:40.676Z,3008.00
2017-12-29T11:48:40.735Z,3140.00
2017-12-29T11:50:32.856Z,4908.00
2017-12-29T11:51:32.863Z,4176.00
2017-12-29T11:53:25.045Z,3260.00
2017-12-29T11:54:25.042Z,4488.00
2017-12-29T11:56:17.230Z,9476.00
2017-12-29T11:57:17.206Z,7160.00
2017-12-29T11:59:09.424Z,3960.00
2017-12-29T12:00:09.432Z,10212.00
2017-12-29T12:02:01.584Z,9332.00
2017-12-29T12:03:01.587Z,7704.00
2017-12-29T12:04:53.804Z,11540.00
2017-12-29T12:05:53.794Z,14464.00
2017-12-29T12:07:45.949Z,9772.00
2017-12-29T12:08:45.966Z,8300.00
2017-12-29T12:10:39.155Z,9288.00
2017-12-29T12:11:39.160Z,9280.00
2017-12-29T12:13:32.332Z,8700.00
2017-12-29T12:14:32.346Z,10012.00
2017-12-29T12:16:25.538Z,9112.00
2017-12-29T12:17:25.558Z,8148.00
2017-12-29T12:19:17.742Z,6672.00
2017-12-29T12:20:17.742Z,8584.00
2017-12-29T12:22:09.964Z,8180.00
2017-12-29T12:23:09.987Z,6800.00
2017-12-29T12:25:02.145Z,6764.00
2017-12-29T12:26:02.149Z,6192.00
2017-12-29T12:27:54.341Z,5636.00
2017-12-29T12:28:54.364Z,4740.00
2017-12-29T12:30:46.767Z,2468.00
2017-12-29T12:31:46.546Z,2116.00
2017-12-29T12:33:39.728Z,1820.00
2017-12-29T12:34:39.736Z,1696.00
2017-12-29T12:36:31.946Z,1580.00
2017-12-29T12:37:31.949Z,1524.00
2017-12-29T12:39:24.134Z,1492.00
2017-12-29T12:40:24.130Z,1524.00
2017-12-29T12:42:16.282Z,1504.00
2017-12-29T12:43:16.300Z,1420.00
2017-12-29T12:45:08.500Z,1412.00
2017-12-29T12:46:08.499Z,1400.00
2017-12-29T12:48:00.653Z,1708.00
2017-12-29T12:49:00.678Z,1360.00
2017-12-29T12:51:06.166Z,1284.00
2017-12-29T12:52:06.169Z,1192.00
2017-12-29T12:53:58.362Z,1232.00
2017-12-29T12:54:58.360Z,1208.00
2017-12-29T12:57:06.877Z,1336.00
2017-12-29T12:58:06.872Z,1212.00
2017-12-29T12:59:59.058Z,1260.00
2017-12-29T13:00:59.056Z,1320.00
2017-12-29T13:02:51.220Z,1748.00
2017-12-29T13:03:51.235Z,1344.00
2017-12-29T13:05:43.700Z,1592.00
2017-12-29T13:06:43.480Z,1228.00
2017-12-29T13:08:35.635Z,1244.00
2017-12-29T13:09:35.665Z,1084.00
2017-12-29T13:11:27.832Z,948.00
2017-12-29T13:12:27.837Z,952.00
2017-12-29T13:14:20.004Z,892.00
2017-12-29T13:15:20.020Z,900.00
2017-12-29T13:17:12.255Z,840.00
2017-12-29T13:18:12.224Z,844.00
2017-12-29T13:20:04.375Z,832.00
2017-12-29T13:21:04.364Z,812.00
2017-12-29T13:22:56.588Z,792.00
2017-12-29T13:23:56.572Z,772.00
2017-12-29T13:25:48.796Z,756.00
2017-12-29T13:26:48.796Z,752.00
2017-12-29T13:28:40.970Z,732.00
2017-12-29T13:29:40.981Z,720.00
2017-12-29T13:31:34.198Z,700.00
2017-12-29T13:32:34.195Z,688.00
2017-12-29T13:34:26.665Z,676.00
2017-12-29T13:35:26.463Z,664.00
2017-12-29T13:37:18.653Z,648.00
2017-12-29T13:38:18.632Z,644.00
2017-12-29T13:40:10.828Z,624.00
2017-12-29T13:41:10.820Z,620.00
2017-12-29T13:43:03.000Z,612.00
2017-12-29T13:44:03.018Z,596.00
2017-12-29T13:46:11.544Z,584.00
2017-12-29T13:47:11.494Z,572.00
2017-12-29T13:49:03.659Z,568.00
2017-12-29T13:50:03.676Z,556.00
2017-12-29T13:51:56.882Z,544.00
2017-12-29T13:52:56.894Z,536.00
2017-12-29T13:54:49.037Z,520.00
2017-12-29T13:55:49.063Z,512.00
2017-12-29T13:57:41.214Z,496.00
2017-12-29T13:58:41.201Z,488.00
2017-12-29T14:00:33.406Z,480.00
2017-12-29T14:01:33.369Z,476.00
2017-12-29T14:03:25.556Z,456.00
2017-12-29T14:04:25.558Z,448.00
2017-12-29T14:06:18.789Z,420.00
2017-12-29T14:07:18.786Z,412.00
2017-12-29T14:09:10.968Z,392.00
2017-12-29T14:10:10.974Z,384.00
2017-12-29T14:12:03.139Z,368.00
2017-12-29T14:13:03.137Z,360.00
2017-12-29T14:15:05.990Z,348.00
2017-12-29T14:16:06.001Z,344.00
2017-12-29T14:17:58.151Z,336.00
2017-12-29T14:18:58.166Z,328.00
2017-12-29T14:20:50.343Z,328.00
2017-12-29T14:21:50.338Z,324.00
2017-12-29T14:23:42.501Z,312.00
2017-12-29T14:24:42.558Z,304.00
2017-12-29T14:26:35.400Z,288.00
2017-12-29T14:27:34.672Z,280.00
2017-12-29T14:29:26.824Z,260.00
2017-12-29T14:30:26.852Z,252.00
2017-12-29T14:32:19.024Z,232.00
2017-12-29T14:33:19.028Z,224.00
2017-12-29T14:35:11.153Z,212.00
2017-12-29T14:36:11.161Z,204.00
2017-12-29T14:38:03.354Z,184.00
2017-12-29T14:39:03.348Z,180.00
2017-12-29T14:40:55.530Z,168.00
2017-12-29T14:41:55.528Z,160.00
2017-12-29T14:43:48.713Z,148.00
2017-12-29T14:44:48.688Z,136.00
2017-12-29T14:46:40.844Z,128.00
2017-12-29T14:47:40.833Z,120.00
2017-12-29T14:49:34.029Z,108.00
2017-12-29T14:50:34.045Z,100.00
2017-12-29T14:52:26.226Z,88.00
2017-12-29T14:53:26.232Z,84.00
2017-12-29T14:55:18.396Z,72.00
2017-12-29T14:56:18.419Z,68.00
2017-12-29T14:58:10.603Z,60.00
2017-12-29T14:59:10.649Z,56.00
2017-12-29T15:01:03.807Z,44.00
2017-12-29T15:02:03.818Z,44.00
2017-12-29T15:03:56.031Z,36.00
2017-12-29T15:04:56.008Z,32.00
2017-12-29T15:06:49.158Z,28.00
2017-12-29T15:07:49.168Z,24.00
2017-12-29T15:09:41.341Z,20.00
2017-12-29T15:10:41.364Z,20.00
2017-12-29T15:12:34.519Z,16.00
2017-12-29T15:13:34.527Z,12.00
2017-12-29T15:15:43.073Z,8.00
2017-12-29T15:16:43.088Z,12.00
2017-12-29T15:18:35.279Z,8.00
2017-12-29T15:19:35.281Z,4.00
2017-12-29T15:21:28.443Z,4.00
2017-12-29T15:22:28.464Z,4.00
2017-12-29T15:24:20.635Z,4.00
2017-12-29T15:25:20.642Z,0.00
2017-12-29T15:27:12.809Z,4.00
2017-12-29T15:28:12.781Z,4.00
2017-12-29T15:30:04.933Z,0.00
2017-12-29T15:31:04.947Z,0.00
2017-12-29T15:32:57.132Z,0.00
2017-12-29T15:33:57.133Z,0.00
2017-12-29T15:35:49.281Z,0.00
2017-12-29T15:36:49.301Z,0.00
2017-12-29T15:38:42.444Z,0.00
2017-12-29T15:39:42.448Z,0.00
2017-12-29T15:41:34.607Z,0.00
2017-12-29T15:42:34.617Z,0.00
2017-12-29T15:44:26.818Z,0.00
2017-12-29T15:45:26.827Z,0.00
2017-12-29T15:47:32.364Z,0.00
2017-12-29T15:48:32.368Z,0.00
2017-12-29T15:50:40.892Z,0.00
2017-12-29T15:51:40.892Z,0.00
2017-12-29T15:53:33.068Z,0.00
2017-12-29T15:54:33.067Z,0.00
2017-12-29T15:56:26.228Z,0.00
2017-12-29T15:57:26.225Z,0.00
2017-12-29T15:59:18.420Z,0.00
2017-12-29T16:00:18.426Z,0.00
2017-12-29T16:02:10.575Z,0.00
2017-12-29T16:03:10.575Z,0.00
2017-12-29T16:05:02.735Z,0.00
2017-12-29T16:06:02.745Z,0.00
2017-12-29T16:07:54.906Z,0.00
2017-12-29T16:08:54.924Z,0.00
2017-12-29T16:10:48.129Z,0.00
2017-12-29T16:11:48.142Z,0.00
2017-12-29T16:13:41.299Z,0.00
2017-12-29T16:14:41.303Z,0.00
2017-12-29T16:16:44.143Z,0.00
2017-12-29T16:17:44.190Z,0.00
2017-12-29T16:19:36.325Z,0.00
2017-12-29T16:20:36.339Z,0.00
2017-12-29T16:22:28.598Z,0.00
2017-12-29T16:23:28.620Z,0.00
2017-12-29T16:25:37.148Z,0.00
2017-12-29T16:26:37.161Z,0.00
2017-12-29T16:28:29.296Z,0.00
2017-12-29T16:29:29.314Z,0.00
2017-12-29T16:31:21.493Z,0.00
2017-12-29T16:32:21.497Z,0.00
2017-12-29T16:34:13.694Z,0.00
2017-12-29T16:35:13.668Z,0.00
2017-12-29T16:37:06.821Z,0.00
2017-12-29T16:38:06.838Z,0.00
2017-12-29T16:39:59.003Z,0.00
2017-12-29T16:40:59.029Z,0.00
2017-12-29T16:42:52.196Z,0.00
2017-12-29T16:43:52.211Z,0.00
2017-12-29T16:45:44.405Z,0.00
2017-12-29T16:46:44.401Z,0.00
2017-12-29T16:48:37.523Z,0.00
2017-12-29T16:49:37.538Z,0.00
2017-12-29T16:51:29.708Z,0.00
2017-12-29T16:52:29.701Z,0.00
2017-12-29T16:54:21.930Z,0.00
2017-12-29T16:55:21.909Z,0.00
2017-12-29T16:57:14.070Z,0.00
2017-12-29T16:58:14.084Z,0.00
2017-12-29T17:00:06.311Z,0.00
2017-12-29T17:01:06.313Z,0.00
2017-12-29T17:02:58.493Z,0.00
2017-12-29T17:03:58.500Z,0.00
2017-12-29T17:05:50.694Z,0.00
2017-12-29T17:06:50.700Z,0.00
2017-12-29T17:08:42.849Z,0.00
2017-12-29T17:09:42.885Z,0.00
2017-12-29T17:11:36.126Z,0.00
2017-12-29T17:12:36.100Z,0.00
2017-12-29T17:14:29.262Z,0.00
2017-12-29T17:15:29.249Z,0.00
2017-12-29T17:17:22.422Z,0.00
2017-12-29T17:18:22.432Z,0.00
2017-12-29T17:20:15.559Z,0.00
2017-12-29T17:21:15.579Z,0.00
2017-12-29T17:23:08.701Z,0.00
2017-12-29T17:24:08.724Z,0.00
2017-12-29T17:26:01.877Z,0.00
2017-12-29T17:27:01.889Z,0.00
2017-12-29T17:29:12.419Z,0.00
2017-12-29T17:30:12.422Z,0.00
2017-12-29T17:32:04.594Z,0.00
2017-12-29T17:33:04.610Z,0.00
2017-12-29T17:34:56.759Z,0.00
2017-12-29T17:35:56.770Z,0.00
2017-12-29T17:38:06.403Z,0.00
2017-12-29T17:39:06.381Z,0.00
2017-12-29T17:40:58.542Z,0.00
2017-12-29T17:41:58.514Z,0.00
2017-12-29T17:44:08.081Z,0.00
2017-12-29T17:45:08.088Z,0.00
2017-12-29T17:47:00.302Z,0.00
2017-12-29T17:48:00.267Z,0.00
2017-12-29T17:49:52.441Z,0.00
2017-12-29T17:50:52.449Z,0.00
2017-12-29T17:53:02.012Z,0.00
2017-12-29T17:54:02.010Z,0.00
2017-12-29T17:56:10.557Z,0.00
2017-12-29T17:57:10.558Z,0.00
2017-12-29T17:59:03.784Z,0.00
2017-12-29T18:00:03.792Z,0.00
2017-12-29T18:01:56.946Z,0.00
2017-12-29T18:02:56.932Z,0.00
2017-12-29T18:04:50.163Z,0.00
2017-12-29T18:05:50.101Z,0.00
2017-12-29T18:07:43.259Z,0.00
2017-12-29T18:08:43.254Z,0.00
2017-12-29T18:10:36.462Z,0.00
2017-12-29T18:11:36.456Z,0.00
2017-12-29T18:13:29.666Z,0.00
2017-12-29T18:14:29.652Z,0.00
2017-12-29T18:16:22.831Z,0.00
2017-12-29T18:17:22.824Z,0.00
2017-12-29T18:19:15.959Z,0.00
2017-12-29T18:20:15.972Z,0.00
2017-12-29T18:22:25.470Z,0.00
2017-12-29T18:23:25.482Z,0.00
2017-12-29T18:25:18.655Z,0.00
2017-12-29T18:26:18.675Z,0.00
2017-12-29T18:28:11.840Z,0.00
2017-12-29T18:29:11.857Z,0.00
2017-12-29T18:31:21.552Z,0.00
2017-12-29T18:32:21.537Z,0.00
2017-12-29T18:34:31.085Z,0.00
2017-12-29T18:35:31.065Z,0.00
2017-12-29T18:37:40.580Z,0.00
2017-12-29T18:38:40.578Z,0.00
2017-12-29T18:40:32.738Z,0.00
2017-12-29T18:41:32.743Z,0.00