createdAt,value
2022-10-31T00:00:29.630Z,13.10
2022-10-31T00:02:56.720Z,13.10
2022-10-31T00:05:23.611Z,13.20
2022-10-31T00:07:52.735Z,13.20
2022-10-31T00:10:19.438Z,13.20
2022-10-31T00:12:46.173Z,13.20
2022-10-31T00:15:12.886Z,13.30
2022-10-31T00:17:39.650Z,13.30
2022-10-31T00:20:06.766Z,13.30
2022-10-31T00:22:33.511Z,13.30
2022-10-31T00:25:00.279Z,13.40
2022-10-31T00:27:26.982Z,13.40
2022-10-31T00:29:53.750Z,13.40
2022-10-31T00:32:20.549Z,13.30
2022-10-31T00:34:47.269Z,13.40
2022-10-31T00:37:13.942Z,13.30
2022-10-31T00:39:40.671Z,13.30
2022-10-31T00:42:07.426Z,13.20
2022-10-31T00:44:34.105Z,13.20
2022-10-31T00:47:00.802Z,13.20
2022-10-31T00:49:27.795Z,13.20
2022-10-31T00:51:54.594Z,13.20
2022-10-31T00:54:21.435Z,13.20
2022-10-31T00:56:48.419Z,13.20
2022-10-31T00:59:15.231Z,13.20
2022-10-31T01:01:42.165Z,13.20
2022-10-31T01:04:08.992Z,13.20
2022-10-31T01:06:35.788Z,13.10
2022-10-31T01:09:02.462Z,13.10
2022-10-31T01:11:29.133Z,13.10
2022-10-31T01:13:55.917Z,13.10
2022-10-31T01:16:24.097Z,13.00
2022-10-31T01:18:51.062Z,13.10
2022-10-31T01:21:18.542Z,13.00
2022-10-31T01:23:45.340Z,13.00
2022-10-31T01:26:15.896Z,13.00
2022-10-31T01:28:46.898Z,13.00
2022-10-31T01:31:13.772Z,12.90
2022-10-31T01:33:40.569Z,12.90
2022-10-31T01:36:19.462Z,12.90
2022-10-31T01:38:46.890Z,12.80
2022-10-31T01:41:14.129Z,12.80
2022-10-31T01:43:44.798Z,12.70
2022-10-31T01:46:11.417Z,12.70
2022-10-31T01:48:38.027Z,12.70
2022-10-31T01:51:06.330Z,12.60
2022-10-31T01:53:33.319Z,12.60
2022-10-31T01:55:59.942Z,12.60
2022-10-31T01:58:27.073Z,12.60
2022-10-31T02:00:55.513Z,12.50
2022-10-31T02:03:22.331Z,12.50
2022-10-31T02:05:49.028Z,12.50
2022-10-31T02:08:28.879Z,13.10
2022-10-31T02:10:55.922Z,12.40
2022-10-31T02:13:22.579Z,12.40
2022-10-31T02:15:51.364Z,12.30
2022-10-31T02:18:18.284Z,12.30
2022-10-31T02:21:00.327Z,12.30
2022-10-31T02:23:50.626Z,12.30
2022-10-31T02:26:26.454Z,12.30
2022-10-31T02:28:56.573Z,12.20
2022-10-31T02:31:26.980Z,12.20
2022-10-31T02:33:55.005Z,12.20
2022-10-31T02:36:27.932Z,12.20
2022-10-31T02:39:03.593Z,12.10
2022-10-31T02:41:33.635Z,12.10
2022-10-31T02:44:03.362Z,12.00
2022-10-31T02:46:30.245Z,12.00
2022-10-31T02:48:57.853Z,11.90
2022-10-31T02:51:24.648Z,11.90
2022-10-31T02:53:51.306Z,11.90
2022-10-31T02:56:18.590Z,11.90
2022-10-31T02:59:05.495Z,11.90
2022-10-31T03:01:32.401Z,11.80
2022-10-31T03:04:09.557Z,11.80
2022-10-31T03:06:36.553Z,11.80
2022-10-31T03:09:03.205Z,11.70
2022-10-31T03:11:30.988Z,11.80
2022-10-31T03:14:09.895Z,11.70
2022-10-31T03:16:49.702Z,11.70
2022-10-31T03:19:22.411Z,11.70
2022-10-31T03:21:53.997Z,11.70
2022-10-31T03:24:20.673Z,11.70
2022-10-31T03:26:48.850Z,11.70
2022-10-31T03:29:16.454Z,11.70
2022-10-31T03:31:45.415Z,12.00
2022-10-31T03:34:12.145Z,11.70
2022-10-31T03:36:39.140Z,11.80
2022-10-31T03:39:06.047Z,11.80
2022-10-31T03:41:33.874Z,11.70
2022-10-31T03:44:01.994Z,11.80
2022-10-31T03:46:28.713Z,11.80
2022-10-31T03:48:55.359Z,11.80
2022-10-31T03:51:33.809Z,11.80
2022-10-31T03:54:05.523Z,11.80
2022-10-31T03:56:34.681Z,11.80
2022-10-31T03:59:12.021Z,11.90
2022-10-31T04:01:39.912Z,11.80
2022-10-31T04:04:06.679Z,11.90
2022-10-31T04:06:34.009Z,11.90
2022-10-31T04:09:02.485Z,12.00
2022-10-31T04:11:30.224Z,12.10
2022-10-31T04:13:56.906Z,12.20
2022-10-31T04:16:23.811Z,12.30
2022-10-31T04:18:50.499Z,12.40
2022-10-31T04:21:17.760Z,12.40
2022-10-31T04:23:44.374Z,12.50
2022-10-31T04:26:14.072Z,12.60
2022-10-31T04:28:40.733Z,12.60
2022-10-31T04:31:07.361Z,12.70
2022-10-31T04:33:33.968Z,12.70
2022-10-31T04:36:00.676Z,12.70
2022-10-31T04:38:27.436Z,12.80
2022-10-31T04:40:54.151Z,12.80
2022-10-31T04:46:03.245Z,12.80
2022-10-31T04:48:30.232Z,12.90
2022-10-31T04:51:02.991Z,12.90
2022-10-31T04:53:29.734Z,12.90
2022-10-31T04:55:56.437Z,12.90
2022-10-31T04:58:23.155Z,12.90
2022-10-31T05:00:52.400Z,12.80
2022-10-31T05:03:19.094Z,12.80
2022-10-31T05:05:45.963Z,12.80
2022-10-31T05:08:12.666Z,12.70
2022-10-31T05:10:39.464Z,12.70
2022-10-31T05:13:06.489Z,12.70
2022-10-31T05:15:33.337Z,12.70
2022-10-31T05:18:00.762Z,12.70
2022-10-31T05:20:28.772Z,12.60
2022-10-31T05:22:56.086Z,12.60
2022-10-31T05:25:23.454Z,12.60
2022-10-31T05:27:51.015Z,12.50
2022-10-31T05:30:18.553Z,12.40
2022-10-31T05:32:45.728Z,12.40
2022-10-31T05:35:13.364Z,12.40
2022-10-31T05:37:40.365Z,12.40
2022-10-31T05:40:08.553Z,12.30
2022-10-31T05:42:35.548Z,12.20
2022-10-31T05:45:02.438Z,12.10
2022-10-31T05:47:29.113Z,12.10
2022-10-31T05:49:55.797Z,12.00
2022-10-31T05:52:22.704Z,12.00
2022-10-31T05:54:49.500Z,12.00
2022-10-31T05:57:16.240Z,11.90
2022-10-31T05:59:42.914Z,12.00
2022-10-31T06:02:09.760Z,11.90
2022-10-31T06:04:36.584Z,11.90
2022-10-31T06:07:03.484Z,11.90
2022-10-31T06:09:30.144Z,11.90
2022-10-31T06:11:56.892Z,12.00
2022-10-31T06:14:23.730Z,12.00
2022-10-31T06:16:50.323Z,12.00
2022-10-31T06:19:17.050Z,12.00
2022-10-31T06:21:43.709Z,12.00
2022-10-31T06:24:10.666Z,12.10
2022-10-31T06:26:37.390Z,12.10
2022-10-31T06:29:04.371Z,12.20
2022-10-31T06:31:31.124Z,12.20
2022-10-31T06:33:57.901Z,12.20
2022-10-31T06:36:24.651Z,12.20
2022-10-31T06:38:51.411Z,12.20
2022-10-31T06:41:18.120Z,12.20
2022-10-31T06:43:47.028Z,12.30
2022-10-31T06:46:13.746Z,12.20
2022-10-31T06:48:41.502Z,12.40
2022-10-31T06:51:08.072Z,12.30
2022-10-31T06:53:34.877Z,12.30
2022-10-31T06:56:01.478Z,12.30
2022-10-31T06:58:28.208Z,12.30
2022-10-31T07:00:54.977Z,12.30
2022-10-31T07:03:21.631Z,12.30
2022-10-31T07:05:48.265Z,12.30
2022-10-31T07:08:15.011Z,12.30
2022-10-31T07:10:42.165Z,12.20
2022-10-31T07:13:13.126Z,12.40
2022-10-31T07:15:40.274Z,12.30
2022-10-31T07:18:07.702Z,12.30
2022-10-31T07:20:34.445Z,12.30
2022-10-31T07:23:02.078Z,12.30
2022-10-31T07:25:29.025Z,12.30
2022-10-31T07:27:56.045Z,12.30
2022-10-31T07:30:22.710Z,12.30
2022-10-31T07:32:49.932Z,12.30
2022-10-31T07:35:17.693Z,12.30
2022-10-31T07:37:44.455Z,12.30
2022-10-31T07:40:11.400Z,12.20
2022-10-31T07:42:41.816Z,12.30
2022-10-31T07:45:15.599Z,12.20
2022-10-31T07:47:49.341Z,11.70
2022-10-31T07:50:20.180Z,12.40
2022-10-31T07:52:46.931Z,12.40
2022-10-31T07:55:13.927Z,12.40
2022-10-31T07:57:40.910Z,12.40
2022-10-31T08:00:08.556Z,12.50
2022-10-31T08:02:35.298Z,12.50
2022-10-31T08:05:02.962Z,12.60
2022-10-31T08:07:29.907Z,12.60
2022-10-31T08:09:56.961Z,12.60
2022-10-31T08:12:23.844Z,12.70
2022-10-31T08:14:51.307Z,12.70
2022-10-31T08:17:18.091Z,12.80
2022-10-31T08:19:53.786Z,12.80
2022-10-31T08:22:20.491Z,12.80
2022-10-31T08:24:47.169Z,13.10
2022-10-31T08:27:14.027Z,13.20
2022-10-31T08:29:40.726Z,13.40
2022-10-31T08:32:07.437Z,13.50
2022-10-31T08:34:34.147Z,13.70
2022-10-31T08:37:00.841Z,13.80
2022-10-31T08:39:27.902Z,13.90
2022-10-31T08:41:54.839Z,14.00
2022-10-31T08:44:21.494Z,14.00
2022-10-31T08:46:48.272Z,14.10
2022-10-31T08:49:14.961Z,14.10
2022-10-31T08:51:41.845Z,14.20
2022-10-31T08:54:08.485Z,14.20
2022-10-31T08:56:35.230Z,14.30
2022-10-31T08:59:02.321Z,14.30
2022-10-31T09:01:29.251Z,14.40
2022-10-31T09:03:56.062Z,14.40
2022-10-31T09:06:22.823Z,14.40
2022-10-31T09:08:49.649Z,14.50
2022-10-31T09:11:16.370Z,14.50
2022-10-31T09:13:43.596Z,14.50
2022-10-31T09:16:10.373Z,14.60
2022-10-31T09:18:37.061Z,14.60
2022-10-31T09:21:03.844Z,14.70
2022-10-31T09:23:30.500Z,14.70
2022-10-31T09:25:57.168Z,14.80
2022-10-31T09:28:24.111Z,14.80
2022-10-31T09:30:51.802Z,14.80
2022-10-31T09:33:18.745Z,14.90
2022-10-31T09:35:45.496Z,14.90
2022-10-31T09:38:15.567Z,15.00
2022-10-31T09:40:50.085Z,15.10
2022-10-31T09:43:32.060Z,15.20
2022-10-31T09:46:02.859Z,15.30
2022-10-31T09:48:33.899Z,15.40
2022-10-31T09:51:07.948Z,15.60
2022-10-31T09:53:43.128Z,15.70
2022-10-31T09:56:13.676Z,15.80
2022-10-31T09:58:44.576Z,15.80
2022-10-31T10:01:16.585Z,15.90
2022-10-31T10:03:44.842Z,15.90
2022-10-31T10:06:17.633Z,16.00
2022-10-31T10:08:44.476Z,16.00
2022-10-31T10:11:17.144Z,16.00
2022-10-31T10:13:56.058Z,16.00
2022-10-31T10:16:52.324Z,16.00
2022-10-31T10:19:28.710Z,16.00
2022-10-31T10:22:04.635Z,16.00
2022-10-31T10:24:37.678Z,16.00
2022-10-31T10:27:15.807Z,16.00
2022-10-31T10:29:48.511Z,16.10
2022-10-31T10:32:36.966Z,16.10
2022-10-31T10:35:10.047Z,16.20
2022-10-31T10:37:41.841Z,16.20
2022-10-31T10:40:18.936Z,16.30
2022-10-31T10:43:13.579Z,16.30
2022-10-31T10:45:58.981Z,16.30
2022-10-31T10:48:37.960Z,16.50
2022-10-31T10:51:04.864Z,16.60
2022-10-31T10:53:37.250Z,16.80
2022-10-31T10:56:12.652Z,17.10
2022-10-31T10:58:40.125Z,17.50
2022-10-31T11:01:11.399Z,17.90
2022-10-31T11:03:38.302Z,18.10
2022-10-31T11:06:05.157Z,18.40
2022-10-31T11:08:32.705Z,18.60
2022-10-31T11:11:00.879Z,18.70
2022-10-31T11:13:28.232Z,18.80
2022-10-31T11:15:57.066Z,18.90
2022-10-31T11:20:58.226Z,19.00
2022-10-31T11:23:25.669Z,19.00
2022-10-31T11:25:59.884Z,18.90
2022-10-31T11:28:27.249Z,18.80
2022-10-31T11:30:54.743Z,18.70
2022-10-31T11:33:30.371Z,18.50
2022-10-31T11:35:58.347Z,18.50
2022-10-31T11:38:27.296Z,18.50
2022-10-31T11:40:54.644Z,18.60
2022-10-31T11:43:21.380Z,18.60
2022-10-31T11:45:48.358Z,18.70
2022-10-31T11:48:23.274Z,18.50
2022-10-31T11:50:54.335Z,18.40
2022-10-31T11:53:28.114Z,18.40
2022-10-31T11:56:12.055Z,18.40
2022-10-31T11:58:38.740Z,18.30
2022-10-31T12:01:05.494Z,18.20
2022-10-31T12:03:47.512Z,18.20
2022-10-31T12:06:49.916Z,18.10
2022-10-31T12:09:30.976Z,18.10
2022-10-31T12:12:00.762Z,18.10
2022-10-31T12:14:31.212Z,18.10
2022-10-31T12:17:06.401Z,18.10
2022-10-31T12:19:39.245Z,18.10
2022-10-31T12:22:09.131Z,18.00
2022-10-31T12:24:53.973Z,18.00
2022-10-31T12:27:26.629Z,18.00
2022-10-31T12:29:53.542Z,18.00
2022-10-31T12:32:30.325Z,18.00
2022-10-31T12:35:00.849Z,17.90
2022-10-31T12:37:27.814Z,17.90
2022-10-31T12:39:54.484Z,17.90
2022-10-31T12:42:36.604Z,17.90
2022-10-31T12:45:13.922Z,17.90
2022-10-31T12:47:43.585Z,18.00
2022-10-31T12:50:30.923Z,18.00
2022-10-31T12:53:04.005Z,18.00
2022-10-31T12:55:34.121Z,18.10
2022-10-31T12:58:27.014Z,18.10
2022-10-31T13:01:14.023Z,18.10
2022-10-31T13:04:01.787Z,18.20
2022-10-31T13:06:39.509Z,17.80
2022-10-31T13:09:10.115Z,18.20
2022-10-31T13:11:38.988Z,18.10
2022-10-31T13:14:11.546Z,18.00
2022-10-31T13:16:39.636Z,18.10
2022-10-31T13:19:23.454Z,18.10
2022-10-31T13:22:08.834Z,18.10
2022-10-31T13:25:02.223Z,18.10
2022-10-31T13:27:34.826Z,18.00
2022-10-31T13:30:14.014Z,17.90
2022-10-31T13:32:43.088Z,17.80
2022-10-31T13:35:36.527Z,17.80
2022-10-31T13:38:05.728Z,17.70
2022-10-31T13:40:44.481Z,17.70
2022-10-31T13:43:24.808Z,17.80
2022-10-31T13:45:52.161Z,17.80
2022-10-31T13:48:19.971Z,17.80
2022-10-31T13:51:00.693Z,17.90
2022-10-31T13:53:46.500Z,18.00
2022-10-31T13:56:15.550Z,18.00
2022-10-31T13:58:43.926Z,18.10
2022-10-31T14:01:16.474Z,18.00
2022-10-31T14:04:09.181Z,18.00
2022-10-31T14:07:02.242Z,17.90
2022-10-31T14:09:33.098Z,17.80
2022-10-31T14:12:04.295Z,17.70
2022-10-31T14:14:33.009Z,17.60
2022-10-31T14:16:59.968Z,17.50
2022-10-31T14:19:27.082Z,17.40
2022-10-31T14:21:53.759Z,17.40
2022-10-31T14:24:23.443Z,17.30
2022-10-31T14:26:53.308Z,17.20
2022-10-31T14:29:19.972Z,17.20
2022-10-31T14:31:52.833Z,17.10
2022-10-31T14:34:27.756Z,17.10
2022-10-31T14:37:12.995Z,17.00
2022-10-31T14:39:45.457Z,16.90
2022-10-31T14:42:36.489Z,16.90
2022-10-31T14:45:21.870Z,16.80
2022-10-31T14:47:54.504Z,16.70
2022-10-31T14:50:36.286Z,16.70
2022-10-31T14:53:04.266Z,16.60
2022-10-31T14:55:31.173Z,16.60
2022-10-31T14:58:01.756Z,16.50
2022-10-31T15:00:28.537Z,16.50
2022-10-31T15:03:05.040Z,16.40
2022-10-31T15:05:32.264Z,16.40
2022-10-31T15:08:01.829Z,16.30
2022-10-31T15:10:33.090Z,16.30
2022-10-31T15:13:19.006Z,16.30
2022-10-31T15:15:48.337Z,16.20
2022-10-31T15:18:19.276Z,16.30
2022-10-31T15:20:46.243Z,16.20
2022-10-31T15:23:25.607Z,16.20
2022-10-31T15:25:56.029Z,16.20
2022-10-31T15:28:23.736Z,16.10
2022-10-31T15:30:51.304Z,16.10
2022-10-31T15:33:22.605Z,16.10
2022-10-31T15:36:02.253Z,16.10
2022-10-31T15:38:29.521Z,16.10
2022-10-31T15:41:03.530Z,16.00
2022-10-31T15:43:31.982Z,16.10
2022-10-31T15:45:58.953Z,16.00
2022-10-31T15:48:26.092Z,16.00
2022-10-31T15:50:56.412Z,16.00
2022-10-31T15:53:26.236Z,15.90
2022-10-31T15:55:57.302Z,15.90
2022-10-31T15:58:24.210Z,15.90
2022-10-31T16:01:00.956Z,15.90
2022-10-31T16:03:28.631Z,15.90
2022-10-31T16:06:05.153Z,15.80
2022-10-31T16:08:32.099Z,15.80
2022-10-31T16:11:04.649Z,15.80
2022-10-31T16:13:32.532Z,15.80
2022-10-31T16:16:28.989Z,15.80
2022-10-31T16:18:47.495Z,15.80
2022-10-31T16:21:14.280Z,15.70
2022-10-31T16:23:45.609Z,15.70
2022-10-31T16:26:14.406Z,15.90
2022-10-31T16:28:50.936Z,15.70
2022-10-31T16:31:19.915Z,15.70
2022-10-31T16:33:46.743Z,15.70
2022-10-31T16:36:35.364Z,15.70
2022-10-31T16:39:02.690Z,15.60
2022-10-31T16:41:29.358Z,15.60
2022-10-31T16:43:55.989Z,15.60
2022-10-31T16:46:26.298Z,15.60
2022-10-31T16:48:53.466Z,15.60
2022-10-31T16:51:20.207Z,15.60
2022-10-31T16:53:47.112Z,15.60
2022-10-31T16:56:15.664Z,15.60
2022-10-31T16:58:42.369Z,15.50
2022-10-31T17:01:09.193Z,15.50
2022-10-31T17:03:36.216Z,15.50
2022-10-31T17:06:03.188Z,15.50
2022-10-31T17:08:30.931Z,15.50
2022-10-31T17:10:57.641Z,15.50
2022-10-31T17:13:25.066Z,15.50
2022-10-31T17:15:52.626Z,15.50
2022-10-31T17:18:24.456Z,15.50
2022-10-31T17:20:59.169Z,15.50
2022-10-31T17:23:25.864Z,15.40
2022-10-31T17:25:52.570Z,15.30
2022-10-31T17:28:19.455Z,15.20
2022-10-31T17:30:46.333Z,15.10
2022-10-31T17:33:14.471Z,15.00
2022-10-31T17:35:41.581Z,14.90
2022-10-31T17:38:08.353Z,14.90
2022-10-31T17:40:37.533Z,14.80
2022-10-31T17:43:04.673Z,14.80
2022-10-31T17:45:31.410Z,14.80
2022-10-31T17:47:58.381Z,14.70
2022-10-31T17:50:25.513Z,14.60
2022-10-31T17:52:52.260Z,14.70
2022-10-31T17:55:19.511Z,14.60
2022-10-31T17:57:46.405Z,14.60
2022-10-31T18:00:14.324Z,14.60
2022-10-31T18:02:41.233Z,14.50
2022-10-31T18:05:08.695Z,14.50
2022-10-31T18:07:36.050Z,14.50
2022-10-31T18:10:02.788Z,14.50
2022-10-31T18:12:32.206Z,14.50
2022-10-31T18:15:01.698Z,14.50
2022-10-31T18:17:28.656Z,14.50
2022-10-31T18:19:55.388Z,14.50
2022-10-31T18:22:22.124Z,14.50
2022-10-31T18:24:48.718Z,14.50
2022-10-31T18:27:15.437Z,14.50
2022-10-31T18:29:42.289Z,14.50
2022-10-31T18:32:09.753Z,14.50
2022-10-31T18:34:36.662Z,14.60
2022-10-31T18:37:03.441Z,14.60
2022-10-31T18:39:30.319Z,14.60
2022-10-31T18:41:57.255Z,14.60
2022-10-31T18:44:24.208Z,14.60
2022-10-31T18:46:51.086Z,14.70
2022-10-31T18:49:22.619Z,14.30
2022-10-31T18:51:52.589Z,14.80
2022-10-31T18:54:19.756Z,14.80
2022-10-31T18:56:46.437Z,14.80
2022-10-31T18:59:13.159Z,14.90
2022-10-31T19:01:40.326Z,14.90
2022-10-31T19:04:07.186Z,14.90
2022-10-31T19:06:34.054Z,14.90
2022-10-31T19:09:01.711Z,15.00
2022-10-31T19:11:28.618Z,14.80
2022-10-31T19:13:56.905Z,15.00
2022-10-31T19:16:23.646Z,15.00
2022-10-31T19:18:52.915Z,14.80
2022-10-31T19:21:19.681Z,15.10
2022-10-31T19:23:46.701Z,15.10
2022-10-31T19:26:13.737Z,15.10
2022-10-31T19:28:41.058Z,15.10
2022-10-31T19:31:08.083Z,15.10
2022-10-31T19:33:36.410Z,15.10
2022-10-31T19:36:08.599Z,15.20
2022-10-31T19:38:35.885Z,15.10
2022-10-31T19:41:03.847Z,15.20
2022-10-31T19:43:30.740Z,15.20
2022-10-31T19:45:58.084Z,15.20
2022-10-31T19:48:24.924Z,14.50
2022-10-31T19:50:56.119Z,15.30
2022-10-31T19:53:25.243Z,15.30
2022-10-31T19:55:52.320Z,15.30
2022-10-31T19:58:19.189Z,15.00
2022-10-31T20:00:46.130Z,15.00
2022-10-31T20:03:13.875Z,15.40
2022-10-31T20:05:42.253Z,15.40
2022-10-31T20:08:14.190Z,15.40
2022-10-31T20:10:41.361Z,15.50
2022-10-31T20:13:08.374Z,15.50
2022-10-31T20:15:35.254Z,15.50
2022-10-31T20:18:02.100Z,15.50
2022-10-31T20:20:28.943Z,15.50
2022-10-31T20:22:55.798Z,15.60
2022-10-31T20:25:22.644Z,15.10
2022-10-31T20:27:49.681Z,15.60
2022-10-31T20:30:16.576Z,15.60
2022-10-31T20:32:47.547Z,15.60
2022-10-31T20:35:16.653Z,15.60
2022-10-31T20:37:43.564Z,15.60
2022-10-31T20:40:10.752Z,15.60
2022-10-31T20:42:37.554Z,15.60
2022-10-31T20:45:04.477Z,15.60
2022-10-31T20:47:31.498Z,15.60
2022-10-31T20:49:58.537Z,15.60
2022-10-31T20:52:25.487Z,15.40
2022-10-31T20:54:52.432Z,15.50
2022-10-31T20:57:19.465Z,15.50
2022-10-31T20:59:46.257Z,15.50
2022-10-31T21:02:13.353Z,15.50
2022-10-31T21:04:40.341Z,15.50
2022-10-31T21:07:07.146Z,15.50
2022-10-31T21:09:34.225Z,15.40
2022-10-31T21:12:01.070Z,15.50
2022-10-31T21:14:27.875Z,15.40
2022-10-31T21:16:54.715Z,15.50
2022-10-31T21:19:24.324Z,15.40
2022-10-31T21:21:51.507Z,15.40
2022-10-31T21:24:20.622Z,15.50
2022-10-31T21:26:54.798Z,15.50
2022-10-31T21:29:21.744Z,15.40
2022-10-31T21:31:48.683Z,15.40
2022-10-31T21:34:15.610Z,15.40
2022-10-31T21:36:42.788Z,15.40
2022-10-31T21:39:09.933Z,15.30
2022-10-31T21:41:36.954Z,15.30
2022-10-31T21:44:04.639Z,14.80
2022-10-31T21:46:31.934Z,15.20
2022-10-31T21:48:59.138Z,15.20
2022-10-31T21:51:27.316Z,15.10
2022-10-31T21:54:12.974Z,15.20
2022-10-31T21:56:40.085Z,15.20
2022-10-31T21:59:07.028Z,15.20
2022-10-31T22:01:34.056Z,14.00
2022-10-31T22:04:07.225Z,15.10
2022-10-31T22:06:34.376Z,15.30
2022-10-31T22:09:01.754Z,15.10
2022-10-31T22:11:28.778Z,15.10
2022-10-31T22:13:55.864Z,15.10
2022-10-31T22:16:25.923Z,15.10
2022-10-31T22:18:53.852Z,15.10
2022-10-31T22:21:21.129Z,15.10
2022-10-31T22:23:53.791Z,15.00
2022-10-31T22:26:20.668Z,15.00
2022-10-31T22:28:53.469Z,15.00
2022-10-31T22:31:20.549Z,14.90
2022-10-31T22:33:47.297Z,14.90
2022-10-31T22:36:17.389Z,14.90
2022-10-31T22:38:44.242Z,14.90
2022-10-31T22:41:12.015Z,14.90
2022-10-31T22:43:38.983Z,14.90
2022-10-31T22:46:06.421Z,14.90
2022-10-31T22:48:37.972Z,14.90
2022-10-31T22:51:05.379Z,14.90
2022-10-31T22:53:33.346Z,14.90
2022-10-31T22:56:00.294Z,14.80
2022-10-31T22:58:28.488Z,14.80
2022-10-31T23:00:55.310Z,14.80
2022-10-31T23:03:23.099Z,14.90
2022-10-31T23:05:56.594Z,14.90
2022-10-31T23:08:23.333Z,14.90
2022-10-31T23:10:50.208Z,14.90
2022-10-31T23:13:38.829Z,14.90
2022-10-31T23:16:06.520Z,14.90
2022-10-31T23:18:49.007Z,14.80
2022-10-31T23:21:32.937Z,14.60
2022-10-31T23:23:59.732Z,14.40
2022-10-31T23:26:45.175Z,14.20
2022-10-31T23:29:12.135Z,14.10
2022-10-31T23:31:42.289Z,14.00
2022-10-31T23:34:09.293Z,13.90
2022-10-31T23:36:36.127Z,13.80
2022-10-31T23:39:03.270Z,13.80
2022-10-31T23:41:30.051Z,13.70
2022-10-31T23:43:56.948Z,13.70
2022-10-31T23:46:23.679Z,13.70
2022-10-31T23:48:50.855Z,13.70
2022-10-31T23:51:17.779Z,13.60
2022-10-31T23:53:45.521Z,13.60
2022-10-31T23:56:12.817Z,13.60
2022-10-31T23:58:39.853Z,13.60
