createdAt,value
2019-05-26T00:00:07.215Z,99.90
2019-05-26T00:02:36.641Z,99.90
2019-05-26T00:05:06.301Z,99.90
2019-05-26T00:07:35.728Z,99.90
2019-05-26T00:10:05.565Z,99.90
2019-05-26T00:12:35.012Z,99.90
2019-05-26T00:15:04.877Z,99.90
2019-05-26T00:17:34.256Z,99.90
2019-05-26T00:20:03.826Z,99.90
2019-05-26T00:22:33.236Z,99.90
2019-05-26T00:25:02.644Z,99.90
2019-05-26T00:27:32.103Z,99.90
2019-05-26T00:30:01.542Z,99.90
2019-05-26T00:32:30.962Z,99.90
2019-05-26T00:35:00.370Z,99.90
2019-05-26T00:37:47.382Z,99.90
2019-05-26T00:40:00.889Z,99.90
2019-05-26T00:42:30.348Z,99.90
2019-05-26T00:44:59.777Z,99.90
2019-05-26T00:47:29.164Z,99.90
2019-05-26T00:49:58.594Z,99.90
2019-05-26T00:52:27.976Z,99.90
2019-05-26T00:54:57.434Z,99.90
2019-05-26T00:57:26.827Z,99.90
2019-05-26T00:59:56.201Z,99.90
2019-05-26T01:02:25.682Z,99.90
2019-05-26T01:04:55.084Z,99.90
2019-05-26T01:07:24.512Z,99.90
2019-05-26T01:09:54.042Z,99.90
2019-05-26T01:12:23.472Z,99.90
2019-05-26T01:14:52.857Z,99.90
2019-05-26T01:17:22.290Z,99.90
2019-05-26T01:19:51.725Z,99.90
2019-05-26T01:22:21.135Z,99.90
2019-05-26T01:24:50.602Z,99.90
2019-05-26T01:27:20.042Z,99.90
2019-05-26T01:29:49.455Z,99.90
2019-05-26T01:32:18.950Z,99.90
2019-05-26T01:34:48.293Z,99.90
2019-05-26T01:37:17.830Z,99.90
2019-05-26T01:39:47.224Z,99.90
2019-05-26T01:42:16.608Z,99.90
2019-05-26T01:44:46.012Z,99.90
2019-05-26T01:47:15.404Z,99.90
2019-05-26T01:49:44.864Z,99.90
2019-05-26T01:52:14.260Z,99.90
2019-05-26T01:54:43.689Z,99.90
2019-05-26T01:57:13.067Z,99.90
2019-05-26T01:59:42.516Z,99.90
2019-05-26T02:02:11.924Z,99.90
2019-05-26T02:04:41.350Z,99.90
2019-05-26T02:07:10.733Z,99.90
2019-05-26T02:09:40.164Z,99.90
2019-05-26T02:12:09.546Z,99.90
2019-05-26T02:14:38.964Z,99.90
2019-05-26T02:17:08.382Z,99.90
2019-05-26T02:19:37.783Z,99.90
2019-05-26T02:22:07.393Z,99.90
2019-05-26T02:24:36.812Z,99.90
2019-05-26T02:27:06.256Z,99.90
2019-05-26T02:29:35.624Z,99.90
2019-05-26T02:32:07.108Z,99.90
2019-05-26T02:34:36.500Z,99.90
2019-05-26T02:37:05.939Z,99.90
2019-05-26T02:39:35.327Z,99.90
2019-05-26T02:42:05.575Z,99.90
2019-05-26T02:44:34.957Z,99.90
2019-05-26T02:47:04.377Z,99.90
2019-05-26T02:49:34.038Z,99.90
2019-05-26T02:52:03.493Z,99.90
2019-05-26T02:54:32.869Z,99.90
2019-05-26T02:57:02.329Z,99.90
2019-05-26T02:59:31.746Z,99.90
2019-05-26T03:02:04.201Z,99.90
2019-05-26T03:04:32.232Z,99.90
2019-05-26T03:07:03.723Z,99.90
2019-05-26T03:09:35.000Z,99.90
2019-05-26T03:12:05.463Z,99.90
2019-05-26T03:14:36.827Z,99.90
2019-05-26T03:17:06.209Z,99.90
2019-05-26T03:19:36.102Z,99.90
2019-05-26T03:22:06.131Z,99.90
2019-05-26T03:24:36.831Z,99.90
2019-05-26T03:27:06.230Z,99.90
2019-05-26T03:29:35.627Z,99.90
2019-05-26T03:32:05.073Z,99.90
2019-05-26T03:34:34.475Z,99.90
2019-05-26T03:37:03.922Z,99.90
2019-05-26T03:39:44.589Z,99.90
2019-05-26T03:42:04.460Z,99.90
2019-05-26T03:44:33.845Z,99.90
2019-05-26T03:47:03.373Z,99.90
2019-05-26T03:49:32.827Z,99.90
2019-05-26T03:52:02.267Z,99.90
2019-05-26T03:54:31.636Z,99.90
2019-05-26T03:57:01.061Z,99.90
2019-05-26T03:59:30.476Z,99.90
2019-05-26T04:01:59.904Z,99.90
2019-05-26T04:04:29.328Z,99.90
2019-05-26T04:06:58.747Z,99.90
2019-05-26T04:09:28.252Z,99.90
2019-05-26T04:11:57.704Z,99.90
2019-05-26T04:14:27.124Z,99.90
2019-05-26T04:16:58.887Z,99.90
2019-05-26T04:19:28.422Z,99.90
2019-05-26T04:21:58.249Z,99.90
2019-05-26T04:24:27.673Z,99.90
2019-05-26T04:26:57.064Z,99.90
2019-05-26T04:29:26.499Z,99.90
2019-05-26T04:31:55.937Z,99.90
2019-05-26T04:34:25.378Z,99.90
2019-05-26T04:36:54.755Z,99.90
2019-05-26T04:39:24.316Z,99.90
2019-05-26T04:41:53.719Z,99.90
2019-05-26T04:44:23.125Z,99.90
2019-05-26T04:46:52.564Z,99.90
2019-05-26T04:49:21.962Z,99.90
2019-05-26T04:51:51.410Z,99.90
2019-05-26T04:54:20.812Z,99.90
2019-05-26T04:56:50.300Z,99.90
2019-05-26T04:59:19.732Z,99.90
2019-05-26T05:01:49.231Z,99.90
2019-05-26T05:04:20.725Z,99.90
2019-05-26T05:06:50.121Z,99.90
2019-05-26T05:09:19.516Z,99.90
2019-05-26T05:11:48.939Z,99.90
2019-05-26T05:14:18.575Z,99.90
2019-05-26T05:16:48.051Z,99.90
2019-05-26T05:19:17.441Z,99.90
2019-05-26T05:21:46.871Z,99.90
2019-05-26T05:24:16.380Z,99.90
2019-05-26T05:26:45.875Z,99.90
2019-05-26T05:29:15.275Z,99.90
2019-05-26T05:31:44.701Z,99.90
2019-05-26T05:34:14.141Z,99.90
2019-05-26T05:36:43.544Z,99.90
2019-05-26T05:39:12.951Z,99.90
2019-05-26T05:41:42.359Z,99.90
2019-05-26T05:44:12.051Z,99.90
2019-05-26T05:46:41.453Z,99.90
2019-05-26T05:49:11.057Z,99.90
2019-05-26T05:51:40.476Z,99.90
2019-05-26T05:54:10.620Z,99.90
2019-05-26T05:56:40.011Z,99.90
2019-05-26T05:59:09.445Z,99.90
2019-05-26T06:01:38.858Z,99.90
2019-05-26T06:04:08.289Z,99.90
2019-05-26T06:06:37.711Z,99.90
2019-05-26T06:09:07.734Z,99.90
2019-05-26T06:11:37.175Z,99.90
2019-05-26T06:14:06.637Z,99.90
2019-05-26T06:16:36.077Z,99.90
2019-05-26T06:19:05.509Z,99.90
2019-05-26T06:21:35.023Z,99.90
2019-05-26T06:24:04.646Z,99.90
2019-05-26T06:26:34.419Z,99.90
2019-05-26T06:29:03.853Z,99.90
2019-05-26T06:31:33.299Z,99.90
2019-05-26T06:34:02.749Z,99.90
2019-05-26T06:36:32.123Z,99.90
2019-05-26T06:39:01.666Z,99.90
2019-05-26T06:41:33.831Z,99.90
2019-05-26T06:44:02.427Z,99.90
2019-05-26T06:46:31.843Z,99.90
2019-05-26T06:49:01.291Z,99.90
2019-05-26T06:51:32.957Z,99.90
2019-05-26T06:54:02.521Z,99.90
2019-05-26T06:56:32.023Z,99.90
2019-05-26T06:59:03.190Z,99.90
2019-05-26T07:01:32.629Z,99.90
2019-05-26T07:04:02.063Z,99.90
2019-05-26T07:06:31.451Z,99.90
2019-05-26T07:09:01.479Z,99.90
2019-05-26T07:11:31.549Z,99.00
2019-05-26T07:14:01.194Z,99.00
2019-05-26T07:16:38.217Z,97.90
2019-05-26T07:19:03.507Z,97.50
2019-05-26T07:21:32.901Z,98.80
2019-05-26T07:24:02.360Z,97.10
2019-05-26T07:26:31.766Z,97.70
2019-05-26T07:29:01.186Z,97.10
2019-05-26T07:31:30.609Z,96.60
2019-05-26T07:34:00.098Z,96.00
2019-05-26T07:36:29.496Z,94.40
2019-05-26T07:38:58.896Z,95.50
2019-05-26T07:41:30.056Z,95.00
2019-05-26T07:43:59.445Z,95.00
2019-05-26T07:46:28.873Z,92.80
2019-05-26T07:48:58.299Z,94.30
2019-05-26T07:51:30.078Z,92.90
2019-05-26T07:53:59.498Z,94.10
2019-05-26T07:56:28.957Z,92.40
2019-05-26T07:58:58.917Z,91.80
2019-05-26T08:01:35.493Z,91.30
2019-05-26T08:03:59.410Z,90.40
2019-05-26T08:06:28.950Z,90.50
2019-05-26T08:08:58.412Z,90.00
2019-05-26T08:11:27.817Z,89.80
2019-05-26T08:13:57.248Z,91.10
2019-05-26T08:16:26.672Z,92.00
2019-05-26T08:18:56.121Z,90.70
2019-05-26T08:21:25.575Z,91.30
2019-05-26T08:23:54.972Z,91.40
2019-05-26T08:26:24.397Z,92.20
2019-05-26T08:28:54.823Z,92.50
2019-05-26T08:31:24.470Z,91.90
2019-05-26T08:33:54.090Z,91.50
2019-05-26T08:36:23.518Z,90.10
2019-05-26T08:38:52.914Z,88.60
2019-05-26T08:41:22.342Z,82.20
2019-05-26T08:43:51.816Z,78.20
2019-05-26T08:46:21.260Z,79.90
2019-05-26T08:48:50.717Z,83.40
2019-05-26T08:51:20.174Z,86.30
2019-05-26T08:53:49.627Z,84.60
2019-05-26T08:56:19.069Z,80.60
2019-05-26T08:58:48.494Z,85.10
2019-05-26T09:01:17.931Z,84.20
2019-05-26T09:03:47.377Z,81.70
2019-05-26T09:06:16.789Z,83.90
2019-05-26T09:08:46.350Z,86.30
2019-05-26T09:11:15.721Z,88.50
2019-05-26T09:13:45.146Z,84.20
2019-05-26T09:16:14.532Z,86.90
2019-05-26T09:18:44.033Z,86.50
2019-05-26T09:21:13.497Z,89.30
2019-05-26T09:23:42.918Z,83.70
2019-05-26T09:26:12.322Z,82.30
2019-05-26T09:28:41.761Z,78.00
2019-05-26T09:31:11.223Z,80.50
2019-05-26T09:33:40.657Z,82.40
2019-05-26T09:36:10.087Z,83.40
2019-05-26T09:38:39.545Z,83.40
2019-05-26T09:41:08.950Z,81.20
2019-05-26T09:43:38.412Z,80.40
2019-05-26T09:46:07.858Z,79.40
2019-05-26T09:48:37.245Z,77.70
2019-05-26T09:51:06.659Z,77.40
2019-05-26T09:53:36.106Z,75.30
2019-05-26T09:56:05.530Z,74.60
2019-05-26T09:58:34.964Z,73.80
2019-05-26T10:01:04.707Z,75.90
2019-05-26T10:03:34.186Z,75.90
2019-05-26T10:06:03.676Z,70.60
2019-05-26T10:08:33.110Z,71.40
2019-05-26T10:11:02.551Z,69.40
2019-05-26T10:13:32.386Z,74.30
2019-05-26T10:16:01.968Z,72.90
2019-05-26T10:18:31.452Z,74.80
2019-05-26T10:21:00.873Z,73.30
2019-05-26T10:23:30.332Z,73.60
2019-05-26T10:25:59.765Z,72.40
2019-05-26T10:28:29.380Z,74.10
2019-05-26T10:30:58.811Z,75.00
2019-05-26T10:33:28.278Z,71.80
2019-05-26T10:35:57.687Z,71.10
2019-05-26T10:38:30.734Z,72.80
2019-05-26T10:41:00.198Z,75.60
2019-05-26T10:43:29.644Z,76.50
2019-05-26T10:46:00.317Z,75.40
2019-05-26T10:48:29.756Z,74.80
2019-05-26T10:51:00.569Z,74.40
2019-05-26T10:53:30.764Z,74.10
2019-05-26T10:56:00.248Z,76.10
2019-05-26T10:58:29.659Z,74.60
2019-05-26T11:00:59.111Z,74.50
2019-05-26T11:03:28.659Z,73.00
2019-05-26T11:05:58.157Z,70.90
2019-05-26T11:08:27.694Z,71.20
2019-05-26T11:10:57.104Z,72.20
2019-05-26T11:13:26.556Z,72.60
2019-05-26T11:15:56.174Z,72.10
2019-05-26T11:18:25.613Z,71.50
2019-05-26T11:20:55.065Z,70.30
2019-05-26T11:23:26.228Z,68.60
2019-05-26T11:25:55.659Z,69.10
2019-05-26T11:28:25.109Z,70.90
2019-05-26T11:30:54.698Z,69.60
2019-05-26T11:33:24.362Z,70.10
2019-05-26T11:35:53.811Z,69.30
2019-05-26T11:38:23.319Z,69.40
2019-05-26T11:40:52.818Z,68.00
2019-05-26T11:43:22.238Z,67.60
2019-05-26T11:45:51.667Z,71.70
2019-05-26T11:48:21.147Z,68.00
2019-05-26T11:50:50.554Z,68.10
2019-05-26T11:53:19.968Z,68.50
2019-05-26T11:55:49.466Z,67.70
2019-05-26T11:58:18.958Z,68.40
2019-05-26T12:00:48.375Z,67.50
2019-05-26T12:03:19.873Z,68.00
2019-05-26T12:05:49.263Z,71.60
2019-05-26T12:08:18.720Z,72.70
2019-05-26T12:10:48.155Z,73.00
2019-05-26T12:13:17.613Z,72.30
2019-05-26T12:15:47.133Z,72.20
2019-05-26T12:18:16.558Z,70.70
2019-05-26T12:20:46.011Z,69.70
2019-05-26T12:23:15.420Z,67.00
2019-05-26T12:25:44.856Z,68.60
2019-05-26T12:28:14.299Z,70.70
2019-05-26T12:30:43.879Z,71.00
2019-05-26T12:33:13.409Z,70.10
2019-05-26T12:35:48.621Z,70.50
2019-05-26T12:38:18.267Z,67.10
2019-05-26T12:40:47.729Z,69.00
2019-05-26T12:43:17.169Z,70.50
2019-05-26T12:45:46.585Z,70.20
2019-05-26T12:48:15.973Z,71.10
2019-05-26T12:50:45.383Z,68.20
2019-05-26T12:53:14.838Z,70.20
2019-05-26T12:55:44.275Z,70.80
2019-05-26T12:58:13.841Z,70.60
2019-05-26T13:00:48.850Z,72.00
2019-05-26T13:03:14.402Z,71.80
2019-05-26T13:05:44.631Z,70.90
2019-05-26T13:08:14.102Z,68.60
2019-05-26T13:10:43.532Z,67.70
2019-05-26T13:13:12.961Z,66.90
2019-05-26T13:15:42.509Z,69.00
2019-05-26T13:18:11.923Z,67.30
2019-05-26T13:20:41.905Z,66.00
2019-05-26T13:23:11.317Z,68.90
2019-05-26T13:25:40.760Z,71.10
2019-05-26T13:28:10.201Z,71.70
2019-05-26T13:30:39.961Z,72.50
2019-05-26T13:33:09.362Z,70.40
2019-05-26T13:35:38.835Z,70.10
2019-05-26T13:38:08.252Z,68.50
2019-05-26T13:40:37.753Z,68.70
2019-05-26T13:43:07.228Z,67.60
2019-05-26T13:45:36.671Z,69.60
2019-05-26T13:48:06.132Z,68.30
2019-05-26T13:50:35.527Z,67.30
2019-05-26T13:53:04.992Z,67.80
2019-05-26T13:55:34.414Z,69.20
2019-05-26T13:58:03.841Z,66.90
2019-05-26T14:00:33.245Z,68.20
2019-05-26T14:03:02.707Z,64.50
2019-05-26T14:05:32.173Z,66.50
2019-05-26T14:08:01.606Z,65.50
2019-05-26T14:10:33.525Z,67.20
2019-05-26T14:13:03.117Z,66.90
2019-05-26T14:15:38.101Z,66.70
2019-05-26T14:18:04.873Z,66.20
2019-05-26T14:20:36.682Z,66.90
2019-05-26T14:23:09.035Z,65.90
2019-05-26T14:25:38.513Z,66.40
2019-05-26T14:28:08.751Z,66.00
2019-05-26T14:30:38.449Z,67.20
2019-05-26T14:33:07.856Z,68.30
2019-05-26T14:35:37.327Z,65.90
2019-05-26T14:38:07.289Z,66.70
2019-05-26T14:40:38.800Z,68.30
2019-05-26T14:43:10.847Z,68.60
2019-05-26T14:45:52.415Z,68.80
2019-05-26T14:48:11.114Z,68.90
2019-05-26T14:50:41.186Z,67.40
2019-05-26T14:53:10.683Z,69.50
2019-05-26T14:55:41.333Z,67.40
2019-05-26T14:58:16.249Z,68.40
2019-05-26T15:00:41.896Z,67.60
2019-05-26T15:03:11.361Z,68.30
2019-05-26T15:05:40.886Z,68.60
2019-05-26T15:08:10.342Z,68.90
2019-05-26T15:10:39.857Z,68.70
2019-05-26T15:13:09.179Z,69.40
2019-05-26T15:15:38.629Z,66.60
2019-05-26T15:18:08.048Z,65.70
2019-05-26T15:20:37.488Z,66.50
2019-05-26T15:23:06.913Z,67.40
2019-05-26T15:25:36.320Z,66.90
2019-05-26T15:28:05.800Z,67.80
2019-05-26T15:30:35.220Z,68.50
2019-05-26T15:33:05.642Z,69.20
2019-05-26T15:35:35.494Z,70.90
2019-05-26T15:38:04.914Z,69.60
2019-05-26T15:40:35.556Z,69.40
2019-05-26T15:43:05.010Z,69.30
2019-05-26T15:45:34.441Z,67.10
2019-05-26T15:48:03.876Z,68.20
2019-05-26T15:50:33.295Z,68.40
2019-05-26T15:53:02.752Z,67.40
2019-05-26T15:55:32.208Z,68.30
2019-05-26T15:58:01.676Z,67.10
2019-05-26T16:00:31.056Z,68.40
2019-05-26T16:03:00.967Z,68.30
2019-05-26T16:05:30.415Z,68.20
2019-05-26T16:07:59.895Z,69.20
2019-05-26T16:10:29.623Z,69.30
2019-05-26T16:12:59.064Z,69.90
2019-05-26T16:15:28.458Z,70.70
2019-05-26T16:17:59.398Z,71.00
2019-05-26T16:20:29.327Z,71.30
2019-05-26T16:22:59.173Z,70.30
2019-05-26T16:25:28.561Z,69.80
2019-05-26T16:27:57.953Z,69.20
2019-05-26T16:30:27.359Z,69.20
2019-05-26T16:32:57.843Z,69.20
2019-05-26T16:35:27.275Z,69.80
2019-05-26T16:37:56.708Z,69.90
2019-05-26T16:40:26.154Z,71.10
2019-05-26T16:42:55.576Z,70.90
2019-05-26T16:45:25.128Z,71.00
2019-05-26T16:47:56.564Z,71.40
2019-05-26T16:50:26.662Z,71.70
2019-05-26T16:52:56.025Z,72.30
2019-05-26T16:55:25.465Z,72.50
2019-05-26T16:57:54.887Z,72.50
2019-05-26T17:00:24.574Z,73.00
2019-05-26T17:02:54.035Z,73.80
2019-05-26T17:05:23.495Z,72.60
2019-05-26T17:07:52.920Z,73.40
2019-05-26T17:10:22.519Z,72.40
2019-05-26T17:12:51.976Z,73.10
2019-05-26T17:15:21.404Z,72.80
2019-05-26T17:17:50.823Z,73.30
2019-05-26T17:20:20.853Z,74.60
2019-05-26T17:22:50.262Z,74.20
2019-05-26T17:25:19.806Z,74.40
2019-05-26T17:27:49.586Z,75.00
2019-05-26T17:30:22.167Z,76.30
2019-05-26T17:32:50.777Z,75.30
2019-05-26T17:35:20.278Z,75.40
2019-05-26T17:37:49.716Z,75.30
2019-05-26T17:40:22.477Z,76.10
2019-05-26T17:42:52.160Z,75.70
2019-05-26T17:45:21.581Z,76.80
2019-05-26T17:47:51.036Z,76.90
2019-05-26T17:50:20.708Z,77.50
2019-05-26T17:52:50.264Z,78.10
2019-05-26T17:55:19.861Z,78.50
2019-05-26T17:57:49.387Z,78.80
2019-05-26T18:00:19.086Z,79.80
2019-05-26T18:02:48.513Z,79.90
2019-05-26T18:05:18.513Z,79.90
2019-05-26T18:07:47.920Z,80.70
2019-05-26T18:10:17.319Z,80.40
2019-05-26T18:12:46.780Z,81.90
2019-05-26T18:15:16.376Z,81.90
2019-05-26T18:17:47.541Z,81.80
2019-05-26T18:20:17.018Z,82.70
2019-05-26T18:22:46.611Z,84.40
2019-05-26T18:25:16.065Z,84.00
2019-05-26T18:27:45.736Z,88.40
2019-05-26T18:30:16.768Z,86.80
2019-05-26T18:32:46.218Z,88.80
2019-05-26T18:35:18.105Z,89.30
2019-05-26T18:37:47.550Z,90.20
2019-05-26T18:40:17.509Z,90.80
2019-05-26T18:42:46.886Z,91.70
2019-05-26T18:45:16.961Z,92.00
2019-05-26T18:48:01.379Z,92.50
2019-05-26T18:50:17.479Z,94.20
2019-05-26T18:52:46.915Z,95.30
2019-05-26T18:55:16.411Z,95.40
2019-05-26T18:57:45.879Z,95.80
2019-05-26T19:00:15.587Z,96.00
2019-05-26T19:02:45.056Z,98.30
2019-05-26T19:05:14.916Z,99.20
2019-05-26T19:07:44.765Z,99.90
2019-05-26T19:10:14.811Z,99.90
2019-05-26T19:12:44.218Z,99.90
2019-05-26T19:15:14.964Z,99.90
2019-05-26T19:17:44.376Z,99.90
2019-05-26T19:20:16.680Z,99.90
2019-05-26T19:22:45.661Z,99.90
2019-05-26T19:25:15.298Z,99.90
2019-05-26T19:27:44.768Z,99.90
2019-05-26T19:30:14.762Z,99.90
2019-05-26T19:32:44.196Z,99.90
2019-05-26T19:35:15.012Z,99.90
2019-05-26T19:37:44.533Z,99.90
2019-05-26T19:40:15.732Z,99.90
2019-05-26T19:42:45.230Z,99.90
2019-05-26T19:45:14.783Z,99.90
2019-05-26T19:47:44.247Z,99.90
2019-05-26T19:50:14.368Z,99.90
2019-05-26T19:52:43.795Z,99.90
2019-05-26T19:55:14.329Z,99.90
2019-05-26T19:57:43.759Z,99.90
2019-05-26T20:00:15.003Z,99.90
2019-05-26T20:02:44.456Z,99.90
2019-05-26T20:05:14.512Z,99.90
2019-05-26T20:07:43.946Z,99.90
2019-05-26T20:10:15.204Z,99.90
2019-05-26T20:12:44.616Z,99.90
2019-05-26T20:15:14.876Z,99.90
2019-05-26T20:17:44.372Z,99.90
2019-05-26T20:20:14.519Z,99.90
2019-05-26T20:22:43.941Z,99.90
2019-05-26T20:25:13.633Z,99.90
2019-05-26T20:27:43.078Z,99.90
2019-05-26T20:30:14.086Z,99.90
2019-05-26T20:32:45.464Z,99.90
2019-05-26T20:35:14.943Z,99.90
2019-05-26T20:37:44.352Z,99.90
2019-05-26T20:40:14.739Z,99.90
2019-05-26T20:42:44.188Z,99.90
2019-05-26T20:45:14.512Z,99.90
2019-05-26T20:47:44.000Z,99.90
2019-05-26T20:50:28.073Z,99.90
2019-05-26T20:52:45.525Z,99.90
2019-05-26T20:55:16.682Z,99.90
2019-05-26T20:57:46.138Z,99.90
2019-05-26T21:00:17.572Z,99.90
2019-05-26T21:02:47.227Z,99.90
2019-05-26T21:05:16.925Z,99.90
2019-05-26T21:07:46.382Z,99.90
2019-05-26T21:10:15.901Z,99.90
2019-05-26T21:12:45.408Z,99.90
2019-05-26T21:15:14.887Z,99.90
2019-05-26T21:17:44.318Z,99.90
2019-05-26T21:20:14.442Z,99.90
2019-05-26T21:22:43.872Z,99.90
2019-05-26T21:25:13.703Z,99.90
2019-05-26T21:27:43.060Z,99.90
2019-05-26T21:30:12.722Z,99.90
2019-05-26T21:32:42.200Z,99.90
2019-05-26T21:35:11.719Z,99.90
2019-05-26T21:37:41.095Z,99.90
2019-05-26T21:40:10.712Z,99.90
2019-05-26T21:42:40.176Z,99.90
2019-05-26T21:45:11.175Z,99.90
2019-05-26T21:47:40.632Z,99.90
2019-05-26T21:50:10.594Z,99.90
2019-05-26T21:52:39.996Z,99.90
2019-05-26T21:55:09.671Z,99.90
2019-05-26T21:57:39.487Z,99.90
2019-05-26T22:00:11.171Z,99.90
2019-05-26T22:02:40.969Z,99.90
2019-05-26T22:05:11.168Z,99.90
2019-05-26T22:07:40.594Z,99.90
2019-05-26T22:10:10.088Z,99.90
2019-05-26T22:12:39.505Z,99.90
2019-05-26T22:15:10.393Z,99.90
2019-05-26T22:17:39.781Z,99.90
2019-05-26T22:20:09.383Z,99.90
2019-05-26T22:22:38.840Z,99.90
2019-05-26T22:25:08.265Z,99.90
2019-05-26T22:27:37.714Z,99.90
2019-05-26T22:30:08.689Z,99.90
2019-05-26T22:32:38.118Z,99.90
2019-05-26T22:35:07.623Z,99.90
2019-05-26T22:37:37.077Z,99.90
2019-05-26T22:40:06.821Z,99.90
2019-05-26T22:42:36.292Z,99.90
2019-05-26T22:45:06.028Z,99.90
2019-05-26T22:47:35.437Z,99.90
2019-05-26T22:50:05.109Z,99.90
2019-05-26T22:52:34.512Z,99.90
2019-05-26T22:55:03.980Z,99.90
2019-05-26T22:57:33.376Z,99.90
2019-05-26T23:00:02.820Z,99.90
2019-05-26T23:02:32.247Z,99.90
2019-05-26T23:05:01.678Z,99.90
2019-05-26T23:07:31.001Z,99.90
2019-05-26T23:10:02.726Z,99.90
2019-05-26T23:12:31.860Z,99.90
2019-05-26T23:15:01.276Z,99.90
2019-05-26T23:17:30.674Z,99.90
2019-05-26T23:20:00.111Z,99.90
2019-05-26T23:22:29.560Z,99.90
2019-05-26T23:24:58.986Z,99.90
2019-05-26T23:27:28.348Z,99.90
2019-05-26T23:29:57.733Z,99.90
2019-05-26T23:32:27.179Z,99.90
2019-05-26T23:34:56.606Z,99.90
2019-05-26T23:37:26.053Z,99.90
2019-05-26T23:39:55.400Z,99.90
2019-05-26T23:42:24.857Z,99.90
2019-05-26T23:44:54.259Z,99.90
2019-05-26T23:47:23.682Z,99.90
2019-05-26T23:49:53.097Z,99.90
2019-05-26T23:52:22.516Z,99.90
2019-05-26T23:54:51.919Z,99.90
2019-05-26T23:57:21.356Z,99.90
2019-05-26T23:59:50.763Z,99.90
