createdAt,value
2022-11-17T00:01:21.175Z,99.90
2022-11-17T00:03:49.810Z,99.90
2022-11-17T00:06:20.461Z,99.90
2022-11-17T00:08:48.805Z,99.90
2022-11-17T00:11:15.653Z,99.90
2022-11-17T00:14:01.217Z,99.90
2022-11-17T00:16:28.043Z,99.90
2022-11-17T00:19:13.339Z,99.90
2022-11-17T00:21:40.065Z,99.90
2022-11-17T00:24:07.640Z,99.90
2022-11-17T00:26:56.212Z,99.90
2022-11-17T00:29:23.664Z,99.90
2022-11-17T00:32:08.919Z,99.90
2022-11-17T00:34:35.666Z,99.90
2022-11-17T00:37:02.654Z,99.90
2022-11-17T00:39:29.552Z,99.90
2022-11-17T00:41:56.258Z,99.90
2022-11-17T00:44:23.011Z,99.90
2022-11-17T00:46:49.806Z,99.90
2022-11-17T00:49:16.567Z,99.90
2022-11-17T00:51:43.348Z,99.90
2022-11-17T00:54:12.621Z,99.90
2022-11-17T00:56:39.768Z,99.90
2022-11-17T00:59:06.620Z,99.90
2022-11-17T01:01:33.536Z,99.90
2022-11-17T01:04:03.884Z,99.90
2022-11-17T01:06:36.216Z,99.90
2022-11-17T01:09:05.761Z,99.90
2022-11-17T01:11:32.524Z,99.90
2022-11-17T01:14:00.613Z,99.90
2022-11-17T01:16:29.122Z,99.90
2022-11-17T01:18:55.948Z,99.90
2022-11-17T01:21:25.882Z,99.90
2022-11-17T01:23:55.008Z,99.90
2022-11-17T01:26:33.265Z,99.90
2022-11-17T01:29:01.596Z,99.90
2022-11-17T01:31:33.977Z,99.90
2022-11-17T01:34:01.457Z,99.90
2022-11-17T01:36:31.206Z,99.90
2022-11-17T01:38:57.909Z,99.90
2022-11-17T01:41:28.775Z,99.90
2022-11-17T01:43:58.349Z,99.90
2022-11-17T01:46:35.386Z,99.90
2022-11-17T01:49:19.709Z,99.90
2022-11-17T01:51:50.853Z,99.90
2022-11-17T01:54:23.496Z,99.90
2022-11-17T01:56:55.879Z,99.90
2022-11-17T01:59:30.977Z,99.90
2022-11-17T02:01:58.590Z,99.90
2022-11-17T02:04:53.519Z,99.90
2022-11-17T02:07:25.497Z,99.90
2022-11-17T02:09:56.343Z,99.90
2022-11-17T02:12:25.519Z,99.90
2022-11-17T02:14:54.176Z,99.90
2022-11-17T02:17:23.092Z,99.90
2022-11-17T02:20:05.708Z,99.90
2022-11-17T02:22:44.588Z,99.90
2022-11-17T02:25:37.841Z,99.90
2022-11-17T02:28:17.370Z,99.90
2022-11-17T02:30:53.567Z,99.90
2022-11-17T02:33:32.172Z,99.90
2022-11-17T02:36:14.451Z,99.90
2022-11-17T02:38:50.394Z,99.90
2022-11-17T02:41:32.766Z,99.90
2022-11-17T02:44:21.734Z,99.90
2022-11-17T02:46:56.768Z,99.90
2022-11-17T02:49:29.223Z,99.90
2022-11-17T02:51:58.340Z,99.90
2022-11-17T02:54:28.067Z,99.90
2022-11-17T02:56:54.915Z,99.90
2022-11-17T02:59:31.028Z,99.90
2022-11-17T03:02:16.453Z,99.90
2022-11-17T03:04:55.617Z,99.90
2022-11-17T03:07:34.392Z,99.90
2022-11-17T03:10:22.616Z,99.90
2022-11-17T03:13:24.535Z,99.90
2022-11-17T03:15:58.257Z,99.90
2022-11-17T03:18:42.034Z,99.90
2022-11-17T03:21:21.973Z,99.90
2022-11-17T03:24:00.710Z,99.90
2022-11-17T03:26:33.765Z,99.90
2022-11-17T03:29:04.186Z,99.90
2022-11-17T03:31:32.683Z,99.90
2022-11-17T03:34:00.970Z,99.90
2022-11-17T03:36:35.810Z,99.90
2022-11-17T03:39:06.358Z,99.90
2022-11-17T03:41:39.246Z,99.90
2022-11-17T03:44:07.006Z,99.90
2022-11-17T03:46:37.117Z,99.90
2022-11-17T03:49:35.257Z,99.90
2022-11-17T03:52:02.256Z,99.90
2022-11-17T03:54:29.049Z,99.90
2022-11-17T03:57:02.237Z,99.90
2022-11-17T03:59:58.032Z,99.90
2022-11-17T04:02:26.286Z,99.90
2022-11-17T04:05:08.080Z,99.90
2022-11-17T04:07:46.063Z,99.90
2022-11-17T04:10:15.716Z,99.90
2022-11-17T04:13:01.097Z,99.90
2022-11-17T04:15:46.606Z,99.90
2022-11-17T04:18:13.944Z,99.90
2022-11-17T04:20:40.748Z,99.90
2022-11-17T04:23:15.321Z,99.90
2022-11-17T04:26:03.465Z,99.90
2022-11-17T04:28:37.889Z,99.90
2022-11-17T04:31:19.837Z,99.90
2022-11-17T04:33:48.436Z,99.90
2022-11-17T04:36:18.317Z,99.90
2022-11-17T04:38:50.404Z,99.90
2022-11-17T04:41:37.495Z,99.90
2022-11-17T04:44:05.993Z,99.90
2022-11-17T04:46:34.506Z,99.90
2022-11-17T04:49:02.179Z,99.90
2022-11-17T04:51:30.341Z,99.90
2022-11-17T04:53:57.473Z,99.90
2022-11-17T04:56:25.327Z,99.90
2022-11-17T04:58:52.548Z,99.90
2022-11-17T05:01:20.974Z,99.90
2022-11-17T05:03:56.133Z,99.90
2022-11-17T05:06:34.440Z,99.90
2022-11-17T05:09:05.320Z,99.90
2022-11-17T05:11:50.963Z,99.90
2022-11-17T05:14:20.280Z,99.90
2022-11-17T05:17:10.484Z,99.90
2022-11-17T05:19:41.118Z,99.90
2022-11-17T05:22:28.057Z,99.90
2022-11-17T05:24:55.501Z,99.90
2022-11-17T05:27:24.001Z,99.90
2022-11-17T05:29:51.014Z,99.90
2022-11-17T05:32:17.979Z,99.90
2022-11-17T05:34:45.044Z,99.90
2022-11-17T05:37:12.032Z,99.90
2022-11-17T05:39:38.769Z,99.90
2022-11-17T05:42:05.607Z,99.90
2022-11-17T05:44:32.469Z,99.90
2022-11-17T05:46:59.396Z,99.90
2022-11-17T05:49:26.141Z,99.90
2022-11-17T05:51:53.307Z,99.90
2022-11-17T05:54:20.558Z,99.90
2022-11-17T05:56:52.315Z,99.90
2022-11-17T05:59:36.780Z,99.90
2022-11-17T06:02:20.469Z,99.90
2022-11-17T06:04:49.794Z,99.90
2022-11-17T06:07:18.063Z,99.90
2022-11-17T06:09:46.468Z,99.90
2022-11-17T06:12:13.299Z,99.90
2022-11-17T06:14:40.080Z,99.90
2022-11-17T06:17:31.234Z,99.90
2022-11-17T06:20:08.696Z,99.90
2022-11-17T06:22:36.018Z,99.90
2022-11-17T06:25:04.085Z,99.90
2022-11-17T06:27:33.087Z,99.90
2022-11-17T06:30:03.711Z,99.90
2022-11-17T06:32:32.939Z,99.90
2022-11-17T06:35:01.441Z,99.90
2022-11-17T06:40:00.366Z,99.90
2022-11-17T06:42:45.515Z,99.90
2022-11-17T06:45:12.311Z,99.90
2022-11-17T06:47:39.191Z,99.90
2022-11-17T06:50:06.264Z,99.90
2022-11-17T06:52:33.044Z,99.90
2022-11-17T06:54:59.842Z,99.90
2022-11-17T06:57:26.675Z,99.90
2022-11-17T06:59:53.470Z,99.90
2022-11-17T07:02:23.296Z,99.90
2022-11-17T07:04:50.057Z,99.90
2022-11-17T07:07:16.874Z,99.90
2022-11-17T07:09:43.642Z,99.90
2022-11-17T07:12:10.402Z,99.90
2022-11-17T07:14:37.309Z,99.90
2022-11-17T07:17:04.211Z,99.90
2022-11-17T07:19:30.966Z,99.90
2022-11-17T07:21:57.741Z,99.90
2022-11-17T07:24:24.542Z,99.90
2022-11-17T07:26:51.339Z,99.90
2022-11-17T07:29:18.431Z,99.90
2022-11-17T07:31:45.191Z,99.90
2022-11-17T07:34:12.013Z,99.90
2022-11-17T07:36:38.840Z,99.90
2022-11-17T07:39:06.550Z,99.90
2022-11-17T07:41:33.318Z,99.90
2022-11-17T07:44:00.056Z,99.90
2022-11-17T07:46:26.851Z,99.90
2022-11-17T07:48:56.877Z,99.90
2022-11-17T07:51:23.798Z,99.90
2022-11-17T07:53:50.571Z,99.90
2022-11-17T07:56:17.395Z,99.90
2022-11-17T07:58:44.247Z,99.90
2022-11-17T08:01:17.906Z,99.90
2022-11-17T08:03:45.003Z,99.90
2022-11-17T08:06:11.921Z,99.90
2022-11-17T08:08:39.798Z,99.90
2022-11-17T08:13:33.573Z,99.90
2022-11-17T08:16:00.788Z,99.90
2022-11-17T08:18:28.323Z,99.90
2022-11-17T08:21:13.866Z,99.90
2022-11-17T08:23:42.003Z,99.90
2022-11-17T08:26:10.670Z,99.90
2022-11-17T08:28:38.086Z,99.90
2022-11-17T08:31:06.775Z,99.90
2022-11-17T08:33:34.026Z,99.90
2022-11-17T08:36:02.506Z,99.90
2022-11-17T08:38:30.275Z,99.90
2022-11-17T08:41:07.695Z,99.90
2022-11-17T08:43:34.933Z,99.90
2022-11-17T08:46:02.753Z,99.90
2022-11-17T08:48:31.644Z,99.90
2022-11-17T08:50:59.010Z,99.90
2022-11-17T08:53:25.781Z,99.90
2022-11-17T08:55:52.701Z,99.90
2022-11-17T08:58:19.620Z,99.90
2022-11-17T09:00:47.585Z,99.90
2022-11-17T09:03:14.941Z,99.90
2022-11-17T09:05:44.683Z,99.90
2022-11-17T09:08:43.804Z,99.90
2022-11-17T09:11:05.582Z,99.90
2022-11-17T09:13:33.728Z,99.90
2022-11-17T09:16:05.657Z,99.90
2022-11-17T09:18:32.614Z,99.90
2022-11-17T09:21:01.606Z,99.90
2022-11-17T09:23:30.009Z,99.90
2022-11-17T09:25:56.725Z,99.90
2022-11-17T09:28:27.167Z,99.90
2022-11-17T09:30:54.143Z,99.90
2022-11-17T09:33:20.992Z,99.90
2022-11-17T09:35:47.753Z,99.90
2022-11-17T09:38:14.505Z,99.90
2022-11-17T09:40:42.005Z,99.90
2022-11-17T09:43:30.196Z,99.90
2022-11-17T09:46:07.659Z,99.90
2022-11-17T09:48:47.442Z,99.90
2022-11-17T09:51:18.735Z,99.90
2022-11-17T09:53:57.070Z,99.90
2022-11-17T09:56:27.306Z,99.90
2022-11-17T09:59:01.506Z,99.90
2022-11-17T10:01:29.174Z,99.90
2022-11-17T10:03:59.209Z,99.90
2022-11-17T10:06:31.040Z,99.90
2022-11-17T10:09:12.699Z,99.90
2022-11-17T10:11:42.542Z,99.90
2022-11-17T10:14:10.723Z,99.90
2022-11-17T10:16:39.923Z,99.90
2022-11-17T10:19:15.598Z,99.90
2022-11-17T10:21:42.572Z,99.90
2022-11-17T10:24:09.496Z,99.90
2022-11-17T10:26:49.474Z,99.90
2022-11-17T10:29:23.272Z,99.90
2022-11-17T10:31:50.310Z,99.90
2022-11-17T10:34:41.023Z,99.90
2022-11-17T10:39:50.109Z,99.90
2022-11-17T10:42:25.319Z,99.90
2022-11-17T10:44:55.022Z,99.90
2022-11-17T10:47:34.999Z,99.90
2022-11-17T10:50:30.556Z,99.90
2022-11-17T10:53:44.619Z,99.90
2022-11-17T10:56:20.046Z,99.90
2022-11-17T10:59:13.925Z,99.90
2022-11-17T11:01:43.693Z,99.90
2022-11-17T11:04:33.810Z,99.90
2022-11-17T11:07:19.774Z,99.90
2022-11-17T11:10:07.656Z,99.90
2022-11-17T11:12:47.733Z,99.90
2022-11-17T11:15:20.300Z,99.90
2022-11-17T11:17:47.113Z,99.90
2022-11-17T11:20:19.179Z,99.90
2022-11-17T11:23:18.078Z,99.90
2022-11-17T11:25:51.695Z,99.90
2022-11-17T11:28:56.080Z,99.90
2022-11-17T11:31:41.300Z,99.90
2022-11-17T11:34:16.885Z,99.90
2022-11-17T11:36:50.718Z,99.90
2022-11-17T11:39:58.977Z,99.90
2022-11-17T11:42:52.824Z,99.90
2022-11-17T11:45:22.819Z,99.90
2022-11-17T11:47:55.245Z,99.90
2022-11-17T11:50:24.198Z,99.90
2022-11-17T11:53:01.078Z,99.90
2022-11-17T11:55:49.364Z,99.90
2022-11-17T11:58:22.645Z,99.90
2022-11-17T12:01:04.812Z,99.90
2022-11-17T12:03:43.980Z,99.90
2022-11-17T12:06:38.435Z,99.90
2022-11-17T12:09:32.785Z,99.90
2022-11-17T12:12:00.523Z,99.90
2022-11-17T12:14:29.679Z,99.90
2022-11-17T12:17:14.756Z,99.90
2022-11-17T12:19:44.428Z,99.90
2022-11-17T12:22:28.913Z,99.90
2022-11-17T12:25:36.141Z,99.90
2022-11-17T12:28:41.922Z,99.90
2022-11-17T12:31:42.145Z,99.90
2022-11-17T12:34:18.667Z,99.90
2022-11-17T12:37:06.881Z,99.90
2022-11-17T12:39:57.781Z,99.90
2022-11-17T12:42:25.201Z,99.90
2022-11-17T12:45:09.248Z,99.90
2022-11-17T12:47:48.112Z,99.90
2022-11-17T12:50:41.276Z,99.90
2022-11-17T12:53:22.057Z,99.90
2022-11-17T12:55:59.462Z,99.90
2022-11-17T12:58:49.253Z,99.90
2022-11-17T13:01:26.718Z,99.90
2022-11-17T13:04:14.869Z,99.90
2022-11-17T13:07:02.053Z,99.90
2022-11-17T13:09:31.633Z,99.90
2022-11-17T13:12:06.215Z,99.90
2022-11-17T13:14:34.605Z,99.90
2022-11-17T13:17:02.755Z,99.90
2022-11-17T13:19:35.415Z,99.90
2022-11-17T13:22:24.330Z,99.90
2022-11-17T13:24:53.814Z,99.90
2022-11-17T13:27:25.945Z,99.90
2022-11-17T13:30:12.161Z,99.90
2022-11-17T13:32:42.613Z,99.90
2022-11-17T13:35:29.170Z,99.90
2022-11-17T13:38:12.246Z,99.90
2022-11-17T13:40:41.067Z,99.90
2022-11-17T13:43:13.745Z,99.90
2022-11-17T13:45:43.011Z,99.90
2022-11-17T13:48:37.297Z,99.90
2022-11-17T13:51:28.474Z,99.90
2022-11-17T13:54:12.362Z,99.90
2022-11-17T13:56:49.401Z,99.90
2022-11-17T13:59:19.103Z,99.90
2022-11-17T14:01:45.906Z,99.90
2022-11-17T14:04:23.784Z,99.90
2022-11-17T14:07:01.950Z,99.90
2022-11-17T14:09:31.789Z,99.90
2022-11-17T14:11:59.077Z,99.20
2022-11-17T14:14:36.938Z,99.70
2022-11-17T14:17:21.337Z,98.70
2022-11-17T14:19:48.564Z,99.90
2022-11-17T14:22:22.318Z,99.90
2022-11-17T14:24:50.992Z,99.90
2022-11-17T14:27:29.932Z,99.70
2022-11-17T14:29:56.645Z,99.30
2022-11-17T14:32:23.393Z,99.40
2022-11-17T14:34:50.144Z,98.00
2022-11-17T14:39:45.279Z,97.60
2022-11-17T14:42:12.021Z,99.00
2022-11-17T14:44:38.759Z,98.30
2022-11-17T14:47:05.507Z,96.80
2022-11-17T14:49:32.341Z,98.30
2022-11-17T14:51:59.278Z,96.90
2022-11-17T14:54:26.490Z,97.90
2022-11-17T14:56:53.283Z,99.90
2022-11-17T14:59:19.996Z,99.10
2022-11-17T15:01:46.769Z,98.40
2022-11-17T15:04:48.436Z,99.10
2022-11-17T15:07:03.291Z,99.60
2022-11-17T15:09:30.206Z,99.80
2022-11-17T15:11:56.928Z,98.90
2022-11-17T15:14:23.713Z,99.60
2022-11-17T15:16:50.538Z,99.90
2022-11-17T15:19:17.546Z,99.90
2022-11-17T15:21:44.346Z,99.90
2022-11-17T15:24:11.158Z,99.90
2022-11-17T15:26:38.036Z,99.90
2022-11-17T15:29:04.873Z,99.90
2022-11-17T15:31:31.698Z,99.90
2022-11-17T15:33:58.401Z,99.90
2022-11-17T15:36:25.414Z,99.90
2022-11-17T15:38:53.424Z,99.90
2022-11-17T15:41:20.422Z,99.90
2022-11-17T15:43:47.204Z,99.90
2022-11-17T15:46:16.493Z,99.90
2022-11-17T15:48:45.351Z,99.90
2022-11-17T15:51:17.789Z,99.90
2022-11-17T15:53:46.370Z,99.90
2022-11-17T15:56:17.398Z,99.90
2022-11-17T15:58:44.517Z,99.90
2022-11-17T16:01:15.466Z,99.90
2022-11-17T16:03:44.353Z,99.90
2022-11-17T16:06:12.464Z,99.90
2022-11-17T16:08:39.685Z,99.90
2022-11-17T16:11:07.280Z,99.90
2022-11-17T16:13:34.120Z,99.90
2022-11-17T16:16:01.256Z,99.90
2022-11-17T16:18:28.710Z,99.90
2022-11-17T16:20:57.867Z,99.90
2022-11-17T16:23:26.907Z,99.90
2022-11-17T16:25:53.615Z,99.90
2022-11-17T16:28:20.368Z,99.90
2022-11-17T16:30:47.203Z,99.90
2022-11-17T16:33:16.416Z,99.90
2022-11-17T16:35:45.432Z,99.90
2022-11-17T16:38:17.187Z,99.90
2022-11-17T16:40:44.116Z,99.90
2022-11-17T16:43:12.455Z,99.90
2022-11-17T16:45:43.925Z,99.90
2022-11-17T16:48:11.979Z,99.90
2022-11-17T16:50:40.317Z,99.90
2022-11-17T16:53:07.458Z,99.90
2022-11-17T16:55:37.398Z,99.90
2022-11-17T16:58:06.018Z,99.90
2022-11-17T17:00:34.841Z,99.90
2022-11-17T17:03:02.193Z,99.90
2022-11-17T17:05:31.808Z,99.90
2022-11-17T17:07:58.524Z,99.90
2022-11-17T17:10:25.306Z,99.90
2022-11-17T17:12:52.206Z,99.90
2022-11-17T17:15:19.024Z,99.90
2022-11-17T17:17:45.761Z,99.90
2022-11-17T17:20:12.501Z,99.90
2022-11-17T17:22:39.253Z,99.90
2022-11-17T17:25:06.771Z,99.90
2022-11-17T17:27:33.581Z,99.90
2022-11-17T17:30:00.311Z,99.90
2022-11-17T17:32:27.065Z,99.90
2022-11-17T17:34:53.794Z,99.90
2022-11-17T17:39:52.730Z,99.90
2022-11-17T17:42:20.509Z,99.90
2022-11-17T17:44:47.220Z,99.90
2022-11-17T17:47:13.941Z,99.90
2022-11-17T17:49:40.660Z,99.90
2022-11-17T17:52:12.464Z,99.90
2022-11-17T17:54:40.527Z,99.90
2022-11-17T17:57:07.494Z,99.90
2022-11-17T17:59:34.269Z,99.90
2022-11-17T18:02:01.019Z,99.90
2022-11-17T18:04:28.917Z,99.90
2022-11-17T18:06:56.684Z,99.90
2022-11-17T18:09:23.525Z,99.90
2022-11-17T18:11:51.146Z,99.90
2022-11-17T18:14:23.759Z,99.90
2022-11-17T18:16:51.653Z,99.90
2022-11-17T18:19:19.069Z,99.90
2022-11-17T18:21:46.060Z,99.90
2022-11-17T18:24:13.158Z,99.90
2022-11-17T18:26:41.279Z,99.90
2022-11-17T18:29:16.350Z,99.90
2022-11-17T18:31:46.569Z,99.90
2022-11-17T18:34:16.200Z,99.90
2022-11-17T18:36:42.980Z,99.90
2022-11-17T18:39:09.941Z,99.90
2022-11-17T18:41:37.273Z,99.90
2022-11-17T18:44:04.294Z,99.90
2022-11-17T18:46:32.690Z,99.90
2022-11-17T18:49:00.048Z,99.90
2022-11-17T18:51:28.988Z,99.90
2022-11-17T18:53:58.205Z,99.90
2022-11-17T18:56:27.243Z,99.90
2022-11-17T18:58:54.462Z,99.90
2022-11-17T19:01:23.336Z,99.90
2022-11-17T19:03:52.864Z,99.90
2022-11-17T19:06:22.106Z,99.90
2022-11-17T19:08:49.735Z,99.90
2022-11-17T19:11:18.540Z,99.90
2022-11-17T19:13:46.205Z,99.90
2022-11-17T19:16:24.932Z,99.90
2022-11-17T19:18:53.937Z,99.90
2022-11-17T19:21:26.023Z,99.90
2022-11-17T19:23:54.599Z,99.90
2022-11-17T19:26:33.476Z,99.90
2022-11-17T19:29:02.220Z,99.90
2022-11-17T19:31:29.181Z,99.90
2022-11-17T19:33:56.937Z,99.90
2022-11-17T19:36:26.516Z,99.90
2022-11-17T19:38:55.212Z,99.90
2022-11-17T19:41:27.606Z,99.90
2022-11-17T19:43:59.568Z,99.90
2022-11-17T19:46:27.994Z,99.90
2022-11-17T19:48:58.273Z,99.90
2022-11-17T19:51:34.652Z,99.90
2022-11-17T19:54:03.809Z,99.90
2022-11-17T19:56:30.852Z,99.90
2022-11-17T19:58:57.644Z,99.90
2022-11-17T20:01:26.551Z,99.90
2022-11-17T20:03:54.022Z,99.90
2022-11-17T20:06:24.119Z,99.90
2022-11-17T20:08:50.960Z,99.90
2022-11-17T20:11:23.097Z,99.90
2022-11-17T20:13:50.102Z,99.90
2022-11-17T20:16:19.487Z,99.90
2022-11-17T20:18:50.940Z,99.90
2022-11-17T20:21:18.538Z,99.90
2022-11-17T20:23:45.886Z,99.90
2022-11-17T20:26:15.595Z,99.90
2022-11-17T20:28:42.692Z,99.90
2022-11-17T20:31:15.080Z,99.90
2022-11-17T20:33:42.841Z,99.90
2022-11-17T20:36:13.072Z,99.90
2022-11-17T20:38:40.259Z,99.90
2022-11-17T20:41:07.922Z,99.90
2022-11-17T20:43:35.621Z,99.90
2022-11-17T20:46:03.397Z,99.90
2022-11-17T20:48:31.607Z,99.90
2022-11-17T20:50:59.642Z,99.90
2022-11-17T20:53:27.663Z,99.90
2022-11-17T20:55:58.873Z,99.90
2022-11-17T20:58:26.891Z,99.90
2022-11-17T21:00:54.045Z,99.90
2022-11-17T21:03:21.736Z,99.90
2022-11-17T21:06:07.324Z,99.90
2022-11-17T21:08:36.479Z,99.90
2022-11-17T21:11:09.335Z,99.90
2022-11-17T21:13:37.511Z,99.90
2022-11-17T21:16:07.128Z,99.90
2022-11-17T21:18:34.954Z,99.90
2022-11-17T21:21:04.549Z,99.90
2022-11-17T21:23:31.469Z,99.90
2022-11-17T21:25:58.252Z,99.90
2022-11-17T21:28:25.029Z,99.90
2022-11-17T21:30:51.815Z,99.90
2022-11-17T21:33:18.606Z,99.90
2022-11-17T21:35:45.312Z,99.90
2022-11-17T21:38:12.388Z,99.90
2022-11-17T21:40:39.135Z,99.90
2022-11-17T21:43:05.875Z,99.90
2022-11-17T21:45:33.382Z,99.90
2022-11-17T21:48:00.138Z,99.90
2022-11-17T21:50:27.056Z,99.90
2022-11-17T21:52:53.791Z,99.90
2022-11-17T21:55:20.649Z,99.90
2022-11-17T21:57:50.841Z,99.90
2022-11-17T22:00:18.003Z,99.90
2022-11-17T22:02:44.937Z,99.90
2022-11-17T22:05:11.820Z,99.90
2022-11-17T22:07:38.637Z,99.90
2022-11-17T22:10:05.896Z,99.90
2022-11-17T22:12:32.608Z,99.90
2022-11-17T22:14:59.350Z,99.90
2022-11-17T22:17:26.169Z,99.90
2022-11-17T22:19:52.947Z,99.90
2022-11-17T22:22:19.681Z,99.90
2022-11-17T22:24:49.775Z,99.90
2022-11-17T22:27:16.800Z,99.90
2022-11-17T22:29:43.673Z,99.90
2022-11-17T22:32:10.401Z,99.90
2022-11-17T22:34:37.572Z,99.90
2022-11-17T22:37:04.552Z,99.90
2022-11-17T22:39:34.382Z,99.90
2022-11-17T22:42:01.169Z,99.90
2022-11-17T22:44:27.893Z,99.90
2022-11-17T22:46:54.659Z,99.90
2022-11-17T22:49:25.898Z,99.90
2022-11-17T22:52:04.713Z,99.90
2022-11-17T22:54:32.164Z,99.90
2022-11-17T22:56:59.453Z,99.90
2022-11-17T22:59:27.499Z,99.90
2022-11-17T23:01:54.825Z,99.90
2022-11-17T23:04:23.098Z,99.90
2022-11-17T23:06:50.435Z,99.90
2022-11-17T23:09:18.061Z,99.90
2022-11-17T23:11:45.157Z,99.90
2022-11-17T23:14:13.816Z,99.90
2022-11-17T23:16:41.346Z,99.90
2022-11-17T23:19:11.226Z,99.90
2022-11-17T23:21:37.959Z,99.90
2022-11-17T23:24:07.559Z,99.90
2022-11-17T23:26:34.301Z,99.90
2022-11-17T23:29:01.586Z,99.90
2022-11-17T23:31:28.424Z,99.90
2022-11-17T23:33:55.312Z,99.90
2022-11-17T23:36:22.878Z,99.90
2022-11-17T23:38:51.213Z,99.90
2022-11-17T23:41:20.651Z,99.90
2022-11-17T23:43:51.183Z,99.90
2022-11-17T23:46:20.461Z,99.90
2022-11-17T23:48:47.675Z,99.90
2022-11-17T23:51:16.716Z,99.90
2022-11-17T23:53:43.892Z,99.90
2022-11-17T23:56:11.283Z,99.90
2022-11-17T23:58:38.426Z,99.90
