createdAt,value
2023-03-06T00:02:14.108Z,63.30
2023-03-06T00:04:42.400Z,63.40
2023-03-06T00:07:10.621Z,63.50
2023-03-06T00:09:38.838Z,63.50
2023-03-06T00:12:07.496Z,63.50
2023-03-06T00:14:35.629Z,63.50
2023-03-06T00:17:04.069Z,63.70
2023-03-06T00:19:33.611Z,63.70
2023-03-06T00:22:03.254Z,63.90
2023-03-06T00:24:31.411Z,63.90
2023-03-06T00:26:59.550Z,64.00
2023-03-06T00:29:27.698Z,64.00
2023-03-06T00:31:55.862Z,64.10
2023-03-06T00:34:24.046Z,64.90
2023-03-06T00:36:53.740Z,64.10
2023-03-06T00:39:22.159Z,64.10
2023-03-06T00:41:50.287Z,64.10
2023-03-06T00:44:18.432Z,64.10
2023-03-06T00:46:46.665Z,64.10
2023-03-06T00:49:14.816Z,64.10
2023-03-06T00:51:43.002Z,64.10
2023-03-06T00:54:12.532Z,64.10
2023-03-06T00:56:40.663Z,64.20
2023-03-06T00:59:08.814Z,64.10
2023-03-06T01:01:36.984Z,64.20
2023-03-06T01:04:05.467Z,64.20
2023-03-06T01:06:33.622Z,64.30
2023-03-06T01:09:01.793Z,64.30
2023-03-06T01:11:31.554Z,64.20
2023-03-06T01:13:59.835Z,64.20
2023-03-06T01:16:29.819Z,64.90
2023-03-06T01:18:58.088Z,64.10
2023-03-06T01:21:26.986Z,63.90
2023-03-06T01:23:55.136Z,63.90
2023-03-06T01:26:23.274Z,64.00
2023-03-06T01:28:52.816Z,64.10
2023-03-06T01:31:21.089Z,64.20
2023-03-06T01:33:49.243Z,64.30
2023-03-06T01:36:17.407Z,64.30
2023-03-06T01:38:45.872Z,64.40
2023-03-06T01:41:15.801Z,64.40
2023-03-06T01:43:46.088Z,64.60
2023-03-06T01:46:27.463Z,64.70
2023-03-06T01:48:57.739Z,64.90
2023-03-06T01:51:29.727Z,64.80
2023-03-06T01:53:59.124Z,64.80
2023-03-06T01:56:27.700Z,64.60
2023-03-06T01:58:56.474Z,64.60
2023-03-06T02:01:26.597Z,64.70
2023-03-06T02:03:56.328Z,64.80
2023-03-06T02:06:24.577Z,64.80
2023-03-06T02:08:54.002Z,64.80
2023-03-06T02:11:23.458Z,64.80
2023-03-06T02:13:53.804Z,64.80
2023-03-06T02:16:26.609Z,64.80
2023-03-06T02:18:55.154Z,65.00
2023-03-06T02:21:26.670Z,65.10
2023-03-06T02:24:21.218Z,65.30
2023-03-06T02:26:51.610Z,65.50
2023-03-06T02:29:25.293Z,65.30
2023-03-06T02:31:53.491Z,65.50
2023-03-06T02:34:54.318Z,65.50
2023-03-06T02:37:24.402Z,65.70
2023-03-06T02:39:58.346Z,65.50
2023-03-06T02:42:29.884Z,65.60
2023-03-06T02:45:00.206Z,65.70
2023-03-06T02:47:28.532Z,65.60
2023-03-06T02:49:56.746Z,65.60
2023-03-06T02:52:25.224Z,65.70
2023-03-06T02:54:53.387Z,65.70
2023-03-06T02:57:21.538Z,65.70
2023-03-06T02:59:51.080Z,65.70
2023-03-06T03:02:19.271Z,65.80
2023-03-06T03:04:47.501Z,65.80
2023-03-06T03:07:15.658Z,65.80
2023-03-06T03:09:43.958Z,65.80
2023-03-06T03:12:12.357Z,65.90
2023-03-06T03:14:40.516Z,65.90
2023-03-06T03:17:10.055Z,65.80
2023-03-06T03:19:38.211Z,65.90
2023-03-06T03:22:06.646Z,65.80
2023-03-06T03:24:35.239Z,65.80
2023-03-06T03:27:03.473Z,65.90
2023-03-06T03:29:31.614Z,66.00
2023-03-06T03:31:59.827Z,65.90
2023-03-06T03:34:29.530Z,65.90
2023-03-06T03:36:57.694Z,65.90
2023-03-06T03:39:25.932Z,65.90
2023-03-06T03:41:54.127Z,65.90
2023-03-06T03:44:22.471Z,66.00
2023-03-06T03:46:50.648Z,66.00
2023-03-06T03:49:19.154Z,66.10
2023-03-06T03:51:48.693Z,66.30
2023-03-06T03:54:16.869Z,66.30
2023-03-06T03:56:45.150Z,66.30
2023-03-06T03:59:13.315Z,66.40
2023-03-06T04:01:41.524Z,66.50
2023-03-06T04:04:09.768Z,66.50
2023-03-06T04:06:37.982Z,66.50
2023-03-06T04:09:07.763Z,66.50
2023-03-06T04:11:35.920Z,66.60
2023-03-06T04:14:04.393Z,66.60
2023-03-06T04:16:32.575Z,66.50
2023-03-06T04:19:00.801Z,66.50
2023-03-06T04:21:30.730Z,66.70
2023-03-06T04:23:59.348Z,66.70
2023-03-06T04:26:28.953Z,66.70
2023-03-06T04:28:58.505Z,67.40
2023-03-06T04:31:26.721Z,66.70
2023-03-06T04:33:54.887Z,66.60
2023-03-06T04:36:28.341Z,66.70
2023-03-06T04:38:56.738Z,66.70
2023-03-06T04:41:24.998Z,66.70
2023-03-06T04:43:54.914Z,66.80
2023-03-06T04:46:23.115Z,66.80
2023-03-06T04:48:51.297Z,66.70
2023-03-06T04:51:19.447Z,66.80
2023-03-06T04:53:47.608Z,66.80
2023-03-06T04:56:15.749Z,66.70
2023-03-06T04:58:45.022Z,66.70
2023-03-06T05:01:14.712Z,66.70
2023-03-06T05:03:42.900Z,66.70
2023-03-06T05:06:11.051Z,66.70
2023-03-06T05:08:39.245Z,66.70
2023-03-06T05:11:07.451Z,66.70
2023-03-06T05:13:35.644Z,66.70
2023-03-06T05:16:04.375Z,66.70
2023-03-06T05:18:34.938Z,66.70
2023-03-06T05:21:03.863Z,66.70
2023-03-06T05:23:33.602Z,66.70
2023-03-06T05:26:02.143Z,66.70
2023-03-06T05:28:30.302Z,66.70
2023-03-06T05:30:58.460Z,66.70
2023-03-06T05:33:26.994Z,66.70
2023-03-06T05:35:56.575Z,66.70
2023-03-06T05:38:24.771Z,66.70
2023-03-06T05:40:53.124Z,66.70
2023-03-06T05:43:21.546Z,66.80
2023-03-06T05:45:50.557Z,66.70
2023-03-06T05:48:18.742Z,66.70
2023-03-06T05:50:46.888Z,66.70
2023-03-06T05:53:16.405Z,66.80
2023-03-06T05:55:44.586Z,66.80
2023-03-06T05:58:12.776Z,66.80
2023-03-06T06:00:40.933Z,66.70
2023-03-06T06:03:09.113Z,66.70
2023-03-06T06:05:40.395Z,66.70
2023-03-06T06:08:08.556Z,66.70
2023-03-06T06:10:38.088Z,66.60
2023-03-06T06:13:06.389Z,66.60
2023-03-06T06:15:34.634Z,66.60
2023-03-06T06:18:02.831Z,66.60
2023-03-06T06:20:31.026Z,66.50
2023-03-06T06:22:59.262Z,66.40
2023-03-06T06:25:27.463Z,66.40
2023-03-06T06:27:57.889Z,66.40
2023-03-06T06:30:26.283Z,66.40
2023-03-06T06:32:54.415Z,66.30
2023-03-06T06:35:23.060Z,66.20
2023-03-06T06:37:51.308Z,66.20
2023-03-06T06:40:21.011Z,66.20
2023-03-06T06:42:49.172Z,66.20
2023-03-06T06:45:18.807Z,66.30
2023-03-06T06:47:50.190Z,66.30
2023-03-06T06:50:19.223Z,66.30
2023-03-06T06:52:47.666Z,66.30
2023-03-06T06:55:15.956Z,66.30
2023-03-06T06:57:44.610Z,66.20
2023-03-06T07:00:15.670Z,66.20
2023-03-06T07:02:49.151Z,66.30
2023-03-06T07:05:17.518Z,67.00
2023-03-06T07:07:46.012Z,66.10
2023-03-06T07:10:17.666Z,66.10
2023-03-06T07:12:46.661Z,66.00
2023-03-06T07:15:16.572Z,65.90
2023-03-06T07:17:47.715Z,65.90
2023-03-06T07:20:18.334Z,65.90
2023-03-06T07:22:51.200Z,66.00
2023-03-06T07:25:22.624Z,65.90
2023-03-06T07:27:54.184Z,65.80
2023-03-06T07:30:23.304Z,65.80
2023-03-06T07:32:55.533Z,65.70
2023-03-06T07:35:24.841Z,65.70
2023-03-06T07:37:53.101Z,65.70
2023-03-06T07:40:22.065Z,65.60
2023-03-06T07:42:50.248Z,65.70
2023-03-06T07:45:18.509Z,65.90
2023-03-06T07:47:46.943Z,65.80
2023-03-06T07:50:16.509Z,65.70
2023-03-06T07:52:44.824Z,65.70
2023-03-06T07:55:13.802Z,65.80
2023-03-06T07:57:42.407Z,65.80
2023-03-06T08:00:14.071Z,65.80
2023-03-06T08:02:43.020Z,66.00
2023-03-06T08:05:13.755Z,65.90
2023-03-06T08:07:43.394Z,65.80
2023-03-06T08:10:15.415Z,65.60
2023-03-06T08:12:43.347Z,65.60
2023-03-06T08:15:12.873Z,65.60
2023-03-06T08:17:41.187Z,65.60
2023-03-06T08:20:11.406Z,65.80
2023-03-06T08:22:39.907Z,65.90
2023-03-06T08:25:11.469Z,66.20
2023-03-06T08:27:39.651Z,66.30
2023-03-06T08:30:09.222Z,66.30
2023-03-06T08:32:38.129Z,66.70
2023-03-06T08:35:07.251Z,66.70
2023-03-06T08:37:35.550Z,66.70
2023-03-06T08:40:04.801Z,66.70
2023-03-06T08:42:34.471Z,66.70
2023-03-06T08:45:02.614Z,66.70
2023-03-06T08:47:30.793Z,66.70
2023-03-06T08:50:00.810Z,66.80
2023-03-06T08:52:29.176Z,66.60
2023-03-06T08:54:58.057Z,66.40
2023-03-06T08:57:26.309Z,66.10
2023-03-06T08:59:56.035Z,66.10
2023-03-06T09:02:24.268Z,65.90
2023-03-06T09:04:52.436Z,65.80
2023-03-06T09:07:20.719Z,65.80
2023-03-06T09:09:48.896Z,65.70
2023-03-06T09:12:17.070Z,65.70
2023-03-06T09:14:45.262Z,65.50
2023-03-06T09:17:14.918Z,66.20
2023-03-06T09:19:43.173Z,65.30
2023-03-06T09:22:11.652Z,65.40
2023-03-06T09:24:39.789Z,65.30
2023-03-06T09:27:07.992Z,65.20
2023-03-06T09:29:36.150Z,65.10
2023-03-06T09:32:04.400Z,65.20
2023-03-06T09:34:33.932Z,65.30
2023-03-06T09:37:03.514Z,65.30
2023-03-06T09:39:31.747Z,65.30
2023-03-06T09:42:00.089Z,65.10
2023-03-06T09:44:30.135Z,65.10
2023-03-06T09:47:31.676Z,65.10
2023-03-06T09:50:14.981Z,65.20
2023-03-06T09:52:48.498Z,65.00
2023-03-06T09:55:19.909Z,64.80
2023-03-06T09:57:55.113Z,64.70
2023-03-06T10:00:30.195Z,65.00
2023-03-06T10:03:09.512Z,64.70
2023-03-06T10:05:44.229Z,64.50
2023-03-06T10:08:22.049Z,64.70
2023-03-06T10:10:58.781Z,64.60
2023-03-06T10:13:31.234Z,64.50
2023-03-06T10:16:07.588Z,64.60
2023-03-06T10:18:38.421Z,64.80
2023-03-06T10:21:22.354Z,64.50
2023-03-06T10:23:55.362Z,64.50
2023-03-06T10:26:26.550Z,64.30
2023-03-06T10:29:07.589Z,64.10
2023-03-06T10:31:36.378Z,63.90
2023-03-06T10:34:17.870Z,64.20
2023-03-06T10:36:47.394Z,64.00
2023-03-06T10:39:17.725Z,63.70
2023-03-06T10:41:46.338Z,63.40
2023-03-06T10:44:26.445Z,63.20
2023-03-06T10:46:56.294Z,62.90
2023-03-06T10:49:31.111Z,62.80
2023-03-06T10:52:02.971Z,62.90
2023-03-06T10:54:33.742Z,62.90
2023-03-06T10:57:20.931Z,63.10
2023-03-06T10:59:54.476Z,63.50
2023-03-06T11:02:30.483Z,63.50
2023-03-06T11:05:00.399Z,62.70
2023-03-06T11:07:31.225Z,62.50
2023-03-06T11:10:16.914Z,62.00
2023-03-06T11:12:56.730Z,61.70
2023-03-06T11:15:25.912Z,61.80
2023-03-06T11:18:00.542Z,61.30
2023-03-06T11:20:48.419Z,60.60
2023-03-06T11:23:22.939Z,60.30
2023-03-06T11:25:56.268Z,60.00
2023-03-06T11:28:29.244Z,60.20
2023-03-06T11:31:03.219Z,60.40
2023-03-06T11:33:37.478Z,60.10
2023-03-06T11:36:14.378Z,59.80
2023-03-06T11:38:51.006Z,59.80
2023-03-06T11:41:32.305Z,59.80
2023-03-06T11:44:07.585Z,59.80
2023-03-06T11:46:41.026Z,59.10
2023-03-06T11:49:22.267Z,58.90
2023-03-06T11:51:56.339Z,58.70
2023-03-06T11:54:26.047Z,58.30
2023-03-06T11:56:57.288Z,58.00
2023-03-06T11:59:51.818Z,58.00
2023-03-06T12:02:39.326Z,57.80
2023-03-06T12:05:29.373Z,57.80
2023-03-06T12:08:07.073Z,57.70
2023-03-06T12:10:49.069Z,57.70
2023-03-06T12:13:33.190Z,57.70
2023-03-06T12:16:23.012Z,57.60
2023-03-06T12:18:59.712Z,57.60
2023-03-06T12:21:41.656Z,57.70
2023-03-06T12:24:23.288Z,57.70
2023-03-06T12:27:10.209Z,57.70
2023-03-06T12:29:54.186Z,57.70
2023-03-06T12:32:36.638Z,57.30
2023-03-06T12:35:22.336Z,57.40
2023-03-06T12:38:04.860Z,57.10
2023-03-06T12:40:51.246Z,57.10
2023-03-06T12:43:52.342Z,56.80
2023-03-06T12:46:23.025Z,56.40
2023-03-06T12:48:59.458Z,56.70
2023-03-06T12:51:28.015Z,56.90
2023-03-06T12:53:57.916Z,56.30
2023-03-06T12:56:26.435Z,56.50
2023-03-06T12:58:56.679Z,56.40
2023-03-06T13:01:52.601Z,56.10
2023-03-06T13:04:45.877Z,55.90
2023-03-06T13:07:29.785Z,55.80
2023-03-06T13:10:14.595Z,55.40
2023-03-06T13:12:55.927Z,55.50
2023-03-06T13:16:05.350Z,55.40
2023-03-06T13:19:02.161Z,55.30
2023-03-06T13:21:48.744Z,55.40
2023-03-06T13:24:21.180Z,55.50
2023-03-06T13:26:54.112Z,55.70
2023-03-06T13:29:50.199Z,55.80
2023-03-06T13:32:29.055Z,55.40
2023-03-06T13:34:57.292Z,55.80
2023-03-06T13:37:38.636Z,55.80
2023-03-06T13:40:27.338Z,55.50
2023-03-06T13:43:05.478Z,55.30
2023-03-06T13:45:37.820Z,55.40
2023-03-06T13:48:33.831Z,55.40
2023-03-06T13:50:57.679Z,55.40
2023-03-06T13:53:49.435Z,55.40
2023-03-06T13:56:49.034Z,54.90
2023-03-06T14:00:10.342Z,55.00
2023-03-06T14:02:54.701Z,54.80
2023-03-06T14:05:25.586Z,54.90
2023-03-06T14:08:08.566Z,55.20
2023-03-06T14:10:39.576Z,55.00
2023-03-06T14:13:15.429Z,55.00
2023-03-06T14:15:45.966Z,55.10
2023-03-06T14:18:23.742Z,55.00
2023-03-06T14:20:58.103Z,54.80
2023-03-06T14:23:35.527Z,54.70
2023-03-06T14:26:15.534Z,54.50
2023-03-06T14:28:45.244Z,54.20
2023-03-06T14:31:18.952Z,54.30
2023-03-06T14:33:52.787Z,53.90
2023-03-06T14:36:24.467Z,53.90
2023-03-06T14:38:55.995Z,54.00
2023-03-06T14:41:26.801Z,54.00
2023-03-06T14:44:17.758Z,53.90
2023-03-06T14:46:47.036Z,53.60
2023-03-06T14:49:16.536Z,53.70
2023-03-06T14:51:49.165Z,53.50
2023-03-06T14:54:20.572Z,53.40
2023-03-06T14:56:53.088Z,53.30
2023-03-06T14:59:25.868Z,53.30
2023-03-06T15:01:58.577Z,53.30
2023-03-06T15:04:31.265Z,53.00
2023-03-06T15:07:01.036Z,53.00
2023-03-06T15:09:32.582Z,52.90
2023-03-06T15:12:02.868Z,52.90
2023-03-06T15:14:36.544Z,52.90
2023-03-06T15:17:25.075Z,52.80
2023-03-06T15:19:55.600Z,52.80
2023-03-06T15:22:37.820Z,53.10
2023-03-06T15:25:22.594Z,53.00
2023-03-06T15:27:52.413Z,52.70
2023-03-06T15:30:27.052Z,52.70
2023-03-06T15:33:11.165Z,52.60
2023-03-06T15:35:39.910Z,52.60
2023-03-06T15:38:36.776Z,52.80
2023-03-06T15:41:06.833Z,52.50
2023-03-06T15:43:38.356Z,52.80
2023-03-06T15:46:08.733Z,52.90
2023-03-06T15:48:37.002Z,53.00
2023-03-06T15:51:05.851Z,52.90
2023-03-06T15:53:35.652Z,52.80
2023-03-06T15:56:03.835Z,52.80
2023-03-06T15:58:34.731Z,52.70
2023-03-06T16:01:03.848Z,52.80
2023-03-06T16:03:32.217Z,52.80
2023-03-06T16:06:00.366Z,53.00
2023-03-06T16:08:28.898Z,53.00
2023-03-06T16:10:59.104Z,53.10
2023-03-06T16:13:29.569Z,53.00
2023-03-06T16:15:57.847Z,53.00
2023-03-06T16:18:26.118Z,53.00
2023-03-06T16:20:54.272Z,52.90
2023-03-06T16:23:22.430Z,53.00
2023-03-06T16:25:50.873Z,53.10
2023-03-06T16:28:20.544Z,53.10
2023-03-06T16:30:48.710Z,53.20
2023-03-06T16:33:16.920Z,53.30
2023-03-06T16:35:47.192Z,53.40
2023-03-06T16:38:16.352Z,53.50
2023-03-06T16:40:44.970Z,53.70
2023-03-06T16:43:16.118Z,53.70
2023-03-06T16:45:45.865Z,53.80
2023-03-06T16:48:18.019Z,53.80
2023-03-06T16:50:46.549Z,53.90
2023-03-06T16:53:15.365Z,54.00
2023-03-06T16:55:43.756Z,54.00
2023-03-06T16:58:11.915Z,54.00
2023-03-06T17:00:40.150Z,54.00
2023-03-06T17:03:09.679Z,54.00
2023-03-06T17:05:38.663Z,54.00
2023-03-06T17:08:07.126Z,53.90
2023-03-06T17:10:35.417Z,53.90
2023-03-06T17:13:03.619Z,53.90
2023-03-06T17:15:31.856Z,53.90
2023-03-06T17:18:00.077Z,53.90
2023-03-06T17:20:29.782Z,53.90
2023-03-06T17:22:57.981Z,53.90
2023-03-06T17:25:26.159Z,53.90
2023-03-06T17:27:54.343Z,53.90
2023-03-06T17:30:22.571Z,53.90
2023-03-06T17:32:50.718Z,54.00
2023-03-06T17:35:18.997Z,54.00
2023-03-06T17:37:48.532Z,54.10
2023-03-06T17:40:16.907Z,54.10
2023-03-06T17:42:45.064Z,54.20
2023-03-06T17:45:13.837Z,54.30
2023-03-06T17:47:42.060Z,54.40
2023-03-06T17:50:11.672Z,54.50
2023-03-06T17:52:39.931Z,54.50
2023-03-06T17:55:10.532Z,54.70
2023-03-06T17:57:38.798Z,54.70
2023-03-06T18:00:08.470Z,54.80
2023-03-06T18:02:36.936Z,54.80
2023-03-06T18:05:05.552Z,54.90
2023-03-06T18:07:33.770Z,55.00
2023-03-06T18:10:01.892Z,55.00
2023-03-06T18:12:31.786Z,55.10
2023-03-06T18:14:59.947Z,55.10
2023-03-06T18:17:28.258Z,55.20
2023-03-06T18:19:56.971Z,55.30
2023-03-06T18:22:25.089Z,55.30
2023-03-06T18:24:53.231Z,55.40
2023-03-06T18:27:21.901Z,55.50
2023-03-06T18:29:52.233Z,55.40
2023-03-06T18:32:20.451Z,55.60
2023-03-06T18:34:50.601Z,55.60
2023-03-06T18:37:18.876Z,55.60
2023-03-06T18:39:47.134Z,55.70
2023-03-06T18:42:15.729Z,55.70
2023-03-06T18:44:47.704Z,55.80
2023-03-06T18:47:17.085Z,55.80
2023-03-06T18:49:46.296Z,55.90
2023-03-06T18:52:14.544Z,55.80
2023-03-06T18:54:42.835Z,55.80
2023-03-06T18:57:12.280Z,55.90
2023-03-06T18:59:40.479Z,55.90
2023-03-06T19:02:09.048Z,56.00
2023-03-06T19:04:39.094Z,56.00
2023-03-06T19:07:07.811Z,56.10
2023-03-06T19:09:35.985Z,56.70
2023-03-06T19:12:04.429Z,56.20
2023-03-06T19:14:32.595Z,56.30
2023-03-06T19:17:00.948Z,56.40
2023-03-06T19:19:29.392Z,56.50
2023-03-06T19:22:00.432Z,56.60
2023-03-06T19:24:28.616Z,56.50
2023-03-06T19:26:56.792Z,56.40
2023-03-06T19:29:24.929Z,56.50
2023-03-06T19:31:53.147Z,56.40
2023-03-06T19:34:21.478Z,56.40
2023-03-06T19:36:51.283Z,56.40
2023-03-06T19:39:20.848Z,56.40
2023-03-06T19:41:49.114Z,56.30
2023-03-06T19:44:17.609Z,56.40
2023-03-06T19:46:45.768Z,56.50
2023-03-06T19:49:21.687Z,56.50
2023-03-06T19:51:49.874Z,56.50
2023-03-06T19:54:23.261Z,56.50
2023-03-06T19:56:52.789Z,56.60
2023-03-06T19:59:21.102Z,56.70
2023-03-06T20:01:49.305Z,56.60
2023-03-06T20:04:17.534Z,57.20
2023-03-06T20:06:46.751Z,56.70
2023-03-06T20:09:14.937Z,56.80
2023-03-06T20:11:43.078Z,56.80
2023-03-06T20:14:14.414Z,56.80
2023-03-06T20:16:42.606Z,56.80
2023-03-06T20:19:12.472Z,56.80
2023-03-06T20:21:40.634Z,56.90
2023-03-06T20:24:09.983Z,56.90
2023-03-06T20:26:38.751Z,57.00
2023-03-06T20:29:07.397Z,57.00
2023-03-06T20:31:37.270Z,57.00
2023-03-06T20:34:05.997Z,57.00
2023-03-06T20:36:36.048Z,56.80
2023-03-06T20:39:05.749Z,56.80
2023-03-06T20:41:34.526Z,56.70
2023-03-06T20:44:05.452Z,56.70
2023-03-06T20:46:33.910Z,56.60
2023-03-06T20:49:03.545Z,56.50
2023-03-06T20:51:33.081Z,56.50
2023-03-06T20:54:02.532Z,56.60
2023-03-06T20:56:32.699Z,56.60
2023-03-06T20:59:01.873Z,56.50
2023-03-06T21:01:31.617Z,56.50
2023-03-06T21:04:00.774Z,56.50
2023-03-06T21:06:30.550Z,56.40
2023-03-06T21:08:59.394Z,56.30
2023-03-06T21:11:28.032Z,56.30
2023-03-06T21:13:56.604Z,56.30
2023-03-06T21:16:26.790Z,56.30
2023-03-06T21:18:56.398Z,56.30
2023-03-06T21:21:27.262Z,56.20
2023-03-06T21:23:57.538Z,56.10
2023-03-06T21:26:27.910Z,55.90
2023-03-06T21:28:58.141Z,55.80
2023-03-06T21:31:27.110Z,55.70
2023-03-06T21:33:55.975Z,55.70
2023-03-06T21:36:24.522Z,55.60
2023-03-06T21:38:54.027Z,55.50
2023-03-06T21:41:25.329Z,55.50
2023-03-06T21:43:57.413Z,55.60
2023-03-06T21:46:26.093Z,55.60
2023-03-06T21:48:54.303Z,56.20
2023-03-06T21:51:24.469Z,55.50
2023-03-06T21:53:53.318Z,55.60
2023-03-06T21:56:25.460Z,55.60
2023-03-06T21:58:54.068Z,55.50
2023-03-06T22:01:24.335Z,55.50
2023-03-06T22:03:52.688Z,55.50
2023-03-06T22:06:23.219Z,55.50
2023-03-06T22:08:51.530Z,55.60
2023-03-06T22:11:21.282Z,55.70
2023-03-06T22:13:51.460Z,55.80
2023-03-06T22:16:20.783Z,55.70
2023-03-06T22:18:51.251Z,55.80
2023-03-06T22:21:21.593Z,55.80
2023-03-06T22:23:50.963Z,55.90
2023-03-06T22:26:19.545Z,55.90
2023-03-06T22:28:47.715Z,55.90
2023-03-06T22:31:19.558Z,55.90
2023-03-06T22:33:48.196Z,56.10
2023-03-06T22:36:17.048Z,56.00
2023-03-06T22:38:46.727Z,56.00
2023-03-06T22:41:16.391Z,56.00
2023-03-06T22:43:44.943Z,56.00
2023-03-06T22:46:14.885Z,56.20
2023-03-06T22:48:44.528Z,56.20
2023-03-06T22:51:14.465Z,56.10
2023-03-06T22:53:42.901Z,56.20
2023-03-06T22:56:13.300Z,56.20
2023-03-06T22:58:41.679Z,56.20
2023-03-06T23:01:11.405Z,56.70
2023-03-06T23:03:40.895Z,56.20
2023-03-06T23:06:13.325Z,56.20
2023-03-06T23:08:42.159Z,56.20
2023-03-06T23:11:14.195Z,56.10
2023-03-06T23:13:42.353Z,56.10
2023-03-06T23:16:10.937Z,56.00
2023-03-06T23:18:40.048Z,56.00
2023-03-06T23:21:10.920Z,56.10
2023-03-06T23:23:39.270Z,56.10
2023-03-06T23:26:08.295Z,56.10
2023-03-06T23:28:36.440Z,56.10
2023-03-06T23:31:08.189Z,56.20
2023-03-06T23:33:36.931Z,56.30
2023-03-06T23:36:05.971Z,56.30
2023-03-06T23:38:35.846Z,56.30
2023-03-06T23:41:04.717Z,56.20
2023-03-06T23:43:33.127Z,56.20
2023-03-06T23:46:01.644Z,56.30
2023-03-06T23:48:30.311Z,56.30
2023-03-06T23:50:58.634Z,56.40
2023-03-06T23:53:26.973Z,56.50
2023-03-06T23:55:56.503Z,56.60
2023-03-06T23:58:24.687Z,56.70
