createdAt,value
2019-04-11T00:01:48.162Z,99.90
2019-04-11T00:04:15.705Z,99.90
2019-04-11T00:06:44.246Z,99.90
2019-04-11T00:09:14.629Z,99.90
2019-04-11T00:11:44.114Z,99.90
2019-04-11T00:14:13.834Z,99.90
2019-04-11T00:16:43.466Z,99.90
2019-04-11T00:19:12.298Z,99.90
2019-04-11T00:21:41.352Z,99.90
2019-04-11T00:24:10.404Z,99.90
2019-04-11T00:26:40.206Z,99.90
2019-04-11T00:29:10.040Z,99.90
2019-04-11T00:31:39.056Z,99.90
2019-04-11T00:34:08.821Z,99.90
2019-04-11T00:36:37.364Z,99.90
2019-04-11T00:39:07.876Z,99.90
2019-04-11T00:41:36.285Z,99.90
2019-04-11T00:44:06.273Z,99.90
2019-04-11T00:46:34.858Z,99.90
2019-04-11T00:49:03.257Z,99.90
2019-04-11T00:51:31.904Z,99.90
2019-04-11T00:54:00.674Z,99.90
2019-04-11T00:56:30.378Z,99.90
2019-04-11T00:59:00.180Z,99.90
2019-04-11T01:01:28.689Z,99.90
2019-04-11T01:03:57.266Z,99.90
2019-04-11T01:06:25.912Z,99.90
2019-04-11T01:08:54.353Z,99.90
2019-04-11T01:11:23.782Z,99.90
2019-04-11T01:13:54.723Z,99.90
2019-04-11T01:16:28.336Z,99.90
2019-04-11T01:18:56.858Z,99.90
2019-04-11T01:21:26.384Z,99.90
2019-04-11T01:23:55.448Z,99.90
2019-04-11T01:26:23.930Z,99.90
2019-04-11T01:28:53.478Z,99.90
2019-04-11T01:31:23.654Z,99.90
2019-04-11T01:33:52.061Z,99.90
2019-04-11T01:36:20.601Z,99.90
2019-04-11T01:38:54.705Z,99.90
2019-04-11T01:41:23.245Z,99.90
2019-04-11T01:43:56.130Z,99.90
2019-04-11T01:46:22.293Z,99.90
2019-04-11T01:48:55.626Z,99.90
2019-04-11T01:51:24.069Z,99.90
2019-04-11T01:53:52.474Z,99.90
2019-04-11T01:56:21.099Z,99.90
2019-04-11T01:58:49.589Z,99.90
2019-04-11T02:01:20.665Z,99.90
2019-04-11T02:04:00.097Z,99.90
2019-04-11T02:06:28.502Z,99.90
2019-04-11T02:08:57.738Z,99.90
2019-04-11T02:11:27.614Z,99.90
2019-04-11T02:14:08.513Z,99.90
2019-04-11T02:16:27.182Z,99.90
2019-04-11T02:18:56.148Z,99.90
2019-04-11T02:21:25.355Z,99.90
2019-04-11T02:24:05.698Z,99.90
2019-04-11T02:26:35.914Z,99.90
2019-04-11T02:29:05.438Z,99.90
2019-04-11T02:31:34.964Z,99.90
2019-04-11T02:34:05.687Z,99.90
2019-04-11T02:36:35.730Z,99.90
2019-04-11T02:39:12.198Z,99.90
2019-04-11T02:41:39.668Z,99.90
2019-04-11T02:44:27.168Z,99.90
2019-04-11T02:46:47.897Z,99.90
2019-04-11T02:49:10.077Z,99.90
2019-04-11T02:51:38.826Z,99.90
2019-04-11T02:54:07.810Z,99.90
2019-04-11T02:56:36.751Z,99.90
2019-04-11T02:59:05.531Z,99.90
2019-04-11T03:01:36.091Z,99.90
2019-04-11T03:04:06.486Z,99.90
2019-04-11T03:06:35.481Z,99.90
2019-04-11T03:09:07.009Z,99.90
2019-04-11T03:11:36.102Z,99.90
2019-04-11T03:14:05.091Z,99.90
2019-04-11T03:16:46.523Z,99.90
2019-04-11T03:19:17.975Z,99.90
2019-04-11T03:21:39.141Z,99.90
2019-04-11T03:24:06.140Z,99.90
2019-04-11T03:26:35.507Z,99.90
2019-04-11T03:29:06.133Z,99.90
2019-04-11T03:32:14.541Z,99.90
2019-04-11T03:37:19.227Z,99.90
2019-04-11T03:39:29.156Z,99.90
2019-04-11T03:41:54.598Z,99.90
2019-04-11T03:44:18.226Z,99.90
2019-04-11T03:46:52.466Z,99.90
2019-04-11T03:49:20.668Z,99.90
2019-04-11T03:51:41.406Z,99.90
2019-04-11T03:54:11.468Z,99.90
2019-04-11T03:56:41.359Z,99.90
2019-04-11T03:59:12.385Z,99.90
2019-04-11T04:01:42.339Z,99.90
2019-04-11T04:04:11.346Z,99.90
2019-04-11T04:06:41.498Z,99.90
2019-04-11T04:09:10.812Z,99.90
2019-04-11T04:11:41.345Z,99.90
2019-04-11T04:14:14.752Z,99.90
2019-04-11T04:17:00.933Z,99.90
2019-04-11T04:19:32.851Z,99.90
2019-04-11T04:22:04.930Z,99.90
2019-04-11T04:24:39.928Z,99.90
2019-04-11T04:27:10.000Z,99.90
2019-04-11T04:29:38.266Z,99.90
2019-04-11T04:32:08.201Z,99.90
2019-04-11T04:34:37.308Z,99.90
2019-04-11T04:37:07.731Z,99.90
2019-04-11T04:39:37.687Z,99.90
2019-04-11T04:42:17.371Z,99.90
2019-04-11T04:44:37.993Z,99.90
2019-04-11T04:47:18.075Z,99.90
2019-04-11T04:49:38.602Z,99.90
2019-04-11T04:52:09.453Z,99.90
2019-04-11T04:54:38.625Z,99.90
2019-04-11T04:57:09.244Z,99.90
2019-04-11T04:59:39.509Z,99.90
2019-04-11T05:02:08.778Z,99.90
2019-04-11T05:04:38.425Z,99.90
2019-04-11T05:07:09.388Z,99.90
2019-04-11T05:09:38.417Z,99.90
2019-04-11T05:12:07.310Z,99.90
2019-04-11T05:14:37.249Z,99.90
2019-04-11T05:17:06.736Z,99.90
2019-04-11T05:19:35.323Z,99.90
2019-04-11T05:22:03.750Z,99.90
2019-04-11T05:24:32.152Z,99.90
2019-04-11T05:27:00.573Z,99.90
2019-04-11T05:29:29.258Z,99.90
2019-04-11T05:31:58.927Z,99.90
2019-04-11T05:34:28.031Z,99.90
2019-04-11T05:36:57.631Z,99.90
2019-04-11T05:39:27.333Z,99.90
2019-04-11T05:41:56.686Z,99.90
2019-04-11T05:44:25.257Z,99.90
2019-04-11T05:46:57.556Z,99.90
2019-04-11T05:49:37.303Z,99.90
2019-04-11T05:52:06.262Z,99.90
2019-04-11T05:54:45.213Z,99.90
2019-04-11T05:57:13.273Z,99.90
2019-04-11T05:59:48.743Z,99.90
2019-04-11T06:02:15.280Z,99.90
2019-04-11T06:04:49.391Z,99.90
2019-04-11T06:07:29.335Z,99.90
2019-04-11T06:10:08.574Z,99.90
2019-04-11T06:12:53.207Z,99.90
2019-04-11T06:15:23.254Z,99.90
2019-04-11T06:17:52.052Z,99.90
2019-04-11T06:20:25.515Z,99.90
2019-04-11T06:22:56.197Z,99.90
2019-04-11T06:25:46.051Z,99.90
2019-04-11T06:28:18.013Z,99.90
2019-04-11T06:31:04.876Z,99.90
2019-04-11T06:33:36.523Z,99.90
2019-04-11T06:36:16.094Z,99.90
2019-04-11T06:38:47.098Z,99.90
2019-04-11T06:41:26.289Z,99.90
2019-04-11T06:44:14.607Z,99.90
2019-04-11T06:47:02.223Z,99.90
2019-04-11T06:49:49.170Z,99.90
2019-04-11T06:52:17.574Z,99.90
2019-04-11T06:54:52.314Z,99.90
2019-04-11T06:57:22.052Z,99.90
2019-04-11T06:59:52.486Z,99.90
2019-04-11T07:02:24.205Z,99.90
2019-04-11T07:04:56.190Z,99.90
2019-04-11T07:07:28.827Z,99.90
2019-04-11T07:09:58.031Z,99.90
2019-04-11T07:12:40.779Z,99.90
2019-04-11T07:15:15.693Z,99.90
2019-04-11T07:18:04.688Z,99.90
2019-04-11T07:20:49.991Z,97.50
2019-04-11T07:23:38.474Z,99.40
2019-04-11T07:26:08.609Z,97.90
2019-04-11T07:28:41.750Z,92.80
2019-04-11T07:31:30.047Z,90.60
2019-04-11T07:34:00.849Z,81.00
2019-04-11T07:36:48.357Z,64.50
2019-04-11T07:39:24.609Z,57.80
2019-04-11T07:41:56.074Z,48.20
2019-04-11T07:44:28.645Z,44.70
2019-04-11T07:47:17.203Z,41.40
2019-04-11T07:49:45.734Z,39.80
2019-04-11T07:52:18.513Z,39.80
2019-04-11T07:54:47.778Z,38.20
2019-04-11T07:57:30.651Z,37.10
2019-04-11T08:00:17.219Z,35.70
2019-04-11T08:03:04.117Z,35.50
2019-04-11T08:05:50.580Z,33.80
2019-04-11T08:08:37.252Z,34.30
2019-04-11T08:11:19.870Z,33.10
2019-04-11T08:13:56.565Z,33.50
2019-04-11T08:16:43.394Z,32.20
2019-04-11T08:19:13.449Z,33.90
2019-04-11T08:22:00.845Z,33.30
2019-04-11T08:24:36.797Z,32.80
2019-04-11T08:27:23.135Z,32.70
2019-04-11T08:29:53.129Z,32.60
2019-04-11T08:32:38.407Z,32.50
2019-04-11T08:35:12.245Z,32.00
2019-04-11T08:37:48.301Z,32.60
2019-04-11T08:40:18.253Z,32.10
2019-04-11T08:42:48.650Z,31.20
2019-04-11T08:45:17.969Z,30.70
2019-04-11T08:47:53.915Z,29.60
2019-04-11T08:50:20.652Z,29.40
2019-04-11T08:52:51.781Z,29.50
2019-04-11T08:55:23.065Z,29.50
2019-04-11T08:57:53.284Z,29.60
2019-04-11T09:00:26.306Z,29.10
2019-04-11T09:02:57.476Z,27.20
2019-04-11T09:05:31.294Z,26.50
2019-04-11T09:08:02.393Z,27.30
2019-04-11T09:10:35.937Z,28.20
2019-04-11T09:13:09.039Z,26.40
2019-04-11T09:15:55.839Z,26.40
2019-04-11T09:18:24.266Z,26.20
2019-04-11T09:20:58.044Z,26.30
2019-04-11T09:23:26.505Z,26.80
2019-04-11T09:26:03.506Z,26.80
2019-04-11T09:28:37.563Z,27.00
2019-04-11T09:31:14.021Z,27.20
2019-04-11T09:33:59.555Z,27.10
2019-04-11T09:36:35.363Z,27.80
2019-04-11T09:39:24.683Z,26.20
2019-04-11T09:42:11.708Z,26.80
2019-04-11T09:44:48.898Z,28.30
2019-04-11T09:47:22.294Z,28.10
2019-04-11T09:49:55.902Z,28.90
2019-04-11T09:52:26.974Z,26.70
2019-04-11T09:55:14.959Z,25.90
2019-04-11T09:57:46.115Z,25.90
2019-04-11T10:00:16.784Z,26.30
2019-04-11T10:02:50.587Z,27.70
2019-04-11T10:05:24.421Z,29.10
2019-04-11T10:08:11.028Z,27.90
2019-04-11T10:10:47.060Z,27.30
2019-04-11T10:13:18.454Z,26.80
2019-04-11T10:15:55.691Z,26.90
2019-04-11T10:18:39.111Z,26.70
2019-04-11T10:21:09.875Z,25.30
2019-04-11T10:23:47.074Z,26.60
2019-04-11T10:26:16.019Z,25.40
2019-04-11T10:28:46.140Z,25.80
2019-04-11T10:31:14.740Z,26.40
2019-04-11T10:34:01.417Z,25.80
2019-04-11T10:36:32.966Z,25.50
2019-04-11T10:39:21.560Z,25.80
2019-04-11T10:41:51.728Z,25.20
2019-04-11T10:44:21.784Z,26.50
2019-04-11T10:46:51.846Z,26.40
2019-04-11T10:49:28.423Z,26.70
2019-04-11T10:51:58.534Z,26.20
2019-04-11T10:54:29.748Z,26.70
2019-04-11T10:57:09.706Z,26.20
2019-04-11T10:59:40.705Z,26.70
2019-04-11T11:02:26.158Z,26.10
2019-04-11T11:04:56.908Z,26.00
2019-04-11T11:07:26.798Z,27.80
2019-04-11T11:09:56.915Z,26.70
2019-04-11T11:12:27.403Z,27.10
2019-04-11T11:15:13.898Z,27.90
2019-04-11T11:18:31.864Z,27.00
2019-04-11T11:20:53.087Z,27.90
2019-04-11T11:23:35.306Z,27.10
2019-04-11T11:26:22.571Z,28.30
2019-04-11T11:29:00.472Z,27.80
2019-04-11T11:31:46.475Z,27.60
2019-04-11T11:34:24.906Z,28.70
2019-04-11T11:36:56.670Z,27.90
2019-04-11T11:39:33.337Z,27.10
2019-04-11T11:42:22.114Z,28.70
2019-04-11T11:45:05.383Z,28.30
2019-04-11T11:47:44.899Z,26.80
2019-04-11T11:50:23.108Z,28.90
2019-04-11T11:53:04.705Z,28.30
2019-04-11T11:55:37.675Z,28.20
2019-04-11T11:58:25.662Z,27.40
2019-04-11T12:00:57.356Z,28.00
2019-04-11T12:03:35.084Z,27.30
2019-04-11T12:06:05.457Z,27.90
2019-04-11T12:08:39.194Z,28.50
2019-04-11T12:11:10.207Z,27.90
2019-04-11T12:13:40.733Z,27.50
2019-04-11T12:16:19.310Z,26.80
2019-04-11T12:18:49.787Z,25.70
2019-04-11T12:21:23.617Z,26.20
2019-04-11T12:24:02.571Z,27.00
2019-04-11T12:26:33.214Z,26.40
2019-04-11T12:29:01.753Z,27.40
2019-04-11T12:31:34.985Z,27.70
2019-04-11T12:34:22.041Z,26.30
2019-04-11T12:36:51.528Z,26.80
2019-04-11T12:39:28.847Z,26.80
2019-04-11T12:41:59.077Z,26.50
2019-04-11T12:44:29.504Z,26.80
2019-04-11T12:47:12.526Z,27.20
2019-04-11T12:49:53.200Z,28.50
2019-04-11T12:52:37.992Z,29.00
2019-04-11T12:55:11.662Z,27.80
2019-04-11T12:57:47.149Z,28.70
2019-04-11T13:00:20.009Z,28.70
2019-04-11T13:03:02.262Z,30.00
2019-04-11T13:05:45.290Z,29.10
2019-04-11T13:08:18.274Z,29.00
2019-04-11T13:10:47.668Z,29.90
2019-04-11T13:13:33.085Z,29.30
2019-04-11T13:16:11.866Z,29.00
2019-04-11T13:18:40.655Z,29.60
2019-04-11T13:21:22.973Z,30.20
2019-04-11T13:23:55.549Z,29.10
2019-04-11T13:26:42.195Z,29.40
2019-04-11T13:29:28.653Z,29.40
2019-04-11T13:32:04.777Z,30.80
2019-04-11T13:34:34.846Z,31.20
2019-04-11T13:37:17.182Z,30.00
2019-04-11T13:39:47.250Z,29.60
2019-04-11T13:42:32.358Z,30.10
2019-04-11T13:45:00.847Z,30.20
2019-04-11T13:47:45.853Z,30.10
2019-04-11T13:50:16.932Z,29.80
2019-04-11T13:53:05.326Z,30.00
2019-04-11T13:55:33.774Z,31.20
2019-04-11T13:58:20.429Z,30.00
2019-04-11T14:00:48.843Z,29.50
2019-04-11T14:03:21.497Z,31.40
2019-04-11T14:05:50.184Z,31.70
2019-04-11T14:08:29.358Z,30.70
2019-04-11T14:11:08.641Z,31.70
2019-04-11T14:13:41.821Z,33.20
2019-04-11T14:16:11.881Z,32.70
2019-04-11T14:18:42.271Z,33.00
2019-04-11T14:21:15.380Z,34.60
2019-04-11T14:23:54.390Z,32.50
2019-04-11T14:27:00.697Z,32.40
2019-04-11T14:29:33.774Z,33.00
2019-04-11T14:32:03.841Z,32.30
2019-04-11T14:34:42.871Z,34.20
2019-04-11T14:37:12.922Z,32.60
2019-04-11T14:39:42.985Z,32.70
2019-04-11T14:42:13.066Z,33.80
2019-04-11T14:44:42.299Z,33.70
2019-04-11T14:47:27.673Z,32.20
2019-04-11T14:49:57.726Z,32.90
2019-04-11T14:52:27.850Z,34.10
2019-04-11T14:54:56.338Z,34.80
2019-04-11T14:57:35.197Z,33.70
2019-04-11T15:00:10.478Z,34.30
2019-04-11T15:02:43.242Z,34.10
2019-04-11T15:05:16.295Z,33.50
2019-04-11T15:07:46.065Z,32.40
2019-04-11T15:10:33.084Z,33.10
2019-04-11T15:13:01.500Z,33.70
2019-04-11T15:15:31.561Z,34.10
2019-04-11T15:18:01.855Z,33.90
2019-04-11T15:20:34.105Z,34.20
2019-04-11T15:23:06.706Z,33.40
2019-04-11T15:25:44.054Z,34.00
2019-04-11T15:28:22.613Z,34.70
2019-04-11T15:31:09.082Z,34.20
2019-04-11T15:33:54.501Z,36.00
2019-04-11T15:36:27.645Z,35.10
2019-04-11T15:39:12.651Z,35.90
2019-04-11T15:41:42.698Z,35.30
2019-04-11T15:44:30.783Z,35.80
2019-04-11T15:47:01.022Z,35.20
2019-04-11T15:49:31.555Z,35.60
2019-04-11T15:52:01.822Z,35.80
2019-04-11T15:54:44.065Z,36.50
2019-04-11T15:57:14.109Z,37.10
2019-04-11T15:59:44.608Z,36.60
2019-04-11T16:02:14.695Z,36.70
2019-04-11T16:04:47.706Z,36.30
2019-04-11T16:07:37.389Z,37.30
2019-04-11T16:10:11.727Z,37.70
2019-04-11T16:12:56.054Z,37.90
2019-04-11T16:15:31.104Z,38.10
2019-04-11T16:18:03.795Z,38.40
2019-04-11T16:20:32.274Z,38.90
2019-04-11T16:23:14.389Z,40.00
2019-04-11T16:25:44.398Z,39.30
2019-04-11T16:28:14.453Z,39.00
2019-04-11T16:30:44.501Z,38.80
2019-04-11T16:33:31.114Z,40.60
2019-04-11T16:36:01.175Z,39.60
2019-04-11T16:38:36.657Z,40.80
2019-04-11T16:41:24.024Z,40.90
2019-04-11T16:43:55.326Z,39.90
2019-04-11T16:46:40.749Z,40.90
2019-04-11T16:49:09.149Z,41.50
2019-04-11T16:51:37.630Z,42.10
2019-04-11T16:54:09.583Z,42.80
2019-04-11T16:56:36.163Z,42.50
2019-04-11T16:59:04.838Z,43.10
2019-04-11T17:01:33.271Z,44.40
2019-04-11T17:04:01.677Z,43.90
2019-04-11T17:06:44.032Z,44.20
2019-04-11T17:09:30.342Z,44.70
2019-04-11T17:11:58.825Z,45.40
2019-04-11T17:14:28.337Z,45.40
2019-04-11T17:17:00.700Z,44.50
2019-04-11T17:19:27.743Z,45.20
2019-04-11T17:21:56.179Z,45.60
2019-04-11T17:24:24.700Z,46.50
2019-04-11T17:26:53.949Z,45.90
2019-04-11T17:29:24.713Z,46.60
2019-04-11T17:31:55.597Z,46.20
2019-04-11T17:34:22.774Z,46.90
2019-04-11T17:36:51.169Z,47.20
2019-04-11T17:39:19.684Z,47.90
2019-04-11T17:41:48.090Z,47.50
2019-04-11T17:44:16.565Z,48.00
2019-04-11T17:46:44.982Z,48.40
2019-04-11T17:49:13.401Z,48.40
2019-04-11T17:51:42.890Z,48.30
2019-04-11T17:54:11.951Z,48.60
2019-04-11T17:56:40.356Z,48.90
2019-04-11T17:59:08.826Z,49.90
2019-04-11T18:01:37.985Z,50.30
2019-04-11T18:04:08.812Z,50.10
2019-04-11T18:06:37.161Z,50.50
2019-04-11T18:09:09.808Z,51.10
2019-04-11T18:11:38.261Z,50.20
2019-04-11T18:14:06.698Z,50.70
2019-04-11T18:16:35.106Z,51.40
2019-04-11T18:19:05.977Z,52.40
2019-04-11T18:21:34.832Z,51.40
2019-04-11T18:24:05.017Z,52.20
2019-04-11T18:26:33.811Z,51.70
2019-04-11T18:29:02.575Z,52.50
2019-04-11T18:31:31.294Z,52.50
2019-04-11T18:34:01.919Z,52.70
2019-04-11T18:36:32.044Z,53.00
2019-04-11T18:39:05.579Z,53.20
2019-04-11T18:41:30.813Z,53.90
2019-04-11T18:43:59.262Z,53.90
2019-04-11T18:46:27.665Z,54.30
2019-04-11T18:48:56.222Z,56.50
2019-04-11T18:51:24.633Z,55.50
2019-04-11T18:53:53.038Z,55.90
2019-04-11T18:56:21.444Z,56.80
2019-04-11T18:58:50.073Z,57.40
2019-04-11T19:01:19.145Z,58.00
2019-04-11T19:03:47.553Z,59.80
2019-04-11T19:06:27.244Z,60.40
2019-04-11T19:08:46.421Z,62.90
2019-04-11T19:11:15.788Z,61.70
2019-04-11T19:13:46.928Z,63.30
2019-04-11T19:16:16.175Z,66.20
2019-04-11T19:18:47.720Z,69.00
2019-04-11T19:21:20.044Z,71.30
2019-04-11T19:23:46.338Z,71.90
2019-04-11T19:26:15.306Z,76.10
2019-04-11T19:28:44.656Z,74.40
2019-04-11T19:31:13.167Z,74.70
2019-04-11T19:33:41.657Z,78.50
2019-04-11T19:36:12.281Z,77.20
2019-04-11T19:38:42.966Z,77.20
2019-04-11T19:41:10.832Z,80.90
2019-04-11T19:43:40.944Z,81.60
2019-04-11T19:46:09.489Z,83.80
2019-04-11T19:48:37.973Z,85.00
2019-04-11T19:51:06.523Z,85.10
2019-04-11T19:53:35.179Z,90.50
2019-04-11T19:56:17.379Z,90.20
2019-04-11T19:58:46.066Z,90.10
2019-04-11T20:01:15.260Z,91.70
2019-04-11T20:03:43.993Z,93.60
2019-04-11T20:06:13.395Z,92.70
2019-04-11T20:08:43.967Z,92.70
2019-04-11T20:11:12.540Z,92.70
2019-04-11T20:13:40.993Z,92.70
2019-04-11T20:16:12.237Z,93.60
2019-04-11T20:18:50.221Z,98.00
2019-04-11T20:21:09.756Z,99.90
2019-04-11T20:23:41.415Z,97.60
2019-04-11T20:26:08.433Z,98.70
2019-04-11T20:28:36.845Z,99.90
2019-04-11T20:31:05.314Z,99.90
2019-04-11T20:33:34.655Z,99.90
2019-04-11T20:36:08.049Z,99.90
2019-04-11T20:38:35.139Z,99.90
2019-04-11T20:41:03.690Z,99.90
2019-04-11T20:43:32.168Z,99.90
2019-04-11T20:46:00.583Z,99.90
2019-04-11T20:48:30.920Z,99.90
2019-04-11T20:50:59.119Z,99.90
2019-04-11T20:53:27.522Z,99.90
2019-04-11T20:55:55.929Z,99.90
2019-04-11T20:58:27.609Z,99.90
2019-04-11T21:00:56.023Z,99.90
2019-04-11T21:03:24.667Z,99.90
2019-04-11T21:05:53.110Z,99.90
2019-04-11T21:08:21.792Z,99.90
2019-04-11T21:10:50.369Z,99.90
2019-04-11T21:13:18.830Z,99.90
2019-04-11T21:15:47.241Z,99.90
2019-04-11T21:18:15.979Z,99.90
2019-04-11T21:20:44.693Z,99.90
2019-04-11T21:23:24.051Z,99.90
2019-04-11T21:25:43.283Z,99.90
2019-04-11T21:28:11.690Z,99.90
2019-04-11T21:30:40.108Z,99.90
2019-04-11T21:33:08.537Z,99.90
2019-04-11T21:35:37.013Z,99.90
2019-04-11T21:38:05.485Z,99.90
2019-04-11T21:40:35.957Z,99.90
2019-04-11T21:43:06.194Z,99.90
2019-04-11T21:45:35.910Z,99.90
2019-04-11T21:48:05.672Z,99.90
2019-04-11T21:50:34.767Z,99.90
2019-04-11T21:53:03.174Z,99.90
2019-04-11T21:55:31.853Z,99.90
2019-04-11T21:58:00.270Z,99.90
2019-04-11T22:00:36.078Z,99.90
2019-04-11T22:03:06.663Z,99.90
2019-04-11T22:05:34.854Z,99.90
2019-04-11T22:08:03.959Z,99.90
2019-04-11T22:10:32.561Z,99.90
2019-04-11T22:13:00.963Z,99.90
2019-04-11T22:15:29.445Z,99.90
2019-04-11T22:17:57.868Z,99.90
2019-04-11T22:20:26.262Z,99.90
2019-04-11T22:22:54.664Z,99.90
2019-04-11T22:25:23.077Z,99.90
2019-04-11T22:27:53.835Z,99.90
2019-04-11T22:30:25.086Z,99.90
2019-04-11T22:32:57.421Z,99.90
2019-04-11T22:35:28.586Z,99.90
2019-04-11T22:37:59.677Z,99.90
2019-04-11T22:40:26.582Z,99.90
2019-04-11T22:42:55.085Z,99.90
2019-04-11T22:45:23.585Z,99.90
2019-04-11T22:47:51.990Z,99.90
2019-04-11T22:50:20.406Z,99.90
2019-04-11T22:52:48.810Z,99.90
2019-04-11T22:55:17.227Z,99.90
2019-04-11T22:57:45.629Z,99.90
2019-04-11T23:00:15.330Z,99.90
2019-04-11T23:02:47.387Z,99.90
2019-04-11T23:05:17.451Z,99.90
2019-04-11T23:07:48.333Z,99.90
2019-04-11T23:10:17.101Z,99.90
2019-04-11T23:12:46.570Z,99.90
2019-04-11T23:15:15.719Z,99.90
2019-04-11T23:17:44.716Z,99.90
2019-04-11T23:20:14.447Z,99.90
2019-04-11T23:22:43.554Z,99.90
2019-04-11T23:25:12.096Z,99.90
2019-04-11T23:27:40.567Z,99.90
2019-04-11T23:30:10.180Z,99.90
2019-04-11T23:32:38.585Z,99.90
2019-04-11T23:35:07.309Z,99.90
2019-04-11T23:37:37.362Z,99.90
2019-04-11T23:40:06.159Z,99.90
2019-04-11T23:42:34.563Z,99.90
2019-04-11T23:45:03.208Z,99.90
2019-04-11T23:47:31.609Z,99.90
2019-04-11T23:50:00.013Z,99.90
2019-04-11T23:52:28.702Z,99.90
2019-04-11T23:55:00.178Z,99.90
2019-04-11T23:57:28.891Z,99.90
2019-04-11T23:59:57.357Z,99.90
