createdAt,value
2022-08-14T00:01:55.373Z,17.70
2022-08-14T00:04:34.471Z,17.70
2022-08-14T00:07:10.270Z,17.70
2022-08-14T00:09:55.336Z,17.50
2022-08-14T00:12:24.910Z,17.40
2022-08-14T00:15:04.397Z,17.40
2022-08-14T00:17:38.080Z,17.40
2022-08-14T00:20:24.025Z,17.40
2022-08-14T00:22:58.604Z,17.30
2022-08-14T00:25:41.456Z,17.30
2022-08-14T00:28:10.911Z,17.40
2022-08-14T00:30:43.586Z,17.30
2022-08-14T00:33:15.300Z,17.30
2022-08-14T00:36:35.041Z,17.30
2022-08-14T00:38:29.034Z,17.30
2022-08-14T00:40:59.268Z,17.30
2022-08-14T00:43:25.944Z,17.30
2022-08-14T00:46:08.028Z,17.30
2022-08-14T00:48:38.497Z,17.30
2022-08-14T00:51:10.041Z,17.30
2022-08-14T00:53:39.769Z,17.30
2022-08-14T00:56:10.628Z,17.20
2022-08-14T00:58:45.073Z,17.30
2022-08-14T01:01:14.538Z,17.20
2022-08-14T01:03:44.759Z,17.20
2022-08-14T01:06:16.872Z,17.10
2022-08-14T01:08:52.362Z,17.00
2022-08-14T01:11:25.931Z,17.00
2022-08-14T01:14:18.533Z,17.00
2022-08-14T01:16:52.973Z,17.00
2022-08-14T01:19:39.323Z,17.00
2022-08-14T01:22:12.424Z,17.00
2022-08-14T01:24:41.358Z,17.00
2022-08-14T01:27:18.615Z,17.00
2022-08-14T01:30:03.742Z,16.90
2022-08-14T01:32:35.592Z,16.90
2022-08-14T01:35:18.633Z,16.90
2022-08-14T01:37:56.870Z,16.90
2022-08-14T01:40:36.750Z,16.90
2022-08-14T01:43:15.900Z,16.80
2022-08-14T01:45:49.069Z,16.90
2022-08-14T01:48:33.064Z,16.90
2022-08-14T01:51:03.208Z,16.80
2022-08-14T01:53:35.796Z,16.80
2022-08-14T01:56:05.283Z,16.80
2022-08-14T01:58:57.905Z,16.80
2022-08-14T02:01:26.445Z,16.80
2022-08-14T02:03:57.255Z,16.70
2022-08-14T02:06:33.416Z,16.70
2022-08-14T02:09:02.442Z,16.60
2022-08-14T02:11:31.356Z,16.50
2022-08-14T02:14:07.291Z,16.40
2022-08-14T02:16:43.854Z,16.40
2022-08-14T02:19:15.595Z,16.30
2022-08-14T02:21:50.455Z,16.30
2022-08-14T02:24:39.088Z,16.30
2022-08-14T02:28:24.682Z,16.30
2022-08-14T02:30:01.034Z,16.30
2022-08-14T02:32:37.206Z,16.20
2022-08-14T02:35:13.614Z,16.00
2022-08-14T02:37:47.861Z,15.80
2022-08-14T02:40:18.152Z,15.60
2022-08-14T02:42:55.059Z,15.50
2022-08-14T02:45:38.348Z,15.40
2022-08-14T02:49:03.203Z,15.40
2022-08-14T02:51:00.952Z,15.40
2022-08-14T02:53:29.671Z,15.40
2022-08-14T02:56:03.332Z,15.40
2022-08-14T02:58:47.425Z,15.50
2022-08-14T03:01:16.769Z,15.50
2022-08-14T03:03:44.562Z,15.60
2022-08-14T03:06:13.393Z,15.60
2022-08-14T03:08:48.343Z,15.60
2022-08-14T03:11:16.151Z,15.40
2022-08-14T03:13:47.249Z,15.40
2022-08-14T03:16:20.146Z,15.40
2022-08-14T03:18:59.921Z,15.40
2022-08-14T03:21:27.011Z,15.40
2022-08-14T03:24:21.566Z,15.50
2022-08-14T03:26:57.351Z,15.40
2022-08-14T03:29:29.523Z,15.50
2022-08-14T03:31:56.580Z,15.30
2022-08-14T03:34:24.876Z,15.30
2022-08-14T03:37:38.094Z,15.20
2022-08-14T03:39:59.559Z,15.20
2022-08-14T03:42:31.171Z,15.20
2022-08-14T03:45:26.540Z,15.20
2022-08-14T03:47:58.837Z,15.10
2022-08-14T03:50:31.398Z,15.10
2022-08-14T03:53:03.226Z,15.10
2022-08-14T03:55:30.970Z,15.00
2022-08-14T03:57:58.328Z,15.00
2022-08-14T04:00:43.479Z,15.00
2022-08-14T04:03:18.025Z,15.00
2022-08-14T04:05:50.706Z,14.80
2022-08-14T04:08:22.889Z,14.70
2022-08-14T04:10:58.102Z,14.70
2022-08-14T04:13:28.007Z,14.70
2022-08-14T04:16:01.895Z,14.70
2022-08-14T04:18:32.358Z,14.70
2022-08-14T04:21:01.006Z,14.70
2022-08-14T04:23:29.050Z,14.70
2022-08-14T04:25:58.808Z,14.80
2022-08-14T04:29:02.171Z,14.80
2022-08-14T04:31:15.337Z,14.70
2022-08-14T04:33:42.481Z,14.70
2022-08-14T04:36:16.114Z,14.70
2022-08-14T04:39:03.242Z,14.70
2022-08-14T04:41:48.337Z,14.70
2022-08-14T04:44:26.596Z,14.60
2022-08-14T04:47:21.701Z,14.70
2022-08-14T04:49:57.382Z,14.70
2022-08-14T04:52:25.116Z,14.60
2022-08-14T04:54:52.425Z,14.50
2022-08-14T04:57:21.772Z,14.40
2022-08-14T04:59:50.870Z,14.50
2022-08-14T05:02:18.307Z,14.60
2022-08-14T05:04:58.502Z,14.60
2022-08-14T05:07:46.565Z,14.60
2022-08-14T05:10:16.501Z,14.70
2022-08-14T05:13:13.606Z,14.60
2022-08-14T05:15:37.256Z,14.50
2022-08-14T05:18:17.673Z,14.60
2022-08-14T05:22:00.580Z,14.60
2022-08-14T05:23:52.016Z,14.70
2022-08-14T05:26:22.073Z,14.80
2022-08-14T05:28:49.065Z,15.00
2022-08-14T05:31:20.768Z,15.20
2022-08-14T05:33:54.894Z,15.20
2022-08-14T05:36:24.779Z,15.30
2022-08-14T05:38:53.173Z,15.40
2022-08-14T05:41:21.929Z,15.50
2022-08-14T05:43:49.650Z,15.60
2022-08-14T05:46:22.686Z,15.60
2022-08-14T05:48:51.014Z,15.60
2022-08-14T05:51:19.049Z,15.60
2022-08-14T05:54:01.842Z,15.70
2022-08-14T05:56:32.488Z,15.70
2022-08-14T05:59:00.662Z,15.80
2022-08-14T06:01:27.493Z,15.90
2022-08-14T06:04:00.955Z,16.00
2022-08-14T06:06:35.109Z,16.00
2022-08-14T06:09:04.993Z,16.10
2022-08-14T06:11:31.689Z,16.20
2022-08-14T06:13:59.329Z,16.30
2022-08-14T06:16:26.177Z,16.30
2022-08-14T06:18:53.411Z,16.40
2022-08-14T06:21:22.891Z,16.40
2022-08-14T06:23:49.930Z,16.50
2022-08-14T06:26:20.688Z,16.60
2022-08-14T06:28:52.088Z,16.70
2022-08-14T06:31:20.685Z,16.80
2022-08-14T06:35:11.300Z,16.90
2022-08-14T06:36:39.340Z,16.90
2022-08-14T06:39:08.028Z,17.00
2022-08-14T06:41:59.699Z,17.10
2022-08-14T06:44:32.608Z,17.20
2022-08-14T06:47:03.285Z,17.30
2022-08-14T06:49:31.044Z,17.40
2022-08-14T06:52:15.124Z,17.40
2022-08-14T06:54:43.163Z,17.50
2022-08-14T06:57:09.789Z,17.60
2022-08-14T06:59:36.706Z,17.70
2022-08-14T07:02:22.034Z,17.80
2022-08-14T07:05:09.317Z,17.90
2022-08-14T07:07:39.977Z,18.00
2022-08-14T07:10:13.305Z,18.10
2022-08-14T07:12:56.514Z,18.10
2022-08-14T07:15:29.340Z,18.20
2022-08-14T07:17:56.149Z,18.20
2022-08-14T07:20:31.214Z,18.30
2022-08-14T07:23:09.245Z,18.40
2022-08-14T07:25:48.398Z,18.40
2022-08-14T07:28:23.782Z,18.50
2022-08-14T07:30:57.654Z,18.60
2022-08-14T07:33:50.188Z,18.70
2022-08-14T07:36:27.415Z,18.80
2022-08-14T07:39:03.168Z,18.90
2022-08-14T07:41:38.787Z,19.10
2022-08-14T07:44:29.215Z,19.10
2022-08-14T07:46:52.386Z,19.30
2022-08-14T07:49:20.847Z,19.40
2022-08-14T07:51:50.868Z,19.60
2022-08-14T07:54:23.442Z,19.60
2022-08-14T07:57:00.140Z,19.70
2022-08-14T07:59:41.165Z,19.90
2022-08-14T08:02:19.651Z,20.00
2022-08-14T08:04:58.971Z,20.00
2022-08-14T08:07:30.812Z,20.10
2022-08-14T08:09:59.577Z,20.20
2022-08-14T08:12:29.739Z,20.30
2022-08-14T08:15:02.606Z,20.30
2022-08-14T08:17:38.830Z,20.40
2022-08-14T08:20:20.061Z,20.50
2022-08-14T08:22:55.949Z,20.50
2022-08-14T08:25:29.155Z,20.60
2022-08-14T08:28:25.472Z,20.60
2022-08-14T08:30:59.876Z,20.70
2022-08-14T08:33:36.998Z,20.80
2022-08-14T08:36:08.420Z,20.90
2022-08-14T08:39:17.446Z,20.90
2022-08-14T08:41:27.908Z,21.00
2022-08-14T08:44:05.503Z,21.10
2022-08-14T08:46:33.169Z,21.20
2022-08-14T08:51:43.064Z,21.30
2022-08-14T08:54:19.737Z,21.40
2022-08-14T08:56:48.337Z,21.40
2022-08-14T08:59:21.272Z,21.50
2022-08-14T09:02:00.675Z,21.50
2022-08-14T09:04:45.760Z,21.60
2022-08-14T09:07:30.592Z,21.70
2022-08-14T09:09:59.196Z,21.80
2022-08-14T09:12:32.138Z,21.80
2022-08-14T09:15:11.720Z,21.80
2022-08-14T09:17:41.369Z,21.90
2022-08-14T09:20:11.817Z,22.00
2022-08-14T09:22:48.197Z,22.00
2022-08-14T09:25:17.143Z,22.10
2022-08-14T09:27:46.588Z,22.20
2022-08-14T09:30:32.871Z,22.30
2022-08-14T09:33:07.411Z,22.40
2022-08-14T09:36:15.283Z,22.40
2022-08-14T09:38:54.812Z,22.40
2022-08-14T09:42:20.581Z,22.50
2022-08-14T09:44:46.062Z,22.60
2022-08-14T09:47:16.913Z,22.60
2022-08-14T09:49:52.973Z,22.70
2022-08-14T09:52:33.427Z,22.70
2022-08-14T09:55:18.611Z,22.80
2022-08-14T09:57:48.338Z,22.90
2022-08-14T10:00:29.396Z,23.00
2022-08-14T10:03:05.075Z,23.10
2022-08-14T10:05:39.214Z,23.20
2022-08-14T10:08:26.106Z,23.20
2022-08-14T10:10:57.152Z,23.30
2022-08-14T10:13:43.272Z,23.30
2022-08-14T10:16:21.961Z,23.40
2022-08-14T10:19:09.313Z,23.40
2022-08-14T10:23:11.166Z,23.40
2022-08-14T10:24:40.111Z,23.40
2022-08-14T10:27:16.943Z,23.50
2022-08-14T10:29:48.332Z,23.50
2022-08-14T10:32:18.319Z,23.60
2022-08-14T10:35:13.609Z,23.60
2022-08-14T10:37:52.451Z,23.70
2022-08-14T10:40:38.629Z,23.70
2022-08-14T10:43:27.768Z,23.70
2022-08-14T10:46:21.879Z,23.70
2022-08-14T10:49:04.230Z,23.70
2022-08-14T10:51:36.381Z,23.70
2022-08-14T10:54:25.962Z,23.70
2022-08-14T10:57:11.225Z,23.70
2022-08-14T10:59:52.431Z,23.80
2022-08-14T11:02:36.084Z,23.80
2022-08-14T11:05:15.152Z,23.80
2022-08-14T11:07:56.544Z,23.80
2022-08-14T11:10:54.312Z,23.80
2022-08-14T11:13:27.321Z,23.80
2022-08-14T11:16:02.928Z,23.70
2022-08-14T11:18:39.854Z,23.80
2022-08-14T11:21:08.155Z,23.80
2022-08-14T11:23:41.353Z,23.80
2022-08-14T11:26:11.563Z,23.80
2022-08-14T11:28:48.037Z,23.70
2022-08-14T11:31:20.003Z,23.80
2022-08-14T11:33:55.303Z,23.80
2022-08-14T11:36:35.491Z,23.80
2022-08-14T11:39:34.802Z,23.90
2022-08-14T11:42:57.018Z,24.00
2022-08-14T11:45:11.296Z,24.00
2022-08-14T11:48:13.471Z,24.10
2022-08-14T11:50:37.134Z,24.00
2022-08-14T11:53:07.856Z,24.10
2022-08-14T11:55:38.000Z,24.20
2022-08-14T11:58:11.632Z,24.20
2022-08-14T12:00:50.018Z,24.20
2022-08-14T12:03:37.451Z,24.30
2022-08-14T12:06:27.941Z,24.30
2022-08-14T12:08:59.911Z,24.30
2022-08-14T12:11:43.248Z,24.40
2022-08-14T12:14:13.622Z,24.50
2022-08-14T12:17:12.767Z,24.60
2022-08-14T12:20:03.176Z,24.70
2022-08-14T12:22:40.160Z,24.70
2022-08-14T12:25:24.610Z,24.70
2022-08-14T12:27:59.146Z,24.80
2022-08-14T12:30:36.009Z,24.80
2022-08-14T12:33:21.044Z,24.80
2022-08-14T12:35:51.336Z,24.80
2022-08-14T12:38:54.194Z,24.80
2022-08-14T12:41:24.179Z,24.80
2022-08-14T12:44:01.659Z,24.80
2022-08-14T12:46:31.180Z,24.80
2022-08-14T12:49:00.438Z,24.80
2022-08-14T12:51:30.875Z,24.80
2022-08-14T12:53:59.241Z,25.00
2022-08-14T12:56:33.502Z,25.00
2022-08-14T12:59:02.237Z,25.00
2022-08-14T13:01:31.594Z,25.00
2022-08-14T13:04:18.992Z,24.90
2022-08-14T13:06:50.657Z,25.00
2022-08-14T13:09:19.441Z,24.90
2022-08-14T13:11:58.818Z,24.90
2022-08-14T13:14:40.608Z,24.90
2022-08-14T13:17:10.330Z,25.00
2022-08-14T13:19:40.682Z,25.00
2022-08-14T13:22:10.342Z,24.90
2022-08-14T13:24:55.498Z,24.90
2022-08-14T13:27:24.587Z,24.90
2022-08-14T13:29:57.619Z,24.90
2022-08-14T13:32:25.457Z,24.90
2022-08-14T13:34:52.777Z,24.90
2022-08-14T13:37:19.787Z,25.00
2022-08-14T13:39:56.431Z,25.10
2022-08-14T13:42:30.186Z,25.20
2022-08-14T13:45:00.327Z,25.20
2022-08-14T13:47:30.523Z,25.20
2022-08-14T13:50:00.524Z,25.30
2022-08-14T13:52:53.465Z,25.40
2022-08-14T13:55:28.952Z,25.50
2022-08-14T13:58:04.241Z,25.60
2022-08-14T14:00:52.899Z,25.60
2022-08-14T14:03:22.318Z,25.70
2022-08-14T14:05:54.766Z,25.80
2022-08-14T14:08:45.797Z,25.80
2022-08-14T14:11:11.174Z,25.80
2022-08-14T14:13:44.997Z,25.70
2022-08-14T14:16:15.298Z,25.70
2022-08-14T14:18:52.391Z,25.70
2022-08-14T14:21:21.507Z,25.70
2022-08-14T14:23:49.285Z,25.70
2022-08-14T14:26:23.159Z,25.70
2022-08-14T14:28:55.263Z,25.60
2022-08-14T14:31:29.551Z,25.60
2022-08-14T14:34:00.334Z,25.60
2022-08-14T14:36:30.424Z,25.60
2022-08-14T14:38:59.386Z,25.60
2022-08-14T14:41:37.548Z,25.60
2022-08-14T14:44:09.124Z,25.60
2022-08-14T14:46:38.312Z,25.50
2022-08-14T14:49:15.099Z,25.60
2022-08-14T14:51:46.804Z,25.50
2022-08-14T14:54:30.269Z,25.50
2022-08-14T14:57:02.524Z,25.50
2022-08-14T14:59:33.632Z,25.40
2022-08-14T15:02:06.216Z,25.50
2022-08-14T15:04:38.627Z,25.40
2022-08-14T15:07:10.125Z,25.40
2022-08-14T15:09:39.317Z,25.40
2022-08-14T15:12:27.930Z,25.40
2022-08-14T15:14:58.180Z,25.30
2022-08-14T15:17:40.815Z,25.30
2022-08-14T15:20:17.330Z,25.30
2022-08-14T15:22:52.867Z,25.30
2022-08-14T15:25:21.836Z,25.30
2022-08-14T15:27:51.192Z,25.30
2022-08-14T15:30:24.373Z,25.40
2022-08-14T15:32:58.753Z,25.60
2022-08-14T15:35:25.696Z,25.60
2022-08-14T15:37:55.626Z,25.70
2022-08-14T15:40:23.490Z,25.80
2022-08-14T15:42:50.442Z,25.90
2022-08-14T15:45:18.893Z,25.90
2022-08-14T15:47:45.569Z,25.90
2022-08-14T15:50:13.131Z,25.90
2022-08-14T15:52:45.220Z,25.80
2022-08-14T15:55:15.536Z,25.80
2022-08-14T15:58:01.503Z,25.90
2022-08-14T16:00:51.747Z,25.80
2022-08-14T16:03:27.967Z,25.80
2022-08-14T16:06:17.588Z,25.70
2022-08-14T16:08:58.943Z,25.80
2022-08-14T16:11:32.956Z,25.80
2022-08-14T16:14:00.999Z,25.80
2022-08-14T16:16:50.753Z,25.90
2022-08-14T16:19:21.389Z,25.80
2022-08-14T16:22:02.164Z,25.70
2022-08-14T16:25:00.298Z,25.70
2022-08-14T16:27:38.697Z,25.70
2022-08-14T16:30:20.682Z,25.70
2022-08-14T16:32:56.618Z,25.70
2022-08-14T16:35:42.489Z,25.60
2022-08-14T16:38:19.744Z,25.60
2022-08-14T16:41:21.825Z,25.50
2022-08-14T16:43:51.895Z,25.50
2022-08-14T16:46:22.306Z,25.50
2022-08-14T16:48:57.368Z,25.50
2022-08-14T16:51:28.076Z,25.50
2022-08-14T16:53:58.939Z,25.50
2022-08-14T16:56:30.788Z,25.50
2022-08-14T16:59:17.884Z,25.40
2022-08-14T17:01:58.945Z,25.40
2022-08-14T17:04:30.530Z,25.40
2022-08-14T17:07:04.070Z,25.30
2022-08-14T17:09:33.049Z,25.30
2022-08-14T17:12:07.615Z,25.30
2022-08-14T17:14:56.309Z,25.30
2022-08-14T17:17:41.955Z,25.20
2022-08-14T17:20:39.986Z,25.30
2022-08-14T17:23:02.718Z,25.20
2022-08-14T17:25:38.042Z,25.20
2022-08-14T17:28:51.474Z,25.20
2022-08-14T17:31:12.274Z,25.10
2022-08-14T17:33:40.961Z,25.10
2022-08-14T17:36:21.235Z,25.00
2022-08-14T17:39:07.471Z,25.00
2022-08-14T17:41:44.228Z,24.90
2022-08-14T17:44:33.943Z,24.90
2022-08-14T17:47:14.709Z,24.80
2022-08-14T17:49:52.341Z,24.80
2022-08-14T17:52:36.327Z,24.80
2022-08-14T17:55:12.463Z,24.80
2022-08-14T17:57:41.405Z,24.70
2022-08-14T18:00:16.346Z,24.80
2022-08-14T18:02:50.950Z,24.70
2022-08-14T18:05:23.226Z,24.70
2022-08-14T18:08:32.945Z,24.70
2022-08-14T18:10:56.107Z,24.70
2022-08-14T18:13:50.908Z,24.70
2022-08-14T18:16:19.617Z,24.70
2022-08-14T18:18:48.462Z,24.70
2022-08-14T18:21:39.922Z,24.60
2022-08-14T18:24:02.145Z,24.60
2022-08-14T18:26:37.220Z,24.60
2022-08-14T18:29:11.182Z,24.60
2022-08-14T18:31:43.852Z,24.60
2022-08-14T18:34:31.833Z,24.60
2022-08-14T18:37:14.302Z,24.60
2022-08-14T18:40:01.616Z,24.50
2022-08-14T18:42:33.384Z,24.50
2022-08-14T18:45:01.859Z,24.50
2022-08-14T18:47:56.577Z,24.40
2022-08-14T18:50:31.328Z,24.30
2022-08-14T18:53:07.760Z,24.20
2022-08-14T18:55:35.797Z,24.20
2022-08-14T18:58:27.629Z,24.20
2022-08-14T19:00:55.907Z,24.10
2022-08-14T19:03:34.201Z,24.10
2022-08-14T19:06:08.560Z,24.10
2022-08-14T19:08:38.397Z,24.00
2022-08-14T19:11:32.194Z,24.00
2022-08-14T19:13:59.955Z,24.00
2022-08-14T19:16:36.787Z,23.90
2022-08-14T19:19:08.689Z,23.90
2022-08-14T19:21:36.351Z,23.90
2022-08-14T19:24:27.585Z,23.90
2022-08-14T19:27:23.510Z,23.90
2022-08-14T19:30:20.325Z,24.00
2022-08-14T19:32:52.318Z,23.90
2022-08-14T19:35:23.403Z,23.90
2022-08-14T19:37:54.934Z,23.90
2022-08-14T19:40:39.170Z,23.90
2022-08-14T19:43:09.005Z,23.90
2022-08-14T19:45:39.436Z,23.90
2022-08-14T19:48:14.491Z,23.80
2022-08-14T19:50:45.970Z,23.90
2022-08-14T19:53:17.650Z,23.80
2022-08-14T19:55:59.594Z,23.80
2022-08-14T19:58:54.449Z,23.70
2022-08-14T20:01:26.766Z,23.70
2022-08-14T20:04:07.914Z,23.70
2022-08-14T20:06:55.512Z,23.70
2022-08-14T20:11:04.940Z,23.50
2022-08-14T20:12:29.004Z,23.50
2022-08-14T20:15:18.042Z,23.40
2022-08-14T20:17:53.884Z,23.40
2022-08-14T20:20:31.431Z,23.30
2022-08-14T20:23:14.374Z,23.20
2022-08-14T20:25:56.758Z,23.10
2022-08-14T20:28:35.872Z,23.10
2022-08-14T20:31:17.955Z,23.00
2022-08-14T20:34:36.191Z,23.00
2022-08-14T20:37:22.026Z,22.90
2022-08-14T20:39:54.250Z,22.90
2022-08-14T20:42:43.731Z,22.80
2022-08-14T20:45:23.466Z,22.80
2022-08-14T20:48:01.734Z,22.80
2022-08-14T20:50:34.630Z,22.80
2022-08-14T20:53:23.796Z,22.80
2022-08-14T20:55:50.932Z,22.80
2022-08-14T20:58:41.973Z,22.80
2022-08-14T21:01:33.137Z,22.70
2022-08-14T21:04:01.327Z,22.70
2022-08-14T21:07:22.751Z,22.60
2022-08-14T21:10:05.692Z,22.60
2022-08-14T21:12:34.414Z,22.60
2022-08-14T21:15:00.861Z,22.50
2022-08-14T21:17:30.061Z,22.20
2022-08-14T21:19:56.736Z,22.20
2022-08-14T21:22:24.871Z,22.20
2022-08-14T21:25:01.544Z,22.10
2022-08-14T21:27:37.063Z,22.20
2022-08-14T21:30:08.814Z,22.20
2022-08-14T21:32:50.413Z,22.10
2022-08-14T21:35:25.462Z,22.10
2022-08-14T21:37:53.614Z,22.10
2022-08-14T21:40:40.789Z,22.20
2022-08-14T21:43:17.876Z,22.20
2022-08-14T21:45:53.799Z,22.20
2022-08-14T21:48:29.493Z,22.20
2022-08-14T21:51:01.080Z,22.20
2022-08-14T21:53:32.674Z,22.10
2022-08-14T21:56:02.191Z,22.10
2022-08-14T21:58:52.838Z,22.00
2022-08-14T22:01:19.192Z,22.00
2022-08-14T22:03:54.461Z,22.00
2022-08-14T22:06:29.038Z,22.10
2022-08-14T22:08:57.925Z,22.00
2022-08-14T22:11:25.559Z,22.00
2022-08-14T22:13:55.918Z,21.90
2022-08-14T22:17:03.422Z,21.90
2022-08-14T22:19:13.776Z,21.90
2022-08-14T22:21:44.099Z,22.00
2022-08-14T22:24:12.568Z,22.00
2022-08-14T22:27:01.407Z,21.90
2022-08-14T22:29:28.974Z,21.80
2022-08-14T22:31:55.909Z,21.90
2022-08-14T22:34:22.810Z,21.90
2022-08-14T22:36:51.384Z,21.90
2022-08-14T22:40:43.844Z,21.80
2022-08-14T22:42:19.282Z,21.80
2022-08-14T22:44:51.066Z,21.80
2022-08-14T22:47:19.183Z,21.80
2022-08-14T22:50:31.316Z,21.80
2022-08-14T22:52:39.373Z,21.70
2022-08-14T22:55:06.955Z,21.70
2022-08-14T22:57:37.825Z,21.70
2022-08-14T23:00:20.363Z,21.70
2022-08-14T23:02:57.244Z,21.70
2022-08-14T23:05:40.083Z,21.70
2022-08-14T23:08:59.556Z,21.60
2022-08-14T23:10:59.594Z,21.60
2022-08-14T23:13:26.316Z,21.50
2022-08-14T23:15:57.949Z,21.60
2022-08-14T23:18:29.799Z,21.50
2022-08-14T23:20:57.102Z,21.50
2022-08-14T23:23:24.499Z,21.40
2022-08-14T23:26:00.720Z,21.40
2022-08-14T23:28:56.432Z,21.50
2022-08-14T23:31:34.164Z,21.40
2022-08-14T23:34:07.172Z,21.20
2022-08-14T23:36:38.032Z,21.10
2022-08-14T23:39:24.282Z,21.00
2022-08-14T23:41:53.303Z,20.90
2022-08-14T23:44:22.431Z,20.80
2022-08-14T23:46:56.989Z,20.70
2022-08-14T23:49:28.587Z,20.60
2022-08-14T23:52:50.627Z,20.60
2022-08-14T23:55:01.987Z,20.40
2022-08-14T23:57:28.704Z,20.40
2022-08-14T23:59:57.571Z,20.40
