createdAt,value
2019-01-02T00:17:15.627Z,62.40
2019-01-02T00:18:16.435Z,62.30
2019-01-02T00:27:14.140Z,60.21
2019-01-02T00:30:31.345Z,61.24
2019-01-02T00:47:36.949Z,60.31
2019-01-02T00:48:37.775Z,60.14
2019-01-02T01:00:19.976Z,60.45
2019-01-02T01:01:21.890Z,60.75
2019-01-02T01:04:17.253Z,61.61
2019-01-02T01:05:18.054Z,62.02
2019-01-02T01:08:12.608Z,61.47
2019-01-02T01:09:13.425Z,61.58
2019-01-02T01:10:29.950Z,60.86
2019-01-02T01:11:30.757Z,61.17
2019-01-02T01:12:59.451Z,61.47
2019-01-02T01:14:00.267Z,60.14
2019-01-02T01:15:22.139Z,60.21
2019-01-02T01:16:22.940Z,60.63
2019-01-02T01:17:30.337Z,60.55
2019-01-02T01:18:31.144Z,60.55
2019-01-02T01:20:44.652Z,61.88
2019-01-02T01:22:13.371Z,60.31
2019-01-02T01:23:14.179Z,60.31
2019-01-02T01:24:21.886Z,59.98
2019-01-02T01:25:22.694Z,59.70
2019-01-02T01:26:30.400Z,60.52
2019-01-02T01:27:31.213Z,60.35
2019-01-02T01:28:47.922Z,61.27
2019-01-02T01:29:48.728Z,61.81
2019-01-02T01:30:49.569Z,61.71
2019-01-02T01:31:50.375Z,62.33
2019-01-02T01:32:52.246Z,62.43
2019-01-02T01:33:53.059Z,62.53
2019-01-02T01:34:53.909Z,62.12
2019-01-02T01:35:54.720Z,62.56
2019-01-02T01:36:55.547Z,62.43
2019-01-02T01:37:56.352Z,62.35
2019-01-02T01:38:58.225Z,63.07
2019-01-02T01:39:59.033Z,62.87
2019-01-02T01:40:59.877Z,62.43
2019-01-02T01:42:00.681Z,62.23
2019-01-02T01:43:01.530Z,61.40
2019-01-02T01:44:02.332Z,60.14
2019-01-02T01:45:03.183Z,61.47
2019-01-02T01:46:03.990Z,60.31
2019-01-02T01:47:04.830Z,60.63
2019-01-02T01:48:05.635Z,60.14
2019-01-02T01:49:06.480Z,60.45
2019-01-02T01:50:07.285Z,61.07
2019-01-02T01:51:22.876Z,62.02
2019-01-02T01:52:23.688Z,62.53
2019-01-02T01:53:24.529Z,62.09
2019-01-02T01:54:25.345Z,62.88
2019-01-02T01:55:26.180Z,61.96
2019-01-02T01:56:26.987Z,62.71
2019-01-02T01:57:27.834Z,62.30
2019-01-02T01:58:28.649Z,62.51
2019-01-02T01:59:29.482Z,62.81
2019-01-02T02:00:30.291Z,63.94
2019-01-02T02:01:33.183Z,63.32
2019-01-02T02:02:33.988Z,63.84
2019-01-02T02:03:42.414Z,64.15
2019-01-02T02:04:43.223Z,62.51
2019-01-02T02:05:59.833Z,63.12
2019-01-02T02:07:00.646Z,64.18
2019-01-02T02:08:10.421Z,63.74
2019-01-02T02:09:11.238Z,62.81
2019-01-02T02:10:12.144Z,62.37
2019-01-02T02:11:12.951Z,62.06
2019-01-02T02:12:13.806Z,62.68
2019-01-02T02:13:14.603Z,62.68
2019-01-02T02:14:17.495Z,62.88
2019-01-02T02:15:18.304Z,63.12
2019-01-02T02:16:20.172Z,62.92
2019-01-02T02:17:20.986Z,62.71
2019-01-02T02:18:21.826Z,62.51
2019-01-02T02:19:22.630Z,63.76
2019-01-02T02:20:23.476Z,64.62
2019-01-02T02:21:24.283Z,64.59
2019-01-02T02:22:25.127Z,64.79
2019-01-02T02:23:25.942Z,64.79
2019-01-02T02:24:26.781Z,64.66
2019-01-02T02:25:27.585Z,64.79
2019-01-02T02:26:28.433Z,64.25
2019-01-02T02:27:29.236Z,64.36
2019-01-02T02:28:30.081Z,64.25
2019-01-02T02:29:30.883Z,64.53
2019-01-02T02:30:31.753Z,64.36
2019-01-02T02:31:32.539Z,63.50
2019-01-02T02:32:33.383Z,63.81
2019-01-02T02:33:34.190Z,63.91
2019-01-02T02:34:35.036Z,63.91
2019-01-02T02:35:35.982Z,64.32
2019-01-02T02:36:36.689Z,62.37
2019-01-02T02:37:37.502Z,64.32
2019-01-02T02:38:38.337Z,63.91
2019-01-02T02:39:39.147Z,63.50
2019-01-02T02:40:39.987Z,63.60
2019-01-02T02:41:40.798Z,64.76
2019-01-02T02:42:42.682Z,64.97
2019-01-02T02:43:43.488Z,65.48
2019-01-02T02:44:44.308Z,65.08
2019-01-02T02:45:45.119Z,65.28
2019-01-02T02:46:45.970Z,64.66
2019-01-02T02:47:46.779Z,64.97
2019-01-02T02:48:47.621Z,64.87
2019-01-02T02:49:48.477Z,64.87
2019-01-02T02:50:49.271Z,64.56
2019-01-02T02:51:50.082Z,64.94
2019-01-02T02:52:50.923Z,64.66
2019-01-02T02:53:51.736Z,64.94
2019-01-02T02:54:52.564Z,64.87
2019-01-02T02:55:53.375Z,64.73
2019-01-02T02:56:54.244Z,64.97
2019-01-02T02:57:55.046Z,64.97
2019-01-02T02:58:55.870Z,64.87
2019-01-02T02:59:56.677Z,64.46
2019-01-02T03:00:57.519Z,66.03
2019-01-02T03:01:58.327Z,66.03
2019-01-02T03:02:59.174Z,66.24
2019-01-02T03:03:59.982Z,66.34
2019-01-02T03:05:01.850Z,66.64
2019-01-02T03:06:02.660Z,66.00
2019-01-02T03:07:03.506Z,65.92
2019-01-02T03:08:04.310Z,66.03
2019-01-02T03:09:11.913Z,65.89
2019-01-02T03:10:12.721Z,66.00
2019-01-02T03:11:13.565Z,65.89
2019-01-02T03:12:14.373Z,66.00
2019-01-02T03:13:23.923Z,65.41
2019-01-02T03:14:24.774Z,65.83
2019-01-02T03:15:25.575Z,65.89
2019-01-02T03:16:26.377Z,65.08
2019-01-02T03:17:27.221Z,64.87
2019-01-02T03:18:28.311Z,65.28
2019-01-02T03:19:28.867Z,64.22
2019-01-02T03:20:29.678Z,64.73
2019-01-02T03:21:30.521Z,64.56
2019-01-02T03:22:31.324Z,65.89
2019-01-02T03:23:32.177Z,65.83
2019-01-02T03:24:32.982Z,65.89
2019-01-02T03:25:33.830Z,65.97
2019-01-02T03:26:34.626Z,64.87
2019-01-02T03:27:35.477Z,65.38
2019-01-02T03:28:36.280Z,66.38
2019-01-02T03:29:37.128Z,66.00
2019-01-02T03:30:37.933Z,65.77
2019-01-02T03:31:38.785Z,64.22
2019-01-02T03:32:39.591Z,65.17
2019-01-02T03:33:40.428Z,66.61
2019-01-02T03:34:41.235Z,66.31
2019-01-02T03:35:42.083Z,65.97
2019-01-02T03:36:42.892Z,65.77
2019-01-02T03:37:43.731Z,66.72
2019-01-02T03:38:44.539Z,65.97
2019-01-02T03:39:45.386Z,65.77
2019-01-02T03:40:46.210Z,65.97
2019-01-02T03:41:47.035Z,65.42
2019-01-02T03:42:47.861Z,65.12
2019-01-02T03:43:48.684Z,64.50
2019-01-02T03:44:49.498Z,65.22
2019-01-02T03:45:50.337Z,65.66
2019-01-02T03:46:51.146Z,65.77
2019-01-02T03:47:51.992Z,66.17
2019-01-02T03:48:52.816Z,66.17
2019-01-02T03:49:53.641Z,66.58
2019-01-02T03:50:54.453Z,66.35
2019-01-02T03:51:55.293Z,66.38
2019-01-02T03:52:56.100Z,66.48
2019-01-02T03:53:57.968Z,66.38
2019-01-02T03:54:58.776Z,66.28
2019-01-02T03:55:59.621Z,66.28
2019-01-02T03:57:00.434Z,66.10
2019-01-02T03:58:02.300Z,66.28
2019-01-02T03:59:03.114Z,66.69
2019-01-02T04:00:03.949Z,66.38
2019-01-02T04:01:04.759Z,66.04
2019-01-02T04:02:06.628Z,66.38
2019-01-02T04:03:07.434Z,66.14
2019-01-02T04:04:08.275Z,65.77
2019-01-02T04:05:09.085Z,65.94
2019-01-02T04:06:09.926Z,66.04
2019-01-02T04:07:10.738Z,66.55
2019-01-02T04:08:11.580Z,66.45
2019-01-02T04:09:12.393Z,65.83
2019-01-02T04:10:13.231Z,64.70
2019-01-02T04:11:14.036Z,65.12
2019-01-02T04:12:14.881Z,65.19
2019-01-02T04:13:15.689Z,65.01
2019-01-02T04:14:18.581Z,65.83
2019-01-02T04:15:19.385Z,65.63
2019-01-02T04:16:20.231Z,65.94
2019-01-02T04:17:21.041Z,65.70
2019-01-02T04:18:21.884Z,65.42
2019-01-02T04:19:22.692Z,65.66
2019-01-02T04:20:23.531Z,66.48
2019-01-02T04:21:24.344Z,66.17
2019-01-02T04:22:25.186Z,65.73
2019-01-02T04:23:25.993Z,65.12
2019-01-02T04:24:26.832Z,64.70
2019-01-02T04:25:27.642Z,65.32
2019-01-02T04:26:28.486Z,66.28
2019-01-02T04:27:29.295Z,66.38
2019-01-02T04:28:30.142Z,66.55
2019-01-02T04:29:30.951Z,65.73
2019-01-02T04:30:31.785Z,65.22
2019-01-02T04:31:32.596Z,66.04
2019-01-02T04:32:33.442Z,65.42
2019-01-02T04:33:34.247Z,66.04
2019-01-02T04:34:35.102Z,65.86
2019-01-02T04:35:35.899Z,66.17
2019-01-02T04:36:36.742Z,66.35
2019-01-02T04:37:37.556Z,65.12
2019-01-02T04:38:38.392Z,65.63
2019-01-02T04:39:39.200Z,65.77
2019-01-02T04:43:13.795Z,66.17
2019-01-02T04:44:14.679Z,65.86
2019-01-02T04:47:09.897Z,65.22
2019-01-02T04:50:33.200Z,64.50
2019-01-02T04:51:34.232Z,65.86
2019-01-02T07:32:04.082Z,67.91
2019-01-02T07:33:04.893Z,67.60
2019-01-02T07:34:27.358Z,67.81
2019-01-02T07:35:28.254Z,67.19
2019-01-02T15:46:56.300Z,53.85
2019-01-02T15:47:57.386Z,53.26
2019-01-02T15:50:52.382Z,50.46
2019-01-02T15:51:53.260Z,50.59
2019-01-02T15:54:48.516Z,48.19
2019-01-02T15:55:49.420Z,48.03
2019-01-02T15:58:44.102Z,46.70
2019-01-02T15:59:45.018Z,45.95
2019-01-02T16:02:40.408Z,44.85
2019-01-02T16:03:41.259Z,44.93
2019-01-02T16:06:35.900Z,44.55
2019-01-02T16:07:36.882Z,44.43
2019-01-02T16:10:31.574Z,44.38
2019-01-02T16:11:32.400Z,44.04
2019-01-02T16:12:33.228Z,43.84
2019-01-02T16:13:34.155Z,43.42
2019-01-02T16:14:34.986Z,43.82
2019-01-02T16:15:35.802Z,44.10
2019-01-02T16:16:37.102Z,42.77
2019-01-02T16:17:38.015Z,42.97
2019-01-02T16:18:38.987Z,42.85
2019-01-02T16:19:39.623Z,43.46
2019-01-02T16:20:40.442Z,43.43
2019-01-02T16:21:41.267Z,42.93
2019-01-02T16:22:42.094Z,42.93
2019-01-02T16:23:42.943Z,42.91
2019-01-02T16:24:43.759Z,42.82
2019-01-02T16:25:44.620Z,43.09
2019-01-02T16:26:45.400Z,43.40
2019-01-02T16:27:46.220Z,42.69
2019-01-02T16:28:47.053Z,42.68
2019-01-02T16:29:47.877Z,41.77
2019-01-02T16:30:48.695Z,41.97
2019-01-02T16:31:49.734Z,41.85
2019-01-02T16:32:50.557Z,42.05
2019-01-02T16:33:51.379Z,42.15
2019-01-02T16:34:52.207Z,41.46
2019-01-02T16:35:53.051Z,41.36
2019-01-02T16:36:54.164Z,41.36
2019-01-02T16:37:54.993Z,41.33
2019-01-02T16:38:55.843Z,40.83
2019-01-02T16:39:56.648Z,40.34
2019-01-02T16:40:57.468Z,40.34
2019-01-02T16:41:58.901Z,40.64
2019-01-02T16:42:59.839Z,40.44
2019-01-02T16:44:00.660Z,40.62
2019-01-02T16:45:01.487Z,40.01
2019-01-02T16:46:02.321Z,39.42
2019-01-02T16:47:03.962Z,39.52
2019-01-02T16:48:04.782Z,39.62
2019-01-02T16:49:05.609Z,39.92
2019-01-02T16:50:06.543Z,40.01
2019-01-02T16:51:07.567Z,38.92
2019-01-02T16:52:08.402Z,39.22
2019-01-02T16:53:09.221Z,39.42
2019-01-02T16:54:10.045Z,39.80
2019-01-02T16:55:10.874Z,39.42
2019-01-02T16:56:12.019Z,38.90
2019-01-02T16:57:12.837Z,38.70
2019-01-02T16:58:13.659Z,39.00
2019-01-02T16:59:14.485Z,39.10
2019-01-02T17:00:15.305Z,38.70
2019-01-02T17:01:16.114Z,38.90
2019-01-02T17:02:16.996Z,37.51
2019-01-02T17:03:17.787Z,37.70
2019-01-02T17:04:18.608Z,37.70
2019-01-02T17:05:19.434Z,37.81
2019-01-02T17:06:20.262Z,38.20
2019-01-02T17:07:21.085Z,38.20
2019-01-02T17:08:21.899Z,38.20
2019-01-02T17:09:22.839Z,37.70
2019-01-02T17:10:23.663Z,37.49
2019-01-02T17:11:24.592Z,37.40
2019-01-02T17:12:25.421Z,37.81
2019-01-02T17:13:26.244Z,37.60
2019-01-02T17:14:27.274Z,37.38
2019-01-02T17:15:28.100Z,37.88
2019-01-02T17:16:29.030Z,36.99
2019-01-02T17:17:29.830Z,37.49
2019-01-02T17:18:30.681Z,37.19
2019-01-02T17:19:31.713Z,36.59
2019-01-02T17:20:32.535Z,37.19
2019-01-02T17:21:33.381Z,36.89
2019-01-02T17:22:34.189Z,37.19
2019-01-02T17:23:35.116Z,37.29
2019-01-02T17:24:36.042Z,36.89
2019-01-02T17:25:36.867Z,36.09
2019-01-02T17:26:37.692Z,36.09
2019-01-02T17:27:38.935Z,36.79
2019-01-02T17:28:39.756Z,36.57
2019-01-02T17:29:40.750Z,36.59
2019-01-02T17:30:41.519Z,36.29
2019-01-02T17:31:42.344Z,36.57
2019-01-02T17:32:43.209Z,36.39
2019-01-02T17:33:43.986Z,36.79
2019-01-02T17:34:44.812Z,36.79
2019-01-02T17:35:45.751Z,36.97
2019-01-02T17:36:46.590Z,35.88
2019-01-02T17:37:47.390Z,36.57
2019-01-02T17:38:48.201Z,35.88
2019-01-02T17:39:49.145Z,35.58
2019-01-02T17:40:50.014Z,35.79
2019-01-02T17:41:50.906Z,35.77
2019-01-02T17:42:51.722Z,35.77
2019-01-02T17:43:52.549Z,36.39
2019-01-02T17:44:53.480Z,36.29
2019-01-02T17:45:54.508Z,36.27
2019-01-02T17:46:55.335Z,36.27
2019-01-02T17:47:56.154Z,35.89
2019-01-02T17:48:56.992Z,35.47
2019-01-02T17:49:57.810Z,35.58
2019-01-02T17:50:58.761Z,35.38
2019-01-02T17:51:59.557Z,35.47
2019-01-02T17:53:00.394Z,35.38
2019-01-02T17:54:01.218Z,35.08
2019-01-02T17:55:02.143Z,34.89
2019-01-02T17:56:03.026Z,35.08
2019-01-02T17:57:03.798Z,35.08
2019-01-02T17:58:04.621Z,34.58
2019-01-02T17:59:05.455Z,35.38
2019-01-02T18:00:06.273Z,34.88
2019-01-02T18:01:07.105Z,34.78
2019-01-02T18:02:08.136Z,34.98
2019-01-02T18:03:08.960Z,34.68
2019-01-02T18:04:09.781Z,34.68
2019-01-02T18:05:10.610Z,34.78
2019-01-02T18:06:11.434Z,35.28
2019-01-02T18:07:12.250Z,34.78
2019-01-02T18:08:13.082Z,35.17
2019-01-02T18:09:13.909Z,35.17
2019-01-02T18:10:14.731Z,34.88
2019-01-02T18:11:15.557Z,35.08
2019-01-02T18:12:16.384Z,35.38
2019-01-02T18:13:17.313Z,35.08
2019-01-02T18:14:18.128Z,35.08
2019-01-02T18:15:18.964Z,34.88
2019-01-02T18:16:19.892Z,34.48
2019-01-02T18:17:20.718Z,34.08
2019-01-02T18:18:21.558Z,34.18
2019-01-02T18:19:22.369Z,34.48
2019-01-02T18:20:22.991Z,34.38
2019-01-02T18:21:23.816Z,34.48
2019-01-02T18:22:24.640Z,34.38
2019-01-02T18:23:25.675Z,34.28
2019-01-02T18:24:26.510Z,34.68
2019-01-02T18:25:27.323Z,34.38
2019-01-02T18:26:28.147Z,34.18
2019-01-02T18:27:28.975Z,33.68
2019-01-02T18:28:29.793Z,34.58
2019-01-02T18:29:30.626Z,34.08
2019-01-02T18:30:31.600Z,34.28
2019-01-02T18:31:32.378Z,33.78
2019-01-02T18:32:33.212Z,33.48
2019-01-02T18:33:34.029Z,33.78
2019-01-02T18:34:35.369Z,33.48
2019-01-02T18:35:36.192Z,33.68
2019-01-02T18:36:37.018Z,33.78
2019-01-02T18:37:37.840Z,34.28
2019-01-02T18:38:38.794Z,34.08
2019-01-02T18:39:39.599Z,33.88
2019-01-02T18:40:40.425Z,33.58
2019-01-02T18:41:41.232Z,33.58
2019-01-02T18:42:42.080Z,33.68
2019-01-02T18:43:42.902Z,33.88
2019-01-02T18:44:43.740Z,34.08
2019-01-02T18:45:44.612Z,33.78
2019-01-02T18:46:45.378Z,33.88
2019-01-02T18:47:46.204Z,34.08
2019-01-02T18:48:47.012Z,33.88
2019-01-02T18:49:47.855Z,33.88
2019-01-02T18:50:48.789Z,33.78
2019-01-02T18:51:49.609Z,33.78
2019-01-02T18:52:50.435Z,33.88
2019-01-02T18:58:29.487Z,33.78
2019-01-02T18:59:30.303Z,33.88
2019-01-02T19:02:24.913Z,33.68
2019-01-02T19:03:25.827Z,33.58
2019-01-02T19:06:28.225Z,33.78
2019-01-02T19:07:29.043Z,34.08
2019-01-02T19:10:23.260Z,34.08
2019-01-02T19:11:24.082Z,34.38
2019-01-02T19:14:18.331Z,33.28
2019-01-02T19:15:19.156Z,34.18
2019-01-02T19:18:13.367Z,34.58
2019-01-02T19:19:14.219Z,33.58
2019-01-02T19:20:15.030Z,33.08
2019-01-02T19:21:15.851Z,33.28
2019-01-02T19:22:16.668Z,33.18
2019-01-02T19:23:17.490Z,34.18
2019-01-02T19:24:18.320Z,33.38
2019-01-02T19:25:19.136Z,33.68
2019-01-02T19:26:19.956Z,33.98
2019-01-02T19:27:20.772Z,33.48
2019-01-02T19:28:21.595Z,33.67
2019-01-02T19:29:22.418Z,32.98
2019-01-02T19:30:23.247Z,33.88
2019-01-02T19:31:24.065Z,33.18
2019-01-02T19:32:24.888Z,33.76
2019-01-02T19:33:25.706Z,34.18
2019-01-02T19:34:26.527Z,33.88
2019-01-02T19:35:27.351Z,33.78
2019-01-02T19:36:28.176Z,33.68
2019-01-02T19:37:28.995Z,33.48
2019-01-02T19:38:29.822Z,33.68
2019-01-02T19:39:30.635Z,33.38
2019-01-02T19:40:31.474Z,33.48
2019-01-02T19:41:32.294Z,33.56
2019-01-02T19:42:33.120Z,33.48
2019-01-02T19:43:33.942Z,32.78
2019-01-02T19:44:34.764Z,32.78
2019-01-02T19:45:35.585Z,33.08
2019-01-02T19:46:36.409Z,33.07
2019-01-02T19:47:37.233Z,33.07
2019-01-02T19:48:39.399Z,33.07
2019-01-02T19:49:38.870Z,32.97
2019-01-02T19:50:39.704Z,32.97
2019-01-02T19:51:40.517Z,33.56
2019-01-02T19:52:41.343Z,33.48
2019-01-02T19:53:42.158Z,33.56
2019-01-02T19:54:42.983Z,33.47
2019-01-02T19:55:43.801Z,33.56
2019-01-02T19:56:44.618Z,32.87
2019-01-02T19:57:45.440Z,33.07
2019-01-02T19:58:46.257Z,32.57
2019-01-02T19:59:47.082Z,32.78
2019-01-02T20:00:47.908Z,33.38
2019-01-02T20:01:48.758Z,33.48
2019-01-02T20:02:49.577Z,33.48
2019-01-02T20:03:50.394Z,33.47
2019-01-02T20:04:51.215Z,33.48
2019-01-02T20:05:52.040Z,33.28
2019-01-02T20:06:52.861Z,33.48
2019-01-02T20:07:53.674Z,33.38
2019-01-02T20:08:54.495Z,33.08
2019-01-02T20:09:55.319Z,33.58
2019-01-02T20:10:56.074Z,32.57
2019-01-02T20:11:56.895Z,32.68
2019-01-02T20:12:57.727Z,33.58
2019-01-02T20:15:13.570Z,32.59
2019-01-02T20:16:14.380Z,33.08
2019-01-02T20:19:08.614Z,33.08
2019-01-02T20:20:09.433Z,33.58
2019-01-02T20:21:10.259Z,33.58
2019-01-02T20:22:11.077Z,33.48
2019-01-02T20:23:11.886Z,33.58
2019-01-02T20:24:12.710Z,33.18
2019-01-02T20:25:13.537Z,33.68
2019-01-02T20:26:14.385Z,33.48
2019-01-02T20:27:15.231Z,33.48
2019-01-02T20:28:16.048Z,33.56
2019-01-02T20:29:16.874Z,33.67
2019-01-02T20:30:17.694Z,33.76
2019-01-02T20:31:18.510Z,33.78
2019-01-02T20:32:19.332Z,33.68
2019-01-02T20:33:20.153Z,33.78
2019-01-02T20:34:20.973Z,33.68
2019-01-02T20:35:21.798Z,33.88
2019-01-02T20:36:22.624Z,33.68
2019-01-02T20:37:23.446Z,33.68
2019-01-02T20:38:24.277Z,33.98
2019-01-02T20:39:25.096Z,34.08
2019-01-02T20:40:25.921Z,34.08
2019-01-02T20:41:26.741Z,33.88
2019-01-02T20:42:27.556Z,34.08
2019-01-02T20:43:28.411Z,33.98
2019-01-02T20:44:29.228Z,33.88
2019-01-02T20:45:30.049Z,33.78
2019-01-02T20:46:30.870Z,33.58
2019-01-02T20:47:31.699Z,33.48
2019-01-02T20:48:32.507Z,33.68
2019-01-02T20:49:33.329Z,33.38
2019-01-02T20:50:34.155Z,33.68
2019-01-02T20:51:34.976Z,33.78
2019-01-02T20:52:35.798Z,33.78
2019-01-02T20:53:36.545Z,33.38
2019-01-02T20:54:37.359Z,33.88
2019-01-02T20:55:38.186Z,33.38
2019-01-02T20:56:39.005Z,33.68
2019-01-02T20:57:39.832Z,33.88
2019-01-02T20:58:40.641Z,33.88
2019-01-02T20:59:41.465Z,34.16
2019-01-02T21:00:42.286Z,33.98
2019-01-02T21:01:43.103Z,33.67
2019-01-02T21:02:43.923Z,34.08
2019-01-02T21:03:44.741Z,34.08
2019-01-02T21:04:45.574Z,33.98
2019-01-02T21:05:46.393Z,33.98
2019-01-02T21:06:47.215Z,33.48
2019-01-02T21:07:48.044Z,33.78
2019-01-02T21:08:48.864Z,33.48
2019-01-02T21:09:49.680Z,33.58
2019-01-02T21:10:50.503Z,33.68
2019-01-02T21:11:51.342Z,33.78
2019-01-02T21:12:52.139Z,32.48
2019-01-02T21:13:52.962Z,33.78
2019-01-02T21:14:53.771Z,33.58
2019-01-02T21:15:54.597Z,33.68
2019-01-02T21:16:55.418Z,33.48
2019-01-02T21:17:56.237Z,33.78
2019-01-02T21:18:57.064Z,33.78
2019-01-02T21:19:57.874Z,33.48
2019-01-02T21:20:58.715Z,33.78
2019-01-02T21:21:59.510Z,33.78
2019-01-02T21:23:00.333Z,34.08
2019-01-02T21:24:01.157Z,33.88
2019-01-02T21:25:01.985Z,34.08
2019-01-02T21:26:02.797Z,33.98
2019-01-02T21:27:03.608Z,33.68
2019-01-02T21:28:04.437Z,33.68
2019-01-02T21:29:05.259Z,33.48
2019-01-02T21:30:06.079Z,33.58
2019-01-02T21:31:06.906Z,33.37
2019-01-02T21:32:07.722Z,33.48
2019-01-02T21:33:08.533Z,32.89
2019-01-02T21:34:09.358Z,33.48
2019-01-02T21:35:10.180Z,32.98
2019-01-02T21:36:11.001Z,33.58
2019-01-02T21:37:11.818Z,33.58
2019-01-02T21:38:12.648Z,33.58
2019-01-02T21:39:13.460Z,33.78
2019-01-02T21:40:14.275Z,33.48
2019-01-02T21:41:15.096Z,33.78
2019-01-02T21:42:15.916Z,33.68
2019-01-02T21:43:16.739Z,33.88
2019-01-02T21:44:17.554Z,34.08
2019-01-02T21:45:18.372Z,33.78
2019-01-02T21:46:19.191Z,33.67
2019-01-02T21:47:20.010Z,33.58
2019-01-02T21:48:20.830Z,33.78
2019-01-02T21:49:21.647Z,33.47
2019-01-02T21:50:22.464Z,33.78
2019-01-02T21:51:23.284Z,33.58
2019-01-02T21:52:24.111Z,33.78
2019-01-02T21:53:24.926Z,33.58
2019-01-02T21:54:25.746Z,33.58
2019-01-02T21:55:26.569Z,33.58
2019-01-02T21:56:27.388Z,33.48
2019-01-02T21:57:28.204Z,33.58
2019-01-02T21:58:29.026Z,33.68
2019-01-02T21:59:29.843Z,33.58
2019-01-02T22:00:30.671Z,33.58
2019-01-02T22:01:31.488Z,33.76
2019-01-02T22:02:32.312Z,34.06
2019-01-02T22:03:33.134Z,33.88
2019-01-02T22:04:33.955Z,33.98
2019-01-02T22:05:34.773Z,33.68
2019-01-02T22:06:35.596Z,33.76
2019-01-02T22:07:36.409Z,33.48
2019-01-02T22:08:37.232Z,33.48
2019-01-02T22:09:38.054Z,33.48
2019-01-02T22:10:38.883Z,33.76
2019-01-02T22:11:39.717Z,33.58
2019-01-02T22:12:40.543Z,33.48
2019-01-02T22:13:41.369Z,33.78
2019-01-02T22:14:42.195Z,33.68
2019-01-02T22:15:43.018Z,33.58
2019-01-02T22:16:43.836Z,33.68
2019-01-02T22:17:44.650Z,34.08
2019-01-02T22:18:45.474Z,33.97
2019-01-02T22:19:46.295Z,33.98
2019-01-02T22:20:47.125Z,34.08
2019-01-02T22:21:47.937Z,33.68
2019-01-02T22:22:48.753Z,33.68
2019-01-02T22:23:49.581Z,33.68
2019-01-02T22:24:50.414Z,33.58
2019-01-02T22:25:51.229Z,33.48
2019-01-02T22:26:52.049Z,33.58
2019-01-02T22:27:52.865Z,33.68
2019-01-02T22:28:53.686Z,33.78
2019-01-02T22:29:54.507Z,33.68
2019-01-02T22:30:55.329Z,33.68
2019-01-02T22:31:56.146Z,33.68
2019-01-02T22:32:56.975Z,33.78
2019-01-02T22:33:57.790Z,33.58
2019-01-02T22:34:58.614Z,33.78
2019-01-02T22:35:59.162Z,33.68
2019-01-02T22:36:59.981Z,33.48
2019-01-02T22:38:00.813Z,33.88
2019-01-02T22:39:01.632Z,33.78
2019-01-02T22:40:02.448Z,33.78
2019-01-02T22:41:03.269Z,33.68
2019-01-02T22:42:04.095Z,33.78
2019-01-02T22:43:04.908Z,33.38
2019-01-02T22:44:05.761Z,33.58
2019-01-02T22:45:06.577Z,32.89
2019-01-02T22:46:07.400Z,32.98
2019-01-02T22:47:08.218Z,32.89
2019-01-02T22:48:09.039Z,32.68
2019-01-02T22:49:09.866Z,32.78
2019-01-02T22:50:10.679Z,33.38
2019-01-02T22:51:11.505Z,32.68
2019-01-02T22:52:12.316Z,33.78
2019-01-02T22:53:13.139Z,33.38
2019-01-02T22:54:13.958Z,33.58
2019-01-02T22:55:14.779Z,32.98
2019-01-02T22:56:15.603Z,32.68
2019-01-02T22:57:16.433Z,33.38
2019-01-02T22:58:17.251Z,33.58
2019-01-02T22:59:18.071Z,32.59
2019-01-02T23:00:18.885Z,32.78
2019-01-02T23:01:19.701Z,32.67
2019-01-02T23:02:20.530Z,33.58
2019-01-02T23:03:21.345Z,33.37
2019-01-02T23:04:22.162Z,33.58
2019-01-02T23:05:22.992Z,32.77
2019-01-02T23:06:23.805Z,33.38
2019-01-02T23:07:24.634Z,32.89
2019-01-02T23:08:25.451Z,33.48
2019-01-02T23:09:26.128Z,33.38
2019-01-02T23:10:26.945Z,32.57
2019-01-02T23:11:27.768Z,33.38
2019-01-02T23:12:28.588Z,33.28
2019-01-02T23:13:29.405Z,32.59
2019-01-02T23:14:30.236Z,33.38
2019-01-02T23:15:31.055Z,33.58
2019-01-02T23:16:31.878Z,32.59
2019-01-02T23:17:32.698Z,33.38
2019-01-02T23:18:33.519Z,33.28
2019-01-02T23:19:34.339Z,33.18
2019-01-02T23:20:35.173Z,33.08
2019-01-02T23:21:35.996Z,33.48
2019-01-02T23:22:37.111Z,32.59
2019-01-02T23:23:37.940Z,33.08
2019-01-02T23:24:38.754Z,32.68
2019-01-02T23:25:39.575Z,32.59
2019-01-02T23:26:40.399Z,33.38
2019-01-02T23:27:41.216Z,33.58
2019-01-02T23:28:42.038Z,33.38
2019-01-02T23:29:42.887Z,33.28
2019-01-02T23:30:43.708Z,33.78
2019-01-02T23:31:44.530Z,33.38
2019-01-02T23:32:45.343Z,33.58
2019-01-02T23:33:46.166Z,33.47
2019-01-02T23:34:46.991Z,33.38
2019-01-02T23:35:47.809Z,33.48
2019-01-02T23:36:48.628Z,33.28
2019-01-02T23:37:49.475Z,32.59
2019-01-02T23:38:50.283Z,33.08
2019-01-02T23:39:51.107Z,33.18
2019-01-02T23:40:51.916Z,33.18
2019-01-02T23:41:52.735Z,32.98
2019-01-02T23:42:53.556Z,32.98
2019-01-02T23:43:54.375Z,33.08
2019-01-02T23:44:55.194Z,33.38
2019-01-02T23:45:56.018Z,33.58
2019-01-02T23:46:56.845Z,33.48
2019-01-02T23:47:57.672Z,33.56
2019-01-02T23:48:58.489Z,33.38
2019-01-02T23:49:59.319Z,33.58
2019-01-02T23:51:00.135Z,33.38
2019-01-02T23:52:00.956Z,33.08
2019-01-02T23:53:01.780Z,33.18
2019-01-02T23:54:02.602Z,33.48
2019-01-02T23:55:03.429Z,33.38
2019-01-02T23:56:04.253Z,33.78
2019-01-02T23:57:05.061Z,33.68
2019-01-02T23:58:05.883Z,33.48
2019-01-02T23:59:06.708Z,33.78
