createdAt,value
2018-11-04T00:00:49.219Z,3.82
2018-11-04T00:03:18.454Z,3.79
2018-11-04T00:05:47.674Z,3.78
2018-11-04T00:08:16.657Z,3.78
2018-11-04T00:10:45.941Z,3.80
2018-11-04T00:13:14.900Z,3.81
2018-11-04T00:15:44.480Z,3.81
2018-11-04T00:18:13.536Z,3.81
2018-11-04T00:20:42.798Z,3.81
2018-11-04T00:23:12.654Z,3.84
2018-11-04T00:25:41.919Z,3.85
2018-11-04T00:28:11.470Z,3.85
2018-11-04T00:30:40.879Z,3.85
2018-11-04T00:33:10.734Z,3.84
2018-11-04T00:35:39.662Z,3.84
2018-11-04T00:38:09.082Z,3.82
2018-11-04T00:40:38.630Z,3.79
2018-11-04T00:43:08.065Z,3.76
2018-11-04T00:45:37.659Z,3.74
2018-11-04T00:48:07.102Z,3.75
2018-11-04T00:50:36.555Z,3.75
2018-11-04T00:53:05.782Z,3.77
2018-11-04T00:55:35.050Z,3.76
2018-11-04T00:58:04.614Z,3.75
2018-11-04T01:00:33.889Z,3.76
2018-11-04T01:03:03.130Z,3.79
2018-11-04T01:05:32.595Z,3.81
2018-11-04T01:08:02.161Z,3.82
2018-11-04T01:10:43.982Z,3.85
2018-11-04T01:13:13.678Z,3.84
2018-11-04T01:15:42.938Z,3.85
2018-11-04T01:18:12.494Z,3.84
2018-11-04T01:20:41.774Z,3.82
2018-11-04T01:23:11.331Z,3.81
2018-11-04T01:25:40.506Z,3.81
2018-11-04T01:28:10.067Z,3.82
2018-11-04T01:30:39.307Z,3.81
2018-11-04T01:33:08.594Z,3.81
2018-11-04T01:35:37.898Z,3.81
2018-11-04T01:38:07.470Z,3.81
2018-11-04T01:40:36.762Z,3.81
2018-11-04T01:43:06.145Z,3.80
2018-11-04T01:45:35.737Z,3.79
2018-11-04T01:48:04.941Z,3.77
2018-11-04T01:50:34.175Z,3.75
2018-11-04T01:53:03.738Z,3.72
2018-11-04T01:55:33.263Z,3.70
2018-11-04T01:58:02.686Z,3.68
2018-11-04T02:00:32.228Z,3.66
2018-11-04T02:03:01.509Z,3.65
2018-11-04T02:05:30.774Z,3.65
2018-11-04T02:07:59.710Z,3.60
2018-11-04T02:10:28.989Z,3.60
2018-11-04T02:12:58.561Z,3.59
2018-11-04T02:15:27.834Z,3.57
2018-11-04T02:17:57.822Z,3.56
2018-11-04T02:20:27.079Z,3.55
2018-11-04T02:22:57.742Z,3.53
2018-11-04T02:25:27.006Z,3.53
2018-11-04T02:27:57.962Z,3.52
2018-11-04T02:30:27.422Z,3.50
2018-11-04T02:32:57.825Z,3.47
2018-11-04T02:35:27.695Z,3.45
2018-11-04T02:37:57.815Z,3.45
2018-11-04T02:40:27.835Z,3.44
2018-11-04T02:42:57.887Z,3.43
2018-11-04T02:45:27.582Z,3.39
2018-11-04T02:47:57.914Z,3.36
2018-11-04T02:50:27.466Z,3.30
2018-11-04T02:52:57.832Z,3.25
2018-11-04T02:55:27.398Z,3.22
2018-11-04T02:57:57.954Z,3.18
2018-11-04T03:00:27.540Z,3.18
2018-11-04T03:02:58.173Z,3.15
2018-11-04T03:05:27.590Z,3.15
2018-11-04T03:07:57.932Z,3.15
2018-11-04T03:10:27.629Z,3.12
2018-11-04T03:12:57.949Z,3.13
2018-11-04T03:15:27.530Z,3.13
2018-11-04T03:17:57.941Z,3.13
2018-11-04T03:20:27.514Z,3.13
2018-11-04T03:22:57.845Z,3.12
2018-11-04T03:25:27.426Z,3.10
2018-11-04T03:27:58.066Z,3.11
2018-11-04T03:30:27.553Z,3.12
2018-11-04T03:32:57.944Z,3.12
2018-11-04T03:35:27.711Z,3.13
2018-11-04T03:37:57.931Z,3.13
2018-11-04T03:40:27.665Z,3.14
2018-11-04T03:42:57.961Z,3.13
2018-11-04T03:45:27.686Z,3.14
2018-11-04T03:47:58.005Z,3.16
2018-11-04T03:50:27.270Z,3.17
2018-11-04T03:52:57.824Z,3.17
2018-11-04T03:55:26.828Z,3.17
2018-11-04T03:57:57.641Z,3.16
2018-11-04T04:00:26.926Z,3.18
2018-11-04T04:02:56.569Z,3.17
2018-11-04T04:05:25.821Z,3.17
2018-11-04T04:07:55.102Z,3.16
2018-11-04T04:10:24.845Z,3.16
2018-11-04T04:12:54.106Z,3.17
2018-11-04T04:15:23.567Z,3.17
2018-11-04T04:17:53.026Z,3.17
2018-11-04T04:20:22.582Z,3.19
2018-11-04T04:22:51.870Z,3.17
2018-11-04T04:25:21.146Z,3.15
2018-11-04T04:27:50.410Z,3.14
2018-11-04T04:30:19.732Z,3.11
2018-11-04T04:32:49.262Z,3.08
2018-11-04T04:35:18.535Z,3.07
2018-11-04T04:37:47.982Z,3.04
2018-11-04T04:40:17.253Z,3.02
2018-11-04T04:42:46.839Z,2.98
2018-11-04T04:45:16.113Z,2.95
2018-11-04T04:47:45.670Z,2.90
2018-11-04T04:50:15.114Z,2.89
2018-11-04T04:52:44.385Z,2.87
2018-11-04T04:55:13.900Z,2.83
2018-11-04T04:57:43.183Z,2.81
2018-11-04T05:00:12.757Z,2.79
2018-11-04T05:02:42.388Z,2.77
2018-11-04T05:05:11.947Z,2.75
2018-11-04T05:07:41.214Z,2.73
2018-11-04T05:10:10.453Z,2.62
2018-11-04T05:12:39.958Z,2.64
2018-11-04T05:15:09.516Z,2.60
2018-11-04T05:17:38.943Z,2.51
2018-11-04T05:20:07.882Z,2.43
2018-11-04T05:22:37.152Z,2.37
2018-11-04T05:25:06.411Z,2.36
2018-11-04T05:27:35.960Z,2.33
2018-11-04T05:30:04.866Z,2.34
2018-11-04T05:32:34.348Z,2.38
2018-11-04T05:35:03.666Z,2.41
2018-11-04T05:37:32.821Z,2.42
2018-11-04T05:40:02.312Z,2.42
2018-11-04T05:42:31.963Z,2.38
2018-11-04T05:45:01.886Z,2.34
2018-11-04T05:47:31.329Z,2.30
2018-11-04T05:50:01.058Z,2.26
2018-11-04T05:52:30.326Z,2.23
2018-11-04T05:54:59.898Z,2.19
2018-11-04T05:57:29.178Z,2.22
2018-11-04T05:59:58.110Z,2.27
2018-11-04T06:02:26.806Z,2.32
2018-11-04T06:04:56.130Z,2.36
2018-11-04T06:07:25.394Z,2.38
2018-11-04T06:09:54.963Z,2.41
2018-11-04T06:12:24.073Z,2.47
2018-11-04T06:14:53.559Z,2.50
2018-11-04T06:17:22.930Z,2.51
2018-11-04T06:19:52.233Z,2.53
2018-11-04T06:22:21.948Z,2.54
2018-11-04T06:24:51.201Z,2.56
2018-11-04T06:27:20.470Z,2.57
2018-11-04T06:29:50.481Z,2.59
2018-11-04T06:32:20.090Z,2.60
2018-11-04T06:34:49.574Z,2.61
2018-11-04T06:37:19.119Z,2.62
2018-11-04T06:39:48.385Z,2.65
2018-11-04T06:42:18.153Z,2.70
2018-11-04T06:44:47.420Z,2.73
2018-11-04T06:47:17.500Z,2.78
2018-11-04T06:49:47.062Z,2.82
2018-11-04T06:52:16.510Z,2.87
2018-11-04T06:54:46.066Z,2.92
2018-11-04T06:57:15.333Z,2.97
2018-11-04T06:59:44.622Z,2.98
2018-11-04T07:02:14.022Z,3.04
2018-11-04T07:04:43.349Z,3.08
2018-11-04T07:07:13.101Z,3.13
2018-11-04T07:09:42.380Z,3.17
2018-11-04T07:12:11.641Z,3.22
2018-11-04T07:14:41.199Z,3.28
2018-11-04T07:17:10.537Z,3.35
2018-11-04T07:19:39.810Z,3.40
2018-11-04T07:22:09.341Z,3.45
2018-11-04T07:24:38.626Z,3.51
2018-11-04T07:27:07.862Z,3.59
2018-11-04T07:29:37.197Z,3.66
2018-11-04T07:32:06.741Z,3.71
2018-11-04T07:34:36.005Z,3.76
2018-11-04T07:37:05.277Z,3.81
2018-11-04T07:39:34.561Z,3.86
2018-11-04T07:42:03.879Z,3.90
2018-11-04T07:44:33.190Z,3.95
2018-11-04T07:47:03.527Z,3.99
2018-11-04T07:49:32.466Z,4.01
2018-11-04T07:52:01.882Z,4.03
2018-11-04T07:54:31.287Z,4.05
2018-11-04T07:57:00.656Z,4.09
2018-11-04T07:59:30.318Z,4.15
2018-11-04T08:02:00.373Z,4.15
2018-11-04T08:04:29.957Z,4.26
2018-11-04T08:06:59.293Z,4.34
2018-11-04T08:09:28.578Z,4.39
2018-11-04T08:11:58.645Z,4.43
2018-11-04T08:14:27.675Z,4.48
2018-11-04T08:16:56.951Z,4.54
2018-11-04T08:19:26.466Z,4.60
2018-11-04T08:21:55.750Z,4.67
2018-11-04T08:24:25.334Z,4.72
2018-11-04T08:26:54.293Z,4.80
2018-11-04T08:29:23.697Z,4.87
2018-11-04T08:31:53.165Z,4.92
2018-11-04T08:34:22.446Z,5.02
2018-11-04T08:36:51.727Z,5.14
2018-11-04T08:39:21.294Z,5.21
2018-11-04T08:41:50.849Z,5.27
2018-11-04T08:44:20.302Z,5.30
2018-11-04T08:46:49.642Z,5.36
2018-11-04T08:49:19.147Z,5.43
2018-11-04T08:51:48.469Z,5.51
2018-11-04T08:54:17.918Z,5.59
2018-11-04T08:56:47.439Z,5.69
2018-11-04T08:59:16.972Z,5.79
2018-11-04T09:01:46.530Z,5.87
2018-11-04T09:04:15.819Z,5.94
2018-11-04T09:06:45.375Z,6.00
2018-11-04T09:09:14.882Z,6.06
2018-11-04T09:11:44.693Z,6.11
2018-11-04T09:14:14.333Z,6.18
2018-11-04T09:16:43.466Z,6.24
2018-11-04T09:19:12.746Z,6.29
2018-11-04T09:21:42.394Z,6.36
2018-11-04T09:24:11.820Z,6.48
2018-11-04T09:26:41.462Z,6.53
2018-11-04T09:29:11.412Z,6.58
2018-11-04T09:31:40.844Z,6.65
2018-11-04T09:34:10.067Z,6.70
2018-11-04T09:36:39.667Z,6.77
2018-11-04T09:39:14.901Z,6.83
2018-11-04T09:41:44.437Z,6.92
2018-11-04T09:44:14.007Z,7.00
2018-11-04T09:46:43.007Z,7.07
2018-11-04T09:49:12.344Z,7.16
2018-11-04T09:51:41.608Z,7.25
2018-11-04T09:54:10.889Z,7.33
2018-11-04T09:56:40.546Z,7.40
2018-11-04T09:59:09.985Z,7.46
2018-11-04T10:01:39.545Z,7.54
2018-11-04T10:04:08.498Z,7.63
2018-11-04T10:06:37.769Z,7.72
2018-11-04T10:09:06.794Z,7.83
2018-11-04T10:11:36.069Z,7.93
2018-11-04T10:14:05.295Z,8.07
2018-11-04T10:16:34.542Z,8.20
2018-11-04T10:19:03.996Z,8.29
2018-11-04T10:21:33.873Z,8.39
2018-11-04T10:24:03.182Z,8.48
2018-11-04T10:26:32.230Z,8.56
2018-11-04T10:29:01.812Z,8.69
2018-11-04T10:31:31.562Z,8.81
2018-11-04T10:34:01.270Z,8.94
2018-11-04T10:36:31.805Z,9.05
2018-11-04T10:39:01.329Z,9.13
2018-11-04T10:41:30.606Z,9.14
2018-11-04T10:44:00.857Z,9.33
2018-11-04T10:46:38.054Z,9.40
2018-11-04T10:49:07.275Z,9.47
2018-11-04T10:51:36.751Z,9.86
2018-11-04T10:54:05.697Z,10.35
2018-11-04T10:56:34.629Z,10.85
2018-11-04T10:59:04.194Z,11.26
2018-11-04T11:01:33.208Z,11.45
2018-11-04T11:04:02.772Z,11.33
2018-11-04T11:06:32.047Z,11.13
2018-11-04T11:09:01.630Z,10.94
2018-11-04T11:11:30.956Z,10.78
2018-11-04T11:14:02.106Z,10.65
2018-11-04T11:16:31.651Z,10.58
2018-11-04T11:19:01.029Z,10.56
2018-11-04T11:24:15.568Z,10.45
2018-11-04T11:26:45.046Z,10.38
2018-11-04T11:29:14.345Z,10.33
2018-11-04T11:31:43.858Z,10.27
2018-11-04T11:34:12.799Z,10.24
2018-11-04T11:36:42.070Z,10.21
2018-11-04T11:39:11.126Z,10.17
2018-11-04T11:41:40.390Z,10.17
2018-11-04T11:44:09.954Z,10.21
2018-11-04T11:46:52.106Z,10.25
2018-11-04T11:49:24.054Z,10.33
2018-11-04T11:51:53.875Z,10.37
2018-11-04T11:54:23.165Z,10.43
2018-11-04T11:56:52.421Z,10.46
2018-11-04T11:59:21.920Z,10.42
2018-11-04T12:01:51.346Z,10.39
2018-11-04T12:04:20.875Z,10.38
2018-11-04T12:06:50.334Z,10.37
2018-11-04T12:09:19.849Z,10.39
2018-11-04T12:11:49.114Z,10.42
2018-11-04T12:14:18.384Z,10.48
2018-11-04T12:16:47.994Z,10.57
2018-11-04T12:19:17.970Z,10.68
2018-11-04T12:21:46.914Z,10.72
2018-11-04T12:24:16.198Z,10.75
2018-11-04T12:26:45.753Z,10.77
2018-11-04T12:29:15.060Z,10.81
2018-11-04T12:31:44.346Z,10.85
2018-11-04T12:34:13.918Z,10.91
2018-11-04T12:36:43.186Z,10.98
2018-11-04T12:39:12.758Z,11.00
2018-11-04T12:41:42.040Z,11.04
2018-11-04T12:44:12.066Z,11.10
2018-11-04T12:46:41.460Z,11.15
2018-11-04T12:49:11.171Z,11.19
2018-11-04T12:51:40.935Z,11.22
2018-11-04T12:54:10.726Z,11.30
2018-11-04T12:56:39.994Z,11.39
2018-11-04T12:59:08.865Z,11.47
2018-11-04T13:01:38.154Z,11.52
2018-11-04T13:04:07.101Z,11.58
2018-11-04T13:06:36.365Z,11.64
2018-11-04T13:09:05.930Z,11.65
2018-11-04T13:11:35.331Z,11.65
2018-11-04T13:14:04.692Z,11.70
2018-11-04T13:16:34.138Z,11.73
2018-11-04T13:19:03.873Z,11.72
2018-11-04T13:21:33.150Z,11.70
2018-11-04T13:24:02.442Z,11.67
2018-11-04T13:26:31.893Z,11.66
2018-11-04T13:29:01.268Z,11.67
2018-11-04T13:31:30.546Z,11.70
2018-11-04T13:34:00.431Z,11.72
2018-11-04T13:36:30.014Z,11.74
2018-11-04T13:38:59.409Z,11.76
2018-11-04T13:41:28.945Z,11.79
2018-11-04T13:43:59.313Z,11.82
2018-11-04T13:46:28.709Z,11.84
2018-11-04T13:48:59.042Z,11.88
2018-11-04T13:51:28.322Z,11.96
2018-11-04T13:53:57.814Z,12.01
2018-11-04T13:56:30.133Z,12.07
2018-11-04T13:58:59.507Z,12.09
2018-11-04T14:01:29.078Z,12.12
2018-11-04T14:03:59.287Z,12.11
2018-11-04T14:06:28.570Z,12.13
2018-11-04T14:08:59.057Z,12.13
2018-11-04T14:11:28.329Z,12.14
2018-11-04T14:13:57.614Z,12.14
2018-11-04T14:16:27.230Z,12.14
2018-11-04T14:18:56.502Z,12.17
2018-11-04T14:21:26.193Z,12.20
2018-11-04T14:23:55.555Z,12.22
2018-11-04T14:26:25.078Z,12.24
2018-11-04T14:28:54.365Z,12.29
2018-11-04T14:31:23.654Z,12.33
2018-11-04T14:33:53.248Z,12.33
2018-11-04T14:36:22.548Z,12.32
2018-11-04T14:38:52.213Z,12.33
2018-11-04T14:41:23.594Z,12.33
2018-11-04T14:44:01.448Z,12.33
2018-11-04T14:46:32.121Z,12.32
2018-11-04T14:49:02.641Z,12.30
2018-11-04T14:51:32.243Z,12.28
2018-11-04T14:54:01.561Z,12.26
2018-11-04T14:56:31.145Z,12.24
2018-11-04T14:59:01.605Z,12.23
2018-11-04T15:01:30.963Z,12.25
2018-11-04T15:04:00.567Z,12.26
2018-11-04T15:06:29.854Z,12.26
2018-11-04T15:09:00.413Z,12.24
2018-11-04T15:11:29.677Z,12.20
2018-11-04T15:13:59.658Z,12.14
2018-11-04T15:16:29.209Z,12.09
2018-11-04T15:18:59.764Z,12.05
2018-11-04T15:21:29.353Z,12.03
2018-11-04T15:23:59.625Z,11.98
2018-11-04T15:26:29.272Z,11.90
2018-11-04T15:28:59.689Z,11.84
2018-11-04T15:31:28.713Z,11.79
2018-11-04T15:33:59.464Z,11.75
2018-11-04T15:36:28.825Z,11.71
2018-11-04T15:39:03.028Z,11.69
2018-11-04T15:41:32.591Z,11.66
2018-11-04T15:44:01.831Z,11.63
2018-11-04T15:46:31.489Z,11.60
2018-11-04T15:49:00.598Z,11.52
2018-11-04T15:51:29.414Z,11.46
2018-11-04T15:53:59.313Z,11.41
2018-11-04T15:56:28.037Z,11.36
2018-11-04T15:58:57.489Z,11.31
2018-11-04T16:01:26.781Z,11.26
2018-11-04T16:03:56.359Z,11.19
2018-11-04T16:06:25.863Z,11.11
2018-11-04T16:08:55.178Z,11.03
2018-11-04T16:11:24.505Z,10.95
2018-11-04T16:13:53.779Z,10.88
2018-11-04T16:16:23.160Z,10.84
2018-11-04T16:18:52.551Z,10.78
2018-11-04T16:21:21.989Z,10.73
2018-11-04T16:23:51.415Z,10.69
2018-11-04T16:26:20.710Z,10.64
2018-11-04T16:28:50.277Z,10.59
2018-11-04T16:31:19.602Z,10.54
2018-11-04T16:33:48.883Z,10.49
2018-11-04T16:36:18.699Z,10.43
2018-11-04T16:38:48.083Z,10.37
2018-11-04T16:41:18.266Z,10.32
2018-11-04T16:43:48.070Z,10.29
2018-11-04T16:46:17.827Z,10.27
2018-11-04T16:48:47.359Z,10.26
2018-11-04T16:51:16.662Z,10.25
2018-11-04T16:53:46.470Z,10.23
2018-11-04T16:56:15.862Z,10.20
2018-11-04T16:58:45.521Z,10.16
2018-11-04T17:01:15.032Z,10.13
2018-11-04T17:03:44.649Z,10.09
2018-11-04T17:06:13.604Z,10.06
2018-11-04T17:08:43.106Z,10.02
2018-11-04T17:11:12.715Z,9.99
2018-11-04T17:13:42.122Z,9.96
2018-11-04T17:16:11.693Z,9.92
2018-11-04T17:18:40.986Z,9.89
2018-11-04T17:21:10.541Z,9.87
2018-11-04T17:23:39.794Z,9.86
2018-11-04T17:26:09.197Z,9.84
2018-11-04T17:28:39.444Z,9.82
2018-11-04T17:31:09.026Z,9.80
2018-11-04T17:33:38.506Z,9.77
2018-11-04T17:36:07.589Z,9.78
2018-11-04T17:38:36.981Z,9.77
2018-11-04T17:41:05.954Z,9.77
2018-11-04T17:43:35.252Z,9.80
2018-11-04T17:46:04.266Z,9.82
2018-11-04T17:48:33.463Z,9.83
2018-11-04T17:51:02.757Z,9.84
2018-11-04T17:53:32.044Z,9.85
2018-11-04T17:56:02.208Z,9.89
2018-11-04T17:58:31.735Z,9.91
2018-11-04T18:01:01.007Z,9.91
2018-11-04T18:03:30.606Z,9.92
2018-11-04T18:06:00.012Z,9.93
2018-11-04T18:08:29.326Z,9.98
2018-11-04T18:11:00.054Z,9.94
2018-11-04T18:13:30.239Z,10.03
2018-11-04T18:16:01.146Z,10.07
2018-11-04T18:18:30.522Z,10.08
2018-11-04T18:21:00.071Z,10.15
2018-11-04T18:23:30.023Z,10.20
2018-11-04T18:26:00.266Z,10.23
2018-11-04T18:28:29.876Z,10.27
2018-11-04T18:31:00.207Z,10.28
2018-11-04T18:33:29.262Z,10.28
2018-11-04T18:36:00.089Z,10.29
2018-11-04T18:38:29.722Z,10.29
2018-11-04T18:41:00.482Z,10.30
2018-11-04T18:43:29.884Z,10.33
2018-11-04T18:46:00.217Z,10.36
2018-11-04T18:48:29.835Z,10.37
2018-11-04T18:51:00.139Z,10.38
2018-11-04T18:53:29.763Z,10.41
2018-11-04T18:56:00.079Z,10.42
2018-11-04T18:58:29.387Z,10.43
2018-11-04T19:01:02.146Z,10.44
2018-11-04T19:03:31.381Z,10.44
2018-11-04T19:06:01.242Z,10.43
2018-11-04T19:08:30.830Z,10.41
2018-11-04T19:11:00.185Z,10.41
2018-11-04T19:13:29.932Z,10.44
2018-11-04T19:16:00.289Z,10.45
2018-11-04T19:18:30.223Z,10.49
2018-11-04T19:21:00.605Z,10.50
2018-11-04T19:23:29.681Z,10.51
2018-11-04T19:26:00.137Z,10.51
2018-11-04T19:28:29.958Z,10.51
2018-11-04T19:31:00.401Z,10.54
2018-11-04T19:33:29.961Z,10.56
2018-11-04T19:36:00.763Z,10.57
2018-11-04T19:38:31.138Z,10.60
2018-11-04T19:41:00.810Z,10.61
2018-11-04T19:43:30.082Z,10.62
2018-11-04T19:46:00.274Z,10.63
2018-11-04T19:48:29.847Z,10.63
2018-11-04T19:51:00.416Z,10.66
2018-11-04T19:53:29.999Z,10.69
2018-11-04T19:56:00.221Z,10.71
2018-11-04T19:58:29.497Z,10.73
2018-11-04T20:00:58.603Z,10.72
2018-11-04T20:03:28.093Z,10.71
2018-11-04T20:05:57.436Z,10.71
2018-11-04T20:08:26.621Z,10.68
2018-11-04T20:10:56.305Z,10.69
2018-11-04T20:16:25.422Z,10.71
2018-11-04T20:18:54.874Z,10.71
2018-11-04T20:21:24.201Z,10.70
2018-11-04T20:23:53.717Z,10.72
2018-11-04T20:26:23.090Z,10.72
2018-11-04T20:28:52.213Z,10.72
2018-11-04T20:31:21.724Z,10.73
2018-11-04T20:33:50.465Z,10.71
2018-11-04T20:36:20.057Z,10.68
2018-11-04T20:38:48.861Z,10.69
2018-11-04T20:41:28.251Z,10.70
2018-11-04T20:43:57.890Z,10.72
2018-11-04T20:46:27.286Z,10.72
2018-11-04T20:52:07.528Z,10.80
2018-11-04T20:54:37.195Z,10.79
2018-11-04T21:00:04.029Z,10.82
2018-11-04T21:02:33.627Z,10.84
2018-11-04T21:05:10.730Z,10.84
2018-11-04T21:07:40.252Z,10.84
2018-11-04T21:10:09.461Z,10.81
2018-11-04T21:12:39.058Z,10.78
2018-11-04T21:15:08.442Z,10.79
2018-11-04T21:17:38.098Z,10.79
2018-11-04T21:20:06.831Z,10.79
2018-11-04T21:22:36.378Z,10.79
2018-11-04T21:25:05.080Z,10.76
2018-11-04T21:27:34.559Z,10.73
2018-11-04T21:30:03.740Z,10.73
2018-11-04T21:32:33.166Z,10.72
2018-11-04T21:35:02.467Z,10.71
2018-11-04T21:37:31.737Z,10.72
2018-11-04T21:40:01.887Z,10.73
2018-11-04T21:42:31.508Z,10.76
2018-11-04T21:45:01.258Z,10.77
2018-11-04T21:47:30.711Z,10.77
2018-11-04T21:50:00.571Z,10.77
2018-11-04T21:52:30.466Z,10.75
2018-11-04T21:55:00.708Z,10.78
2018-11-04T21:57:30.261Z,10.80
2018-11-04T22:00:01.041Z,10.84
2018-11-04T22:02:30.506Z,10.86
2018-11-04T22:05:01.079Z,10.80
2018-11-04T22:07:30.470Z,10.86
2018-11-04T22:10:00.918Z,10.84
2018-11-04T22:12:30.246Z,10.82
2018-11-04T22:15:00.661Z,10.78
2018-11-04T22:17:29.950Z,10.77
2018-11-04T22:20:00.521Z,10.75
2018-11-04T22:22:30.921Z,10.78
2018-11-04T22:25:00.886Z,10.79
2018-11-04T22:27:30.399Z,10.79
2018-11-04T22:30:02.571Z,10.79
2018-11-04T22:32:31.859Z,10.80
2018-11-04T22:35:01.418Z,10.79
2018-11-04T22:37:30.824Z,10.78
2018-11-04T22:40:00.682Z,10.77
2018-11-04T22:42:29.957Z,10.77
2018-11-04T22:45:00.790Z,10.76
2018-11-04T22:47:30.430Z,10.73
2018-11-04T22:50:00.670Z,10.70
2018-11-04T22:52:30.262Z,10.71
2018-11-04T22:55:00.833Z,10.75
2018-11-04T22:57:30.400Z,10.81
2018-11-04T23:00:01.124Z,10.82
2018-11-04T23:02:30.238Z,10.80
2018-11-04T23:05:03.036Z,10.80
2018-11-04T23:07:32.334Z,10.80
2018-11-04T23:10:01.867Z,10.79
2018-11-04T23:12:31.400Z,10.80
2018-11-04T23:15:00.850Z,10.76
2018-11-04T23:17:30.441Z,10.73
2018-11-04T23:20:01.824Z,10.69
2018-11-04T23:22:31.619Z,10.67
2018-11-04T23:25:01.280Z,10.67
2018-11-04T23:27:30.738Z,10.69
2018-11-04T23:30:00.770Z,10.72
2018-11-04T23:32:30.364Z,10.67
2018-11-04T23:35:01.195Z,10.76
2018-11-04T23:37:30.622Z,10.76
2018-11-04T23:40:00.802Z,10.79
2018-11-04T23:42:29.919Z,10.81
2018-11-04T23:45:00.758Z,10.84
2018-11-04T23:47:30.331Z,10.84
2018-11-04T23:50:00.878Z,10.81
2018-11-04T23:52:30.465Z,10.78
2018-11-04T23:55:00.890Z,10.77
2018-11-04T23:57:30.466Z,10.76
