createdAt,value
2022-12-06T02:43:21.313Z,101557.88
2022-12-06T02:44:27.082Z,101554.81
2022-12-06T02:45:35.742Z,101554.66
2022-12-06T02:46:38.917Z,101557.45
2022-12-06T02:47:42.622Z,101554.22
2022-12-06T02:48:47.365Z,101556.86
2022-12-06T02:49:50.071Z,101557.80
2022-12-06T02:50:55.879Z,101557.31
2022-12-06T02:51:58.107Z,101553.13
2022-12-06T02:53:04.329Z,101548.95
2022-12-06T02:54:08.443Z,101556.72
2022-12-06T02:55:12.632Z,101548.23
2022-12-06T02:56:17.236Z,101555.20
2022-12-06T02:57:23.084Z,101556.15
2022-12-06T02:58:25.726Z,101553.44
2022-12-06T02:59:27.580Z,101552.64
2022-12-06T03:00:36.482Z,101553.66
2022-12-06T03:01:42.439Z,101562.97
2022-12-06T03:02:45.836Z,101545.02
2022-12-06T03:03:57.228Z,101563.99
2022-12-06T03:06:51.379Z,101556.00
2022-12-06T03:07:54.251Z,101558.03
2022-12-06T03:09:08.961Z,101559.88
2022-12-06T03:10:18.585Z,101558.94
2022-12-06T03:11:21.272Z,101562.15
2022-12-06T03:12:32.697Z,101552.91
2022-12-06T03:13:53.561Z,101553.20
2022-12-06T03:15:00.061Z,101553.96
2022-12-06T03:16:27.419Z,101553.06
2022-12-06T03:17:48.393Z,101555.43
2022-12-06T03:19:03.219Z,101560.61
2022-12-06T03:21:22.816Z,101554.19
2022-12-06T03:22:40.815Z,101559.58
2022-12-06T03:23:46.488Z,101556.23
2022-12-06T03:24:50.580Z,101559.51
2022-12-06T03:25:56.265Z,101557.92
2022-12-06T03:27:01.960Z,101554.38
2022-12-06T03:28:06.361Z,101559.28
2022-12-06T03:29:09.690Z,101559.43
2022-12-06T03:30:15.120Z,101562.75
2022-12-06T03:31:17.854Z,101562.75
2022-12-06T03:32:23.736Z,101557.62
2022-12-06T03:33:28.911Z,101560.97
2022-12-06T03:35:51.086Z,101559.73
2022-12-06T03:36:57.052Z,101558.11
2022-12-06T03:38:05.541Z,101560.67
2022-12-06T03:39:09.606Z,101553.92
2022-12-06T03:40:22.362Z,101561.50
2022-12-06T03:41:31.256Z,101559.80
2022-12-06T03:42:33.824Z,101558.03
2022-12-06T03:43:35.797Z,101562.30
2022-12-06T03:44:37.956Z,101556.30
2022-12-06T03:45:58.952Z,101559.50
2022-12-06T03:47:07.899Z,101554.52
2022-12-06T03:48:22.422Z,101550.27
2022-12-06T03:49:28.075Z,101555.23
2022-12-06T03:50:43.116Z,101553.50
2022-12-06T03:51:46.040Z,101556.45
2022-12-06T03:52:51.732Z,101551.88
2022-12-06T03:53:59.920Z,101553.50
2022-12-06T03:55:02.922Z,101543.47
2022-12-06T03:56:05.477Z,101552.60
2022-12-06T03:57:08.662Z,101543.33
2022-12-06T03:58:11.544Z,101549.09
2022-12-06T03:59:13.404Z,101546.45
2022-12-06T04:00:16.323Z,101549.96
2022-12-06T04:01:18.248Z,101513.70
2022-12-06T04:02:20.677Z,101548.07
2022-12-06T04:03:22.578Z,101554.06
2022-12-06T04:04:24.486Z,101548.07
2022-12-06T04:05:26.489Z,101555.91
2022-12-06T04:06:28.468Z,101549.09
2022-12-06T04:07:30.386Z,101541.17
2022-12-06T04:08:32.722Z,101547.12
2022-12-06T04:09:34.735Z,101543.81
2022-12-06T04:10:37.167Z,101539.44
2022-12-06T04:11:39.044Z,101542.79
2022-12-06T04:12:40.931Z,101539.20
2022-12-06T04:13:42.885Z,101531.74
2022-12-06T04:14:44.752Z,101535.09
2022-12-06T04:15:47.284Z,101530.69
2022-12-06T04:16:49.695Z,101529.74
2022-12-06T04:17:51.587Z,101530.77
2022-12-06T04:18:54.211Z,101531.52
2022-12-06T04:19:56.070Z,101529.74
2022-12-06T04:21:03.605Z,101533.92
2022-12-06T04:22:05.608Z,101525.33
2022-12-06T04:23:07.507Z,101527.02
2022-12-06T04:24:09.351Z,101527.77
2022-12-06T04:25:11.317Z,101526.95
2022-12-06T04:26:19.589Z,101526.23
2022-12-06T04:27:21.564Z,101527.89
2022-12-06T04:28:23.423Z,101524.54
2022-12-06T04:29:25.298Z,101528.72
2022-12-06T04:30:27.469Z,101532.90
2022-12-06T04:31:30.023Z,101525.21
2022-12-06T04:32:32.230Z,101532.08
2022-12-06T04:33:34.308Z,101525.21
2022-12-06T04:34:36.183Z,101528.56
2022-12-06T04:35:38.070Z,101521.55
2022-12-06T04:36:40.944Z,101524.39
2022-12-06T04:37:42.915Z,101521.98
2022-12-06T04:38:44.907Z,101521.67
2022-12-06T04:39:46.889Z,101515.91
2022-12-06T04:40:48.940Z,101519.94
2022-12-06T04:41:51.520Z,101521.75
2022-12-06T04:42:53.538Z,101513.19
2022-12-06T04:43:55.670Z,101517.38
2022-12-06T04:44:57.851Z,101514.80
2022-12-06T04:46:00.405Z,101520.95
2022-12-06T04:47:02.851Z,101516.70
2022-12-06T04:48:06.225Z,101514.21
2022-12-06T04:49:08.120Z,101514.21
2022-12-06T04:50:10.499Z,101512.48
2022-12-06T04:51:12.415Z,101513.19
2022-12-06T04:52:14.749Z,101508.14
2022-12-06T04:53:17.555Z,101513.27
2022-12-06T04:54:20.838Z,101515.91
2022-12-06T04:55:22.900Z,101510.78
2022-12-06T04:56:24.942Z,101509.95
2022-12-06T04:57:26.935Z,101515.08
2022-12-06T04:58:28.808Z,101512.33
2022-12-06T04:59:30.679Z,101514.96
2022-12-06T05:00:32.919Z,101518.47
2022-12-06T05:01:34.832Z,101521.27
2022-12-06T05:02:36.814Z,101516.70
2022-12-06T05:03:43.983Z,101521.03
2022-12-06T05:04:42.729Z,101518.47
2022-12-06T05:05:44.571Z,101524.46
2022-12-06T05:06:47.249Z,101517.64
2022-12-06T05:07:49.408Z,101516.85
2022-12-06T05:08:52.259Z,101528.72
2022-12-06T05:09:54.130Z,101523.59
2022-12-06T05:10:57.011Z,101522.84
2022-12-06T05:11:58.863Z,101515.08
2022-12-06T05:13:00.889Z,101523.75
2022-12-06T05:14:02.891Z,101513.57
2022-12-06T05:15:06.000Z,101521.11
2022-12-06T05:16:08.808Z,101515.08
2022-12-06T05:17:10.874Z,101513.50
2022-12-06T05:18:12.727Z,101520.28
2022-12-06T05:19:15.446Z,101507.34
2022-12-06T05:20:18.645Z,101509.91
2022-12-06T05:21:22.958Z,101505.66
2022-12-06T05:22:24.847Z,101513.19
2022-12-06T05:23:26.820Z,101509.95
2022-12-06T05:24:28.829Z,101513.50
2022-12-06T05:25:30.737Z,101506.30
2022-12-06T05:26:33.126Z,101509.09
2022-12-06T05:27:36.428Z,101516.70
2022-12-06T05:28:40.115Z,101513.19
2022-12-06T05:29:42.021Z,101513.34
2022-12-06T05:30:44.126Z,101508.14
2022-12-06T05:31:46.061Z,101508.22
2022-12-06T05:32:52.519Z,101516.85
2022-12-06T05:33:54.319Z,101506.37
2022-12-06T05:34:56.236Z,101504.71
2022-12-06T05:35:58.320Z,101511.42
2022-12-06T05:37:00.433Z,101504.63
2022-12-06T05:38:02.306Z,101503.81
2022-12-06T05:39:04.181Z,101504.11
2022-12-06T05:40:07.710Z,101500.76
2022-12-06T05:41:11.769Z,101500.83
2022-12-06T05:42:22.106Z,101505.20
2022-12-06T05:43:17.562Z,101500.01
2022-12-06T05:44:19.420Z,101502.08
2022-12-06T05:45:22.303Z,101497.89
2022-12-06T05:46:24.407Z,101496.20
2022-12-06T05:47:26.407Z,101499.59
2022-12-06T05:48:28.719Z,101497.25
2022-12-06T05:49:30.585Z,101498.13
2022-12-06T05:50:34.627Z,101495.63
2022-12-06T05:51:36.800Z,101496.08
2022-12-06T05:52:38.691Z,101495.32
2022-12-06T05:53:41.442Z,101498.79
2022-12-06T05:54:43.360Z,101496.22
2022-12-06T05:55:46.041Z,101493.12
2022-12-06T05:56:51.028Z,101494.28
2022-12-06T05:57:53.319Z,101489.91
2022-12-06T05:58:55.263Z,101492.55
2022-12-06T05:59:57.332Z,101497.07
2022-12-06T06:00:59.521Z,101490.53
2022-12-06T10:28:46.128Z,101256.96
2022-12-06T10:31:21.891Z,101239.94
2022-12-06T10:32:40.011Z,101238.92
2022-12-06T10:33:51.937Z,101243.27
2022-12-06T10:34:57.501Z,101239.12
2022-12-06T10:36:06.008Z,101245.11
2022-12-06T10:37:31.671Z,101239.16
2022-12-06T10:38:43.590Z,101234.93
2022-12-06T10:39:55.304Z,101236.66
2022-12-06T10:41:06.726Z,101241.91
2022-12-06T10:42:15.188Z,101234.23
2022-12-06T10:43:24.450Z,101235.20
2022-12-06T10:44:33.174Z,101240.37
2022-12-06T10:45:38.912Z,101235.16
2022-12-06T10:47:06.396Z,101228.27
2022-12-06T10:49:29.113Z,101229.48
2022-12-06T10:50:35.980Z,101236.22
2022-12-06T10:51:41.643Z,101230.97
2022-12-06T10:52:57.205Z,101224.12
2022-12-06T10:54:00.986Z,101221.46
2022-12-06T10:55:12.878Z,101218.09
2022-12-06T10:56:21.447Z,101219.96
2022-12-06T10:57:29.644Z,101218.39
2022-12-06T10:58:44.567Z,101219.25
2022-12-06T10:59:50.252Z,101220.97
2022-12-06T11:01:01.601Z,101219.25
2022-12-06T11:03:41.893Z,101215.09
2022-12-06T11:04:47.735Z,101208.05
2022-12-06T11:06:19.818Z,101199.39
2022-12-06T11:07:25.601Z,101192.39
2022-12-06T11:08:40.278Z,101201.05
2022-12-06T11:09:54.509Z,101196.59
2022-12-06T11:10:58.657Z,101195.84
2022-12-06T11:12:02.952Z,101203.73
2022-12-06T11:13:42.168Z,101201.23
2022-12-06T11:14:47.969Z,101195.12
2022-12-06T11:15:56.613Z,101193.51
2022-12-06T11:17:17.246Z,101193.47
2022-12-06T11:18:20.038Z,101196.95
2022-12-06T11:19:35.005Z,101194.52
2022-12-06T11:20:40.746Z,101198.79
2022-12-06T11:21:46.408Z,101189.34
2022-12-06T11:22:58.343Z,101186.72
2022-12-06T11:24:22.432Z,101178.03
2022-12-06T11:25:28.089Z,101178.93
2022-12-06T11:26:45.880Z,101172.86
2022-12-06T11:27:51.546Z,101183.27
2022-12-06T11:28:59.299Z,101167.69
2022-12-06T11:30:03.838Z,101172.11
2022-12-06T11:32:21.745Z,101167.17
2022-12-06T11:33:27.337Z,101163.48
2022-12-06T11:34:37.500Z,101161.73
2022-12-06T11:35:40.102Z,101166.03
2022-12-06T11:36:43.800Z,101156.63
2022-12-06T11:37:48.306Z,101153.28
2022-12-06T11:38:50.847Z,101150.73
2022-12-06T11:40:13.448Z,101149.83
2022-12-06T11:41:19.100Z,101148.11
2022-12-06T11:42:26.638Z,101142.11
2022-12-06T11:43:31.756Z,101144.70
2022-12-06T11:45:01.128Z,101138.70
2022-12-06T11:45:55.645Z,101142.14
2022-12-06T11:47:01.466Z,101145.59
2022-12-06T11:48:16.585Z,101141.28
2022-12-06T11:49:31.559Z,101144.80
2022-12-06T11:50:37.204Z,101141.25
2022-12-06T11:51:39.135Z,101144.73
2022-12-06T11:52:50.503Z,101140.39
2022-12-06T11:54:00.247Z,101144.73
2022-12-06T11:55:23.799Z,101142.11
2022-12-06T11:56:29.670Z,101135.22
2022-12-06T11:57:41.118Z,101137.77
2022-12-06T11:59:01.916Z,101139.49
2022-12-06T12:00:16.730Z,101137.80
2022-12-06T12:01:18.777Z,101137.80
2022-12-06T12:02:31.279Z,101132.66
2022-12-06T12:03:35.988Z,101125.73
2022-12-06T12:04:41.091Z,101127.53
2022-12-06T12:05:42.984Z,101124.87
2022-12-06T12:06:46.241Z,101124.94
2022-12-06T12:07:52.133Z,101119.77
2022-12-06T12:08:57.766Z,101115.52
2022-12-06T12:10:02.865Z,101112.08
2022-12-06T12:11:06.873Z,101113.83
2022-12-06T12:12:18.590Z,101115.66
2022-12-06T12:13:21.487Z,101106.97
2022-12-06T12:14:27.228Z,101109.48
2022-12-06T12:15:29.301Z,101106.05
2022-12-06T12:16:38.021Z,101104.22
2022-12-06T12:17:44.432Z,101102.53
2022-12-06T12:18:59.570Z,101101.66
2022-12-06T12:20:05.342Z,101099.94
2022-12-06T12:21:07.824Z,101101.63
2022-12-06T12:22:28.542Z,101098.16
2022-12-06T12:23:37.560Z,101093.02
2022-12-06T12:26:17.575Z,101093.84
2022-12-06T12:27:38.011Z,101092.98
2022-12-06T12:28:42.097Z,101085.26
2022-12-06T12:29:44.145Z,101092.13
2022-12-06T12:30:55.596Z,101094.64
2022-12-06T12:31:58.912Z,101092.09
2022-12-06T12:33:07.590Z,101094.67
2022-12-06T12:34:16.215Z,101096.40
2022-12-06T12:35:24.591Z,101093.84
2022-12-06T12:36:28.645Z,101089.47
2022-12-06T12:37:30.636Z,101090.27
2022-12-06T12:38:44.856Z,101084.23
2022-12-06T12:41:01.701Z,101086.22
2022-12-06T12:42:04.815Z,101092.82
2022-12-06T12:43:16.674Z,101092.02
2022-12-06T12:44:37.624Z,101087.65
2022-12-06T12:45:32.864Z,101089.27
2022-12-06T12:46:36.057Z,101087.48
2022-12-06T12:47:37.984Z,101092.72
2022-12-06T12:48:43.142Z,101079.70
2022-12-06T12:50:06.758Z,101097.75
2022-12-06T12:51:33.184Z,101083.14
2022-12-06T12:52:39.864Z,101094.31
2022-12-06T12:53:42.948Z,101091.76
2022-12-06T12:55:01.318Z,101091.72
2022-12-06T12:56:16.478Z,101087.34
2022-12-06T12:57:18.396Z,101096.00
2022-12-06T12:58:21.088Z,101096.83
2022-12-06T12:59:28.546Z,101092.52
2022-12-06T13:00:37.059Z,101096.76
2022-12-06T13:01:59.528Z,101095.03
2022-12-06T13:03:14.207Z,101089.83
2022-12-06T13:04:24.099Z,101089.83
2022-12-06T13:05:35.936Z,101088.91
2022-12-06T13:06:43.364Z,101088.80
2022-12-06T13:07:48.752Z,101084.31
2022-12-06T13:08:51.883Z,101083.42
2022-12-06T13:10:00.280Z,101081.70
2022-12-06T13:11:04.727Z,101083.42
2022-12-06T13:12:16.404Z,101085.97
2022-12-06T13:13:27.792Z,101086.72
2022-12-06T13:14:34.153Z,101091.71
2022-12-06T13:15:44.979Z,101095.23
2022-12-06T13:16:50.833Z,101089.27
2022-12-06T13:17:59.787Z,101087.45
2022-12-06T13:19:01.574Z,101083.78
2022-12-06T13:20:24.108Z,101079.48
2022-12-06T13:21:40.620Z,101089.81
2022-12-06T13:22:43.375Z,101081.16
2022-12-06T13:23:48.752Z,101090.56
2022-12-06T13:26:05.547Z,101083.10
2022-12-06T13:27:11.235Z,101087.19
2022-12-06T13:28:22.779Z,101088.95
2022-12-06T13:29:43.581Z,101086.26
2022-12-06T13:30:48.922Z,101085.32
2022-12-06T13:31:54.185Z,101087.72
2022-12-06T13:33:02.391Z,101085.95
2022-12-06T13:34:08.153Z,101086.03
2022-12-06T13:35:21.135Z,101081.73
2022-12-06T13:37:39.235Z,101079.82
2022-12-06T13:38:42.129Z,101084.83
2022-12-06T13:39:48.627Z,101082.25
2022-12-06T13:41:01.554Z,101079.00
2022-12-06T13:42:06.917Z,101078.84
2022-12-06T13:43:27.715Z,101078.02
2022-12-06T13:44:55.114Z,101081.39
2022-12-06T13:46:09.946Z,101073.61
2022-12-06T13:47:31.258Z,101072.70
2022-12-06T13:48:40.023Z,101070.91
2022-12-06T13:49:48.601Z,101076.94
2022-12-06T13:50:51.303Z,101076.89
2022-12-06T13:51:53.391Z,101065.63
2022-12-06T13:53:00.384Z,101063.91
2022-12-06T13:54:06.062Z,101062.97
2022-12-06T13:55:29.779Z,101069.86
2022-12-06T13:56:36.577Z,101071.50
2022-12-06T13:57:38.923Z,101071.46
2022-12-06T13:58:43.430Z,101070.76
2022-12-06T13:59:45.352Z,101067.98
2022-12-06T14:00:49.465Z,101074.75
2022-12-06T14:01:55.251Z,101062.73
2022-12-06T14:03:09.629Z,101061.88
2022-12-06T14:08:13.735Z,101069.46
2022-12-06T14:09:15.703Z,101070.27
2022-12-06T14:10:17.969Z,101082.27
2022-12-06T14:11:28.720Z,101081.50
2022-12-06T14:12:30.643Z,101073.56
2022-12-06T14:13:33.002Z,101080.36
2022-12-06T14:14:35.332Z,101076.05
2022-12-06T14:15:38.131Z,101084.61
2022-12-06T14:16:43.912Z,101082.07
2022-12-06T14:18:03.066Z,101080.31
2022-12-06T14:18:50.531Z,101080.27
2022-12-06T14:19:53.836Z,101080.23
2022-12-06T14:20:57.541Z,101075.92
2022-12-06T14:22:02.397Z,101075.84
2022-12-06T14:23:08.079Z,101082.69
2022-12-06T14:24:33.473Z,101078.38
2022-12-06T14:25:35.355Z,101076.55
2022-12-06T14:26:37.511Z,101077.41
2022-12-06T14:27:42.767Z,101079.94
2022-12-06T14:28:45.811Z,101081.53
2022-12-06T14:30:25.499Z,101073.67
2022-12-06T18:14:58.916Z,100910.83
2022-12-06T18:16:03.944Z,100904.57
2022-12-06T18:17:06.191Z,100912.34
2022-12-06T18:18:08.197Z,100914.16
2022-12-06T18:19:13.040Z,100905.77
2022-12-06T18:20:17.206Z,100900.69
2022-12-06T18:21:19.757Z,100901.67
2022-12-06T18:22:21.960Z,100901.75
2022-12-06T18:23:23.926Z,100904.38
2022-12-06T18:24:30.577Z,100903.55
2022-12-06T18:25:29.628Z,100908.83
2022-12-06T18:26:32.007Z,100909.80
2022-12-06T18:27:33.971Z,100909.80
2022-12-06T18:28:36.394Z,100904.73
2022-12-06T18:29:38.301Z,100907.34
2022-12-06T18:30:40.367Z,100903.05
2022-12-06T18:31:42.265Z,100906.60
2022-12-06T18:32:44.402Z,100903.20
2022-12-06T18:33:46.692Z,100903.36
2022-12-06T18:34:48.594Z,100890.42
2022-12-06T18:35:51.664Z,100905.97
2022-12-06T18:36:54.304Z,100897.45
2022-12-06T18:37:58.982Z,100892.30
2022-12-06T18:39:04.134Z,100894.91
2022-12-06T18:40:07.769Z,100893.31
2022-12-06T18:41:12.621Z,100893.27
2022-12-06T18:42:14.631Z,100893.27
2022-12-06T18:43:16.490Z,100891.63
2022-12-06T18:44:18.763Z,100889.91
2022-12-06T18:45:20.686Z,100889.08
2022-12-06T18:46:24.471Z,100882.20
2022-12-06T18:47:26.520Z,100896.07
2022-12-06T18:48:29.121Z,100881.56
2022-12-06T18:49:31.008Z,100882.45
2022-12-06T18:50:33.359Z,100881.56
2022-12-06T18:51:35.514Z,100885.86
2022-12-06T18:52:37.424Z,100878.13
2022-12-06T18:53:39.278Z,100884.11
2022-12-06T18:54:41.125Z,100884.18
2022-12-06T18:55:43.190Z,100879.88
2022-12-06T18:56:45.571Z,100879.92
2022-12-06T18:57:47.421Z,100876.44
2022-12-06T18:58:49.446Z,100873.03
2022-12-06T18:59:51.377Z,100872.28
2022-12-06T19:00:53.590Z,100867.95
2022-12-06T19:01:55.774Z,100870.59
2022-12-06T19:02:59.333Z,100874.14
2022-12-06T19:04:02.855Z,100869.73
2022-12-06T19:05:06.620Z,100868.91
2022-12-06T19:06:15.288Z,100869.81
2022-12-06T19:07:20.553Z,100872.42
2022-12-06T19:08:21.036Z,100862.97
2022-12-06T19:09:22.954Z,100862.97
2022-12-06T19:10:25.164Z,100860.42
2022-12-06T19:11:27.269Z,100857.80
2022-12-06T19:12:29.204Z,100858.73
2022-12-06T19:13:31.086Z,100852.64
2022-12-06T19:14:34.558Z,100845.05
2022-12-06T19:15:37.201Z,100850.17
2022-12-06T19:16:46.063Z,100855.26
2022-12-06T19:17:51.499Z,100856.16
2022-12-06T19:18:56.033Z,100854.47
2022-12-06T19:19:58.375Z,100854.47
2022-12-06T19:21:00.917Z,100850.09
2022-12-06T19:22:05.304Z,100851.06
2022-12-06T19:23:07.209Z,100850.23
2022-12-06T19:24:10.946Z,100845.11
2022-12-06T19:25:13.194Z,100840.77
2022-12-06T19:26:15.448Z,100835.58
2022-12-06T19:27:20.491Z,100832.14
2022-12-06T19:28:21.277Z,100828.77
2022-12-06T19:29:24.580Z,100829.59
2022-12-06T19:30:26.662Z,100828.77
2022-12-06T19:31:29.950Z,100829.59
2022-12-06T19:32:32.961Z,100829.59
2022-12-06T19:33:37.300Z,100831.28
2022-12-06T19:34:39.229Z,100828.77
2022-12-06T19:35:41.132Z,100827.91
2022-12-06T19:36:44.460Z,100828.80
2022-12-06T19:37:46.357Z,100818.41
2022-12-06T19:38:50.963Z,100823.50
2022-12-06T19:39:52.953Z,100820.89
2022-12-06T19:40:55.531Z,100814.88
2022-12-06T19:41:57.588Z,100819.27
2022-12-06T19:42:59.460Z,100819.20
2022-12-06T19:44:01.329Z,100814.94
2022-12-06T19:45:05.677Z,100808.88
2022-12-06T19:46:11.322Z,100804.58
2022-12-06T19:47:14.630Z,100810.50
2022-12-06T19:48:17.270Z,100800.16
2022-12-06T19:49:21.902Z,100809.64
2022-12-06T19:50:23.912Z,100805.31
2022-12-06T19:51:26.407Z,100804.42
2022-12-06T19:52:31.022Z,100806.17
2022-12-06T19:54:45.171Z,100808.91
2022-12-06T19:55:47.039Z,100807.89
2022-12-06T19:56:50.960Z,100807.03
2022-12-06T19:57:52.851Z,100811.33
2022-12-06T19:58:57.301Z,100805.17
2022-12-06T19:59:59.501Z,100818.01
2022-12-06T20:01:16.782Z,100804.28
2022-12-06T20:02:18.955Z,100803.36
2022-12-06T20:03:20.963Z,100801.63
2022-12-06T20:04:26.194Z,100799.13
2022-12-06T20:05:28.098Z,100786.23
2022-12-06T20:06:31.421Z,100795.65
2022-12-06T20:07:33.376Z,100780.11
2022-12-06T20:08:35.455Z,100785.33
2022-12-06T20:09:37.459Z,100790.55
2022-12-06T20:10:41.984Z,100788.70
2022-12-06T20:11:45.277Z,100795.72
2022-12-06T20:12:47.282Z,100792.17
2022-12-06T20:13:49.141Z,100789.53
2022-12-06T20:14:51.388Z,100785.27
2022-12-06T20:15:53.305Z,100792.83
2022-12-06T20:16:56.160Z,100786.81
2022-12-06T20:17:58.906Z,100778.11
2022-12-06T20:19:00.926Z,100782.31
2022-12-06T20:20:06.314Z,100781.52
2022-12-06T20:21:08.208Z,100784.92
2022-12-06T20:22:11.553Z,100777.08
2022-12-06T20:23:13.441Z,100775.40
2022-12-06T20:24:18.521Z,100775.30
2022-12-06T20:25:20.442Z,100770.00
2022-12-06T20:26:22.814Z,100770.00
2022-12-06T20:27:24.698Z,100772.54
2022-12-06T20:28:26.575Z,100775.94
2022-12-06T20:29:28.605Z,100772.47
2022-12-06T20:30:30.917Z,100770.75
2022-12-06T20:31:33.368Z,100778.38
2022-12-06T20:32:35.472Z,100777.48
2022-12-06T20:33:38.223Z,100784.39
2022-12-06T20:34:40.259Z,100786.89
2022-12-06T20:35:42.539Z,100785.14
2022-12-06T20:36:48.258Z,100780.84
2022-12-06T20:37:50.278Z,100781.62
2022-12-06T20:38:54.294Z,100784.17
2022-12-06T20:39:56.181Z,100778.23
2022-12-06T20:40:58.145Z,100778.12
2022-12-06T20:42:01.963Z,100778.05
2022-12-06T20:43:03.985Z,100780.70
2022-12-06T20:44:05.899Z,100778.95
2022-12-06T20:45:08.800Z,100777.16
2022-12-06T20:46:16.176Z,100774.42
2022-12-06T20:47:19.515Z,100777.00
2022-12-06T20:48:21.719Z,100771.77
2022-12-06T20:49:23.802Z,100769.95
2022-12-06T20:50:25.887Z,100772.41
2022-12-06T20:51:29.570Z,100773.23
2022-12-06T20:52:31.555Z,100775.77
2022-12-06T20:53:34.757Z,100772.33
2022-12-06T20:54:37.786Z,100771.40
2022-12-06T20:55:39.741Z,100771.40
2022-12-06T20:56:42.152Z,100774.75
2022-12-06T20:57:44.117Z,100770.34
2022-12-06T20:58:49.789Z,100779.75
2022-12-06T20:59:51.930Z,100779.67
2022-12-06T21:00:54.246Z,100778.81
2022-12-06T21:01:56.141Z,100773.58
2022-12-06T21:02:58.167Z,100776.23
2022-12-06T21:04:00.879Z,100770.07
2022-12-06T21:05:03.531Z,100768.42
2022-12-06T21:06:08.501Z,100771.05
2022-12-06T21:07:10.457Z,100770.96
2022-12-06T21:08:12.441Z,100774.52
2022-12-06T21:09:14.623Z,100764.22
2022-12-06T21:10:17.428Z,100770.11
2022-12-06T21:11:23.543Z,100758.91
2022-12-06T21:12:26.010Z,100765.81
2022-12-06T21:13:27.903Z,100752.90
2022-12-06T21:14:29.908Z,100759.52
2022-12-06T21:15:31.852Z,100758.59
2022-12-06T21:16:35.571Z,100754.30
2022-12-06T21:17:37.677Z,100760.27
2022-12-06T21:18:42.044Z,100749.97
2022-12-06T21:19:43.965Z,100753.36
2022-12-06T21:20:46.981Z,100748.33
2022-12-06T21:21:51.312Z,100751.77
2022-12-06T21:22:53.311Z,100744.81
2022-12-06T21:24:01.001Z,100747.36
2022-12-06T21:25:05.120Z,100742.98
2022-12-06T21:26:08.638Z,100744.66
2022-12-06T21:27:10.597Z,100743.02
2022-12-06T21:28:12.489Z,100736.89
2022-12-06T21:29:20.855Z,100736.08
2022-12-06T21:30:23.519Z,100745.52
2022-12-06T21:31:28.146Z,100740.33
2022-12-06T21:32:30.342Z,100730.06
2022-12-06T21:33:32.226Z,100742.90
2022-12-06T21:34:34.109Z,100734.28
2022-12-06T21:35:36.860Z,100740.28
2022-12-06T21:36:39.442Z,100736.04
2022-12-06T21:37:41.312Z,100727.41
2022-12-06T21:38:43.499Z,100726.39
2022-12-06T21:39:45.876Z,100727.33
2022-12-06T21:40:53.010Z,100721.25
2022-12-06T21:41:51.676Z,100715.20
2022-12-06T21:42:53.557Z,100715.20
2022-12-06T21:43:55.508Z,100713.45
2022-12-06T21:44:57.366Z,100715.98
2022-12-06T21:46:10.936Z,100705.61
2022-12-06T21:47:12.919Z,100711.66
2022-12-06T21:48:14.795Z,100710.14
2022-12-06T21:49:16.965Z,100707.45
2022-12-06T21:50:19.043Z,100704.99
2022-12-06T21:51:22.340Z,100702.34
2022-12-06T21:52:24.354Z,100699.84
2022-12-06T21:53:26.840Z,100692.98
2022-12-06T21:54:28.721Z,100700.70
2022-12-06T21:55:30.640Z,100696.37
2022-12-06T21:56:32.717Z,100696.37
2022-12-06T21:57:35.376Z,100698.16
2022-12-06T21:58:40.411Z,100692.20
2022-12-06T21:59:42.306Z,100688.65
2022-12-06T22:00:44.502Z,100682.60
2022-12-06T22:01:49.582Z,100676.59
2022-12-06T22:02:52.210Z,100680.11
2022-12-06T22:03:57.511Z,100680.92
2022-12-06T22:05:00.703Z,100671.33
2022-12-06T22:06:08.681Z,100677.41
2022-12-06T22:07:11.290Z,100678.35
2022-12-06T22:08:13.211Z,100675.78
2022-12-06T22:09:15.251Z,100672.30
2022-12-06T22:10:17.713Z,100670.55
2022-12-06T22:11:19.787Z,100670.63
2022-12-06T22:12:21.639Z,100673.16
2022-12-06T22:13:23.622Z,100662.80
2022-12-06T22:14:25.869Z,100670.55
2022-12-06T22:15:27.757Z,100667.08
2022-12-06T22:16:30.297Z,100658.47
