createdAt,value
2018-06-17T00:00:16.855Z,11.10
2018-06-17T00:01:17.086Z,10.00
2018-06-17T00:02:17.310Z,9.20
2018-06-17T00:03:17.542Z,9.40
2018-06-17T00:04:17.776Z,10.90
2018-06-17T00:05:18.001Z,9.40
2018-06-17T00:06:18.231Z,10.20
2018-06-17T00:07:18.466Z,10.40
2018-06-17T00:08:19.505Z,13.10
2018-06-17T00:09:18.973Z,12.60
2018-06-17T00:10:19.203Z,10.50
2018-06-17T00:11:19.431Z,9.90
2018-06-17T00:12:19.663Z,10.50
2018-06-17T00:13:19.896Z,10.10
2018-06-17T00:14:20.125Z,11.10
2018-06-17T00:15:20.359Z,13.30
2018-06-17T00:16:20.584Z,14.50
2018-06-17T00:17:20.818Z,13.00
2018-06-17T00:18:21.045Z,10.80
2018-06-17T00:19:21.279Z,11.40
2018-06-17T00:20:21.506Z,8.50
2018-06-17T00:21:21.736Z,9.70
2018-06-17T00:22:21.965Z,12.50
2018-06-17T00:23:22.198Z,9.50
2018-06-17T00:24:22.428Z,13.80
2018-06-17T00:25:22.659Z,10.50
2018-06-17T00:26:22.889Z,10.90
2018-06-17T00:27:23.113Z,11.30
2018-06-17T00:28:23.344Z,10.10
2018-06-17T00:29:23.574Z,9.70
2018-06-17T00:30:23.805Z,9.40
2018-06-17T00:31:24.031Z,8.40
2018-06-17T00:32:24.260Z,9.40
2018-06-17T00:33:24.487Z,9.00
2018-06-17T00:34:24.723Z,9.00
2018-06-17T00:35:24.959Z,10.80
2018-06-17T00:36:25.183Z,9.40
2018-06-17T00:37:25.420Z,11.80
2018-06-17T00:38:25.643Z,11.40
2018-06-17T00:39:25.875Z,10.80
2018-06-17T00:40:26.101Z,9.70
2018-06-17T00:41:26.331Z,10.20
2018-06-17T00:42:26.563Z,9.90
2018-06-17T00:43:26.792Z,10.30
2018-06-17T00:44:27.027Z,9.50
2018-06-17T00:45:27.254Z,8.60
2018-06-17T00:46:27.485Z,10.10
2018-06-17T00:47:27.717Z,11.20
2018-06-17T00:48:27.947Z,12.80
2018-06-17T00:49:28.174Z,9.60
2018-06-17T00:50:28.404Z,11.80
2018-06-17T00:51:28.634Z,12.20
2018-06-17T00:52:28.865Z,12.40
2018-06-17T00:53:29.094Z,9.90
2018-06-17T00:54:29.327Z,11.80
2018-06-17T00:55:29.558Z,10.80
2018-06-17T00:56:29.791Z,10.20
2018-06-17T00:57:30.021Z,11.40
2018-06-17T00:58:30.250Z,10.20
2018-06-17T00:59:30.481Z,9.60
2018-06-17T01:00:30.705Z,12.10
2018-06-17T01:01:30.935Z,11.40
2018-06-17T01:02:31.164Z,10.10
2018-06-17T01:03:31.396Z,10.50
2018-06-17T01:04:31.630Z,10.80
2018-06-17T01:05:31.857Z,13.40
2018-06-17T01:06:32.081Z,12.20
2018-06-17T01:07:32.318Z,11.20
2018-06-17T01:08:32.546Z,9.80
2018-06-17T01:09:32.778Z,13.70
2018-06-17T01:10:33.008Z,10.60
2018-06-17T01:11:33.234Z,12.00
2018-06-17T01:12:33.468Z,11.20
2018-06-17T01:13:33.700Z,9.80
2018-06-17T01:14:33.939Z,13.10
2018-06-17T01:15:34.168Z,10.50
2018-06-17T01:16:34.388Z,11.20
2018-06-17T01:17:34.616Z,12.10
2018-06-17T01:18:34.847Z,11.60
2018-06-17T01:19:35.074Z,13.40
2018-06-17T01:20:35.304Z,12.40
2018-06-17T01:21:35.533Z,11.00
2018-06-17T01:22:35.762Z,11.00
2018-06-17T01:23:36.014Z,10.20
2018-06-17T01:24:36.229Z,10.80
2018-06-17T01:25:36.462Z,12.40
2018-06-17T01:26:36.691Z,10.30
2018-06-17T01:27:36.921Z,10.10
2018-06-17T01:28:37.144Z,14.90
2018-06-17T01:29:37.375Z,14.70
2018-06-17T01:30:37.605Z,12.30
2018-06-17T01:31:37.841Z,12.20
2018-06-17T01:32:38.069Z,12.90
2018-06-17T01:33:38.295Z,11.10
2018-06-17T01:34:38.524Z,14.80
2018-06-17T01:35:38.759Z,12.30
2018-06-17T01:36:38.987Z,14.60
2018-06-17T01:37:39.221Z,13.00
2018-06-17T01:38:39.445Z,11.70
2018-06-17T01:39:39.676Z,12.40
2018-06-17T01:40:39.907Z,11.00
2018-06-17T01:41:40.144Z,9.70
2018-06-17T01:42:40.368Z,11.10
2018-06-17T01:43:40.596Z,14.50
2018-06-17T01:44:40.829Z,10.20
2018-06-17T01:45:41.060Z,11.90
2018-06-17T01:46:41.291Z,14.50
2018-06-17T01:47:41.523Z,11.20
2018-06-17T01:48:41.762Z,12.10
2018-06-17T01:49:41.994Z,12.70
2018-06-17T01:50:42.281Z,14.70
2018-06-17T01:51:42.457Z,12.60
2018-06-17T01:52:42.683Z,11.90
2018-06-17T01:53:42.916Z,11.60
2018-06-17T01:54:43.149Z,11.00
2018-06-17T01:55:43.376Z,11.70
2018-06-17T01:56:43.608Z,12.90
2018-06-17T01:57:43.840Z,11.70
2018-06-17T01:58:44.073Z,11.60
2018-06-17T01:59:44.298Z,12.70
2018-06-17T02:00:44.526Z,13.40
2018-06-17T02:01:44.751Z,10.60
2018-06-17T02:02:44.987Z,12.20
2018-06-17T02:03:45.214Z,10.60
2018-06-17T02:04:45.443Z,10.40
2018-06-17T02:05:45.674Z,12.00
2018-06-17T02:06:45.922Z,11.40
2018-06-17T02:07:46.151Z,11.50
2018-06-17T02:08:46.384Z,13.90
2018-06-17T02:09:46.611Z,13.30
2018-06-17T02:10:46.845Z,12.20
2018-06-17T02:11:47.073Z,12.20
2018-06-17T02:12:47.352Z,14.10
2018-06-17T02:13:47.527Z,12.70
2018-06-17T02:14:47.759Z,12.10
2018-06-17T02:15:47.991Z,12.40
2018-06-17T02:16:48.216Z,11.50
2018-06-17T02:17:48.445Z,11.80
2018-06-17T02:18:48.675Z,9.70
2018-06-17T02:19:48.905Z,12.50
2018-06-17T02:20:49.130Z,11.20
2018-06-17T02:21:49.362Z,11.90
2018-06-17T02:22:49.589Z,11.00
2018-06-17T02:23:49.819Z,10.00
2018-06-17T02:24:50.052Z,14.60
2018-06-17T02:25:50.280Z,11.60
2018-06-17T02:26:50.507Z,10.30
2018-06-17T02:27:50.740Z,11.50
2018-06-17T02:28:50.972Z,12.60
2018-06-17T02:29:51.198Z,12.10
2018-06-17T02:30:51.424Z,11.80
2018-06-17T02:31:51.655Z,12.70
2018-06-17T02:32:51.885Z,11.40
2018-06-17T02:33:52.113Z,11.90
2018-06-17T02:34:52.342Z,12.50
2018-06-17T02:35:52.581Z,12.70
2018-06-17T02:36:52.801Z,12.00
2018-06-17T02:37:53.033Z,11.50
2018-06-17T02:38:53.261Z,12.30
2018-06-17T02:39:53.490Z,11.50
2018-06-17T02:40:53.722Z,13.40
2018-06-17T02:41:53.951Z,10.60
2018-06-17T02:42:54.181Z,10.90
2018-06-17T02:43:54.409Z,10.70
2018-06-17T02:44:54.637Z,13.20
2018-06-17T02:45:54.866Z,12.70
2018-06-17T02:46:55.097Z,12.20
2018-06-17T02:47:55.326Z,12.70
2018-06-17T02:48:55.557Z,11.50
2018-06-17T02:49:55.784Z,10.70
2018-06-17T02:50:56.015Z,12.20
2018-06-17T02:51:56.241Z,11.20
2018-06-17T02:52:56.470Z,12.20
2018-06-17T02:53:56.703Z,11.70
2018-06-17T02:54:56.929Z,11.80
2018-06-17T02:55:57.162Z,11.50
2018-06-17T02:56:57.387Z,11.90
2018-06-17T02:57:57.620Z,11.90
2018-06-17T02:58:57.850Z,10.80
2018-06-17T02:59:58.085Z,11.00
2018-06-17T03:00:58.313Z,12.20
2018-06-17T03:01:58.541Z,11.40
2018-06-17T03:02:58.770Z,9.80
2018-06-17T03:03:59.019Z,9.60
2018-06-17T03:04:59.232Z,9.20
2018-06-17T03:05:59.468Z,11.00
2018-06-17T03:06:59.690Z,12.60
2018-06-17T03:07:59.919Z,11.90
2018-06-17T03:09:00.155Z,10.20
2018-06-17T03:10:00.382Z,12.30
2018-06-17T03:11:00.612Z,11.80
2018-06-17T03:12:00.843Z,9.30
2018-06-17T03:13:01.073Z,14.30
2018-06-17T03:14:01.304Z,12.20
2018-06-17T03:15:01.538Z,12.60
2018-06-17T03:16:01.763Z,12.90
2018-06-17T03:17:01.992Z,11.50
2018-06-17T03:18:02.221Z,9.60
2018-06-17T03:19:02.451Z,14.10
2018-06-17T03:20:02.680Z,12.10
2018-06-17T03:21:02.908Z,12.70
2018-06-17T03:22:03.136Z,11.70
2018-06-17T03:23:03.366Z,11.50
2018-06-17T03:24:03.596Z,12.40
2018-06-17T03:25:03.826Z,11.70
2018-06-17T03:26:04.057Z,13.50
2018-06-17T03:27:04.284Z,12.70
2018-06-17T03:28:04.526Z,10.30
2018-06-17T03:29:04.746Z,13.70
2018-06-17T03:30:04.979Z,10.40
2018-06-17T03:31:05.208Z,10.30
2018-06-17T03:32:05.438Z,9.90
2018-06-17T03:33:05.667Z,11.30
2018-06-17T03:34:05.897Z,11.70
2018-06-17T03:35:06.127Z,10.40
2018-06-17T03:36:06.358Z,10.60
2018-06-17T03:37:06.590Z,11.90
2018-06-17T03:38:06.820Z,11.60
2018-06-17T03:39:07.050Z,11.70
2018-06-17T03:40:07.280Z,13.00
2018-06-17T03:41:07.510Z,10.50
2018-06-17T03:42:07.740Z,13.30
2018-06-17T03:43:07.969Z,10.10
2018-06-17T03:44:08.201Z,9.50
2018-06-17T03:45:08.432Z,14.80
2018-06-17T03:46:08.664Z,11.30
2018-06-17T03:47:08.898Z,11.50
2018-06-17T03:48:09.130Z,12.30
2018-06-17T03:49:09.361Z,12.40
2018-06-17T03:50:09.590Z,11.60
2018-06-17T03:51:09.821Z,11.50
2018-06-17T03:52:10.054Z,12.40
2018-06-17T03:53:10.289Z,10.50
2018-06-17T03:54:10.522Z,10.60
2018-06-17T03:55:10.755Z,10.40
2018-06-17T03:56:10.983Z,9.60
2018-06-17T03:57:11.214Z,9.60
2018-06-17T03:58:11.432Z,11.80
2018-06-17T03:59:11.664Z,11.50
2018-06-17T04:00:11.894Z,10.20
2018-06-17T04:01:12.123Z,10.10
2018-06-17T04:02:12.351Z,9.30
2018-06-17T04:03:12.586Z,9.80
2018-06-17T04:04:12.817Z,10.20
2018-06-17T04:05:13.046Z,10.60
2018-06-17T04:06:13.277Z,10.10
2018-06-17T04:07:13.508Z,11.10
2018-06-17T04:08:13.745Z,10.40
2018-06-17T04:09:13.969Z,8.50
2018-06-17T04:10:14.210Z,12.70
2018-06-17T04:11:14.424Z,10.60
2018-06-17T04:12:14.653Z,10.30
2018-06-17T04:13:14.886Z,11.00
2018-06-17T04:14:15.114Z,11.40
2018-06-17T04:15:15.351Z,10.40
2018-06-17T04:16:15.578Z,12.60
2018-06-17T04:17:15.809Z,10.00
2018-06-17T04:18:16.040Z,11.30
2018-06-17T04:19:16.268Z,12.20
2018-06-17T04:20:16.499Z,11.30
2018-06-17T04:21:16.729Z,10.70
2018-06-17T04:22:16.961Z,11.90
2018-06-17T04:23:17.191Z,11.90
2018-06-17T04:24:17.419Z,10.00
2018-06-17T04:25:17.655Z,11.20
2018-06-17T04:26:17.876Z,11.70
2018-06-17T04:27:18.110Z,9.70
2018-06-17T04:28:18.340Z,13.60
2018-06-17T04:29:18.570Z,10.20
2018-06-17T04:30:18.798Z,12.10
2018-06-17T04:31:19.027Z,11.00
2018-06-17T04:32:19.256Z,10.70
2018-06-17T04:33:19.484Z,10.60
2018-06-17T04:34:19.717Z,8.40
2018-06-17T04:35:19.946Z,10.30
2018-06-17T04:36:20.181Z,10.70
2018-06-17T04:37:20.413Z,12.00
2018-06-17T04:38:20.645Z,11.30
2018-06-17T04:39:20.876Z,10.90
2018-06-17T04:40:21.105Z,9.30
2018-06-17T04:41:21.340Z,12.50
2018-06-17T04:42:21.566Z,9.30
2018-06-17T04:43:21.798Z,11.20
2018-06-17T04:44:22.027Z,12.30
2018-06-17T04:45:22.267Z,11.00
2018-06-17T04:46:22.503Z,10.70
2018-06-17T04:47:22.728Z,11.30
2018-06-17T04:48:22.984Z,10.60
2018-06-17T04:49:23.190Z,11.00
2018-06-17T04:50:23.421Z,9.70
2018-06-17T04:51:23.652Z,10.40
2018-06-17T04:52:23.882Z,10.20
2018-06-17T04:53:24.114Z,7.80
2018-06-17T04:54:24.342Z,10.40
2018-06-17T04:55:24.573Z,10.20
2018-06-17T04:56:24.804Z,14.40
2018-06-17T04:57:25.036Z,10.30
2018-06-17T04:58:25.259Z,9.70
2018-06-17T04:59:25.491Z,12.00
2018-06-17T05:00:25.721Z,12.00
2018-06-17T05:01:25.949Z,10.00
2018-06-17T05:02:26.179Z,9.90
2018-06-17T05:03:26.408Z,8.30
2018-06-17T05:04:26.643Z,10.90
2018-06-17T05:05:26.873Z,10.60
2018-06-17T05:06:27.105Z,10.10
2018-06-17T05:07:27.336Z,8.20
2018-06-17T05:08:27.567Z,13.50
2018-06-17T05:09:27.801Z,9.90
2018-06-17T05:10:28.029Z,10.50
2018-06-17T05:11:28.309Z,9.10
2018-06-17T05:12:28.493Z,10.50
2018-06-17T05:13:28.722Z,8.90
2018-06-17T05:14:28.951Z,8.30
2018-06-17T05:15:29.183Z,8.60
2018-06-17T05:16:29.414Z,9.90
2018-06-17T05:17:29.646Z,8.70
2018-06-17T05:18:29.877Z,9.40
2018-06-17T05:19:30.110Z,9.20
2018-06-17T05:20:30.340Z,9.20
2018-06-17T05:21:30.573Z,7.90
2018-06-17T05:22:30.801Z,11.40
2018-06-17T05:23:31.038Z,7.20
2018-06-17T05:24:31.262Z,8.80
2018-06-17T05:25:31.494Z,8.70
2018-06-17T05:26:31.726Z,9.20
2018-06-17T05:27:31.959Z,8.90
2018-06-17T05:28:32.194Z,7.20
2018-06-17T05:29:32.425Z,8.70
2018-06-17T05:30:32.658Z,7.60
2018-06-17T05:31:32.887Z,7.40
2018-06-17T05:32:33.117Z,9.10
2018-06-17T05:33:33.348Z,8.10
2018-06-17T05:34:33.581Z,9.90
2018-06-17T05:35:33.810Z,8.70
2018-06-17T05:36:34.043Z,10.50
2018-06-17T05:37:34.273Z,8.90
2018-06-17T05:38:34.505Z,8.70
2018-06-17T05:39:34.736Z,9.20
2018-06-17T05:40:34.968Z,8.40
2018-06-17T05:41:35.201Z,7.50
2018-06-17T05:42:35.431Z,9.40
2018-06-17T05:43:35.665Z,10.20
2018-06-17T05:44:35.896Z,6.70
2018-06-17T05:45:36.129Z,11.80
2018-06-17T05:46:36.363Z,7.10
2018-06-17T05:47:36.625Z,7.00
2018-06-17T05:48:36.826Z,8.90
2018-06-17T05:49:37.061Z,8.10
2018-06-17T05:50:37.291Z,10.40
2018-06-17T05:51:37.525Z,9.00
2018-06-17T05:52:37.758Z,12.60
2018-06-17T05:53:37.991Z,9.00
2018-06-17T05:54:38.228Z,9.70
2018-06-17T05:55:38.470Z,6.10
2018-06-17T05:56:38.685Z,9.00
2018-06-17T05:57:38.918Z,10.10
2018-06-17T05:58:39.153Z,13.10
2018-06-17T05:59:39.386Z,10.20
2018-06-17T06:00:39.614Z,8.60
2018-06-17T06:01:39.849Z,11.80
2018-06-17T06:02:40.080Z,8.60
2018-06-17T06:03:40.315Z,8.50
2018-06-17T06:04:40.550Z,9.70
2018-06-17T06:05:40.783Z,10.50
2018-06-17T06:06:41.013Z,10.00
2018-06-17T06:07:41.247Z,10.20
2018-06-17T06:08:41.478Z,9.40
2018-06-17T06:09:41.713Z,10.10
2018-06-17T06:10:41.953Z,10.40
2018-06-17T06:11:42.186Z,8.50
2018-06-17T06:12:42.421Z,11.00
2018-06-17T06:13:42.652Z,8.80
2018-06-17T06:14:42.885Z,12.60
2018-06-17T06:15:43.121Z,9.00
2018-06-17T06:16:43.350Z,12.70
2018-06-17T06:17:43.585Z,12.10
2018-06-17T06:18:43.819Z,11.50
2018-06-17T06:19:44.054Z,12.90
2018-06-17T06:20:44.289Z,13.10
2018-06-17T06:21:44.522Z,12.20
2018-06-17T06:22:44.755Z,9.40
2018-06-17T06:23:44.990Z,13.10
2018-06-17T06:24:45.280Z,9.80
2018-06-17T06:25:45.454Z,12.20
2018-06-17T06:26:45.687Z,10.40
2018-06-17T06:27:45.928Z,11.50
2018-06-17T06:28:46.155Z,11.10
2018-06-17T06:29:46.391Z,11.90
2018-06-17T06:30:46.622Z,13.70
2018-06-17T06:31:46.861Z,12.90
2018-06-17T06:32:47.090Z,10.10
2018-06-17T06:33:47.323Z,11.80
2018-06-17T06:34:47.559Z,10.00
2018-06-17T06:35:47.793Z,11.00
2018-06-17T06:36:48.025Z,11.30
2018-06-17T06:37:48.262Z,8.20
2018-06-17T06:38:48.497Z,10.30
2018-06-17T06:39:48.732Z,8.20
2018-06-17T06:40:48.969Z,12.00
2018-06-17T06:41:49.194Z,8.70
2018-06-17T06:42:49.419Z,9.30
2018-06-17T06:43:49.648Z,7.90
2018-06-17T06:44:49.881Z,11.30
2018-06-17T06:45:51.089Z,6.50
2018-06-17T06:46:50.317Z,10.30
2018-06-17T06:47:50.547Z,8.70
2018-06-17T06:48:50.777Z,7.10
2018-06-17T06:49:51.013Z,8.00
2018-06-17T06:50:51.289Z,9.10
2018-06-17T06:51:51.484Z,6.10
2018-06-17T06:52:51.728Z,5.10
2018-06-17T06:53:51.947Z,5.80
2018-06-17T06:54:52.185Z,7.10
2018-06-17T06:55:52.416Z,6.00
2018-06-17T06:56:52.664Z,5.60
2018-06-17T06:57:52.889Z,7.90
2018-06-17T06:58:53.115Z,8.00
2018-06-17T06:59:53.347Z,7.10
2018-06-17T07:00:53.580Z,5.90
2018-06-17T07:01:53.827Z,7.60
2018-06-17T07:02:54.050Z,5.90
2018-06-17T07:03:54.286Z,6.30
2018-06-17T07:04:54.516Z,7.20
2018-06-17T07:05:54.751Z,11.30
2018-06-17T07:06:54.984Z,4.30
2018-06-17T07:07:55.221Z,5.80
2018-06-17T07:08:55.457Z,8.70
2018-06-17T07:09:55.695Z,6.10
2018-06-17T07:10:55.930Z,7.00
2018-06-17T07:11:56.209Z,8.50
2018-06-17T07:12:56.397Z,4.50
2018-06-17T07:13:56.628Z,7.00
2018-06-17T07:14:56.863Z,6.80
2018-06-17T07:15:57.093Z,8.40
2018-06-17T07:16:57.361Z,6.70
2018-06-17T07:17:57.591Z,14.50
2018-06-17T07:18:57.828Z,6.70
2018-06-17T07:19:58.061Z,4.90
2018-06-17T07:20:58.296Z,9.40
2018-06-17T07:21:58.539Z,9.30
2018-06-17T07:22:58.773Z,6.60
2018-06-17T07:23:59.003Z,8.60
2018-06-17T07:24:59.238Z,4.90
2018-06-17T07:25:59.477Z,5.60
2018-06-17T07:26:59.707Z,9.10
2018-06-17T07:27:59.931Z,7.20
2018-06-17T07:29:00.168Z,4.70
2018-06-17T07:30:00.408Z,6.40
2018-06-17T07:31:00.641Z,7.00
2018-06-17T07:32:00.878Z,6.50
2018-06-17T07:33:01.112Z,6.10
2018-06-17T07:34:01.353Z,5.90
2018-06-17T07:35:01.588Z,5.70
2018-06-17T07:36:01.817Z,6.70
2018-06-17T07:37:02.052Z,5.30
2018-06-17T07:38:02.285Z,7.20
2018-06-17T07:39:02.519Z,3.40
2018-06-17T07:40:02.752Z,5.10
2018-06-17T07:41:02.986Z,9.60
2018-06-17T07:42:03.222Z,5.50
2018-06-17T07:43:03.457Z,8.70
2018-06-17T07:44:03.694Z,8.90
2018-06-17T07:45:03.927Z,4.10
2018-06-17T07:46:04.161Z,4.60
2018-06-17T07:47:04.393Z,4.90
2018-06-17T07:48:04.623Z,6.60
2018-06-17T07:49:04.861Z,6.10
2018-06-17T07:50:05.096Z,8.10
2018-06-17T07:51:05.331Z,4.30
2018-06-17T07:52:05.558Z,5.10
2018-06-17T07:53:05.797Z,5.80
2018-06-17T07:54:06.029Z,4.20
2018-06-17T07:55:06.257Z,4.00
2018-06-17T07:56:06.550Z,3.60
2018-06-17T07:57:06.725Z,5.40
2018-06-17T07:58:06.963Z,7.80
2018-06-17T07:59:07.194Z,5.00
2018-06-17T08:00:07.428Z,6.20
2018-06-17T08:01:07.663Z,5.70
2018-06-17T08:02:07.903Z,4.50
2018-06-17T08:03:08.137Z,3.60
2018-06-17T08:04:08.382Z,4.90
2018-06-17T08:05:08.609Z,8.70
2018-06-17T08:06:08.848Z,6.10
2018-06-17T08:07:09.084Z,5.90
2018-06-17T08:08:09.317Z,4.20
2018-06-17T08:09:09.557Z,4.60
2018-06-17T08:10:09.827Z,2.90
2018-06-17T08:11:10.036Z,7.60
2018-06-17T08:12:10.270Z,5.30
2018-06-17T08:13:10.505Z,8.00
2018-06-17T08:14:10.742Z,5.00
2018-06-17T08:15:10.975Z,3.50
2018-06-17T08:16:11.205Z,5.40
2018-06-17T08:17:11.447Z,5.70
2018-06-17T08:18:11.675Z,2.50
2018-06-17T08:19:11.911Z,3.40
2018-06-17T08:20:12.165Z,3.90
2018-06-17T08:21:12.392Z,3.40
2018-06-17T08:22:12.617Z,3.60
2018-06-17T08:23:12.849Z,3.70
2018-06-17T08:24:13.086Z,4.30
2018-06-17T08:25:13.328Z,4.70
2018-06-17T08:26:13.562Z,4.20
2018-06-17T08:27:13.786Z,4.50
2018-06-17T08:28:14.020Z,4.10
2018-06-17T08:29:14.259Z,2.50
2018-06-17T08:30:14.488Z,5.10
2018-06-17T08:31:14.723Z,4.30
2018-06-17T08:32:14.959Z,4.30
2018-06-17T08:33:15.197Z,2.40
2018-06-17T08:34:15.433Z,4.60
2018-06-17T08:35:15.673Z,4.00
2018-06-17T08:36:15.904Z,3.60
2018-06-17T08:37:16.139Z,3.50
2018-06-17T08:38:16.373Z,3.60
2018-06-17T08:39:16.613Z,2.90
2018-06-17T08:40:16.844Z,4.10
2018-06-17T08:41:17.076Z,3.70
2018-06-17T08:42:17.309Z,2.10
2018-06-17T08:43:17.545Z,3.20
2018-06-17T08:44:17.783Z,4.70
2018-06-17T08:45:18.013Z,3.10
2018-06-17T08:46:18.247Z,3.40
2018-06-17T08:47:18.483Z,2.20
2018-06-17T08:48:18.717Z,3.00
2018-06-17T08:49:18.951Z,3.00
2018-06-17T08:50:19.187Z,4.50
2018-06-17T08:51:19.423Z,4.20
2018-06-17T08:52:19.661Z,3.90
2018-06-17T08:53:19.895Z,3.70
2018-06-17T08:54:20.166Z,4.00
2018-06-17T08:55:20.365Z,3.80
2018-06-17T08:56:20.604Z,2.80
2018-06-17T08:57:20.834Z,5.30
2018-06-17T08:58:21.072Z,3.30
2018-06-17T08:59:21.305Z,3.80
2018-06-17T09:00:21.539Z,2.80
2018-06-17T09:01:21.776Z,4.50
2018-06-17T09:02:22.013Z,2.70
2018-06-17T09:03:22.243Z,3.50
2018-06-17T09:04:22.479Z,3.40
2018-06-17T09:05:22.716Z,5.50
2018-06-17T09:06:22.951Z,5.50
2018-06-17T09:07:23.188Z,3.70
2018-06-17T09:08:23.422Z,7.00
2018-06-17T09:09:23.658Z,3.70
2018-06-17T09:10:23.896Z,5.20
2018-06-17T09:11:24.127Z,2.70
2018-06-17T09:12:24.407Z,3.40
2018-06-17T09:13:24.604Z,4.10
2018-06-17T09:14:24.839Z,2.50
2018-06-17T09:15:25.074Z,3.20
2018-06-17T09:16:25.310Z,2.90
2018-06-17T09:17:25.545Z,2.80
2018-06-17T09:18:25.777Z,2.80
2018-06-17T09:19:26.071Z,4.10
2018-06-17T09:20:26.247Z,4.00
2018-06-17T09:21:26.484Z,3.80
2018-06-17T09:22:26.719Z,2.50
2018-06-17T09:23:26.954Z,3.10
2018-06-17T09:24:27.187Z,6.60
2018-06-17T09:25:27.423Z,2.20
2018-06-17T09:26:27.664Z,4.30
2018-06-17T09:27:27.888Z,4.00
2018-06-17T09:28:28.123Z,3.70
2018-06-17T09:29:28.359Z,2.70
2018-06-17T09:30:28.595Z,2.20
2018-06-17T09:31:28.830Z,3.30
2018-06-17T09:32:29.067Z,3.00
2018-06-17T09:33:29.300Z,2.70
2018-06-17T09:34:29.536Z,1.80
2018-06-17T09:35:29.774Z,2.30
2018-06-17T09:36:30.009Z,3.50
2018-06-17T09:37:30.241Z,5.30
2018-06-17T09:38:30.476Z,3.60
2018-06-17T09:39:30.706Z,2.80
2018-06-17T09:40:30.944Z,2.90
2018-06-17T09:41:31.175Z,3.10
2018-06-17T09:42:31.414Z,3.10
2018-06-17T09:43:31.647Z,3.60
2018-06-17T09:44:31.881Z,2.60
2018-06-17T09:45:32.123Z,2.00
2018-06-17T09:46:32.363Z,2.90
2018-06-17T09:47:32.589Z,3.90
2018-06-17T09:48:32.816Z,3.10
2018-06-17T09:49:33.046Z,3.10
2018-06-17T09:50:33.285Z,3.50
2018-06-17T09:51:33.512Z,2.90
2018-06-17T09:52:33.744Z,2.40
2018-06-17T09:53:33.981Z,4.40
2018-06-17T09:54:34.210Z,3.30
2018-06-17T09:55:34.442Z,3.50
2018-06-17T09:56:34.680Z,2.70
2018-06-17T09:57:34.915Z,6.00
2018-06-17T09:58:35.200Z,2.80
2018-06-17T09:59:35.386Z,3.00
2018-06-17T10:00:35.624Z,3.20
2018-06-17T10:01:35.880Z,5.90
2018-06-17T10:02:36.080Z,3.50
2018-06-17T10:03:36.318Z,3.10
2018-06-17T10:04:36.548Z,3.20
2018-06-17T10:05:36.787Z,3.00
2018-06-17T10:06:37.016Z,2.60
2018-06-17T10:07:37.247Z,2.50
2018-06-17T10:08:37.483Z,2.60
2018-06-17T10:09:37.713Z,2.60
2018-06-17T10:10:37.945Z,5.20
2018-06-17T10:11:38.181Z,2.50
2018-06-17T10:12:38.420Z,4.90
2018-06-17T10:13:38.650Z,5.40
2018-06-17T10:14:38.884Z,2.60
2018-06-17T10:15:39.121Z,3.50
2018-06-17T10:16:39.353Z,2.80
2018-06-17T10:17:39.592Z,2.90
2018-06-17T10:18:39.827Z,1.30
2018-06-17T10:19:40.062Z,1.40
2018-06-17T10:20:40.292Z,2.60
2018-06-17T10:21:40.526Z,2.40
2018-06-17T10:22:40.760Z,1.80
2018-06-17T10:23:40.998Z,4.00
2018-06-17T10:24:41.230Z,3.30
2018-06-17T10:25:41.468Z,2.20
2018-06-17T10:26:41.707Z,2.20
2018-06-17T10:27:41.945Z,1.80
2018-06-17T10:28:42.188Z,3.60
2018-06-17T10:29:42.431Z,1.20
2018-06-17T10:30:42.660Z,2.90
2018-06-17T10:31:42.893Z,1.30
2018-06-17T10:32:43.127Z,2.80
2018-06-17T10:33:43.409Z,2.50
2018-06-17T10:34:43.630Z,2.00
2018-06-17T10:35:43.838Z,1.60
2018-06-17T10:36:44.078Z,1.80
2018-06-17T10:37:44.312Z,1.50
2018-06-17T10:38:44.550Z,3.60
2018-06-17T10:39:44.789Z,1.60
2018-06-17T10:40:45.026Z,1.80
2018-06-17T10:41:45.255Z,1.40
2018-06-17T10:42:45.489Z,2.20
2018-06-17T10:43:45.735Z,1.90
2018-06-17T10:44:45.966Z,1.20
2018-06-17T10:45:46.202Z,1.30
2018-06-17T10:46:46.441Z,1.80
2018-06-17T10:47:46.680Z,1.60
2018-06-17T10:48:46.912Z,1.50
2018-06-17T10:49:47.149Z,2.00
2018-06-17T10:50:47.390Z,1.50
2018-06-17T10:51:47.625Z,1.20
2018-06-17T10:52:47.863Z,3.30
2018-06-17T10:53:48.099Z,2.80
2018-06-17T10:54:48.338Z,7.00
2018-06-17T10:55:48.634Z,3.70
2018-06-17T10:56:48.816Z,2.90
2018-06-17T10:57:49.050Z,2.20
2018-06-17T10:58:49.288Z,2.40
2018-06-17T10:59:49.520Z,1.60
2018-06-17T11:00:49.764Z,1.70
2018-06-17T11:01:50.001Z,2.10
2018-06-17T11:02:50.239Z,2.60
2018-06-17T11:03:50.481Z,2.30
2018-06-17T11:04:50.711Z,2.00
2018-06-17T11:05:50.942Z,1.80
2018-06-17T11:06:51.174Z,1.70
2018-06-17T11:07:51.417Z,3.60
2018-06-17T11:08:51.657Z,1.90
2018-06-17T11:09:51.900Z,1.50
2018-06-17T11:10:52.158Z,1.40
2018-06-17T11:11:52.386Z,2.80
2018-06-17T11:12:52.691Z,2.40
2018-06-17T11:13:52.833Z,2.40
2018-06-17T11:14:53.084Z,1.80
2018-06-17T11:15:53.319Z,1.40
2018-06-17T11:16:53.568Z,1.30
2018-06-17T11:17:53.809Z,1.30
2018-06-17T11:18:54.045Z,4.30
2018-06-17T11:19:54.286Z,1.90
2018-06-17T11:20:54.524Z,1.30
2018-06-17T11:21:54.771Z,1.20
2018-06-17T11:22:55.025Z,1.20
2018-06-17T11:23:55.261Z,1.10
2018-06-17T11:24:55.498Z,1.30
2018-06-17T11:25:55.736Z,1.20
2018-06-17T11:26:55.968Z,1.90
2018-06-17T11:27:56.207Z,1.20
2018-06-17T11:28:56.458Z,2.20
2018-06-17T11:29:56.698Z,1.40
2018-06-17T11:30:56.933Z,1.30
2018-06-17T11:31:57.276Z,1.60
2018-06-17T11:32:57.429Z,1.60
2018-06-17T11:33:57.671Z,1.40
2018-06-17T11:34:57.908Z,1.60
2018-06-17T11:35:58.145Z,2.00
2018-06-17T11:36:58.384Z,2.60
2018-06-17T11:37:58.620Z,1.50
2018-06-17T11:38:58.907Z,1.20
2018-06-17T11:39:59.098Z,1.50
2018-06-17T11:40:59.344Z,3.00
2018-06-17T11:41:59.584Z,1.50
2018-06-17T11:42:59.825Z,2.40
2018-06-17T11:44:00.064Z,2.80
2018-06-17T11:45:00.297Z,1.90
2018-06-17T11:46:00.534Z,1.40
2018-06-17T11:47:00.773Z,2.50
2018-06-17T11:48:01.019Z,2.30
2018-06-17T11:49:01.264Z,1.40
2018-06-17T11:50:01.506Z,3.10
2018-06-17T11:51:01.809Z,2.10
2018-06-17T11:52:02.042Z,2.90
2018-06-17T11:53:02.281Z,1.80
2018-06-17T11:54:02.511Z,2.80
2018-06-17T11:55:02.756Z,2.00
2018-06-17T11:56:02.996Z,0.90
2018-06-17T11:57:03.233Z,1.40
2018-06-17T11:58:03.467Z,1.50
2018-06-17T11:59:03.704Z,1.20
2018-06-17T12:00:03.958Z,2.60
2018-06-17T12:01:04.196Z,2.20
2018-06-17T12:02:04.437Z,1.40
2018-06-17T12:03:04.672Z,1.90
2018-06-17T12:04:04.909Z,2.40
2018-06-17T12:05:05.149Z,1.10
2018-06-17T12:06:05.384Z,1.90
2018-06-17T12:07:05.622Z,1.20
2018-06-17T12:08:05.865Z,3.30
2018-06-17T12:09:06.099Z,3.70
2018-06-17T12:10:06.345Z,1.90
2018-06-17T12:11:06.579Z,1.20
2018-06-17T12:12:06.813Z,1.40
2018-06-17T12:13:07.054Z,2.00
2018-06-17T12:14:07.290Z,1.60
2018-06-17T12:15:07.525Z,1.70
2018-06-17T12:16:07.763Z,1.00
2018-06-17T12:17:07.999Z,1.10
2018-06-17T12:18:08.237Z,1.40
2018-06-17T12:19:08.473Z,1.10
2018-06-17T12:20:08.709Z,2.10
2018-06-17T12:21:08.946Z,1.30
2018-06-17T12:22:09.197Z,1.80
2018-06-17T12:23:09.419Z,1.80
2018-06-17T12:24:09.654Z,2.00
2018-06-17T12:25:09.890Z,1.80
2018-06-17T12:26:10.126Z,1.50
2018-06-17T12:27:10.363Z,3.10
2018-06-17T12:28:10.600Z,1.00
2018-06-17T12:29:10.831Z,1.40
2018-06-17T12:30:11.067Z,5.70
2018-06-17T12:31:11.304Z,1.70
2018-06-17T12:32:11.551Z,0.80
2018-06-17T12:33:11.774Z,1.10
2018-06-17T12:34:12.010Z,2.40
2018-06-17T12:35:12.246Z,2.50
2018-06-17T12:36:12.481Z,1.70
2018-06-17T12:37:12.717Z,2.60
2018-06-17T12:38:12.957Z,1.10
2018-06-17T12:39:13.193Z,1.30
2018-06-17T12:40:13.428Z,3.30
2018-06-17T12:41:13.677Z,1.20
2018-06-17T12:42:13.899Z,1.30
2018-06-17T12:43:14.137Z,2.00
2018-06-17T12:44:14.380Z,0.80
2018-06-17T12:45:14.610Z,2.20
2018-06-17T12:46:14.849Z,1.20
2018-06-17T12:47:15.085Z,2.50
2018-06-17T12:48:15.312Z,1.10
2018-06-17T12:49:15.571Z,1.10
2018-06-17T12:50:15.816Z,1.50
2018-06-17T12:51:16.055Z,1.30
2018-06-17T12:52:16.294Z,1.30
2018-06-17T12:53:16.528Z,1.30
2018-06-17T12:54:16.771Z,0.90
2018-06-17T12:55:17.009Z,1.70
2018-06-17T12:56:17.241Z,1.50
2018-06-17T12:57:18.190Z,2.40
2018-06-17T12:58:17.682Z,2.30
2018-06-17T12:59:17.916Z,1.90
2018-06-17T13:00:18.152Z,1.80
2018-06-17T13:01:18.385Z,1.00
2018-06-17T13:02:18.617Z,2.40
2018-06-17T13:03:18.856Z,1.50
2018-06-17T13:04:19.092Z,1.50
2018-06-17T13:05:19.329Z,1.40
2018-06-17T13:06:19.570Z,1.60
2018-06-17T13:07:19.804Z,1.90
2018-06-17T13:08:20.040Z,1.30
2018-06-17T13:09:20.274Z,1.70
2018-06-17T13:10:20.513Z,4.60
2018-06-17T13:11:20.754Z,2.50