createdAt,value
2019-02-09T00:00:13.186Z,29.20
2019-02-09T00:02:43.669Z,25.07
2019-02-09T00:05:13.958Z,28.20
2019-02-09T00:07:43.972Z,28.70
2019-02-09T00:10:14.028Z,34.90
2019-02-09T00:12:44.547Z,25.80
2019-02-09T00:15:14.632Z,32.43
2019-02-09T00:17:44.975Z,35.53
2019-02-09T00:20:14.976Z,35.00
2019-02-09T00:22:45.020Z,32.13
2019-02-09T00:25:15.140Z,33.37
2019-02-09T00:27:45.171Z,35.40
2019-02-09T00:30:15.204Z,30.90
2019-02-09T00:32:45.182Z,33.60
2019-02-09T00:35:15.231Z,31.80
2019-02-09T00:37:45.197Z,38.23
2019-02-09T00:40:15.210Z,31.67
2019-02-09T00:42:45.310Z,30.60
2019-02-09T00:45:15.242Z,31.70
2019-02-09T00:47:45.360Z,33.70
2019-02-09T00:50:15.382Z,36.63
2019-02-09T00:52:45.683Z,35.03
2019-02-09T00:55:15.700Z,34.13
2019-02-09T00:57:45.764Z,27.10
2019-02-09T01:00:18.407Z,36.67
2019-02-09T01:02:48.722Z,30.57
2019-02-09T01:05:21.965Z,35.67
2019-02-09T01:07:52.537Z,34.27
2019-02-09T01:10:23.501Z,32.37
2019-02-09T01:12:53.654Z,36.50
2019-02-09T01:15:23.783Z,36.07
2019-02-09T01:17:53.819Z,35.40
2019-02-09T01:20:24.142Z,29.63
2019-02-09T01:22:54.375Z,33.17
2019-02-09T01:25:24.407Z,32.97
2019-02-09T01:27:54.644Z,32.37
2019-02-09T01:30:25.586Z,30.90
2019-02-09T01:32:55.783Z,29.67
2019-02-09T01:35:25.822Z,27.17
2019-02-09T01:37:56.798Z,32.07
2019-02-09T01:40:27.248Z,29.90
2019-02-09T01:42:57.124Z,36.00
2019-02-09T01:45:30.971Z,36.00
2019-02-09T01:48:01.248Z,34.23
2019-02-09T01:50:31.913Z,31.80
2019-02-09T01:53:02.009Z,31.17
2019-02-09T01:55:37.017Z,33.47
2019-02-09T01:58:07.170Z,32.07
2019-02-09T02:00:37.159Z,30.73
2019-02-09T02:03:08.402Z,24.20
2019-02-09T02:05:38.480Z,26.20
2019-02-09T02:08:08.582Z,33.03
2019-02-09T02:10:39.139Z,30.03
2019-02-09T02:13:09.804Z,33.00
2019-02-09T02:15:41.428Z,35.23
2019-02-09T02:18:11.416Z,34.90
2019-02-09T02:20:41.368Z,34.23
2019-02-09T02:23:11.222Z,32.43
2019-02-09T02:25:41.194Z,33.57
2019-02-09T02:28:11.316Z,35.60
2019-02-09T02:30:41.441Z,31.40
2019-02-09T02:33:11.642Z,37.50
2019-02-09T02:35:41.603Z,32.93
2019-02-09T02:38:11.545Z,31.27
2019-02-09T02:40:41.643Z,35.10
2019-02-09T02:43:11.724Z,31.13
2019-02-09T02:45:41.781Z,31.43
2019-02-09T02:48:12.867Z,27.60
2019-02-09T02:50:43.118Z,26.67
2019-02-09T02:53:13.101Z,24.93
2019-02-09T02:55:43.146Z,26.60
2019-02-09T02:58:13.257Z,22.40
2019-02-09T03:00:43.305Z,29.17
2019-02-09T03:03:13.271Z,25.63
2019-02-09T03:05:43.215Z,26.37
2019-02-09T03:08:13.225Z,26.43
2019-02-09T03:10:43.146Z,28.27
2019-02-09T03:13:13.188Z,30.27
2019-02-09T03:15:43.080Z,29.87
2019-02-09T03:18:13.018Z,26.50
2019-02-09T03:20:42.956Z,26.73
2019-02-09T03:23:12.999Z,26.90
2019-02-09T03:25:43.042Z,28.37
2019-02-09T03:28:12.957Z,28.80
2019-02-09T03:30:47.993Z,27.33
2019-02-09T03:33:14.330Z,29.10
2019-02-09T03:35:44.098Z,33.37
2019-02-09T03:38:19.608Z,29.80
2019-02-09T03:40:49.413Z,29.37
2019-02-09T03:43:19.471Z,31.23
2019-02-09T03:45:50.107Z,34.40
2019-02-09T03:48:20.099Z,28.33
2019-02-09T03:50:58.999Z,23.73
2019-02-09T03:53:31.113Z,26.17
2019-02-09T03:56:00.987Z,28.30
2019-02-09T03:58:31.124Z,27.73
2019-02-09T04:01:01.156Z,26.03
2019-02-09T04:03:31.228Z,23.53
2019-02-09T04:06:01.244Z,21.97
2019-02-09T04:08:31.381Z,22.30
2019-02-09T04:11:01.237Z,24.13
2019-02-09T04:13:31.212Z,21.67
2019-02-09T04:16:01.200Z,22.20
2019-02-09T04:18:31.328Z,24.83
2019-02-09T04:21:01.392Z,23.33
2019-02-09T04:23:31.489Z,23.73
2019-02-09T04:26:01.488Z,22.73
2019-02-09T04:28:31.581Z,22.83
2019-02-09T04:31:05.871Z,21.10
2019-02-09T04:33:33.515Z,21.77
2019-02-09T04:36:03.366Z,20.87
2019-02-09T04:38:33.375Z,19.00
2019-02-09T04:41:03.323Z,19.73
2019-02-09T04:43:33.572Z,19.40
2019-02-09T04:46:03.564Z,18.17
2019-02-09T04:48:33.870Z,16.47
2019-02-09T04:51:03.987Z,15.87
2019-02-09T04:53:33.943Z,14.43
2019-02-09T04:56:03.988Z,14.47
2019-02-09T04:58:34.041Z,14.10
2019-02-09T05:01:04.073Z,13.70
2019-02-09T05:03:34.298Z,12.23
2019-02-09T05:06:04.253Z,14.00
2019-02-09T05:08:35.455Z,17.70
2019-02-09T05:11:05.346Z,15.23
2019-02-09T05:13:35.412Z,19.30
2019-02-09T05:16:05.775Z,16.13
2019-02-09T05:18:35.806Z,16.47
2019-02-09T05:21:06.124Z,17.93
2019-02-09T05:23:36.106Z,15.80
2019-02-09T05:26:05.983Z,16.30
2019-02-09T05:28:36.185Z,14.67
2019-02-09T05:31:06.350Z,19.13
2019-02-09T05:33:36.453Z,18.43
2019-02-09T05:36:06.506Z,19.77
2019-02-09T05:38:36.973Z,15.67
2019-02-09T05:41:07.173Z,13.47
2019-02-09T05:43:37.110Z,16.90
2019-02-09T05:46:07.172Z,14.33
2019-02-09T05:48:37.379Z,13.80
2019-02-09T05:51:07.410Z,15.17
2019-02-09T05:53:37.399Z,16.07
2019-02-09T05:56:07.310Z,14.63
2019-02-09T05:58:37.659Z,15.33
2019-02-09T06:01:07.548Z,14.17
2019-02-09T06:03:37.789Z,11.60
2019-02-09T06:06:07.805Z,13.77
2019-02-09T06:08:37.850Z,15.93
2019-02-09T06:11:07.886Z,15.83
2019-02-09T06:13:37.958Z,12.70
2019-02-09T06:16:08.120Z,12.93
2019-02-09T06:18:38.249Z,14.63
2019-02-09T06:21:08.255Z,12.83
2019-02-09T06:23:38.571Z,13.80
2019-02-09T06:26:08.829Z,13.47
2019-02-09T06:28:39.126Z,10.57
2019-02-09T06:31:09.203Z,11.47
2019-02-09T06:33:39.088Z,11.27
2019-02-09T06:36:09.164Z,10.23
2019-02-09T06:38:39.394Z,10.50
2019-02-09T06:41:09.942Z,8.20
2019-02-09T06:43:40.422Z,10.93
2019-02-09T06:46:10.382Z,9.20
2019-02-09T06:48:40.420Z,7.43
2019-02-09T06:51:17.881Z,7.90
2019-02-09T06:53:48.218Z,8.67
2019-02-09T06:56:18.203Z,6.27
2019-02-09T06:58:48.136Z,6.00
2019-02-09T07:01:18.465Z,5.03
2019-02-09T07:03:48.480Z,3.87
2019-02-09T07:06:18.535Z,4.53
2019-02-09T07:08:48.546Z,6.83
2019-02-09T07:11:18.763Z,4.17
2019-02-09T07:13:48.721Z,3.93
2019-02-09T07:16:18.853Z,6.10
2019-02-09T07:18:48.838Z,4.50
2019-02-09T07:21:18.801Z,7.97
2019-02-09T07:23:48.813Z,4.13
2019-02-09T07:26:18.771Z,3.77
2019-02-09T07:28:48.954Z,4.33
2019-02-09T07:31:19.134Z,4.47
2019-02-09T07:33:49.128Z,4.83
2019-02-09T07:36:19.302Z,3.87
2019-02-09T07:38:50.603Z,3.70
2019-02-09T07:41:41.170Z,4.67
2019-02-09T07:44:23.804Z,3.70
2019-02-09T07:47:10.129Z,5.07
2019-02-09T07:50:00.092Z,4.07
2019-02-09T07:52:30.587Z,3.10
2019-02-09T07:55:00.543Z,4.50
2019-02-09T07:57:31.894Z,3.90
2019-02-09T08:00:02.986Z,3.83
2019-02-09T08:02:33.599Z,4.43
2019-02-09T08:05:05.735Z,4.90
2019-02-09T08:07:37.220Z,8.03
2019-02-09T08:10:09.180Z,6.70
2019-02-09T08:12:39.537Z,12.67
2019-02-09T08:15:14.373Z,12.47
2019-02-09T08:17:45.925Z,3.93
2019-02-09T08:20:16.583Z,4.87
2019-02-09T08:22:46.837Z,3.33
2019-02-09T08:25:18.934Z,6.40
2019-02-09T08:27:49.647Z,5.60
2019-02-09T08:30:22.275Z,4.60
2019-02-09T08:32:52.406Z,4.03
2019-02-09T08:35:22.656Z,3.10
2019-02-09T08:37:53.480Z,4.40
2019-02-09T08:40:25.663Z,3.90
2019-02-09T08:42:55.703Z,3.23
2019-02-09T08:45:25.970Z,4.60
2019-02-09T08:47:56.314Z,3.50
2019-02-09T08:50:31.907Z,3.57
2019-02-09T08:53:02.983Z,3.10
2019-02-09T08:55:32.910Z,3.53
2019-02-09T08:58:02.873Z,2.50
2019-02-09T09:00:33.319Z,2.20
2019-02-09T09:03:03.503Z,6.23
2019-02-09T09:05:33.636Z,2.73
2019-02-09T09:08:03.836Z,6.23
2019-02-09T09:10:33.800Z,4.07
2019-02-09T09:13:04.840Z,6.93
2019-02-09T09:15:43.192Z,5.67
2019-02-09T09:18:14.153Z,6.73
2019-02-09T09:20:47.134Z,10.00
2019-02-09T09:23:17.114Z,8.33
2019-02-09T09:25:47.070Z,7.97
2019-02-09T09:28:19.306Z,5.60
2019-02-09T09:30:49.441Z,4.43
2019-02-09T09:33:19.307Z,5.13
2019-02-09T09:35:49.246Z,5.20
2019-02-09T09:38:19.302Z,4.50
2019-02-09T09:40:49.581Z,3.43
2019-02-09T09:43:19.653Z,4.77
2019-02-09T09:45:49.854Z,6.23
2019-02-09T09:48:19.974Z,7.43
2019-02-09T09:50:49.831Z,8.37
2019-02-09T09:53:20.099Z,10.03
2019-02-09T09:55:50.049Z,9.07
2019-02-09T09:58:20.042Z,9.00
2019-02-09T10:00:52.155Z,6.37
2019-02-09T10:03:22.222Z,7.27
2019-02-09T10:05:52.964Z,19.97
2019-02-09T10:08:24.335Z,8.00
2019-02-09T10:10:54.483Z,8.63
2019-02-09T10:13:24.472Z,5.67
2019-02-09T10:15:54.543Z,12.60
2019-02-09T10:18:24.630Z,10.03
2019-02-09T10:20:54.573Z,7.60
2019-02-09T10:23:24.716Z,6.87
2019-02-09T10:25:54.858Z,5.23
2019-02-09T10:28:24.771Z,9.40
2019-02-09T10:30:54.860Z,8.50
2019-02-09T10:33:24.870Z,6.83
2019-02-09T10:35:54.850Z,5.53
2019-02-09T10:38:24.791Z,6.87
2019-02-09T10:40:54.774Z,8.83
2019-02-09T10:43:27.067Z,4.83
2019-02-09T10:45:58.035Z,5.07
2019-02-09T10:48:28.101Z,3.00
2019-02-09T10:50:57.893Z,5.50
2019-02-09T10:53:30.332Z,7.17
2019-02-09T10:56:00.474Z,5.77
2019-02-09T10:58:30.488Z,3.40
2019-02-09T11:01:06.786Z,7.17
2019-02-09T11:03:37.102Z,3.90
2019-02-09T11:06:09.890Z,3.33
2019-02-09T11:08:40.209Z,4.60
2019-02-09T11:11:12.022Z,3.90
2019-02-09T11:13:42.060Z,8.43
2019-02-09T11:16:11.999Z,4.80
2019-02-09T11:18:42.202Z,4.20
2019-02-09T11:21:12.239Z,5.03
2019-02-09T11:23:44.396Z,4.20
2019-02-09T11:26:14.397Z,3.37
2019-02-09T11:28:44.786Z,5.83
2019-02-09T11:31:15.073Z,3.87
2019-02-09T11:33:45.077Z,6.47
2019-02-09T11:36:16.038Z,3.87
2019-02-09T11:38:46.115Z,3.83
2019-02-09T11:41:16.161Z,3.13
2019-02-09T11:43:46.492Z,3.53
2019-02-09T11:46:16.532Z,2.80
2019-02-09T11:48:46.621Z,2.77
2019-02-09T11:51:16.673Z,4.23
2019-02-09T11:53:46.725Z,3.30
2019-02-09T11:56:16.697Z,3.53
2019-02-09T11:58:46.902Z,3.60
2019-02-09T12:01:16.971Z,2.23
2019-02-09T12:03:46.874Z,2.70
2019-02-09T12:06:16.770Z,3.27
2019-02-09T12:08:46.877Z,4.50
2019-02-09T12:11:17.387Z,3.47
2019-02-09T12:13:55.028Z,4.10
2019-02-09T12:16:19.144Z,2.27
2019-02-09T12:18:49.245Z,5.93
2019-02-09T12:21:19.256Z,2.90
2019-02-09T12:23:49.341Z,3.23
2019-02-09T12:26:19.547Z,4.43
2019-02-09T12:28:55.816Z,4.80
2019-02-09T12:31:26.164Z,4.70
2019-02-09T12:33:56.292Z,4.10
2019-02-09T12:36:26.366Z,2.63
2019-02-09T12:38:56.275Z,9.60
2019-02-09T12:41:26.702Z,3.10
2019-02-09T12:43:57.304Z,4.33
2019-02-09T12:46:27.629Z,5.27
2019-02-09T12:48:58.035Z,4.40
2019-02-09T12:51:28.005Z,3.47
2019-02-09T12:53:58.073Z,2.80
2019-02-09T12:56:28.613Z,3.73
2019-02-09T12:58:58.945Z,3.07
2019-02-09T13:01:29.143Z,3.03
2019-02-09T13:03:59.474Z,3.67
2019-02-09T13:06:30.231Z,4.83
2019-02-09T13:09:00.641Z,6.47
2019-02-09T13:11:31.842Z,6.13
2019-02-09T13:14:01.953Z,4.83
2019-02-09T13:16:32.734Z,2.33
2019-02-09T13:19:02.793Z,2.53
2019-02-09T13:21:33.240Z,3.97
2019-02-09T13:24:03.247Z,3.67
2019-02-09T13:26:33.915Z,3.13
2019-02-09T13:29:11.601Z,3.07
2019-02-09T13:31:42.632Z,3.27
2019-02-09T13:34:13.013Z,3.13
2019-02-09T13:36:43.386Z,3.10
2019-02-09T13:39:13.599Z,2.53
2019-02-09T13:41:43.928Z,3.27
2019-02-09T13:44:14.107Z,2.33
2019-02-09T13:46:55.271Z,4.03
2019-02-09T13:49:57.629Z,3.27
2019-02-09T13:52:32.400Z,3.03
2019-02-09T13:55:03.674Z,3.17
2019-02-09T13:57:33.735Z,3.90
2019-02-09T14:00:04.145Z,2.77
2019-02-09T14:02:34.528Z,3.67
2019-02-09T14:05:04.965Z,3.33
2019-02-09T14:07:35.772Z,3.63
2019-02-09T14:10:07.785Z,6.23
2019-02-09T14:12:42.412Z,4.90
2019-02-09T14:15:26.905Z,5.43
2019-02-09T14:18:00.226Z,5.17
2019-02-09T14:20:32.128Z,4.60
2019-02-09T14:23:03.498Z,3.20
2019-02-09T14:25:34.367Z,4.50
2019-02-09T14:28:06.002Z,2.87
2019-02-09T14:31:17.622Z,3.33
2019-02-09T14:33:54.790Z,4.93
2019-02-09T14:36:22.616Z,4.17
2019-02-09T14:39:00.466Z,5.33
2019-02-09T14:41:34.894Z,4.70
2019-02-09T14:44:05.073Z,4.00
2019-02-09T14:46:35.346Z,4.93
2019-02-09T14:49:05.805Z,4.20
2019-02-09T14:51:36.043Z,3.77
2019-02-09T14:54:06.076Z,5.23
2019-02-09T14:56:36.026Z,3.67
2019-02-09T14:59:06.972Z,3.23
2019-02-09T15:01:37.136Z,4.13
2019-02-09T15:04:42.670Z,5.30
2019-02-09T15:07:17.331Z,5.13
2019-02-09T15:09:54.790Z,5.63
2019-02-09T15:12:30.983Z,4.63
2019-02-09T15:15:02.681Z,4.10
2019-02-09T15:17:32.841Z,5.57
2019-02-09T15:20:02.917Z,4.73
2019-02-09T15:22:32.964Z,6.40
2019-02-09T15:25:03.305Z,6.23
2019-02-09T15:27:33.421Z,5.63
2019-02-09T15:30:03.651Z,4.43
2019-02-09T15:32:33.669Z,4.20
2019-02-09T15:35:03.689Z,6.03
2019-02-09T15:37:33.979Z,4.00
2019-02-09T15:40:04.579Z,4.80
2019-02-09T15:42:34.866Z,5.13
2019-02-09T15:45:06.161Z,4.83
2019-02-09T15:47:37.467Z,4.83
2019-02-09T15:50:07.998Z,4.70
2019-02-09T15:52:38.056Z,4.03
2019-02-09T15:55:10.136Z,6.77
2019-02-09T15:57:40.006Z,6.87
2019-02-09T16:00:18.254Z,6.73
2019-02-09T16:02:48.857Z,6.00
2019-02-09T16:05:19.229Z,5.50
2019-02-09T16:07:49.316Z,4.37
2019-02-09T16:10:21.032Z,4.63
2019-02-09T16:12:51.702Z,5.50
2019-02-09T16:15:24.169Z,4.97
2019-02-09T16:17:54.158Z,4.13
2019-02-09T16:20:24.977Z,5.23
2019-02-09T16:22:54.980Z,6.60
2019-02-09T16:25:25.140Z,5.40
2019-02-09T16:27:55.147Z,4.60
2019-02-09T16:30:25.764Z,5.87
2019-02-09T16:32:55.730Z,8.13
2019-02-09T16:35:25.813Z,6.60
2019-02-09T16:37:56.148Z,7.53
2019-02-09T16:40:27.723Z,9.03
2019-02-09T16:42:57.989Z,10.37
2019-02-09T16:45:32.560Z,8.30
2019-02-09T16:48:02.536Z,12.23
2019-02-09T16:50:32.668Z,7.20
2019-02-09T16:53:02.563Z,9.23
2019-02-09T16:55:32.783Z,5.00
2019-02-09T16:58:02.830Z,8.43
2019-02-09T17:00:35.066Z,6.03
2019-02-09T17:03:05.398Z,5.63
2019-02-09T17:05:35.385Z,5.43
2019-02-09T17:08:05.738Z,7.37
2019-02-09T17:10:36.882Z,6.80
2019-02-09T17:13:07.324Z,6.50
2019-02-09T17:15:38.042Z,11.70
2019-02-09T17:18:08.804Z,13.73
2019-02-09T17:20:39.194Z,11.97
2019-02-09T17:23:10.031Z,8.73
2019-02-09T17:25:40.028Z,12.13
2019-02-09T17:28:10.091Z,12.33
2019-02-09T17:30:45.883Z,10.27
2019-02-09T17:33:15.892Z,13.73
2019-02-09T17:35:46.296Z,16.40
2019-02-09T17:38:16.162Z,10.67
2019-02-09T17:40:47.403Z,8.23
2019-02-09T17:43:17.861Z,7.93
2019-02-09T17:46:07.682Z,10.13
2019-02-09T17:48:37.652Z,9.33
2019-02-09T17:51:07.963Z,5.84
2019-02-09T17:53:38.134Z,7.50
2019-02-09T17:56:09.584Z,7.07
2019-02-09T17:58:40.713Z,3.63
2019-02-09T18:01:13.659Z,6.73
2019-02-09T18:03:43.751Z,5.50
2019-02-09T18:06:16.963Z,7.70
2019-02-09T18:08:47.231Z,6.60
2019-02-09T18:11:17.036Z,5.43
2019-02-09T18:13:47.645Z,7.23
2019-02-09T18:16:17.866Z,6.00
2019-02-09T18:18:47.869Z,5.50
2019-02-09T18:21:17.850Z,8.97
2019-02-09T18:23:48.014Z,7.87
2019-02-09T18:26:18.371Z,8.87
2019-02-09T18:28:48.698Z,13.07
2019-02-09T18:31:18.825Z,8.67
2019-02-09T18:33:49.896Z,8.60
2019-02-09T18:36:19.955Z,6.53
2019-02-09T18:38:50.662Z,8.13
2019-02-09T18:41:21.102Z,9.70
2019-02-09T18:43:51.145Z,6.33
2019-02-09T18:46:21.190Z,7.07
2019-02-09T18:49:01.223Z,10.10
2019-02-09T18:51:31.290Z,9.60
2019-02-09T18:54:01.328Z,7.97
2019-02-09T18:56:31.439Z,6.23
2019-02-09T18:59:02.586Z,6.60
2019-02-09T19:01:38.266Z,6.36
2019-02-09T19:04:08.371Z,8.77
2019-02-09T19:06:38.544Z,5.43
2019-02-09T19:09:10.054Z,4.30
2019-02-09T19:11:40.251Z,7.60
2019-02-09T19:14:10.164Z,7.73
2019-02-09T19:16:40.070Z,8.87
2019-02-09T19:19:10.081Z,9.07
2019-02-09T19:21:40.113Z,8.37
2019-02-09T19:24:17.325Z,16.23
2019-02-09T19:26:51.867Z,6.10
2019-02-09T19:29:24.563Z,10.77
2019-02-09T19:32:02.267Z,8.93
2019-02-09T19:34:33.175Z,8.50
2019-02-09T19:37:04.278Z,7.27
2019-02-09T19:39:36.369Z,7.17
2019-02-09T19:42:07.935Z,23.23
2019-02-09T19:44:38.035Z,12.50
2019-02-09T19:47:09.477Z,7.40
2019-02-09T19:49:49.066Z,13.07
2019-02-09T19:52:34.970Z,6.93
2019-02-09T19:55:09.563Z,7.00
2019-02-09T19:57:39.588Z,7.13
2019-02-09T20:00:14.024Z,5.17
2019-02-09T20:02:43.990Z,6.27
2019-02-09T20:05:19.725Z,7.27
2019-02-09T20:07:45.768Z,4.93
2019-02-09T20:10:17.646Z,5.87
2019-02-09T20:12:47.712Z,5.10
2019-02-09T20:15:17.975Z,9.57
2019-02-09T20:17:48.397Z,7.73
2019-02-09T20:20:18.353Z,8.33
2019-02-09T20:22:48.595Z,7.40
2019-02-09T20:25:19.898Z,5.43
2019-02-09T20:27:50.227Z,7.77
2019-02-09T20:30:26.003Z,5.03
2019-02-09T20:32:56.056Z,7.17
2019-02-09T20:35:27.722Z,4.13
2019-02-09T20:38:01.213Z,6.23
2019-02-09T20:40:53.101Z,5.00
2019-02-09T20:43:23.234Z,4.80
2019-02-09T20:45:53.294Z,4.60
2019-02-09T20:48:23.391Z,6.43
2019-02-09T20:50:53.747Z,5.10
2019-02-09T20:53:23.819Z,6.13
2019-02-09T20:55:55.058Z,3.23
2019-02-09T20:58:29.749Z,4.07
2019-02-09T21:01:00.877Z,5.80
2019-02-09T21:03:31.180Z,4.10
2019-02-09T21:06:01.556Z,5.90
2019-02-09T21:08:33.709Z,4.73
2019-02-09T21:11:06.385Z,6.07
2019-02-09T21:13:37.570Z,6.83
2019-02-09T21:16:07.942Z,8.45
2019-02-09T21:18:40.396Z,6.60
2019-02-09T21:21:10.726Z,5.93
2019-02-09T21:23:40.835Z,6.83
2019-02-09T21:26:10.990Z,6.90
2019-02-09T21:28:41.052Z,6.13
2019-02-09T21:31:11.172Z,11.33
2019-02-09T21:33:41.346Z,7.90
2019-02-09T21:36:12.674Z,9.40
2019-02-09T21:38:42.900Z,6.73
2019-02-09T21:41:13.309Z,5.93
2019-02-09T21:43:43.231Z,6.10
2019-02-09T21:46:13.092Z,13.83
2019-02-09T21:48:43.475Z,8.00
2019-02-09T21:51:22.095Z,7.21
2019-02-09T21:53:52.257Z,8.47
2019-02-09T21:56:22.431Z,6.80
2019-02-09T21:58:52.716Z,5.63
2019-02-09T22:01:23.069Z,6.97
2019-02-09T22:03:53.220Z,6.73
2019-02-09T22:06:51.565Z,6.90
2019-02-09T22:09:24.907Z,5.40
2019-02-09T22:11:55.537Z,6.60
2019-02-09T22:14:25.778Z,22.50
2019-02-09T22:16:56.068Z,8.30
2019-02-09T22:19:27.300Z,7.87
2019-02-09T22:21:58.701Z,6.97
2019-02-09T22:24:29.088Z,8.93
2019-02-09T22:27:00.311Z,7.27
2019-02-09T22:29:30.379Z,8.77
2019-02-09T22:32:00.427Z,8.97
2019-02-09T22:34:30.308Z,5.60
2019-02-09T22:37:00.737Z,14.40
2019-02-09T22:39:30.771Z,13.07
2019-02-09T22:42:00.988Z,6.60
2019-02-09T22:44:31.170Z,4.83
2019-02-09T22:47:01.372Z,9.23
2019-02-09T22:49:33.345Z,9.00
2019-02-09T22:52:03.086Z,10.33
2019-02-09T22:54:33.230Z,16.17
2019-02-09T22:57:03.327Z,8.30
2019-02-09T22:59:33.399Z,5.57
2019-02-09T23:02:04.005Z,9.10
2019-02-09T23:05:01.911Z,14.97
2019-02-09T23:07:33.797Z,10.60
2019-02-09T23:10:10.728Z,8.17
2019-02-09T23:12:48.406Z,8.07
2019-02-09T23:15:12.920Z,11.50
2019-02-09T23:17:43.124Z,11.93
2019-02-09T23:20:13.143Z,7.17
2019-02-09T23:22:52.402Z,9.00
2019-02-09T23:25:22.517Z,34.50
2019-02-09T23:27:52.623Z,13.30
2019-02-09T23:30:22.505Z,7.30
2019-02-09T23:32:52.321Z,5.53
2019-02-09T23:35:22.202Z,5.93
2019-02-09T23:37:52.075Z,5.47
2019-02-09T23:40:22.166Z,6.90
2019-02-09T23:42:52.098Z,4.50
2019-02-09T23:45:22.078Z,7.00
2019-02-09T23:47:52.337Z,6.40
2019-02-09T23:50:22.673Z,6.93
2019-02-09T23:52:52.955Z,6.00
2019-02-09T23:55:22.913Z,10.93
2019-02-09T23:57:52.859Z,10.63
