createdAt,value
2018-03-11T00:03:30.908Z,8.55
2018-03-11T00:05:59.252Z,8.61
2018-03-11T00:08:26.846Z,8.62
2018-03-11T00:10:54.451Z,8.50
2018-03-11T00:13:22.760Z,8.52
2018-03-11T00:15:51.435Z,8.62
2018-03-11T00:18:19.751Z,8.35
2018-03-11T00:20:47.322Z,8.56
2018-03-11T00:23:15.108Z,8.57
2018-03-11T00:25:42.711Z,8.45
2018-03-11T00:28:10.918Z,8.54
2018-03-11T00:30:39.480Z,8.56
2018-03-11T00:33:07.000Z,8.44
2018-03-11T00:35:34.899Z,8.52
2018-03-11T00:38:02.434Z,8.60
2018-03-11T00:40:30.208Z,8.39
2018-03-11T00:42:58.554Z,8.52
2018-03-11T00:45:26.155Z,8.47
2018-03-11T00:47:53.838Z,8.54
2018-03-11T00:50:21.394Z,8.59
2018-03-11T00:52:50.674Z,8.67
2018-03-11T00:55:18.968Z,8.61
2018-03-11T00:57:47.410Z,8.53
2018-03-11T01:00:15.320Z,8.67
2018-03-11T01:02:43.522Z,8.73
2018-03-11T01:05:11.963Z,8.58
2018-03-11T01:07:39.510Z,8.63
2018-03-11T01:10:07.060Z,8.52
2018-03-11T01:12:35.264Z,8.72
2018-03-11T01:15:02.857Z,8.57
2018-03-11T01:17:30.871Z,8.68
2018-03-11T01:19:59.466Z,8.68
2018-03-11T01:22:26.988Z,8.57
2018-03-11T01:24:54.843Z,8.53
2018-03-11T01:27:22.827Z,8.60
2018-03-11T01:29:53.585Z,8.60
2018-03-11T01:32:21.624Z,8.75
2018-03-11T01:34:52.659Z,8.67
2018-03-11T01:37:20.421Z,8.71
2018-03-11T01:39:47.987Z,8.69
2018-03-11T01:42:15.543Z,8.73
2018-03-11T01:44:43.268Z,8.76
2018-03-11T01:47:11.695Z,8.70
2018-03-11T01:49:40.100Z,8.65
2018-03-11T01:52:08.424Z,8.70
2018-03-11T01:54:36.771Z,8.86
2018-03-11T01:57:04.372Z,8.66
2018-03-11T01:59:32.561Z,8.74
2018-03-11T02:02:01.094Z,8.66
2018-03-11T02:04:28.800Z,8.78
2018-03-11T02:06:56.372Z,8.77
2018-03-11T02:09:23.939Z,8.68
2018-03-11T02:11:51.464Z,8.84
2018-03-11T02:14:20.092Z,8.79
2018-03-11T02:16:47.620Z,8.72
2018-03-11T02:19:15.171Z,8.76
2018-03-11T02:21:42.694Z,8.75
2018-03-11T02:24:10.252Z,8.78
2018-03-11T02:26:37.771Z,8.80
2018-03-11T02:29:05.294Z,8.72
2018-03-11T02:31:32.861Z,8.75
2018-03-11T02:34:00.379Z,8.73
2018-03-11T02:36:27.943Z,8.76
2018-03-11T02:38:55.468Z,8.75
2018-03-11T02:41:23.043Z,8.77
2018-03-11T02:43:50.574Z,8.75
2018-03-11T02:46:18.128Z,8.68
2018-03-11T02:48:45.701Z,8.72
2018-03-11T02:51:13.257Z,8.78
2018-03-11T02:53:40.783Z,8.79
2018-03-11T02:56:08.305Z,8.84
2018-03-11T02:58:35.864Z,8.83
2018-03-11T03:01:03.372Z,8.75
2018-03-11T03:03:30.925Z,8.73
2018-03-11T03:05:58.456Z,8.73
2018-03-11T03:08:26.007Z,8.72
2018-03-11T03:10:53.552Z,8.69
2018-03-11T03:13:21.124Z,8.68
2018-03-11T03:15:48.652Z,8.69
2018-03-11T03:18:16.222Z,8.68
2018-03-11T03:20:43.784Z,8.76
2018-03-11T03:23:11.310Z,8.78
2018-03-11T03:25:38.867Z,8.83
2018-03-11T03:28:06.394Z,8.84
2018-03-11T03:30:33.951Z,8.81
2018-03-11T03:33:01.488Z,8.77
2018-03-11T03:35:29.044Z,8.81
2018-03-11T03:37:56.611Z,8.85
2018-03-11T03:40:24.156Z,8.90
2018-03-11T03:42:51.673Z,8.87
2018-03-11T03:45:19.227Z,8.92
2018-03-11T03:47:46.772Z,8.86
2018-03-11T03:50:14.404Z,8.91
2018-03-11T03:52:41.955Z,8.97
2018-03-11T03:55:09.494Z,8.95
2018-03-11T03:57:37.061Z,8.94
2018-03-11T04:00:04.622Z,8.92
2018-03-11T04:02:32.208Z,8.93
2018-03-11T04:04:59.782Z,8.96
2018-03-11T04:07:27.334Z,8.98
2018-03-11T04:09:54.867Z,8.98
2018-03-11T04:12:23.251Z,9.03
2018-03-11T04:14:50.779Z,9.06
2018-03-11T04:17:18.302Z,9.03
2018-03-11T04:19:45.859Z,8.95
2018-03-11T04:22:13.388Z,9.03
2018-03-11T04:24:40.945Z,9.09
2018-03-11T04:27:08.494Z,9.09
2018-03-11T04:29:36.082Z,9.09
2018-03-11T04:32:03.628Z,9.10
2018-03-11T04:34:31.207Z,8.97
2018-03-11T04:36:58.796Z,8.87
2018-03-11T04:39:26.376Z,8.96
2018-03-11T04:41:54.646Z,8.91
2018-03-11T04:44:22.163Z,9.05
2018-03-11T04:46:49.740Z,9.02
2018-03-11T04:49:17.263Z,9.06
2018-03-11T04:51:44.908Z,9.00
2018-03-11T04:54:12.435Z,8.94
2018-03-11T04:56:40.319Z,9.02
2018-03-11T04:59:08.110Z,8.62
2018-03-11T05:01:35.922Z,8.27
2018-03-11T05:04:03.443Z,8.65
2018-03-11T05:06:31.007Z,8.86
2018-03-11T05:08:58.536Z,8.79
2018-03-11T05:11:26.108Z,8.90
2018-03-11T05:13:53.642Z,8.87
2018-03-11T05:16:21.156Z,8.91
2018-03-11T05:18:48.719Z,8.84
2018-03-11T05:21:16.297Z,8.63
2018-03-11T05:23:43.861Z,8.86
2018-03-11T05:26:11.394Z,8.94
2018-03-11T05:28:38.959Z,8.90
2018-03-11T05:31:06.499Z,8.95
2018-03-11T05:33:34.131Z,8.93
2018-03-11T05:36:01.662Z,8.89
2018-03-11T05:38:29.224Z,8.52
2018-03-11T05:40:56.742Z,8.77
2018-03-11T05:43:24.911Z,8.88
2018-03-11T05:45:52.429Z,8.87
2018-03-11T05:48:19.965Z,8.97
2018-03-11T05:50:47.542Z,8.97
2018-03-11T05:53:15.074Z,8.95
2018-03-11T05:55:42.652Z,8.99
2018-03-11T05:58:10.176Z,9.05
2018-03-11T06:00:37.755Z,9.03
2018-03-11T06:03:05.365Z,9.06
2018-03-11T06:05:32.961Z,8.45
2018-03-11T06:08:00.505Z,8.69
2018-03-11T06:10:28.095Z,8.87
2018-03-11T06:12:55.610Z,8.93
2018-03-11T06:15:23.160Z,9.03
2018-03-11T06:17:50.722Z,9.06
2018-03-11T06:20:18.248Z,8.94
2018-03-11T06:22:45.822Z,8.99
2018-03-11T06:25:13.353Z,9.05
2018-03-11T06:27:40.909Z,9.02
2018-03-11T06:30:08.454Z,9.01
2018-03-11T06:32:36.016Z,8.78
2018-03-11T06:35:03.556Z,8.73
2018-03-11T06:37:31.120Z,8.70
2018-03-11T06:39:58.633Z,8.84
2018-03-11T06:42:26.164Z,9.02
2018-03-11T06:44:53.737Z,9.06
2018-03-11T06:47:21.255Z,9.06
2018-03-11T06:49:48.815Z,9.11
2018-03-11T06:52:16.420Z,8.96
2018-03-11T06:54:43.993Z,8.67
2018-03-11T06:57:11.509Z,8.87
2018-03-11T06:59:39.091Z,8.93
2018-03-11T07:02:09.547Z,9.01
2018-03-11T07:04:37.207Z,9.08
2018-03-11T07:07:06.962Z,9.16
2018-03-11T07:09:34.701Z,9.16
2018-03-11T07:12:02.233Z,9.20
2018-03-11T07:14:29.770Z,9.19
2018-03-11T07:16:57.328Z,9.23
2018-03-11T07:19:25.294Z,9.24
2018-03-11T07:21:52.846Z,9.28
2018-03-11T07:24:20.363Z,9.25
2018-03-11T07:26:47.916Z,9.21
2018-03-11T07:29:15.463Z,9.23
2018-03-11T07:31:43.018Z,9.32
2018-03-11T07:34:10.541Z,9.41
2018-03-11T07:36:38.099Z,9.43
2018-03-11T07:39:05.622Z,9.37
2018-03-11T07:41:33.186Z,9.46
2018-03-11T07:44:00.699Z,9.51
2018-03-11T07:46:28.230Z,9.51
2018-03-11T07:48:55.782Z,9.52
2018-03-11T07:51:23.322Z,9.52
2018-03-11T07:53:50.884Z,9.48
2018-03-11T07:56:18.404Z,9.55
2018-03-11T07:58:45.981Z,9.68
2018-03-11T08:01:13.529Z,9.79
2018-03-11T08:03:41.095Z,9.83
2018-03-11T08:06:08.608Z,9.89
2018-03-11T08:08:36.350Z,9.95
2018-03-11T08:11:04.047Z,10.04
2018-03-11T08:13:31.567Z,10.13
2018-03-11T08:15:59.148Z,10.17
2018-03-11T08:18:26.674Z,10.27
2018-03-11T08:20:54.263Z,10.37
2018-03-11T08:23:21.817Z,10.43
2018-03-11T08:25:49.425Z,10.48
2018-03-11T08:28:16.923Z,10.54
2018-03-11T08:30:44.508Z,10.61
2018-03-11T08:33:12.033Z,10.69
2018-03-11T08:35:39.789Z,10.79
2018-03-11T08:38:07.448Z,11.08
2018-03-11T08:40:34.996Z,11.11
2018-03-11T08:43:02.537Z,11.17
2018-03-11T08:45:30.079Z,11.34
2018-03-11T08:47:57.605Z,11.44
2018-03-11T08:50:25.605Z,11.28
2018-03-11T08:52:53.149Z,11.42
2018-03-11T08:55:20.714Z,11.46
2018-03-11T08:57:48.248Z,11.54
2018-03-11T09:00:15.803Z,11.67
2018-03-11T09:02:43.329Z,11.68
2018-03-11T09:05:10.896Z,11.71
2018-03-11T09:07:38.411Z,11.79
2018-03-11T09:10:05.976Z,11.82
2018-03-11T09:12:33.509Z,11.83
2018-03-11T09:15:01.076Z,11.87
2018-03-11T09:17:28.628Z,11.86
2018-03-11T09:19:56.211Z,11.82
2018-03-11T09:22:23.732Z,11.84
2018-03-11T09:24:51.255Z,11.85
2018-03-11T09:27:19.116Z,11.84
2018-03-11T09:29:46.626Z,11.78
2018-03-11T09:32:14.180Z,11.78
2018-03-11T09:34:41.697Z,11.78
2018-03-11T09:37:09.272Z,11.76
2018-03-11T09:39:36.893Z,11.76
2018-03-11T09:42:04.440Z,11.72
2018-03-11T09:44:31.955Z,11.67
2018-03-11T09:46:59.510Z,11.61
2018-03-11T09:49:27.144Z,11.62
2018-03-11T09:51:54.692Z,11.57
2018-03-11T09:54:22.242Z,11.55
2018-03-11T09:56:49.784Z,11.58
2018-03-11T09:59:17.335Z,11.43
2018-03-11T10:01:44.850Z,11.51
2018-03-11T10:04:12.404Z,11.55
2018-03-11T10:06:39.921Z,11.42
2018-03-11T10:09:07.481Z,11.38
2018-03-11T10:11:35.006Z,11.42
2018-03-11T10:14:02.610Z,11.41
2018-03-11T10:16:31.244Z,11.34
2018-03-11T10:18:59.013Z,11.33
2018-03-11T10:21:29.477Z,11.24
2018-03-11T10:23:57.217Z,11.30
2018-03-11T10:26:28.242Z,11.38
2018-03-11T10:28:59.548Z,11.13
2018-03-11T10:31:27.423Z,11.37
2018-03-11T10:33:54.975Z,11.33
2018-03-11T10:36:22.536Z,11.30
2018-03-11T10:38:50.072Z,11.17
2018-03-11T10:41:17.656Z,11.26
2018-03-11T10:43:45.211Z,11.36
2018-03-11T10:46:12.768Z,11.42
2018-03-11T10:48:40.916Z,11.33
2018-03-11T10:51:08.564Z,11.36
2018-03-11T10:53:36.558Z,11.41
2018-03-11T10:56:04.280Z,11.51
2018-03-11T10:58:31.796Z,11.38
2018-03-11T11:01:17.690Z,11.58
2018-03-11T11:03:50.925Z,11.68
2018-03-11T11:06:19.581Z,11.77
2018-03-11T11:08:47.127Z,11.75
2018-03-11T11:11:15.542Z,11.62
2018-03-11T11:13:43.079Z,11.76
2018-03-11T11:16:10.969Z,11.79
2018-03-11T11:18:39.215Z,11.82
2018-03-11T11:21:06.921Z,11.86
2018-03-11T11:23:34.501Z,11.85
2018-03-11T11:26:02.055Z,11.97
2018-03-11T11:28:30.550Z,11.93
2018-03-11T11:30:58.109Z,11.87
2018-03-11T11:33:25.899Z,11.81
2018-03-11T11:35:55.189Z,11.77
2018-03-11T11:38:24.699Z,11.88
2018-03-11T11:40:53.000Z,11.96
2018-03-11T11:43:21.166Z,11.96
2018-03-11T11:45:49.480Z,12.02
2018-03-11T11:48:17.260Z,12.05
2018-03-11T11:50:45.361Z,11.98
2018-03-11T11:53:12.902Z,11.91
2018-03-11T11:55:40.455Z,11.90
2018-03-11T11:58:08.154Z,11.95
2018-03-11T12:00:36.337Z,12.16
2018-03-11T12:03:03.863Z,12.22
2018-03-11T12:05:31.481Z,12.35
2018-03-11T12:07:59.066Z,12.53
2018-03-11T12:10:28.269Z,12.47
2018-03-11T12:12:57.189Z,12.54
2018-03-11T12:15:24.712Z,12.48
2018-03-11T12:17:55.238Z,12.59
2018-03-11T12:20:23.400Z,12.77
2018-03-11T12:22:52.385Z,12.89
2018-03-11T12:25:21.192Z,12.83
2018-03-11T12:27:49.584Z,12.86
2018-03-11T12:30:17.101Z,12.85
2018-03-11T12:32:44.677Z,12.84
2018-03-11T12:35:13.020Z,12.81
2018-03-11T12:37:41.157Z,12.79
2018-03-11T12:40:09.122Z,12.82
2018-03-11T12:42:37.060Z,12.99
2018-03-11T12:45:08.291Z,12.89
2018-03-11T12:47:36.048Z,12.80
2018-03-11T12:50:04.781Z,12.76
2018-03-11T12:52:32.463Z,12.90
2018-03-11T12:54:59.983Z,13.02
2018-03-11T12:57:27.536Z,13.01
2018-03-11T12:59:55.064Z,13.01
2018-03-11T13:02:22.687Z,13.04
2018-03-11T13:04:50.213Z,13.05
2018-03-11T13:07:17.774Z,13.02
2018-03-11T13:09:45.322Z,13.08
2018-03-11T13:12:12.867Z,12.91
2018-03-11T13:14:40.429Z,12.90
2018-03-11T13:17:08.051Z,12.85
2018-03-11T13:19:35.576Z,12.72
2018-03-11T13:22:03.132Z,12.75
2018-03-11T13:24:30.782Z,12.75
2018-03-11T13:26:58.351Z,12.80
2018-03-11T13:29:25.920Z,12.96
2018-03-11T13:31:53.491Z,12.84
2018-03-11T13:34:27.586Z,12.75
2018-03-11T13:36:56.743Z,12.76
2018-03-11T13:39:36.144Z,12.81
2018-03-11T13:42:03.701Z,12.72
2018-03-11T13:44:31.227Z,12.79
2018-03-11T13:47:08.776Z,12.78
2018-03-11T13:49:36.923Z,12.78
2018-03-11T13:52:16.470Z,12.70
2018-03-11T13:54:45.766Z,12.70
2018-03-11T14:00:25.742Z,12.76
2018-03-11T14:02:53.633Z,12.73
2018-03-11T14:05:21.973Z,12.78
2018-03-11T14:07:54.489Z,12.78
2018-03-11T14:10:22.288Z,12.79
2018-03-11T14:12:49.908Z,12.81
2018-03-11T14:15:18.533Z,12.70
2018-03-11T14:17:46.115Z,12.96
2018-03-11T14:20:16.939Z,12.84
2018-03-11T14:22:48.761Z,12.96
2018-03-11T14:25:16.494Z,12.86
2018-03-11T14:27:46.918Z,12.83
2018-03-11T14:30:15.333Z,12.98
2018-03-11T14:32:42.858Z,12.88
2018-03-11T14:35:11.116Z,13.01
2018-03-11T14:37:38.664Z,12.89
2018-03-11T14:40:06.176Z,13.12
2018-03-11T14:42:33.964Z,12.95
2018-03-11T14:45:04.843Z,13.03
2018-03-11T14:47:32.578Z,12.97
2018-03-11T14:50:02.431Z,13.05
2018-03-11T14:52:30.443Z,13.10
2018-03-11T14:54:58.079Z,13.21
2018-03-11T14:57:27.867Z,12.96
2018-03-11T14:59:58.396Z,12.77
2018-03-11T15:02:26.026Z,12.83
2018-03-11T15:04:56.225Z,12.81
2018-03-11T15:07:25.970Z,12.85
2018-03-11T15:09:53.628Z,12.83
2018-03-11T15:12:24.651Z,12.95
2018-03-11T15:14:52.360Z,13.07
2018-03-11T15:17:20.953Z,13.06
2018-03-11T15:19:49.877Z,13.13
2018-03-11T15:22:20.312Z,12.83
2018-03-11T15:24:47.876Z,12.76
2018-03-11T15:27:17.920Z,12.73
2018-03-11T15:29:47.109Z,12.72
2018-03-11T15:32:14.886Z,12.88
2018-03-11T15:34:45.505Z,12.99
2018-03-11T15:37:16.299Z,12.59
2018-03-11T15:39:43.922Z,12.60
2018-03-11T15:42:12.412Z,12.70
2018-03-11T15:44:41.312Z,12.71
2018-03-11T15:47:09.061Z,12.79
2018-03-11T15:49:36.947Z,12.72
2018-03-11T15:52:05.615Z,12.56
2018-03-11T15:54:34.913Z,12.60
2018-03-11T15:57:02.990Z,12.65
2018-03-11T15:59:36.244Z,12.52
2018-03-11T16:02:04.959Z,12.71
2018-03-11T16:04:32.595Z,12.79
2018-03-11T16:07:03.476Z,12.78
2018-03-11T16:09:33.986Z,12.68
2018-03-11T16:12:01.665Z,12.66
2018-03-11T16:14:32.490Z,12.47
2018-03-11T16:17:03.074Z,12.55
2018-03-11T16:19:30.815Z,12.55
2018-03-11T16:21:58.331Z,12.72
2018-03-11T16:24:28.558Z,12.63
2018-03-11T16:26:53.403Z,12.70
2018-03-11T16:29:21.002Z,12.70
2018-03-11T16:31:48.550Z,12.72
2018-03-11T16:34:16.116Z,12.74
2018-03-11T16:36:43.638Z,12.68
2018-03-11T16:39:11.202Z,12.63
2018-03-11T16:41:38.730Z,12.62
2018-03-11T16:44:06.294Z,12.67
2018-03-11T16:46:33.815Z,12.66
2018-03-11T16:49:01.375Z,12.66
2018-03-11T16:51:28.990Z,12.67
2018-03-11T16:53:56.977Z,12.58
2018-03-11T16:56:26.199Z,12.55
2018-03-11T16:58:57.269Z,12.55
2018-03-11T17:01:28.876Z,12.51
2018-03-11T17:03:56.606Z,12.53
2018-03-11T17:06:24.315Z,12.45
2018-03-11T17:08:54.940Z,12.44
2018-03-11T17:11:28.344Z,12.44
2018-03-11T17:14:04.899Z,12.39
2018-03-11T17:16:33.088Z,12.33
2018-03-11T17:19:02.663Z,12.32
2018-03-11T17:21:30.831Z,12.32
2018-03-11T17:23:59.758Z,12.23
2018-03-11T17:26:27.551Z,12.20
2018-03-11T17:28:55.080Z,12.14
2018-03-11T17:31:22.626Z,12.14
2018-03-11T17:33:50.165Z,12.04
2018-03-11T17:36:17.719Z,12.02
2018-03-11T17:38:47.083Z,12.00
2018-03-11T17:41:14.684Z,11.98
2018-03-11T17:43:43.573Z,11.99
2018-03-11T17:46:11.184Z,11.95
2018-03-11T17:48:39.098Z,11.90
2018-03-11T17:51:06.691Z,11.83
2018-03-11T17:53:34.232Z,11.78
2018-03-11T17:56:02.312Z,11.78
2018-03-11T17:58:29.863Z,11.73
2018-03-11T18:00:57.422Z,11.72
2018-03-11T18:03:24.986Z,11.65
2018-03-11T18:05:52.520Z,11.69
2018-03-11T18:08:21.220Z,11.64
2018-03-11T18:10:48.749Z,11.61
2018-03-11T18:13:16.327Z,11.60
2018-03-11T18:15:43.905Z,11.46
2018-03-11T18:18:11.427Z,11.37
2018-03-11T18:20:39.005Z,11.36
2018-03-11T18:23:07.555Z,11.32
2018-03-11T18:25:35.140Z,11.24
2018-03-11T18:28:02.673Z,11.32
2018-03-11T18:30:30.246Z,11.31
2018-03-11T18:32:57.780Z,11.31
2018-03-11T18:35:25.511Z,11.31
2018-03-11T18:37:53.050Z,11.29
2018-03-11T18:40:20.612Z,11.28
2018-03-11T18:42:48.148Z,11.15
2018-03-11T18:45:15.728Z,10.82
2018-03-11T18:47:43.253Z,10.94
2018-03-11T18:50:10.813Z,11.08
2018-03-11T18:52:39.266Z,11.05
2018-03-11T18:55:06.888Z,11.08
2018-03-11T18:57:34.426Z,11.04
2018-03-11T19:00:03.116Z,11.04
2018-03-11T19:02:30.667Z,11.00
2018-03-11T19:04:58.220Z,11.01
2018-03-11T19:07:25.753Z,11.01
2018-03-11T19:09:53.312Z,10.95
2018-03-11T19:12:20.865Z,10.96
2018-03-11T19:14:48.423Z,10.96
2018-03-11T19:17:15.960Z,10.94
2018-03-11T19:19:43.508Z,10.91
2018-03-11T19:22:11.056Z,10.88
2018-03-11T19:24:38.636Z,10.81
2018-03-11T19:27:06.218Z,10.79
2018-03-11T19:29:33.744Z,10.77
2018-03-11T19:32:01.292Z,10.79
2018-03-11T19:34:28.910Z,10.76
2018-03-11T19:36:56.420Z,10.77
2018-03-11T19:39:23.981Z,10.74
2018-03-11T19:41:51.812Z,10.72
2018-03-11T19:44:19.641Z,10.62
2018-03-11T19:46:49.591Z,10.63
2018-03-11T19:49:17.204Z,10.53
2018-03-11T19:51:44.784Z,10.57
2018-03-11T19:54:12.311Z,10.58
2018-03-11T19:56:39.873Z,10.51
2018-03-11T19:59:07.524Z,10.51
2018-03-11T20:01:35.573Z,10.56
2018-03-11T20:04:03.265Z,10.56
2018-03-11T20:06:30.864Z,10.56
2018-03-11T20:08:58.411Z,10.51
2018-03-11T20:11:26.206Z,10.53
2018-03-11T20:13:53.789Z,10.56
2018-03-11T20:16:21.367Z,10.51
2018-03-11T20:18:48.895Z,10.52
2018-03-11T20:21:16.441Z,10.57
2018-03-11T20:23:45.241Z,10.53
2018-03-11T20:26:13.228Z,10.47
2018-03-11T20:28:41.119Z,10.44
2018-03-11T20:31:08.663Z,10.46
2018-03-11T20:33:36.231Z,10.47
2018-03-11T20:36:03.787Z,10.43
2018-03-11T20:38:31.427Z,10.43
2018-03-11T20:40:58.985Z,10.41
2018-03-11T20:43:26.608Z,10.31
2018-03-11T20:45:54.140Z,10.33
2018-03-11T20:48:21.749Z,10.35
2018-03-11T20:50:49.273Z,10.35
2018-03-11T20:53:16.847Z,10.32
2018-03-11T20:55:44.425Z,10.32
2018-03-11T20:58:12.012Z,10.26
2018-03-11T21:00:39.544Z,10.29
2018-03-11T21:03:07.115Z,10.27
2018-03-11T21:05:34.640Z,10.27
2018-03-11T21:08:02.213Z,10.27
2018-03-11T21:10:29.744Z,10.21
2018-03-11T21:12:57.426Z,10.25
2018-03-11T21:15:24.915Z,10.17
2018-03-11T21:17:52.488Z,10.16
2018-03-11T21:20:20.019Z,10.11
2018-03-11T21:22:47.597Z,10.11
2018-03-11T21:25:15.130Z,10.06
2018-03-11T21:27:42.690Z,10.09
2018-03-11T21:30:10.228Z,10.11
2018-03-11T21:32:37.842Z,10.10
2018-03-11T21:35:05.366Z,10.13
2018-03-11T21:37:33.458Z,10.13
2018-03-11T21:40:00.984Z,10.10
2018-03-11T21:42:28.540Z,10.06
2018-03-11T21:44:56.068Z,10.00
2018-03-11T21:47:23.628Z,10.01
2018-03-11T21:49:51.164Z,9.94
2018-03-11T21:52:18.719Z,9.94
2018-03-11T21:54:46.296Z,9.88
2018-03-11T21:57:13.875Z,9.86
2018-03-11T21:59:41.416Z,9.85
2018-03-11T22:02:08.975Z,9.77
2018-03-11T22:04:39.415Z,9.77
2018-03-11T22:07:08.614Z,9.82
2018-03-11T22:09:37.133Z,9.77
2018-03-11T22:12:05.364Z,9.75
2018-03-11T22:14:35.940Z,9.78
2018-03-11T22:17:05.022Z,9.76
2018-03-11T22:19:34.657Z,9.74
2018-03-11T22:22:04.298Z,9.69
2018-03-11T22:24:33.583Z,9.72
2018-03-11T22:27:02.785Z,9.72
2018-03-11T22:29:31.005Z,9.64
2018-03-11T22:31:59.593Z,9.62
2018-03-11T22:34:29.848Z,9.60
2018-03-11T22:36:59.218Z,9.55
2018-03-11T22:39:28.339Z,9.39
2018-03-11T22:41:57.550Z,9.23
2018-03-11T22:44:27.632Z,8.66
2018-03-11T22:46:57.528Z,9.01
2018-03-11T22:49:27.023Z,9.01
2018-03-11T22:51:57.062Z,9.18
2018-03-11T22:54:25.482Z,9.09
2018-03-11T22:56:55.290Z,9.25
2018-03-11T22:59:23.360Z,9.35
2018-03-11T23:01:51.790Z,9.39
2018-03-11T23:04:20.425Z,9.39
2018-03-11T23:06:50.749Z,9.42
2018-03-11T23:09:21.021Z,9.40
2018-03-11T23:11:48.896Z,9.35
2018-03-11T23:14:16.468Z,9.26
2018-03-11T23:16:43.984Z,9.24
2018-03-11T23:19:24.030Z,9.16
2018-03-11T23:21:52.464Z,9.25
2018-03-11T23:24:20.455Z,9.30
2018-03-11T23:26:49.289Z,9.34
2018-03-11T23:29:19.004Z,9.30
2018-03-11T23:31:46.867Z,9.32
2018-03-11T23:34:15.187Z,9.32
2018-03-11T23:36:43.060Z,9.32
2018-03-11T23:39:10.899Z,9.33
2018-03-11T23:41:42.584Z,9.39
2018-03-11T23:44:11.423Z,9.40
2018-03-11T23:46:39.136Z,9.27
2018-03-11T23:49:07.667Z,9.31
2018-03-11T23:51:35.815Z,9.35
2018-03-11T23:54:04.474Z,9.30
2018-03-11T23:56:36.901Z,9.23
2018-03-11T23:59:07.885Z,9.21
