createdAt,value
2023-01-06T00:00:39.516Z,102538.38
2023-01-06T00:01:41.675Z,102543.34
2023-01-06T00:02:45.465Z,102546.91
2023-01-06T00:03:51.871Z,102539.84
2023-01-06T00:04:53.774Z,102536.56
2023-01-06T00:06:00.593Z,102536.31
2023-01-06T00:07:02.479Z,102539.84
2023-01-06T00:08:04.400Z,102532.09
2023-01-06T00:09:06.263Z,102523.94
2023-01-06T00:10:08.572Z,102535.72
2023-01-06T00:11:15.284Z,102533.81
2023-01-06T00:12:17.048Z,102530.22
2023-01-06T00:13:19.133Z,102538.19
2023-01-06T00:14:21.061Z,102532.09
2023-01-06T00:15:22.981Z,102534.78
2023-01-06T00:16:25.138Z,102537.44
2023-01-06T00:17:26.933Z,102535.59
2023-01-06T00:18:28.728Z,102534.00
2023-01-06T00:19:30.809Z,102538.38
2023-01-06T00:20:34.211Z,102537.44
2023-01-06T00:21:36.062Z,102539.22
2023-01-06T00:22:40.768Z,102533.13
2023-01-06T00:23:42.937Z,102541.03
2023-01-06T00:24:44.765Z,102537.59
2023-01-06T00:25:50.878Z,102532.28
2023-01-06T00:26:52.749Z,102531.22
2023-01-06T00:27:55.919Z,102534.00
2023-01-06T00:28:58.305Z,102526.94
2023-01-06T00:30:01.065Z,102531.34
2023-01-06T00:31:11.821Z,102526.00
2023-01-06T00:32:15.473Z,102517.91
2023-01-06T00:33:17.337Z,102525.06
2023-01-06T00:34:19.269Z,102515.34
2023-01-06T00:35:21.076Z,102513.03
2023-01-06T00:36:23.787Z,102519.91
2023-01-06T00:37:25.667Z,102517.47
2023-01-06T00:38:27.786Z,102524.34
2023-01-06T00:39:30.726Z,102518.19
2023-01-06T00:40:32.553Z,102507.88
2023-01-06T00:41:52.834Z,102513.88
2023-01-06T00:42:54.665Z,102525.06
2023-01-06T00:43:57.996Z,102517.25
2023-01-06T00:45:00.498Z,102480.34
2023-01-06T00:46:02.331Z,102517.41
2023-01-06T00:47:06.590Z,102511.31
2023-01-06T00:48:08.553Z,102512.16
2023-01-06T00:49:11.127Z,102518.34
2023-01-06T00:50:13.793Z,102505.97
2023-01-06T00:51:15.563Z,102509.59
2023-01-06T00:52:17.393Z,102512.44
2023-01-06T00:53:19.140Z,102504.44
2023-01-06T00:54:21.524Z,102506.06
2023-01-06T00:55:23.459Z,102496.75
2023-01-06T00:56:25.243Z,102507.88
2023-01-06T00:57:27.168Z,102507.88
2023-01-06T00:58:32.759Z,102511.50
2023-01-06T00:59:35.259Z,102514.91
2023-01-06T01:00:37.401Z,102511.50
2023-01-06T01:01:39.707Z,102515.88
2023-01-06T01:02:41.674Z,102496.00
2023-01-06T01:03:44.563Z,102517.66
2023-01-06T01:04:46.327Z,102516.81
2023-01-06T01:05:48.264Z,102516.81
2023-01-06T01:06:50.886Z,102517.75
2023-01-06T01:07:52.755Z,102524.03
2023-01-06T01:08:56.334Z,102518.78
2023-01-06T01:09:58.125Z,102523.09
2023-01-06T01:11:08.102Z,102526.59
2023-01-06T01:12:12.098Z,102512.59
2023-01-06T01:13:13.948Z,102526.53
2023-01-06T01:14:17.907Z,102518.69
2023-01-06T01:15:19.677Z,102531.06
2023-01-06T01:16:21.479Z,102534.69
2023-01-06T01:17:31.218Z,102527.63
2023-01-06T01:18:33.721Z,102536.41
2023-01-06T01:19:36.733Z,102540.09
2023-01-06T01:20:38.580Z,102522.13
2023-01-06T01:21:40.664Z,102535.69
2023-01-06T01:22:42.487Z,102536.56
2023-01-06T01:23:44.264Z,102537.41
2023-01-06T01:24:47.500Z,102533.91
2023-01-06T01:25:49.356Z,102534.84
2023-01-06T01:26:51.239Z,102537.53
2023-01-06T01:27:53.063Z,102525.22
2023-01-06T01:28:55.819Z,102533.97
2023-01-06T01:29:58.815Z,102534.84
2023-01-06T01:31:01.847Z,102525.16
2023-01-06T01:32:03.944Z,102517.28
2023-01-06T01:33:05.789Z,102525.03
2023-01-06T01:34:08.271Z,102523.41
2023-01-06T01:35:10.236Z,102521.53
2023-01-06T01:36:16.244Z,102521.53
2023-01-06T01:37:18.051Z,102525.91
2023-01-06T01:38:19.854Z,102524.19
2023-01-06T01:39:25.452Z,102521.59
2023-01-06T01:40:27.244Z,102530.38
2023-01-06T01:41:30.357Z,102527.72
2023-01-06T01:42:32.438Z,102533.03
2023-01-06T01:43:51.455Z,102494.78
2023-01-06T01:45:06.193Z,102519.38
2023-01-06T01:46:08.208Z,102520.25
2023-01-06T01:47:12.151Z,102520.41
2023-01-06T01:48:35.024Z,102520.25
2023-01-06T01:49:40.981Z,102517.59
2023-01-06T01:50:46.520Z,102516.81
2023-01-06T01:51:51.571Z,102513.38
2023-01-06T01:53:02.419Z,102516.09
2023-01-06T01:54:09.286Z,102517.81
2023-01-06T01:55:12.165Z,102519.53
2023-01-06T01:56:19.221Z,102517.06
2023-01-06T01:57:27.727Z,102525.91
2023-01-06T01:59:07.443Z,102514.22
2023-01-06T02:00:10.151Z,102529.84
2023-01-06T02:01:14.921Z,102521.59
2023-01-06T02:02:18.116Z,102524.19
2023-01-06T02:03:22.058Z,102533.13
2023-01-06T02:04:26.267Z,102527.88
2023-01-06T02:05:29.248Z,102518.41
2023-01-06T02:06:31.255Z,102521.19
2023-01-06T02:07:33.262Z,102533.28
2023-01-06T02:08:47.691Z,102516.97
2023-01-06T02:10:04.773Z,102534.84
2023-01-06T02:11:08.522Z,102533.97
2023-01-06T02:12:10.508Z,102540.31
2023-01-06T02:13:12.568Z,102542.22
2023-01-06T02:14:17.785Z,102532.50
2023-01-06T02:15:24.145Z,102533.44
2023-01-06T02:16:52.797Z,102537.59
2023-01-06T02:18:11.475Z,102529.34
2023-01-06T02:19:34.588Z,102523.09
2023-01-06T02:21:06.951Z,102525.75
2023-01-06T02:22:33.610Z,102523.09
2023-01-06T02:23:56.363Z,102527.47
2023-01-06T02:25:11.906Z,102532.78
2023-01-06T02:26:37.168Z,102531.25
2023-01-06T02:27:51.560Z,102524.03
2023-01-06T02:29:27.707Z,102521.38
2023-01-06T02:31:00.558Z,102525.75
2023-01-06T02:32:17.208Z,102516.03
2023-01-06T02:33:47.363Z,102524.19
2023-01-06T02:35:22.867Z,102530.13
2023-01-06T02:36:49.225Z,102489.28
2023-01-06T02:38:28.583Z,102526.59
2023-01-06T02:39:39.750Z,102516.09
2023-01-06T02:40:52.088Z,102518.06
2023-01-06T02:42:06.949Z,102520.06
2023-01-06T02:43:42.651Z,102513.69
2023-01-06T02:45:04.079Z,102495.50
2023-01-06T02:46:24.771Z,102513.69
2023-01-06T02:47:44.415Z,102506.56
2023-01-06T02:48:52.457Z,102496.50
2023-01-06T02:50:02.738Z,102509.56
2023-01-06T02:51:10.604Z,102505.25
2023-01-06T02:52:31.706Z,102508.81
2023-01-06T02:53:33.853Z,102505.19
2023-01-06T02:54:54.118Z,102505.09
2023-01-06T02:55:57.265Z,102501.66
2023-01-06T02:57:20.773Z,102498.94
2023-01-06T02:58:33.814Z,102503.38
2023-01-06T02:59:45.852Z,102496.34
2023-01-06T03:00:57.561Z,102496.34
2023-01-06T03:02:01.809Z,102499.94
2023-01-06T03:03:13.178Z,102497.38
2023-01-06T03:04:19.239Z,102489.56
2023-01-06T03:05:24.986Z,102491.28
2023-01-06T03:06:32.075Z,102493.00
2023-01-06T03:07:38.375Z,102488.63
2023-01-06T03:08:41.536Z,102496.59
2023-01-06T03:09:45.086Z,102493.06
2023-01-06T03:10:48.750Z,102498.41
2023-01-06T03:11:51.916Z,102478.56
2023-01-06T03:13:01.393Z,102501.00
2023-01-06T03:14:14.007Z,102501.84
2023-01-06T03:15:15.918Z,102487.06
2023-01-06T03:16:18.189Z,102499.16
2023-01-06T03:17:20.108Z,102500.13
2023-01-06T03:18:23.171Z,102481.22
2023-01-06T03:19:25.508Z,102485.53
2023-01-06T03:20:28.672Z,102496.69
2023-01-06T03:21:35.367Z,102497.56
2023-01-06T03:22:40.159Z,102495.66
2023-01-06T03:23:43.108Z,102496.44
2023-01-06T03:24:45.451Z,102487.06
2023-01-06T03:25:47.852Z,102488.63
2023-01-06T03:26:51.211Z,102500.13
2023-01-06T03:27:53.891Z,102499.28
2023-01-06T03:28:57.970Z,102492.13
2023-01-06T03:30:03.545Z,102499.28
2023-01-06T03:31:25.829Z,102496.50
2023-01-06T03:32:37.480Z,102494.44
2023-01-06T03:34:01.621Z,102490.84
2023-01-06T03:35:18.418Z,102491.53
2023-01-06T03:36:20.185Z,102496.00
2023-01-06T03:37:25.053Z,102494.44
2023-01-06T03:38:38.937Z,102498.06
2023-01-06T03:39:58.779Z,102492.56
2023-01-06T03:41:13.881Z,102500.53
2023-01-06T03:43:00.971Z,102498.66
2023-01-06T03:44:11.871Z,102488.63
2023-01-06T03:45:35.484Z,102489.47
2023-01-06T03:46:44.717Z,102486.28
2023-01-06T03:47:54.065Z,102487.06
2023-01-06T03:49:18.797Z,102498.66
2023-01-06T03:50:28.875Z,102490.66
2023-01-06T03:51:45.751Z,102494.28
2023-01-06T03:52:59.923Z,102498.66
2023-01-06T03:54:09.099Z,102488.09
2023-01-06T03:55:21.980Z,102492.56
2023-01-06T03:56:32.181Z,102494.38
2023-01-06T03:57:40.042Z,102499.78
2023-01-06T03:58:48.681Z,102491.78
2023-01-06T04:00:24.656Z,102487.06
2023-01-06T04:01:34.368Z,102491.44
2023-01-06T04:02:39.979Z,102481.41
2023-01-06T04:03:48.276Z,102484.13
2023-01-06T04:05:29.190Z,102490.34
2023-01-06T04:06:33.384Z,102486.03
2023-01-06T04:07:40.313Z,102468.94
2023-01-06T04:08:43.300Z,102479.25
2023-01-06T04:09:45.581Z,102478.47
2023-01-06T04:10:47.799Z,102481.22
2023-01-06T04:12:08.963Z,102476.84
2023-01-06T04:13:13.404Z,102475.63
2023-01-06T04:14:15.194Z,102481.13
2023-01-06T04:15:20.703Z,102473.31
2023-01-06T04:16:23.592Z,102481.13
2023-01-06T04:17:25.453Z,102471.53
2023-01-06T04:18:27.246Z,102474.19
2023-01-06T04:19:29.046Z,102468.88
2023-01-06T04:20:32.222Z,102483.03
2023-01-06T04:21:56.587Z,102474.69
2023-01-06T04:23:00.323Z,102482.69
2023-01-06T04:24:07.870Z,102465.59
2023-01-06T04:25:11.454Z,102474.19
2023-01-06T04:26:15.151Z,102474.25
2023-01-06T04:27:22.573Z,102474.78
2023-01-06T04:28:24.423Z,102468.94
2023-01-06T04:29:27.325Z,102475.72
2023-01-06T04:30:31.034Z,102471.34
2023-01-06T04:31:35.340Z,102466.09
2023-01-06T04:32:37.904Z,102460.94
2023-01-06T04:33:42.221Z,102464.22
2023-01-06T04:34:46.431Z,102472.19
2023-01-06T04:35:48.499Z,102455.44
2023-01-06T04:36:53.368Z,102456.22
2023-01-06T04:37:55.332Z,102440.88
2023-01-06T04:38:57.159Z,102454.50
2023-01-06T04:39:58.935Z,102461.53
2023-01-06T04:41:00.704Z,102452.88
2023-01-06T04:42:02.476Z,102458.09
2023-01-06T04:43:04.299Z,102463.38
2023-01-06T04:44:06.153Z,102458.09
2023-01-06T04:45:08.420Z,102458.09
2023-01-06T04:46:10.313Z,102452.78
2023-01-06T04:47:12.096Z,102434.50
2023-01-06T04:48:14.361Z,102441.34
2023-01-06T04:49:16.316Z,102444.72
2023-01-06T04:50:18.110Z,102446.50
2023-01-06T04:51:19.875Z,102447.47
2023-01-06T04:52:21.732Z,102433.53
2023-01-06T04:53:23.625Z,102439.47
2023-01-06T04:54:25.675Z,102423.84
2023-01-06T04:55:27.863Z,102430.53
2023-01-06T04:56:29.758Z,102434.91
2023-01-06T04:57:31.549Z,102434.06
2023-01-06T04:58:33.934Z,102431.41
2023-01-06T04:59:35.715Z,102433.13
2023-01-06T05:00:37.627Z,102418.50
2023-01-06T05:01:39.574Z,102437.56
2023-01-06T05:02:41.432Z,102429.59
2023-01-06T05:03:43.323Z,102431.31
2023-01-06T05:04:47.968Z,102436.63
2023-01-06T05:05:50.001Z,102425.97
2023-01-06T05:06:51.836Z,102418.00
2023-01-06T05:07:54.671Z,102421.53
2023-01-06T05:08:56.455Z,102415.31
2023-01-06T05:09:58.363Z,102419.69
2023-01-06T05:11:09.325Z,102414.47
2023-01-06T05:12:11.134Z,102416.03
2023-01-06T05:13:12.979Z,102406.16
2023-01-06T05:14:14.772Z,102416.28
2023-01-06T05:15:16.553Z,102415.31
2023-01-06T05:16:24.570Z,102419.81
2023-01-06T05:17:27.039Z,102417.81
2023-01-06T05:18:28.815Z,102415.25
2023-01-06T05:19:30.590Z,102421.41
2023-01-06T05:20:32.420Z,102418.75
2023-01-06T05:21:34.208Z,102412.66
2023-01-06T05:22:36.019Z,102409.22
2023-01-06T05:23:39.261Z,102401.25
2023-01-06T05:24:41.259Z,102402.19
2023-01-06T05:25:43.074Z,102405.53
2023-01-06T05:26:44.931Z,102404.66
2023-01-06T05:27:46.691Z,102401.16
2023-01-06T05:28:49.600Z,102413.53
2023-01-06T05:29:51.435Z,102409.06
2023-01-06T05:30:54.070Z,102412.66
2023-01-06T05:31:55.955Z,102409.94
2023-01-06T05:32:57.838Z,102409.94
2023-01-06T05:33:59.645Z,102407.34
2023-01-06T05:35:01.530Z,102394.38
2023-01-06T05:36:05.941Z,102405.63
2023-01-06T05:37:07.714Z,102402.00
2023-01-06T05:38:09.592Z,102405.63
2023-01-06T05:39:11.581Z,102402.88
2023-01-06T05:40:13.391Z,102403.72
2023-01-06T05:41:15.239Z,102411.81
2023-01-06T05:42:17.768Z,102410.94
2023-01-06T05:43:23.373Z,102408.28
2023-01-06T05:44:25.137Z,102413.44
2023-01-06T05:45:27.088Z,102392.94
2023-01-06T05:46:28.929Z,102395.31
2023-01-06T05:47:30.707Z,102402.13
2023-01-06T05:48:32.642Z,102407.34
2023-01-06T05:49:34.524Z,102408.38
2023-01-06T05:50:36.317Z,102411.81
2023-01-06T05:51:38.452Z,102403.25
2023-01-06T05:52:40.279Z,102406.50
2023-01-06T05:53:44.329Z,102404.78
2023-01-06T05:54:46.959Z,102402.94
2023-01-06T05:55:48.716Z,102398.50
2023-01-06T05:56:50.557Z,102404.66
2023-01-06T05:57:52.313Z,102397.63
2023-01-06T05:58:54.499Z,102398.56
2023-01-06T05:59:56.351Z,102395.91
2023-01-06T06:00:58.164Z,102401.16
2023-01-06T06:01:59.991Z,102396.69
2023-01-06T06:03:01.800Z,102389.94
2023-01-06T06:04:03.793Z,102394.03
2023-01-06T06:05:05.842Z,102400.28
2023-01-06T06:06:07.819Z,102401.06
2023-01-06T06:07:09.585Z,102400.13
2023-01-06T06:08:11.518Z,102403.72
2023-01-06T06:09:13.368Z,102408.03
2023-01-06T06:10:15.192Z,102408.88
2023-01-06T06:11:19.495Z,102406.13
2023-01-06T06:12:21.268Z,102409.56
2023-01-06T06:13:24.427Z,102407.16
2023-01-06T06:14:26.973Z,102414.72
2023-01-06T06:15:28.777Z,102409.22
2023-01-06T06:16:30.720Z,102401.34
2023-01-06T06:17:32.609Z,102414.19
2023-01-06T06:18:36.455Z,102393.34
2023-01-06T06:19:38.260Z,102404.91
2023-01-06T06:20:40.117Z,102371.84
2023-01-06T06:21:42.063Z,102393.97
2023-01-06T06:22:43.840Z,102381.72
2023-01-06T06:23:45.651Z,102398.00
2023-01-06T06:24:47.523Z,102395.91
2023-01-06T06:25:50.276Z,102400.25
2023-01-06T06:26:52.071Z,102392.94
2023-01-06T06:27:57.901Z,102395.50
2023-01-06T06:28:59.705Z,102400.41
2023-01-06T06:30:01.517Z,102398.38
2023-01-06T06:31:25.658Z,102389.38
2023-01-06T06:32:31.077Z,102401.19
2023-01-06T06:33:33.424Z,102385.56
2023-01-06T06:34:35.215Z,102393.00
2023-01-06T06:35:37.121Z,102397.31
2023-01-06T06:36:38.879Z,102397.00
2023-01-06T06:37:40.645Z,102393.38
2023-01-06T06:38:47.159Z,102397.69
2023-01-06T06:39:49.057Z,102402.75
2023-01-06T06:40:50.946Z,102389.44
2023-01-06T06:41:52.792Z,102405.06
2023-01-06T06:42:54.598Z,102401.44
2023-01-06T06:43:56.547Z,102402.19
2023-01-06T06:44:58.403Z,102398.47
2023-01-06T06:46:00.292Z,102386.84
2023-01-06T06:47:02.125Z,102392.84
2023-01-06T06:48:04.124Z,102393.63
2023-01-06T06:49:05.991Z,102389.03
2023-01-06T06:50:13.783Z,102375.72
2023-01-06T06:51:17.728Z,102387.91
2023-01-06T06:52:19.647Z,102380.66
2023-01-06T06:53:21.491Z,102380.66
2023-01-06T06:54:23.307Z,102378.75
2023-01-06T06:55:25.139Z,102374.28
2023-01-06T06:56:26.934Z,102363.63
2023-01-06T06:57:28.816Z,102373.22
2023-01-06T06:58:30.733Z,102366.94
2023-01-06T06:59:32.487Z,102370.47
2023-01-06T07:00:34.302Z,102369.50
2023-01-06T07:01:36.240Z,102363.22
2023-01-06T07:02:38.084Z,102365.78
2023-01-06T07:03:40.039Z,102364.81
2023-01-06T07:04:41.908Z,102362.16
2023-01-06T07:05:45.202Z,102355.09
2023-01-06T07:06:46.993Z,102357.50
2023-01-06T07:07:48.815Z,102361.88
2023-01-06T07:08:51.073Z,102361.88
2023-01-06T07:09:52.880Z,102362.63
2023-01-06T07:10:54.800Z,102363.50
2023-01-06T07:11:56.651Z,102366.94
2023-01-06T07:12:58.405Z,102360.66
2023-01-06T07:14:00.172Z,102354.34
2023-01-06T07:15:02.044Z,102345.03
2023-01-06T07:16:04.636Z,102342.34
2023-01-06T07:17:06.421Z,102353.28
2023-01-06T07:18:08.373Z,102350.53
2023-01-06T07:19:10.509Z,102361.22
2023-01-06T07:20:13.578Z,102370.81
2023-01-06T07:21:15.505Z,102361.84
2023-01-06T07:22:17.246Z,102365.41
2023-01-06T07:23:19.827Z,102349.78
2023-01-06T07:24:21.580Z,102358.22
2023-01-06T07:25:23.991Z,102364.28
2023-01-06T07:26:25.984Z,102366.00
2023-01-06T07:27:27.912Z,102359.69
2023-01-06T07:28:31.971Z,102360.56
2023-01-06T07:29:33.747Z,102364.06
2023-01-06T07:30:36.941Z,102371.13
2023-01-06T07:31:38.789Z,102365.03
2023-01-06T07:32:40.726Z,102369.34
2023-01-06T07:33:42.535Z,102369.34
2023-01-06T07:34:44.341Z,102360.44
2023-01-06T07:35:46.144Z,102355.50
2023-01-06T07:36:48.006Z,102357.78
2023-01-06T07:37:50.026Z,102361.31
2023-01-06T07:38:51.852Z,102348.25
2023-01-06T07:39:53.643Z,102362.16
2023-01-06T07:41:00.389Z,102366.66
2023-01-06T07:42:02.295Z,102367.31
2023-01-06T07:43:06.082Z,102362.09
2023-01-06T07:44:07.909Z,102365.59
2023-01-06T07:45:10.551Z,102367.31
2023-01-06T07:46:12.434Z,102363.78
2023-01-06T07:47:14.861Z,102368.25
2023-01-06T07:48:17.169Z,102369.03
2023-01-06T07:49:18.967Z,102370.84
2023-01-06T07:50:20.780Z,102369.88
2023-01-06T07:51:22.699Z,102365.50
2023-01-06T07:52:24.587Z,102359.22
2023-01-06T07:53:26.688Z,102360.06
2023-01-06T07:54:28.544Z,102360.06
2023-01-06T07:55:30.568Z,102363.59
2023-01-06T07:56:32.498Z,102353.94
2023-01-06T07:57:34.439Z,102363.47
2023-01-06T07:58:36.269Z,102360.81
2023-01-06T07:59:38.041Z,102352.78
2023-01-06T08:00:39.817Z,102359.00
2023-01-06T08:01:41.658Z,102349.28
2023-01-06T08:02:43.743Z,102356.44
2023-01-06T08:03:45.607Z,102351.09
2023-01-06T08:04:47.712Z,102347.47
2023-01-06T08:05:49.957Z,102353.75
2023-01-06T08:06:51.779Z,102345.75
2023-01-06T08:07:53.644Z,102352.78
2023-01-06T08:08:55.443Z,102336.97
2023-01-06T08:09:57.193Z,102344.78
2023-01-06T08:10:59.133Z,102335.25
2023-01-06T08:12:01.120Z,102334.22
2023-01-06T08:13:02.968Z,102340.41
2023-01-06T08:14:04.743Z,102341.28
2023-01-06T08:15:07.222Z,102332.59
2023-01-06T08:16:11.235Z,102346.69
2023-01-06T08:17:14.260Z,102336.03
2023-01-06T08:18:16.052Z,102343.94
2023-01-06T08:19:17.965Z,102334.22
2023-01-06T08:20:20.333Z,102341.38
2023-01-06T08:21:22.206Z,102330.59
2023-01-06T08:22:24.580Z,102329.94
2023-01-06T08:23:26.358Z,102335.06
2023-01-06T08:24:31.867Z,102339.56
2023-01-06T08:25:34.470Z,102341.28
2023-01-06T08:26:36.267Z,102352.78
2023-01-06T08:27:38.224Z,102351.09
2023-01-06T08:28:41.028Z,102345.75
2023-01-06T08:29:42.863Z,102345.75
2023-01-06T08:30:44.796Z,102345.75
2023-01-06T08:31:46.617Z,102344.03
2023-01-06T08:32:49.166Z,102346.69
2023-01-06T08:33:52.895Z,102355.59
2023-01-06T08:34:54.667Z,102328.41
2023-01-06T08:36:00.569Z,102354.72
2023-01-06T08:37:02.447Z,102352.03
2023-01-06T08:38:04.219Z,102348.41
2023-01-06T08:39:06.002Z,102344.16
2023-01-06T08:40:08.148Z,102348.53
2023-01-06T08:41:11.261Z,102345.00
2023-01-06T08:42:13.189Z,102360.06
2023-01-06T08:43:15.159Z,102355.03
2023-01-06T08:44:17.208Z,102355.66
2023-01-06T08:45:19.032Z,102346.34
2023-01-06T08:46:21.067Z,102356.63
2023-01-06T08:47:23.267Z,102358.53
2023-01-06T08:48:25.310Z,102352.25
2023-01-06T08:49:27.237Z,102352.25
2023-01-06T08:50:29.083Z,102353.19
2023-01-06T08:51:31.491Z,102346.16
2023-01-06T08:52:33.318Z,102347.84
2023-01-06T08:53:35.301Z,102344.34
2023-01-06T08:54:37.235Z,102347.84
2023-01-06T08:55:40.303Z,102352.44
2023-01-06T08:56:43.654Z,102359.50
2023-01-06T08:57:45.515Z,102345.31
2023-01-06T08:58:55.023Z,102346.16
2023-01-06T08:59:56.866Z,102347.84
2023-01-06T09:00:58.690Z,102342.72
2023-01-06T09:02:01.506Z,102340.06
2023-01-06T09:03:03.684Z,102343.59
2023-01-06T09:04:07.292Z,102341.00
2023-01-06T09:05:09.441Z,102340.06
2023-01-06T09:06:11.749Z,102335.66
2023-01-06T09:07:13.526Z,102349.00
2023-01-06T09:08:15.441Z,102341.00
2023-01-06T09:09:17.263Z,102348.06
2023-01-06T09:10:19.831Z,102347.22
2023-01-06T09:11:22.025Z,102340.06
2023-01-06T09:12:23.819Z,102342.72
2023-01-06T09:13:25.586Z,102342.72
2023-01-06T09:14:27.426Z,102339.09
2023-01-06T09:15:29.318Z,102332.91
2023-01-06T09:16:31.110Z,102338.25
2023-01-06T09:17:32.916Z,102333.75
2023-01-06T09:18:35.116Z,102335.47
2023-01-06T09:19:36.886Z,102324.78
2023-01-06T09:20:38.786Z,102332.72
2023-01-06T09:21:42.952Z,102316.31
2023-01-06T09:22:45.917Z,102331.75
2023-01-06T09:23:48.013Z,102324.78
2023-01-06T09:24:49.848Z,102318.69
2023-01-06T09:25:51.721Z,102323.00
2023-01-06T09:26:53.504Z,102330.78
2023-01-06T09:27:55.264Z,102328.97
2023-01-06T09:28:57.039Z,102327.16
2023-01-06T09:29:58.837Z,102330.69
2023-01-06T09:31:01.379Z,102335.19
2023-01-06T09:32:03.551Z,102329.09
2023-01-06T09:33:05.409Z,102330.69
2023-01-06T09:34:07.200Z,102336.03
2023-01-06T09:35:09.589Z,102334.22
2023-01-06T09:36:11.444Z,102336.78
2023-01-06T09:37:13.279Z,102332.41
2023-01-06T09:38:16.990Z,102326.63
2023-01-06T09:39:19.602Z,102336.78
2023-01-06T09:40:29.334Z,102335.94
2023-01-06T09:41:39.842Z,102340.19
2023-01-06T09:42:53.475Z,102339.16
2023-01-06T09:43:55.323Z,102337.13
2023-01-06T09:45:00.166Z,102329.31
2023-01-06T09:46:05.096Z,102331.25
2023-01-06T09:47:13.126Z,102312.94
2023-01-06T09:48:21.779Z,102327.59
2023-01-06T09:50:12.176Z,102323.41
2023-01-06T09:51:21.248Z,102325.13
2023-01-06T09:52:37.013Z,102335.88
2023-01-06T09:53:43.552Z,102327.13
2023-01-06T09:55:03.466Z,102328.94
2023-01-06T09:56:12.412Z,102319.09
2023-01-06T09:57:22.452Z,102321.88
2023-01-06T09:58:42.016Z,102313.78
2023-01-06T09:59:52.374Z,102312.94
2023-01-06T10:00:56.904Z,102311.19
2023-01-06T10:02:00.898Z,102315.78
2023-01-06T10:03:03.716Z,102314.94
2023-01-06T10:04:05.897Z,102306.03
2023-01-06T10:05:23.038Z,102313.97
2023-01-06T10:06:40.351Z,102314.63
2023-01-06T10:08:22.709Z,102313.34
2023-01-06T10:09:32.448Z,102311.56
2023-01-06T10:10:45.986Z,102316.16
2023-01-06T10:12:19.916Z,102316.16
2023-01-06T10:13:55.525Z,102307.41
2023-01-06T10:15:25.935Z,102310.41
2023-01-06T10:16:47.413Z,102300.34
2023-01-06T10:18:18.443Z,102304.09
2023-01-06T10:19:59.027Z,102295.00
2023-01-06T10:21:14.868Z,102286.56
2023-01-06T10:22:55.836Z,102297.78
2023-01-06T10:23:57.577Z,102301.44
2023-01-06T10:25:08.249Z,102306.31
2023-01-06T10:26:24.868Z,102293.91
2023-01-06T10:27:35.362Z,102292.31
2023-01-06T10:28:42.623Z,102288.78
2023-01-06T10:29:44.409Z,102289.72
2023-01-06T10:30:50.598Z,102287.25
2023-01-06T10:31:54.550Z,102286.31
2023-01-06T10:32:57.037Z,102285.56
2023-01-06T10:33:59.572Z,102270.03
2023-01-06T10:35:02.346Z,102274.41
2023-01-06T10:36:10.933Z,102284.69
2023-01-06T10:37:24.990Z,102270.56
2023-01-06T10:38:55.916Z,102267.19
2023-01-06T10:40:25.465Z,102274.47
2023-01-06T10:42:21.474Z,102283.91
2023-01-06T10:43:23.697Z,102278.34
2023-01-06T10:44:25.570Z,102271.72
2023-01-06T10:45:30.250Z,102267.63
2023-01-06T10:46:35.473Z,102268.88
2023-01-06T10:47:37.815Z,102277.53
2023-01-06T10:48:40.312Z,102270.69
2023-01-06T10:49:42.099Z,102267.16
2023-01-06T10:50:44.245Z,102276.03
2023-01-06T10:52:00.404Z,102271.53
2023-01-06T10:53:02.350Z,102270.56
2023-01-06T10:54:10.163Z,102268.97
2023-01-06T10:55:34.071Z,102265.91
2023-01-06T10:56:36.775Z,102261.41
2023-01-06T10:57:40.710Z,102265.22
2023-01-06T10:58:48.645Z,102267.91
2023-01-06T11:00:08.961Z,102265.91
2023-01-06T11:01:15.752Z,102265.03
2023-01-06T11:02:24.298Z,102266.00
2023-01-06T11:03:35.000Z,102268.66
2023-01-06T11:04:50.935Z,102259.69
2023-01-06T11:06:05.241Z,102259.69
2023-01-06T11:07:11.278Z,102266.75
2023-01-06T11:08:15.755Z,102257.13
2023-01-06T11:09:36.231Z,102257.78
2023-01-06T11:10:43.691Z,102257.03
2023-01-06T11:11:48.711Z,102254.69
2023-01-06T11:12:51.155Z,102263.31
2023-01-06T11:13:56.509Z,102257.34
2023-01-06T11:15:01.700Z,102237.34
2023-01-06T11:16:06.783Z,102256.38
2023-01-06T11:17:15.890Z,102240.88
2023-01-06T11:18:22.042Z,102254.56
2023-01-06T11:19:33.841Z,102260.78
2023-01-06T11:20:35.611Z,102250.84
2023-01-06T11:21:44.132Z,102241.31
2023-01-06T11:22:46.970Z,102248.38
2023-01-06T11:23:49.199Z,102251.88
2023-01-06T11:24:53.807Z,102241.41
2023-01-06T11:26:16.630Z,102237.50
2023-01-06T11:27:18.453Z,102238.31
2023-01-06T11:28:21.395Z,102239.41
2023-01-06T11:29:27.942Z,102225.50
2023-01-06T11:30:29.735Z,102235.88
2023-01-06T11:31:31.733Z,102235.13
2023-01-06T11:32:33.668Z,102211.16
2023-01-06T11:33:38.462Z,102226.34
2023-01-06T11:34:44.479Z,102228.06
2023-01-06T11:35:50.235Z,102233.31
2023-01-06T11:36:53.152Z,102232.44
2023-01-06T11:38:00.029Z,102229.78
2023-01-06T11:39:21.723Z,102227.09
2023-01-06T11:40:34.542Z,102213.34
2023-01-06T11:41:41.512Z,102209.81
2023-01-06T11:42:43.677Z,102208.97
2023-01-06T11:43:47.261Z,102212.72
2023-01-06T11:44:51.093Z,102207.44
2023-01-06T11:45:57.474Z,102203.06
2023-01-06T11:47:05.236Z,102204.78
2023-01-06T11:48:20.067Z,102207.38
2023-01-06T11:49:43.094Z,102204.19
2023-01-06T11:51:03.255Z,102202.28
2023-01-06T11:52:18.921Z,102197.13
2023-01-06T11:53:21.694Z,102193.50
2023-01-06T11:54:34.587Z,102198.09
2023-01-06T11:55:36.745Z,102189.22
2023-01-06T11:56:38.671Z,102190.25
2023-01-06T11:58:08.748Z,102188.56
2023-01-06T11:59:14.887Z,102196.25
2023-01-06T12:00:33.355Z,102188.16
2023-01-06T12:01:52.418Z,102190.72
2023-01-06T12:03:07.643Z,102183.00
2023-01-06T12:05:01.112Z,102181.66
2023-01-06T12:06:20.985Z,102179.63
2023-01-06T12:07:43.753Z,102184.19
2023-01-06T12:08:57.933Z,102176.31
2023-01-06T12:10:10.760Z,102180.03
2023-01-06T12:11:19.297Z,102178.31
2023-01-06T12:12:26.154Z,102169.03
2023-01-06T12:13:27.970Z,102176.81
2023-01-06T12:14:34.364Z,102177.88
2023-01-06T12:15:38.604Z,102179.59
2023-01-06T12:17:05.929Z,102174.44
2023-01-06T12:18:16.662Z,102174.06
2023-01-06T12:19:27.102Z,102172.31
2023-01-06T12:20:41.525Z,102171.41
2023-01-06T12:21:43.312Z,102173.19
2023-01-06T12:22:49.726Z,102169.84
2023-01-06T12:23:53.432Z,102169.09
2023-01-06T12:24:58.096Z,102170.94
2023-01-06T12:26:03.654Z,102163.91
2023-01-06T12:27:06.624Z,102164.72
2023-01-06T12:28:28.238Z,102137.47
2023-01-06T12:29:32.092Z,102168.06
2023-01-06T12:30:33.861Z,102175.13
2023-01-06T12:31:47.422Z,102160.13
2023-01-06T12:32:52.871Z,102159.09
2023-01-06T12:34:01.838Z,102153.00
2023-01-06T12:35:05.332Z,102152.88
2023-01-06T12:36:31.106Z,102158.13