createdAt,value
2023-05-04T00:00:02.683Z,6.50
2023-05-04T00:02:31.336Z,6.22
2023-05-04T00:04:59.816Z,6.03
2023-05-04T00:07:28.229Z,6.57
2023-05-04T00:09:59.024Z,5.65
2023-05-04T00:12:27.591Z,6.07
2023-05-04T00:14:56.070Z,4.97
2023-05-04T00:17:24.434Z,5.80
2023-05-04T00:19:52.799Z,6.03
2023-05-04T00:22:21.132Z,6.53
2023-05-04T00:24:49.472Z,9.45
2023-05-04T00:27:19.146Z,5.25
2023-05-04T00:29:47.464Z,9.07
2023-05-04T00:32:16.047Z,5.85
2023-05-04T00:34:44.393Z,10.98
2023-05-04T00:37:12.724Z,13.45
2023-05-04T00:39:41.493Z,18.58
2023-05-04T00:42:09.837Z,12.35
2023-05-04T00:44:41.450Z,11.63
2023-05-04T00:47:10.153Z,9.38
2023-05-04T00:49:38.500Z,9.23
2023-05-04T00:52:07.904Z,8.02
2023-05-04T00:54:36.497Z,8.70
2023-05-04T00:57:05.127Z,10.75
2023-05-04T00:59:33.481Z,7.93
2023-05-04T01:02:03.304Z,7.28
2023-05-04T01:04:31.631Z,8.43
2023-05-04T01:07:02.353Z,8.13
2023-05-04T01:09:33.451Z,8.65
2023-05-04T01:12:06.705Z,8.63
2023-05-04T01:14:35.844Z,6.00
2023-05-04T01:17:07.075Z,9.00
2023-05-04T01:19:38.245Z,8.68
2023-05-04T01:22:08.157Z,7.72
2023-05-04T01:24:37.104Z,8.50
2023-05-04T01:27:07.069Z,7.55
2023-05-04T01:29:38.273Z,7.00
2023-05-04T01:32:07.207Z,6.38
2023-05-04T01:34:36.119Z,6.50
2023-05-04T01:37:04.488Z,7.57
2023-05-04T01:39:34.186Z,7.95
2023-05-04T01:42:02.588Z,7.88
2023-05-04T01:44:31.112Z,9.35
2023-05-04T01:46:59.449Z,9.02
2023-05-04T01:49:27.884Z,8.02
2023-05-04T01:51:56.189Z,7.35
2023-05-04T01:54:24.518Z,8.05
2023-05-04T01:56:54.193Z,8.48
2023-05-04T01:59:22.546Z,7.53
2023-05-04T02:01:50.984Z,7.60
2023-05-04T02:04:19.381Z,7.60
2023-05-04T02:06:47.916Z,7.90
2023-05-04T02:09:16.480Z,7.72
2023-05-04T02:11:44.823Z,9.68
2023-05-04T02:14:14.481Z,9.77
2023-05-04T02:16:42.806Z,7.80
2023-05-04T02:19:11.106Z,9.18
2023-05-04T02:21:39.427Z,7.72
2023-05-04T02:24:08.346Z,10.13
2023-05-04T02:26:37.155Z,7.95
2023-05-04T02:29:06.048Z,6.90
2023-05-04T02:31:35.798Z,7.35
2023-05-04T02:34:04.196Z,9.70
2023-05-04T02:36:32.546Z,6.95
2023-05-04T02:39:01.330Z,7.43
2023-05-04T02:41:29.685Z,8.48
2023-05-04T02:43:58.006Z,7.22
2023-05-04T02:46:26.867Z,8.48
2023-05-04T02:48:56.594Z,7.25
2023-05-04T02:51:24.950Z,9.20
2023-05-04T02:53:53.334Z,6.40
2023-05-04T02:56:21.914Z,7.28
2023-05-04T02:58:50.272Z,7.38
2023-05-04T03:01:18.670Z,7.15
2023-05-04T03:03:47.100Z,8.00
2023-05-04T03:06:16.814Z,8.52
2023-05-04T03:08:45.181Z,7.30
2023-05-04T03:11:13.487Z,7.22
2023-05-04T03:13:41.814Z,7.75
2023-05-04T03:16:10.178Z,10.50
2023-05-04T03:21:25.628Z,8.43
2023-05-04T03:23:54.022Z,10.68
2023-05-04T03:26:22.410Z,10.63
2023-05-04T03:28:50.826Z,10.85
2023-05-04T03:31:19.208Z,9.23
2023-05-04T03:33:47.536Z,8.65
2023-05-04T03:36:15.857Z,8.57
2023-05-04T03:38:45.527Z,11.40
2023-05-04T03:41:14.010Z,8.05
2023-05-04T03:43:42.440Z,8.23
2023-05-04T03:46:11.541Z,8.40
2023-05-04T03:48:39.906Z,8.35
2023-05-04T03:51:08.310Z,7.97
2023-05-04T03:53:36.633Z,8.45
2023-05-04T03:56:06.396Z,10.00
2023-05-04T03:58:34.707Z,8.40
2023-05-04T04:01:04.358Z,8.02
2023-05-04T04:03:33.145Z,9.68
2023-05-04T04:06:03.533Z,12.07
2023-05-04T04:08:31.880Z,12.40
2023-05-04T04:11:00.688Z,10.02
2023-05-04T04:13:30.765Z,9.07
2023-05-04T04:15:59.144Z,8.77
2023-05-04T04:18:27.694Z,8.77
2023-05-04T04:20:56.103Z,8.40
2023-05-04T04:23:24.515Z,8.85
2023-05-04T04:25:53.940Z,9.82
2023-05-04T04:28:22.918Z,10.75
2023-05-04T04:30:53.147Z,10.30
2023-05-04T04:33:21.955Z,10.90
2023-05-04T04:35:50.286Z,10.68
2023-05-04T04:38:18.638Z,9.95
2023-05-04T04:40:47.312Z,11.23
2023-05-04T04:43:15.712Z,10.15
2023-05-04T04:45:45.296Z,11.05
2023-05-04T04:48:15.365Z,10.32
2023-05-04T04:50:44.054Z,9.52
2023-05-04T04:53:12.390Z,9.80
2023-05-04T04:55:40.989Z,8.00
2023-05-04T04:58:09.557Z,9.20
2023-05-04T05:00:38.187Z,9.90
2023-05-04T05:03:06.747Z,10.40
2023-05-04T05:05:36.976Z,11.80
2023-05-04T05:08:05.459Z,14.60
2023-05-04T05:10:33.822Z,10.98
2023-05-04T05:13:02.179Z,8.32
2023-05-04T05:15:30.567Z,8.30
2023-05-04T05:17:58.957Z,9.60
2023-05-04T05:20:27.447Z,9.40
2023-05-04T05:22:57.145Z,8.32
2023-05-04T05:25:25.538Z,11.95
2023-05-04T05:27:53.907Z,11.02
2023-05-04T05:30:22.245Z,10.20
2023-05-04T05:32:50.594Z,9.20
2023-05-04T05:35:19.012Z,10.77
2023-05-04T05:37:47.694Z,7.60
2023-05-04T05:40:17.604Z,10.27
2023-05-04T05:42:46.879Z,7.57
2023-05-04T05:45:15.215Z,9.00
2023-05-04T05:47:43.586Z,8.07
2023-05-04T05:50:12.465Z,10.60
2023-05-04T05:52:40.942Z,9.98
2023-05-04T05:55:09.623Z,7.88
2023-05-04T05:57:39.348Z,8.20
2023-05-04T06:00:08.816Z,8.98
2023-05-04T06:02:37.646Z,11.48
2023-05-04T06:05:06.401Z,7.25
2023-05-04T06:07:34.805Z,8.55
2023-05-04T06:10:04.632Z,7.10
2023-05-04T06:12:33.162Z,8.45
2023-05-04T06:15:02.947Z,10.32
2023-05-04T06:17:31.773Z,8.35
2023-05-04T06:20:00.158Z,8.30
2023-05-04T06:22:28.463Z,8.07
2023-05-04T06:25:01.498Z,8.40
2023-05-04T06:27:32.954Z,8.77
2023-05-04T06:30:02.742Z,8.10
2023-05-04T06:32:31.327Z,10.00
2023-05-04T06:35:00.020Z,8.40
2023-05-04T06:37:30.784Z,8.65
2023-05-04T06:39:59.247Z,10.98
2023-05-04T06:42:31.447Z,10.07
2023-05-04T06:44:59.796Z,6.78
2023-05-04T06:47:29.539Z,8.32
2023-05-04T06:49:57.954Z,8.65
2023-05-04T06:52:25.964Z,9.10
2023-05-04T06:54:53.974Z,10.55
2023-05-04T06:57:22.036Z,9.50
2023-05-04T06:59:50.037Z,7.20
2023-05-04T07:02:18.373Z,8.48
2023-05-04T07:04:47.957Z,7.88
2023-05-04T07:07:15.960Z,10.80
2023-05-04T07:09:44.097Z,11.55
2023-05-04T07:12:12.058Z,8.93
2023-05-04T07:14:40.097Z,10.68
2023-05-04T07:17:09.598Z,7.55
2023-05-04T07:19:37.952Z,8.50
2023-05-04T07:22:07.398Z,7.35
2023-05-04T07:24:35.404Z,6.53
2023-05-04T07:27:03.648Z,6.30
2023-05-04T07:29:32.177Z,7.57
2023-05-04T07:32:00.278Z,6.57
2023-05-04T07:34:41.927Z,6.78
2023-05-04T07:37:15.978Z,7.05
2023-05-04T07:39:44.078Z,7.75
2023-05-04T07:42:12.685Z,7.57
2023-05-04T07:44:41.427Z,8.48
2023-05-04T07:47:09.883Z,8.93
2023-05-04T07:49:38.312Z,7.47
2023-05-04T07:52:07.218Z,6.80
2023-05-04T07:54:37.434Z,6.47
2023-05-04T07:57:18.319Z,7.63
2023-05-04T07:59:46.486Z,9.18
2023-05-04T08:02:17.075Z,8.30
2023-05-04T08:04:47.621Z,6.80
2023-05-04T08:07:22.706Z,6.78
2023-05-04T08:09:55.736Z,7.65
2023-05-04T08:12:24.186Z,6.55
2023-05-04T08:14:52.511Z,7.43
2023-05-04T08:17:20.571Z,6.15
2023-05-04T08:19:48.877Z,7.97
2023-05-04T08:22:17.053Z,6.80
2023-05-04T08:24:47.061Z,8.82
2023-05-04T08:27:28.353Z,6.32
2023-05-04T08:29:59.103Z,7.80
2023-05-04T08:32:33.205Z,6.43
2023-05-04T08:35:02.524Z,8.38
2023-05-04T08:37:31.061Z,9.07
2023-05-04T08:39:59.253Z,8.52
2023-05-04T08:42:34.874Z,8.88
2023-05-04T08:45:10.601Z,7.75
2023-05-04T08:47:43.859Z,9.15
2023-05-04T08:53:36.218Z,6.88
2023-05-04T08:56:16.515Z,10.02
2023-05-04T08:58:50.352Z,9.77
2023-05-04T09:01:29.077Z,7.47
2023-05-04T09:03:58.141Z,7.97
2023-05-04T09:06:35.372Z,7.15
2023-05-04T09:09:06.367Z,8.18
2023-05-04T09:11:34.822Z,8.48
2023-05-04T09:14:16.133Z,10.15
2023-05-04T09:16:45.924Z,9.90
2023-05-04T09:19:40.861Z,8.95
2023-05-04T09:22:18.570Z,8.02
2023-05-04T09:24:49.418Z,10.00
2023-05-04T09:27:25.592Z,11.25
2023-05-04T09:30:10.021Z,7.97
2023-05-04T09:33:03.253Z,7.97
2023-05-04T09:38:31.885Z,8.30
2023-05-04T09:41:03.795Z,8.98
2023-05-04T09:44:20.952Z,7.90
2023-05-04T09:47:02.480Z,7.38
2023-05-04T09:49:54.431Z,9.52
2023-05-04T09:52:40.999Z,8.27
2023-05-04T09:55:28.956Z,7.25
2023-05-04T09:58:17.510Z,7.30
2023-05-04T10:01:02.054Z,8.25
2023-05-04T10:03:33.178Z,8.93
2023-05-04T10:06:34.074Z,6.32
2023-05-04T10:09:18.230Z,7.18
2023-05-04T10:11:49.887Z,8.40
2023-05-04T10:14:21.972Z,8.95
2023-05-04T10:17:03.273Z,11.60
2023-05-04T10:23:12.425Z,7.47
2023-05-04T10:26:16.118Z,5.65
2023-05-04T10:29:02.953Z,6.18
2023-05-04T10:31:44.550Z,6.55
2023-05-04T10:34:31.954Z,8.30
2023-05-04T10:37:36.633Z,7.07
2023-05-04T10:40:20.136Z,6.28
2023-05-04T10:43:53.867Z,7.75
2023-05-04T10:46:37.086Z,7.18
2023-05-04T10:49:20.098Z,6.45
2023-05-04T10:51:51.858Z,7.53
2023-05-04T11:00:49.600Z,5.68
2023-05-04T11:04:00.931Z,9.00
2023-05-04T11:06:55.578Z,5.85
2023-05-04T11:10:00.125Z,6.45
2023-05-04T11:12:51.363Z,6.28
2023-05-04T11:15:35.434Z,6.75
2023-05-04T11:22:23.147Z,7.65
2023-05-04T11:25:25.537Z,7.55
2023-05-04T11:28:55.204Z,7.20
2023-05-04T11:31:57.691Z,6.35
2023-05-04T11:34:51.115Z,5.97
2023-05-04T11:45:35.465Z,6.28
2023-05-04T11:55:42.554Z,4.75
2023-05-04T11:59:09.050Z,7.15
2023-05-04T12:08:46.674Z,7.70
2023-05-04T12:11:16.318Z,5.38
2023-05-04T12:13:46.531Z,5.25
2023-05-04T12:16:16.128Z,5.72
2023-05-04T12:18:45.512Z,7.30
2023-05-04T12:21:17.692Z,5.93
2023-05-04T12:23:48.521Z,5.88
2023-05-04T12:26:19.408Z,4.88
2023-05-04T12:28:48.257Z,5.75
2023-05-04T12:31:17.770Z,5.47
2023-05-04T12:33:46.532Z,5.35
2023-05-04T12:36:16.203Z,4.80
2023-05-04T12:38:44.225Z,4.57
2023-05-04T12:41:12.845Z,6.80
2023-05-04T12:43:40.891Z,5.93
2023-05-04T12:46:09.136Z,5.38
2023-05-04T12:48:37.454Z,4.78
2023-05-04T12:51:06.261Z,4.57
2023-05-04T12:53:36.749Z,5.93
2023-05-04T12:56:05.134Z,6.50
2023-05-04T12:58:33.768Z,4.32
2023-05-04T13:01:03.126Z,4.38
2023-05-04T13:03:33.570Z,4.10
2023-05-04T13:06:05.039Z,4.55
2023-05-04T13:08:33.624Z,9.18
2023-05-04T13:11:03.444Z,5.32
2023-05-04T13:13:31.839Z,4.43
2023-05-04T13:16:00.223Z,6.05
2023-05-04T13:18:29.332Z,6.15
2023-05-04T13:20:58.022Z,5.05
2023-05-04T13:23:26.493Z,4.28
2023-05-04T13:25:54.689Z,5.57
2023-05-04T13:28:25.155Z,3.85
2023-05-04T13:30:54.974Z,4.32
2023-05-04T13:33:29.523Z,5.03
2023-05-04T13:36:03.049Z,4.60
2023-05-04T13:38:31.164Z,3.50
2023-05-04T13:40:59.586Z,3.75
2023-05-04T13:43:30.623Z,4.80
2023-05-04T13:46:04.171Z,4.43
2023-05-04T13:48:34.037Z,3.40
2023-05-04T13:51:04.677Z,4.40
2023-05-04T13:53:32.787Z,4.15
2023-05-04T13:56:01.196Z,3.55
2023-05-04T13:58:32.047Z,7.35
2023-05-04T14:01:03.551Z,3.67
2023-05-04T14:03:33.497Z,4.63
2023-05-04T14:06:03.373Z,6.38
2023-05-04T14:08:31.374Z,4.38
2023-05-04T14:10:59.927Z,3.92
2023-05-04T14:13:30.017Z,4.25
2023-05-04T14:16:00.151Z,10.15
2023-05-04T14:18:32.002Z,5.47
2023-05-04T14:21:00.097Z,4.20
2023-05-04T14:23:28.731Z,6.63
2023-05-04T14:25:57.214Z,9.05
2023-05-04T14:28:26.141Z,3.35
2023-05-04T14:30:54.455Z,4.85
2023-05-04T14:33:24.065Z,3.65
2023-05-04T14:35:52.100Z,3.72
2023-05-04T14:38:20.096Z,4.07
2023-05-04T14:40:49.629Z,3.55
2023-05-04T14:43:17.836Z,5.63
2023-05-04T14:45:46.292Z,3.80
2023-05-04T14:48:14.525Z,5.38
2023-05-04T14:50:44.298Z,2.53
2023-05-04T14:53:14.554Z,4.45
2023-05-04T14:55:42.761Z,3.42
2023-05-04T14:58:10.826Z,5.10
2023-05-04T15:00:39.036Z,9.38
2023-05-04T15:03:07.907Z,3.47
2023-05-04T15:05:37.270Z,2.58
2023-05-04T15:08:07.322Z,3.15
2023-05-04T15:10:35.725Z,3.15
2023-05-04T15:13:04.495Z,3.25
2023-05-04T15:15:32.700Z,3.00
2023-05-04T15:18:03.976Z,4.53
2023-05-04T15:20:34.900Z,4.45
2023-05-04T15:23:05.301Z,3.03
2023-05-04T15:25:35.216Z,5.25
2023-05-04T15:28:04.082Z,4.45
2023-05-04T15:30:33.874Z,4.65
2023-05-04T15:33:04.255Z,3.45
2023-05-04T15:35:34.615Z,2.63
2023-05-04T15:38:03.230Z,3.58
2023-05-04T15:40:31.613Z,3.58
2023-05-04T15:43:05.647Z,2.78
2023-05-04T15:45:33.702Z,4.05
2023-05-04T15:48:04.633Z,3.22
2023-05-04T15:50:33.248Z,3.30
2023-05-04T15:53:03.647Z,3.50
2023-05-04T15:55:34.603Z,4.07
2023-05-04T15:58:04.110Z,3.50
2023-05-04T16:00:32.420Z,4.68
2023-05-04T16:03:02.428Z,3.58
2023-05-04T16:05:32.552Z,3.55
2023-05-04T16:08:00.631Z,2.92
2023-05-04T16:10:31.173Z,4.03
2023-05-04T16:13:04.066Z,3.83
2023-05-04T16:15:37.235Z,3.38
2023-05-04T16:18:06.222Z,3.85
2023-05-04T16:20:34.757Z,3.08
2023-05-04T16:23:06.123Z,3.90
2023-05-04T16:25:38.492Z,3.35
2023-05-04T16:28:07.262Z,3.35
2023-05-04T16:30:37.140Z,3.15
2023-05-04T16:33:05.624Z,2.55
2023-05-04T16:35:33.963Z,5.57
2023-05-04T16:38:02.431Z,3.53
2023-05-04T16:40:32.469Z,2.55
2023-05-04T16:43:03.179Z,4.00
2023-05-04T16:45:32.987Z,2.60
2023-05-04T16:48:02.911Z,5.72
2023-05-04T16:50:33.553Z,4.70
2023-05-04T16:53:02.143Z,3.30
2023-05-04T16:55:30.797Z,3.03
2023-05-04T16:57:59.278Z,3.13
2023-05-04T17:00:27.387Z,3.38
2023-05-04T17:03:01.825Z,3.13
2023-05-04T17:05:31.564Z,8.23
2023-05-04T17:08:03.014Z,3.58
2023-05-04T17:10:31.028Z,3.05
2023-05-04T17:13:02.157Z,3.33
2023-05-04T17:15:31.026Z,3.97
2023-05-04T17:17:59.656Z,3.28
2023-05-04T17:20:30.382Z,3.22
2023-05-04T17:22:59.844Z,4.32
2023-05-04T17:25:28.430Z,3.22
2023-05-04T17:27:56.485Z,3.45
2023-05-04T17:30:24.762Z,3.72
2023-05-04T17:32:54.402Z,3.15
2023-05-04T17:35:25.993Z,3.53
2023-05-04T17:37:58.326Z,2.95
2023-05-04T17:40:29.590Z,4.07
2023-05-04T17:42:57.772Z,3.05
2023-05-04T17:45:25.823Z,3.42
2023-05-04T17:47:54.670Z,5.00
2023-05-04T17:50:23.848Z,3.45
2023-05-04T17:52:55.346Z,4.40
2023-05-04T17:55:24.702Z,3.13
2023-05-04T17:57:55.418Z,3.33
2023-05-04T18:00:23.610Z,4.93
2023-05-04T18:02:52.081Z,10.63
2023-05-04T18:05:20.352Z,3.60
2023-05-04T18:07:48.492Z,3.22
2023-05-04T18:10:16.498Z,4.10
2023-05-04T18:12:44.491Z,3.25
2023-05-04T18:15:13.947Z,3.55
2023-05-04T18:17:41.989Z,5.82
2023-05-04T18:20:12.922Z,5.63
2023-05-04T18:22:41.031Z,5.72
2023-05-04T18:25:11.644Z,3.80
2023-05-04T18:27:39.615Z,3.33
2023-05-04T18:30:09.516Z,4.95
2023-05-04T18:32:39.049Z,11.77
2023-05-04T18:35:08.229Z,4.65
2023-05-04T18:37:36.274Z,11.95
2023-05-04T18:40:05.801Z,5.97
2023-05-04T18:42:34.342Z,7.53
2023-05-04T18:45:02.431Z,7.70
2023-05-04T18:47:30.587Z,7.90
2023-05-04T18:50:00.614Z,4.35
2023-05-04T18:52:28.662Z,5.45
2023-05-04T18:54:56.594Z,4.03
2023-05-04T18:57:24.748Z,4.78
2023-05-04T18:59:52.755Z,6.63
2023-05-04T19:02:21.258Z,6.95
2023-05-04T19:04:52.090Z,6.68
2023-05-04T19:07:21.770Z,7.70
2023-05-04T19:09:49.770Z,4.93
2023-05-04T19:12:17.813Z,5.20
2023-05-04T19:14:45.984Z,4.05
2023-05-04T19:17:15.622Z,3.83
2023-05-04T19:19:48.558Z,4.57
2023-05-04T19:22:17.495Z,4.07
2023-05-04T19:24:51.047Z,5.70
2023-05-04T19:27:22.765Z,5.70
2023-05-04T19:29:51.340Z,5.43
2023-05-04T19:32:24.099Z,3.67
2023-05-04T19:34:52.727Z,5.18
2023-05-04T19:37:21.071Z,3.55
2023-05-04T19:39:56.224Z,5.18
2023-05-04T19:42:24.588Z,6.35
2023-05-04T19:44:52.856Z,4.13
2023-05-04T19:47:22.485Z,5.00
2023-05-04T19:49:51.818Z,6.60
2023-05-04T19:52:21.320Z,4.32
2023-05-04T19:54:53.973Z,4.35
2023-05-04T19:57:25.020Z,3.97
2023-05-04T19:59:55.734Z,3.03
2023-05-04T20:02:24.362Z,5.32
2023-05-04T20:04:53.147Z,3.70
2023-05-04T20:07:21.810Z,4.20
2023-05-04T20:09:51.271Z,5.75
2023-05-04T20:12:19.290Z,4.10
2023-05-04T20:14:49.629Z,4.32
2023-05-04T20:17:17.764Z,4.43
2023-05-04T20:19:48.877Z,5.35
2023-05-04T20:22:18.510Z,3.72
2023-05-04T20:24:46.987Z,4.43
2023-05-04T20:27:16.300Z,9.48
2023-05-04T20:29:44.357Z,6.85
2023-05-04T20:32:12.725Z,3.90
2023-05-04T20:34:43.105Z,4.10
2023-05-04T20:37:11.103Z,5.32
2023-05-04T20:39:39.098Z,6.38
2023-05-04T20:42:08.854Z,5.53
2023-05-04T20:44:38.595Z,5.80
2023-05-04T20:47:06.652Z,4.53
2023-05-04T20:49:36.688Z,5.97
2023-05-04T20:52:05.123Z,7.18
2023-05-04T20:54:33.134Z,4.93
2023-05-04T20:57:01.405Z,6.18
2023-05-04T20:59:31.566Z,5.78
2023-05-04T21:02:02.054Z,4.78
2023-05-04T21:04:30.109Z,5.63
2023-05-04T21:06:58.229Z,4.00
2023-05-04T21:09:28.932Z,4.50
2023-05-04T21:11:58.743Z,3.97
2023-05-04T21:14:26.795Z,6.00
2023-05-04T21:16:55.737Z,4.78
2023-05-04T21:19:25.501Z,5.05
2023-05-04T21:21:54.125Z,6.22
2023-05-04T21:24:23.139Z,4.93
2023-05-04T21:26:52.163Z,5.95
2023-05-04T21:29:20.463Z,9.43
2023-05-04T21:31:48.633Z,4.65
2023-05-04T21:34:16.675Z,4.97
2023-05-04T21:36:46.056Z,7.65
2023-05-04T21:39:15.733Z,5.25
2023-05-04T21:41:45.769Z,4.38
2023-05-04T21:44:14.752Z,4.90
2023-05-04T21:46:46.107Z,6.07
2023-05-04T21:49:14.099Z,4.97
2023-05-04T21:51:43.031Z,6.60
2023-05-04T21:54:12.454Z,6.20
2023-05-04T21:56:44.381Z,5.47
2023-05-04T21:59:12.611Z,5.00
2023-05-04T22:01:42.492Z,6.68
2023-05-04T22:04:13.153Z,5.05
2023-05-04T22:06:41.786Z,5.30
2023-05-04T22:09:10.252Z,4.55
2023-05-04T22:11:41.201Z,5.75
2023-05-04T22:14:09.508Z,5.53
2023-05-04T22:16:37.821Z,6.68
2023-05-04T22:19:06.461Z,4.20
2023-05-04T22:21:34.415Z,4.68
2023-05-04T22:24:03.680Z,5.55
2023-05-04T22:26:31.718Z,5.13
2023-05-04T22:29:03.970Z,4.43
2023-05-04T22:31:32.658Z,5.55
2023-05-04T22:34:00.800Z,6.38
2023-05-04T22:36:29.035Z,5.47
2023-05-04T22:38:57.320Z,5.68
2023-05-04T22:41:26.838Z,6.07
2023-05-04T22:43:55.877Z,6.10
2023-05-04T22:46:28.614Z,6.68
2023-05-04T22:48:56.812Z,6.28
2023-05-04T22:51:28.535Z,5.60
2023-05-04T22:53:56.564Z,7.25
2023-05-04T22:56:27.405Z,9.93
2023-05-04T22:58:55.597Z,6.05
2023-05-04T23:01:27.054Z,7.13
2023-05-04T23:03:55.885Z,5.65
2023-05-04T23:06:23.996Z,5.55
2023-05-04T23:08:52.292Z,4.88
2023-05-04T23:11:22.432Z,5.38
2023-05-04T23:13:52.264Z,4.65
2023-05-04T23:16:22.489Z,6.70
2023-05-04T23:18:53.216Z,6.78
2023-05-04T23:21:22.810Z,5.47
2023-05-04T23:23:52.271Z,6.38
2023-05-04T23:26:20.684Z,7.07
2023-05-04T23:28:48.693Z,5.45
2023-05-04T23:31:17.225Z,5.60
2023-05-04T23:33:45.758Z,5.10
2023-05-04T23:36:15.364Z,6.45
2023-05-04T23:38:43.616Z,7.72
2023-05-04T23:41:12.593Z,5.68
2023-05-04T23:43:42.874Z,6.07
2023-05-04T23:46:10.905Z,7.30
2023-05-04T23:48:39.876Z,7.43
2023-05-04T23:51:08.943Z,6.05
2023-05-04T23:53:38.400Z,5.70
2023-05-04T23:56:07.734Z,6.38
2023-05-04T23:58:36.470Z,6.00
