createdAt,value
2019-05-15T00:01:44.545Z,15.23
2019-05-15T00:04:20.965Z,10.58
2019-05-15T00:06:53.792Z,12.10
2019-05-15T00:09:28.479Z,12.30
2019-05-15T00:12:01.286Z,11.63
2019-05-15T00:14:33.317Z,11.15
2019-05-15T00:17:05.336Z,11.75
2019-05-15T00:19:38.906Z,13.05
2019-05-15T00:22:14.384Z,11.43
2019-05-15T00:24:48.658Z,11.05
2019-05-15T00:27:20.394Z,12.23
2019-05-15T00:30:02.292Z,8.18
2019-05-15T00:32:39.413Z,12.07
2019-05-15T00:35:14.586Z,10.65
2019-05-15T00:37:49.050Z,12.68
2019-05-15T00:40:28.776Z,15.00
2019-05-15T00:42:59.956Z,11.20
2019-05-15T00:52:12.306Z,10.90
2019-05-15T00:54:44.680Z,7.97
2019-05-15T01:05:10.946Z,12.18
2019-05-15T01:06:54.674Z,7.85
2019-05-15T01:07:18.807Z,10.00
2019-05-15T01:09:29.180Z,10.63
2019-05-15T01:12:01.409Z,8.45
2019-05-15T01:14:34.945Z,9.78
2019-05-15T01:17:22.315Z,9.75
2019-05-15T01:20:25.432Z,11.40
2019-05-15T01:23:03.292Z,11.73
2019-05-15T01:25:38.938Z,9.45
2019-05-15T01:28:25.922Z,11.50
2019-05-15T01:31:02.546Z,11.15
2019-05-15T01:33:39.267Z,11.75
2019-05-15T01:36:28.726Z,12.03
2019-05-15T01:39:13.242Z,10.00
2019-05-15T01:41:53.852Z,9.40
2019-05-15T01:44:35.571Z,10.48
2019-05-15T01:47:28.166Z,8.48
2019-05-15T01:50:41.506Z,8.45
2019-05-15T01:53:14.460Z,8.35
2019-05-15T01:55:54.728Z,7.78
2019-05-15T02:02:13.675Z,16.52
2019-05-15T02:08:12.424Z,8.38
2019-05-15T02:10:44.447Z,8.88
2019-05-15T02:14:08.086Z,8.40
2019-05-15T02:16:39.549Z,9.38
2019-05-15T02:19:52.435Z,7.83
2019-05-15T02:22:28.344Z,7.15
2019-05-15T02:25:00.481Z,12.78
2019-05-15T02:30:34.198Z,10.63
2019-05-15T02:33:25.990Z,9.70
2019-05-15T02:36:00.103Z,8.35
2019-05-15T02:38:32.134Z,8.53
2019-05-15T02:45:04.348Z,9.20
2019-05-15T02:51:19.112Z,7.42
2019-05-15T02:54:30.462Z,14.00
2019-05-15T02:57:03.809Z,6.55
2019-05-15T02:59:39.328Z,8.43
2019-05-15T03:02:12.838Z,8.90
2019-05-15T03:04:44.825Z,10.65
2019-05-15T03:07:19.250Z,8.75
2019-05-15T03:09:52.401Z,8.15
2019-05-15T03:12:28.831Z,7.97
2019-05-15T03:15:00.310Z,14.58
2019-05-15T03:17:32.439Z,12.15
2019-05-15T03:20:10.314Z,8.55
2019-05-15T03:22:42.277Z,7.42
2019-05-15T03:25:18.970Z,9.15
2019-05-15T03:27:50.099Z,9.68
2019-05-15T03:30:23.153Z,9.95
2019-05-15T03:33:03.860Z,5.97
2019-05-15T03:35:33.134Z,7.65
2019-05-15T03:38:05.454Z,7.53
2019-05-15T03:40:39.755Z,8.88
2019-05-15T03:43:12.511Z,11.43
2019-05-15T03:45:44.985Z,7.58
2019-05-15T03:48:19.522Z,9.03
2019-05-15T03:50:50.684Z,8.20
2019-05-15T03:53:23.020Z,8.03
2019-05-15T03:55:58.660Z,8.45
2019-05-15T03:58:30.754Z,5.75
2019-05-15T04:01:02.901Z,8.50
2019-05-15T04:03:34.849Z,9.28
2019-05-15T04:06:10.166Z,9.33
2019-05-15T04:08:40.984Z,10.95
2019-05-15T04:11:15.981Z,10.03
2019-05-15T04:13:50.221Z,10.08
2019-05-15T04:16:22.653Z,13.53
2019-05-15T04:18:54.913Z,11.48
2019-05-15T04:21:30.371Z,9.23
2019-05-15T04:24:03.079Z,9.93
2019-05-15T04:26:39.211Z,8.95
2019-05-15T04:29:12.535Z,6.95
2019-05-15T04:31:58.057Z,11.60
2019-05-15T04:34:19.445Z,10.43
2019-05-15T04:36:51.710Z,6.97
2019-05-15T04:39:23.769Z,7.97
2019-05-15T04:41:55.734Z,10.13
2019-05-15T04:44:28.915Z,9.15
2019-05-15T04:47:02.115Z,10.20
2019-05-15T04:49:39.429Z,11.03
2019-05-15T04:52:10.852Z,11.30
2019-05-15T04:54:44.290Z,9.18
2019-05-15T04:57:19.164Z,7.45
2019-05-15T04:59:50.028Z,9.20
2019-05-15T05:02:26.450Z,13.15
2019-05-15T05:04:58.606Z,8.68
2019-05-15T05:07:29.744Z,9.60
2019-05-15T05:10:09.557Z,17.32
2019-05-15T05:12:42.654Z,12.98
2019-05-15T05:15:14.786Z,9.08
2019-05-15T05:17:48.991Z,7.85
2019-05-15T05:20:21.044Z,7.10
2019-05-15T05:22:53.033Z,18.48
2019-05-15T05:25:27.831Z,10.72
2019-05-15T05:28:03.622Z,10.15
2019-05-15T05:30:38.432Z,11.80
2019-05-15T05:33:11.117Z,9.65
2019-05-15T05:35:43.087Z,9.73
2019-05-15T05:38:19.132Z,8.10
2019-05-15T05:40:51.100Z,8.28
2019-05-15T05:43:23.043Z,7.67
2019-05-15T05:45:58.118Z,10.43
2019-05-15T05:48:29.469Z,10.03
2019-05-15T05:51:01.461Z,9.60
2019-05-15T05:53:33.408Z,9.20
2019-05-15T05:56:05.594Z,9.10
2019-05-15T05:58:38.987Z,9.13
2019-05-15T06:01:11.329Z,8.98
2019-05-15T06:03:43.272Z,11.12
2019-05-15T06:06:18.604Z,9.40
2019-05-15T06:08:52.541Z,9.28
2019-05-15T06:11:24.543Z,9.83
2019-05-15T06:13:58.424Z,9.10
2019-05-15T06:16:30.165Z,9.45
2019-05-15T06:19:02.217Z,6.20
2019-05-15T06:21:34.195Z,10.20
2019-05-15T06:24:12.737Z,9.13
2019-05-15T06:26:40.075Z,8.25
2019-05-15T06:29:12.074Z,8.13
2019-05-15T06:31:43.993Z,8.08
2019-05-15T06:34:17.884Z,11.30
2019-05-15T06:36:49.744Z,13.32
2019-05-15T06:39:23.223Z,8.75
2019-05-15T06:41:55.593Z,8.55
2019-05-15T06:44:28.089Z,9.10
2019-05-15T06:47:00.059Z,8.23
2019-05-15T06:49:41.371Z,8.63
2019-05-15T06:52:19.015Z,9.08
2019-05-15T06:54:59.181Z,7.72
2019-05-15T06:57:30.773Z,9.98
2019-05-15T07:00:02.739Z,7.72
2019-05-15T07:02:34.845Z,12.50
2019-05-15T07:05:07.854Z,10.80
2019-05-15T07:07:41.813Z,9.90
2019-05-15T07:10:13.844Z,8.43
2019-05-15T07:12:48.483Z,7.67
2019-05-15T07:15:22.826Z,10.08
2019-05-15T07:17:54.768Z,10.70
2019-05-15T07:20:28.501Z,10.78
2019-05-15T07:23:00.560Z,12.23
2019-05-15T07:25:32.582Z,6.80
2019-05-15T07:28:04.635Z,7.42
2019-05-15T07:30:41.118Z,9.50
2019-05-15T07:33:11.872Z,7.58
2019-05-15T07:35:43.887Z,8.98
2019-05-15T07:38:18.747Z,10.32
2019-05-15T07:40:59.312Z,9.45
2019-05-15T07:43:28.088Z,6.78
2019-05-15T07:46:00.231Z,9.45
2019-05-15T07:48:33.319Z,7.33
2019-05-15T07:51:05.262Z,7.05
2019-05-15T07:53:38.474Z,11.63
2019-05-15T07:56:12.223Z,14.47
2019-05-15T07:58:44.568Z,8.40
2019-05-15T08:01:18.513Z,13.05
2019-05-15T08:03:58.744Z,14.07
2019-05-15T08:06:24.850Z,9.63
2019-05-15T08:08:59.046Z,12.15
2019-05-15T08:11:30.634Z,12.03
2019-05-15T08:14:03.755Z,13.43
2019-05-15T08:16:35.870Z,10.48
2019-05-15T08:19:08.819Z,12.25
2019-05-15T08:21:40.845Z,9.93
2019-05-15T08:24:13.458Z,11.65
2019-05-15T08:26:45.691Z,9.78
2019-05-15T08:29:21.625Z,12.93
2019-05-15T08:31:51.987Z,10.60
2019-05-15T08:34:24.054Z,11.60
2019-05-15T08:36:58.335Z,11.25
2019-05-15T08:39:29.758Z,9.38
2019-05-15T08:42:01.726Z,5.78
2019-05-15T08:44:35.604Z,9.03
2019-05-15T08:47:08.204Z,14.40
2019-05-15T08:49:44.293Z,12.25
2019-05-15T08:52:18.715Z,18.37
2019-05-15T08:54:50.273Z,9.78
2019-05-15T08:57:22.263Z,10.58
2019-05-15T08:59:54.239Z,9.50
2019-05-15T09:02:28.738Z,12.05
2019-05-15T09:05:02.420Z,12.82
2019-05-15T09:07:34.404Z,11.45
2019-05-15T09:10:08.964Z,16.17
2019-05-15T09:12:41.446Z,16.35
2019-05-15T09:15:14.248Z,24.92
2019-05-15T09:17:48.618Z,20.23
2019-05-15T09:20:21.594Z,23.05
2019-05-15T09:22:53.618Z,15.30
2019-05-15T09:25:28.632Z,11.45
2019-05-15T09:27:59.676Z,14.15
2019-05-15T09:30:32.985Z,18.32
2019-05-15T09:33:08.663Z,12.60
2019-05-15T09:35:41.197Z,64.03
2019-05-15T09:38:13.191Z,21.15
2019-05-15T09:40:46.561Z,12.50
2019-05-15T09:43:18.919Z,14.73
2019-05-15T09:45:50.880Z,10.58
2019-05-15T09:48:22.830Z,16.50
2019-05-15T09:50:54.792Z,15.98
2019-05-15T09:53:28.518Z,17.65
2019-05-15T09:56:00.848Z,12.37
2019-05-15T09:58:33.392Z,8.50
2019-05-15T10:01:08.158Z,10.93
2019-05-15T10:03:44.074Z,8.63
2019-05-15T10:06:12.976Z,9.10
2019-05-15T10:08:48.734Z,8.98
2019-05-15T10:11:19.990Z,9.00
2019-05-15T10:13:51.954Z,9.60
2019-05-15T10:16:24.845Z,13.28
2019-05-15T10:18:58.553Z,8.88
2019-05-15T10:21:32.570Z,14.03
2019-05-15T10:24:04.346Z,12.40
2019-05-15T10:26:36.252Z,12.53
2019-05-15T10:29:09.110Z,11.68
2019-05-15T10:31:41.319Z,10.55
2019-05-15T10:34:13.369Z,15.10
2019-05-15T10:36:45.673Z,11.57
2019-05-15T10:39:22.376Z,14.38
2019-05-15T10:41:54.364Z,16.97
2019-05-15T10:44:28.525Z,20.95
2019-05-15T10:47:00.139Z,16.20
2019-05-15T10:49:32.139Z,15.70
2019-05-15T10:52:04.079Z,20.12
2019-05-15T10:54:38.144Z,16.97
2019-05-15T10:57:09.848Z,15.43
2019-05-15T10:59:41.790Z,14.23
2019-05-15T11:02:13.844Z,16.23
2019-05-15T11:04:48.836Z,19.87
2019-05-15T11:07:20.805Z,17.73
2019-05-15T11:09:52.889Z,16.10
2019-05-15T11:12:24.844Z,19.12
2019-05-15T11:14:57.240Z,24.18
2019-05-15T11:17:31.594Z,23.67
2019-05-15T11:20:02.985Z,18.90
2019-05-15T11:22:35.010Z,32.98
2019-05-15T11:25:09.755Z,22.35
2019-05-15T11:27:48.440Z,30.65
2019-05-15T11:30:23.331Z,28.95
2019-05-15T11:33:00.880Z,33.75
2019-05-15T11:36:06.039Z,36.50
2019-05-15T11:38:38.164Z,35.17
2019-05-15T11:41:10.476Z,37.67
2019-05-15T11:43:42.611Z,52.83
2019-05-15T11:46:18.541Z,31.45
2019-05-15T11:48:50.799Z,31.87
2019-05-15T11:51:22.792Z,26.82
2019-05-15T11:53:54.865Z,45.00
2019-05-15T11:56:29.348Z,36.03
2019-05-15T11:59:00.649Z,23.83
2019-05-15T12:01:32.690Z,22.73
2019-05-15T12:04:09.237Z,29.35
2019-05-15T12:06:40.951Z,31.35
2019-05-15T12:09:13.174Z,29.02
2019-05-15T12:11:45.221Z,28.45
2019-05-15T12:14:19.327Z,29.18
2019-05-15T12:17:06.968Z,23.47
2019-05-15T12:19:29.176Z,24.25
2019-05-15T12:22:03.796Z,26.15
2019-05-15T12:24:36.999Z,24.12
2019-05-15T12:27:15.385Z,28.87
2019-05-15T12:29:44.846Z,37.83
2019-05-15T12:32:28.733Z,33.02
2019-05-15T12:34:52.563Z,59.90
2019-05-15T12:37:24.570Z,33.50
2019-05-15T13:00:29.811Z,91.12
2019-05-15T13:03:03.664Z,25.45
2019-05-15T13:05:35.714Z,30.68
2019-05-15T13:08:10.008Z,27.13
2019-05-15T13:10:42.359Z,33.25
2019-05-15T13:13:14.480Z,32.13
2019-05-15T13:15:48.275Z,30.40
2019-05-15T13:18:20.370Z,19.80
2019-05-15T13:20:52.355Z,24.67
2019-05-15T13:23:24.351Z,20.10
2019-05-15T13:25:59.110Z,22.50
2019-05-15T13:28:31.485Z,18.20
2019-05-15T13:31:03.562Z,25.55
2019-05-15T13:33:35.500Z,21.42
2019-05-15T13:36:08.974Z,28.12
2019-05-15T13:38:41.194Z,31.73
2019-05-15T13:41:13.405Z,26.27
2019-05-15T13:43:45.413Z,23.18
2019-05-15T13:46:20.711Z,26.68
2019-05-15T13:48:51.249Z,27.00
2019-05-15T13:51:23.319Z,21.20
2019-05-15T13:53:55.540Z,30.72
2019-05-15T13:56:28.960Z,23.67
2019-05-15T13:59:01.542Z,25.57
2019-05-15T14:01:33.846Z,18.52
2019-05-15T14:04:08.543Z,30.32
2019-05-15T14:06:41.678Z,22.37
2019-05-15T14:09:13.638Z,55.25
2019-05-15T14:11:48.906Z,24.37
2019-05-15T14:14:19.422Z,35.15
2019-05-15T14:16:51.411Z,33.70
2019-05-15T14:19:23.563Z,19.20
2019-05-15T14:22:01.290Z,18.12
2019-05-15T14:24:33.377Z,22.35
2019-05-15T14:27:05.630Z,16.67
2019-05-15T14:29:37.595Z,20.37
2019-05-15T14:32:09.924Z,44.75
2019-05-15T14:34:41.924Z,19.32
2019-05-15T14:37:14.130Z,18.20
2019-05-15T14:39:52.035Z,18.20
2019-05-15T14:42:20.536Z,33.30
2019-05-15T14:44:53.553Z,19.17
2019-05-15T14:47:26.409Z,18.42
2019-05-15T14:49:59.625Z,19.17
2019-05-15T14:52:31.617Z,19.98
2019-05-15T14:55:06.566Z,79.22
2019-05-15T14:57:39.572Z,36.35
2019-05-15T15:00:12.241Z,17.82
2019-05-15T15:02:44.334Z,44.40
2019-05-15T15:05:19.995Z,24.00
2019-05-15T15:07:50.360Z,31.35
2019-05-15T15:10:22.440Z,78.80
2019-05-15T15:12:55.020Z,15.03
2019-05-15T15:15:28.742Z,13.65
2019-05-15T15:18:01.083Z,25.60
2019-05-15T15:20:33.196Z,19.42
2019-05-15T15:23:08.253Z,28.67
2019-05-15T15:25:39.977Z,34.40
2019-05-15T15:28:12.430Z,15.88
2019-05-15T15:30:44.865Z,16.82
2019-05-15T15:33:16.912Z,27.40
2019-05-15T15:35:50.780Z,19.48
2019-05-15T15:38:37.563Z,44.70
2019-05-15T15:41:00.330Z,18.15
2019-05-15T15:43:32.331Z,22.02
2019-05-15T15:46:08.418Z,17.37
2019-05-15T15:48:40.424Z,21.17
2019-05-15T15:51:12.464Z,12.45
2019-05-15T15:53:44.924Z,77.58
2019-05-15T15:56:18.435Z,58.68
2019-05-15T15:58:50.687Z,24.77
2019-05-15T16:01:25.654Z,18.77
2019-05-15T16:03:56.992Z,13.35
2019-05-15T16:06:29.713Z,22.05
2019-05-15T16:09:01.823Z,20.17
2019-05-15T16:11:35.748Z,16.30
2019-05-15T16:14:09.153Z,20.23
2019-05-15T16:16:41.552Z,32.42
2019-05-15T16:19:13.660Z,27.25
2019-05-15T16:21:45.763Z,23.83
2019-05-15T16:24:21.594Z,24.87
2019-05-15T16:26:51.673Z,27.27
2019-05-15T16:29:23.779Z,24.65
2019-05-15T16:31:58.090Z,23.70
2019-05-15T16:34:29.551Z,85.87
2019-05-15T16:37:02.667Z,28.10
2019-05-15T16:39:38.165Z,15.88
2019-05-15T16:42:11.497Z,23.50
2019-05-15T16:44:43.621Z,27.32
2019-05-15T16:47:15.694Z,23.38
2019-05-15T16:49:48.541Z,20.48
2019-05-15T16:52:20.857Z,19.52
2019-05-15T16:54:52.910Z,27.05
2019-05-15T16:57:24.931Z,17.75
2019-05-15T16:59:58.601Z,21.20
2019-05-15T17:02:33.461Z,23.27
2019-05-15T17:05:06.764Z,35.80
2019-05-15T17:07:40.081Z,19.48
2019-05-15T17:10:12.537Z,22.40
2019-05-15T17:12:44.627Z,19.42
2019-05-15T17:15:16.898Z,21.37
2019-05-15T17:17:49.453Z,23.47
2019-05-15T17:20:21.678Z,18.92
2019-05-15T17:22:57.743Z,19.27
2019-05-15T17:25:29.322Z,23.35
2019-05-15T17:28:01.360Z,23.30
2019-05-15T17:30:35.391Z,22.87
2019-05-15T17:33:07.516Z,22.93
2019-05-15T17:35:39.532Z,18.48
2019-05-15T17:38:11.725Z,21.40
2019-05-15T17:40:45.735Z,24.87
2019-05-15T17:43:18.675Z,21.80
2019-05-15T17:45:52.370Z,18.50
2019-05-15T17:48:24.345Z,22.98
2019-05-15T17:50:58.439Z,24.90
2019-05-15T17:53:31.165Z,23.35
2019-05-15T17:56:03.326Z,20.80
2019-05-15T17:58:35.400Z,21.10
2019-05-15T18:01:08.745Z,24.35
2019-05-15T18:03:42.081Z,21.15
2019-05-15T18:06:14.192Z,22.05
2019-05-15T18:08:48.398Z,23.62
2019-05-15T18:11:22.820Z,27.02
2019-05-15T18:13:58.368Z,23.18
2019-05-15T18:16:32.080Z,24.63
2019-05-15T18:19:08.319Z,26.95
2019-05-15T18:21:40.710Z,23.65
2019-05-15T18:24:12.739Z,26.95
2019-05-15T18:26:45.901Z,22.73
2019-05-15T18:29:21.648Z,23.35
2019-05-15T18:31:55.817Z,19.20
2019-05-15T18:34:30.534Z,24.05
2019-05-15T18:37:02.937Z,26.05
2019-05-15T18:39:35.218Z,24.63
2019-05-15T18:42:07.356Z,35.20
2019-05-15T18:44:41.129Z,28.52
2019-05-15T18:47:13.283Z,27.95
2019-05-15T18:49:59.232Z,26.75
2019-05-15T18:52:38.530Z,22.65
2019-05-15T18:55:11.243Z,24.07
2019-05-15T18:57:43.229Z,27.37
2019-05-15T19:00:18.423Z,27.95
2019-05-15T19:02:50.582Z,19.42
2019-05-15T19:05:22.579Z,17.57
2019-05-15T19:07:57.985Z,22.98
2019-05-15T19:10:30.182Z,29.72
2019-05-15T19:13:02.164Z,28.07
2019-05-15T19:15:34.251Z,26.50
2019-05-15T19:18:08.062Z,22.80
2019-05-15T19:20:39.914Z,27.37
2019-05-15T19:23:11.944Z,31.45
2019-05-15T19:25:44.021Z,25.90
2019-05-15T19:28:18.733Z,27.32
2019-05-15T19:30:50.196Z,25.57
2019-05-15T19:33:33.306Z,28.57
2019-05-15T19:35:57.624Z,22.15
2019-05-15T19:38:29.900Z,27.87
2019-05-15T19:41:03.203Z,24.82
2019-05-15T19:43:37.943Z,24.52
2019-05-15T19:46:10.276Z,21.48
2019-05-15T19:48:42.327Z,21.00
2019-05-15T19:51:14.411Z,23.00
2019-05-15T19:53:47.886Z,22.52
2019-05-15T19:56:20.053Z,20.97
2019-05-15T19:58:52.271Z,24.90
2019-05-15T20:01:24.297Z,23.40
2019-05-15T20:03:58.207Z,26.62
2019-05-15T20:06:31.324Z,21.60
2019-05-15T20:09:07.906Z,23.50
2019-05-15T20:11:47.774Z,18.40
2019-05-15T20:14:23.362Z,29.80
2019-05-15T20:16:55.905Z,28.87
2019-05-15T20:19:28.854Z,23.62
2019-05-15T20:22:02.246Z,24.12
2019-05-15T20:24:34.329Z,29.72
2019-05-15T20:27:08.597Z,22.98
2019-05-15T20:29:40.796Z,30.82
2019-05-15T20:32:12.959Z,26.30
2019-05-15T20:34:48.327Z,32.10
2019-05-15T20:37:20.756Z,35.10
2019-05-15T20:39:53.134Z,32.10
2019-05-15T20:42:25.548Z,29.23
2019-05-15T20:44:58.692Z,30.40
2019-05-15T20:47:30.775Z,34.55
2019-05-15T20:50:08.508Z,24.50
2019-05-15T20:52:40.518Z,31.87
2019-05-15T20:55:12.777Z,31.27
2019-05-15T20:57:47.406Z,29.05
2019-05-15T21:00:19.489Z,28.42
2019-05-15T21:02:52.047Z,30.35
2019-05-15T21:05:27.628Z,28.10
2019-05-15T21:07:59.510Z,38.75
2019-05-15T21:10:31.749Z,38.80
2019-05-15T21:13:03.946Z,33.70
2019-05-15T21:15:36.285Z,38.13
2019-05-15T21:18:14.219Z,32.48
2019-05-15T21:20:42.103Z,32.33
2019-05-15T21:23:14.189Z,34.00
2019-05-15T21:25:48.469Z,32.38
2019-05-15T21:28:20.159Z,31.07
2019-05-15T21:30:52.137Z,30.92
2019-05-15T21:33:24.510Z,33.20
2019-05-15T21:35:58.348Z,26.77
2019-05-15T21:38:30.925Z,39.67
2019-05-15T21:41:03.030Z,34.20
2019-05-15T21:43:35.259Z,28.27
2019-05-15T21:46:08.487Z,29.18
2019-05-15T21:48:40.751Z,33.10
2019-05-15T21:51:15.453Z,38.67
2019-05-15T21:54:09.962Z,29.92
2019-05-15T21:56:41.661Z,27.13
2019-05-15T21:59:13.805Z,32.58
2019-05-15T22:01:48.324Z,32.05
2019-05-15T22:04:23.964Z,34.67
2019-05-15T22:06:58.438Z,32.33
2019-05-15T22:09:31.870Z,27.98
2019-05-15T22:12:04.781Z,23.80
2019-05-15T22:14:37.916Z,30.35
2019-05-15T22:17:20.145Z,29.92
2019-05-15T22:19:55.245Z,30.48
2019-05-15T22:22:30.311Z,27.20
2019-05-15T22:25:11.287Z,21.65
2019-05-15T22:27:54.220Z,29.98
2019-05-15T22:30:35.728Z,29.55
2019-05-15T22:33:08.715Z,26.52
2019-05-15T22:35:41.134Z,25.97
2019-05-15T22:38:21.028Z,31.77
2019-05-15T22:40:54.341Z,26.85
2019-05-15T22:43:28.796Z,35.45
2019-05-15T22:46:05.323Z,27.55
2019-05-15T22:48:38.981Z,29.65
2019-05-15T22:51:11.490Z,28.07
2019-05-15T22:53:43.510Z,29.67
2019-05-15T22:56:15.534Z,25.70
2019-05-15T22:58:48.035Z,28.70
2019-05-15T23:01:22.222Z,25.97
2019-05-15T23:03:54.321Z,33.35
2019-05-15T23:06:28.130Z,29.50
2019-05-15T23:09:00.087Z,25.80
2019-05-15T23:11:32.074Z,36.83
2019-05-15T23:14:04.276Z,27.40
2019-05-15T23:19:33.496Z,28.20
2019-05-15T23:22:08.176Z,28.57
2019-05-15T23:24:39.593Z,24.23
2019-05-15T23:27:11.757Z,26.60
2019-05-15T23:29:43.957Z,19.90
2019-05-15T23:32:18.228Z,28.00
2019-05-15T23:34:51.161Z,28.10
2019-05-15T23:37:23.896Z,25.82
2019-05-15T23:39:58.179Z,30.72
2019-05-15T23:42:32.283Z,21.50
2019-05-15T23:45:18.411Z,23.07
2019-05-15T23:47:53.804Z,21.93
2019-05-15T23:50:25.765Z,25.00
2019-05-15T23:52:58.364Z,31.82
2019-05-15T23:55:30.555Z,26.75
2019-05-15T23:58:02.629Z,27.27
