createdAt,value
2019-01-18T00:00:12.489Z,1.10
2019-01-18T00:02:44.945Z,1.37
2019-01-18T00:05:15.235Z,1.10
2019-01-18T00:07:46.359Z,1.40
2019-01-18T00:10:16.909Z,1.67
2019-01-18T00:12:47.138Z,1.33
2019-01-18T00:15:17.576Z,1.50
2019-01-18T00:17:50.488Z,1.30
2019-01-18T00:20:21.743Z,1.63
2019-01-18T00:22:52.964Z,1.50
2019-01-18T00:25:23.150Z,1.60
2019-01-18T00:27:53.357Z,1.50
2019-01-18T00:30:24.192Z,1.90
2019-01-18T00:32:54.461Z,1.50
2019-01-18T00:35:24.666Z,1.50
2019-01-18T00:37:55.907Z,1.57
2019-01-18T00:40:26.133Z,1.50
2019-01-18T00:42:57.409Z,1.40
2019-01-18T00:45:27.655Z,1.70
2019-01-18T00:47:57.874Z,1.50
2019-01-18T00:50:28.221Z,1.60
2019-01-18T00:52:58.463Z,1.50
2019-01-18T00:55:28.766Z,1.80
2019-01-18T00:57:59.021Z,1.60
2019-01-18T01:00:30.154Z,1.47
2019-01-18T01:03:00.378Z,1.40
2019-01-18T01:05:31.156Z,1.50
2019-01-18T01:08:01.468Z,1.50
2019-01-18T01:10:32.705Z,1.43
2019-01-18T01:13:03.012Z,1.50
2019-01-18T01:15:33.240Z,1.87
2019-01-18T01:18:04.609Z,1.60
2019-01-18T01:20:34.824Z,1.80
2019-01-18T01:23:05.606Z,1.67
2019-01-18T01:25:36.097Z,1.47
2019-01-18T01:28:06.391Z,1.80
2019-01-18T01:30:36.615Z,1.63
2019-01-18T01:33:06.864Z,1.83
2019-01-18T01:35:37.131Z,1.63
2019-01-18T01:38:07.388Z,1.70
2019-01-18T01:40:38.691Z,1.67
2019-01-18T01:43:09.007Z,1.50
2019-01-18T01:45:40.443Z,1.70
2019-01-18T01:48:10.717Z,2.30
2019-01-18T01:50:40.981Z,1.90
2019-01-18T01:53:11.255Z,2.10
2019-01-18T01:55:41.528Z,1.93
2019-01-18T01:58:11.755Z,1.57
2019-01-18T02:00:42.179Z,2.13
2019-01-18T02:03:12.447Z,1.80
2019-01-18T02:05:42.724Z,1.90
2019-01-18T02:08:13.039Z,2.20
2019-01-18T02:10:43.328Z,2.03
2019-01-18T02:13:13.562Z,2.30
2019-01-18T02:15:43.892Z,2.17
2019-01-18T02:18:14.196Z,2.00
2019-01-18T02:20:45.737Z,2.03
2019-01-18T02:23:15.967Z,2.13
2019-01-18T02:25:46.247Z,2.10
2019-01-18T02:28:16.538Z,1.90
2019-01-18T02:30:46.789Z,1.87
2019-01-18T02:33:17.052Z,1.97
2019-01-18T02:35:47.274Z,2.00
2019-01-18T02:38:17.515Z,2.10
2019-01-18T02:40:47.729Z,1.73
2019-01-18T02:43:17.984Z,2.40
2019-01-18T02:45:48.307Z,2.30
2019-01-18T02:48:18.770Z,2.57
2019-01-18T02:50:49.134Z,2.03
2019-01-18T02:53:19.410Z,2.20
2019-01-18T02:55:49.711Z,2.23
2019-01-18T02:58:20.045Z,2.30
2019-01-18T03:00:50.806Z,2.03
2019-01-18T03:03:21.001Z,2.53
2019-01-18T03:05:51.262Z,1.70
2019-01-18T03:08:21.553Z,2.10
2019-01-18T03:10:51.800Z,2.23
2019-01-18T03:13:22.120Z,2.23
2019-01-18T03:15:52.469Z,3.03
2019-01-18T03:18:23.073Z,2.70
2019-01-18T03:20:53.324Z,2.10
2019-01-18T03:23:23.570Z,2.17
2019-01-18T03:25:53.875Z,2.33
2019-01-18T03:28:24.103Z,2.30
2019-01-18T03:30:55.849Z,2.20
2019-01-18T03:33:26.119Z,2.70
2019-01-18T03:35:56.388Z,2.30
2019-01-18T03:38:27.651Z,2.33
2019-01-18T03:40:57.928Z,3.10
2019-01-18T03:43:28.206Z,2.60
2019-01-18T03:45:58.486Z,2.37
2019-01-18T03:48:28.746Z,3.27
2019-01-18T03:50:59.030Z,2.87
2019-01-18T03:53:29.297Z,3.00
2019-01-18T03:55:59.567Z,2.50
2019-01-18T03:58:29.760Z,2.93
2019-01-18T04:01:00.019Z,2.90
2019-01-18T04:03:30.285Z,3.13
2019-01-18T04:06:00.612Z,2.70
2019-01-18T04:08:30.833Z,2.87
2019-01-18T04:11:01.116Z,3.47
2019-01-18T04:13:31.300Z,3.17
2019-01-18T04:16:01.557Z,3.50
2019-01-18T04:18:32.252Z,2.70
2019-01-18T04:21:02.832Z,3.30
2019-01-18T04:23:33.115Z,3.50
2019-01-18T04:26:03.364Z,3.17
2019-01-18T04:28:34.324Z,2.90
2019-01-18T04:31:04.814Z,3.43
2019-01-18T04:33:35.226Z,3.20
2019-01-18T04:36:05.828Z,3.50
2019-01-18T04:38:36.062Z,2.98
2019-01-18T04:41:06.344Z,3.30
2019-01-18T04:43:36.625Z,3.10
2019-01-18T04:46:06.883Z,3.40
2019-01-18T04:48:37.275Z,3.30
2019-01-18T04:51:07.534Z,3.90
2019-01-18T04:53:37.822Z,4.17
2019-01-18T04:56:08.402Z,4.20
2019-01-18T04:58:38.589Z,3.83
2019-01-18T05:01:08.827Z,3.60
2019-01-18T05:03:39.124Z,3.70
2019-01-18T05:06:09.404Z,3.67
2019-01-18T05:08:39.919Z,3.40
2019-01-18T05:11:10.142Z,3.23
2019-01-18T05:13:40.401Z,3.50
2019-01-18T05:16:11.477Z,3.20
2019-01-18T05:18:41.675Z,3.40
2019-01-18T05:21:12.022Z,3.10
2019-01-18T05:23:42.600Z,3.97
2019-01-18T05:26:12.901Z,3.70
2019-01-18T05:28:43.194Z,3.10
2019-01-18T05:31:13.403Z,4.57
2019-01-18T05:33:43.613Z,8.00
2019-01-18T05:36:13.911Z,6.10
2019-01-18T05:38:44.172Z,4.67
2019-01-18T05:41:15.382Z,4.35
2019-01-18T05:43:45.574Z,3.73
2019-01-18T05:46:15.817Z,3.90
2019-01-18T05:48:46.071Z,4.03
2019-01-18T05:51:16.370Z,4.23
2019-01-18T05:53:46.811Z,3.90
2019-01-18T05:56:17.129Z,3.50
2019-01-18T05:58:47.424Z,4.33
2019-01-18T06:01:18.063Z,3.97
2019-01-18T06:03:48.324Z,4.10
2019-01-18T06:06:18.932Z,4.00
2019-01-18T06:08:49.457Z,3.80
2019-01-18T06:11:19.775Z,3.80
2019-01-18T06:13:50.039Z,4.63
2019-01-18T06:16:20.351Z,4.23
2019-01-18T06:18:50.563Z,4.80
2019-01-18T06:21:21.540Z,4.13
2019-01-18T06:23:51.891Z,4.83
2019-01-18T06:26:22.195Z,4.67
2019-01-18T06:28:53.448Z,7.50
2019-01-18T06:31:23.756Z,5.50
2019-01-18T06:33:54.225Z,5.47
2019-01-18T06:36:24.497Z,4.97
2019-01-18T06:38:58.120Z,4.53
2019-01-18T06:41:41.383Z,4.92
2019-01-18T06:44:11.666Z,4.77
2019-01-18T06:46:41.947Z,5.10
2019-01-18T06:49:12.789Z,5.47
2019-01-18T06:51:43.417Z,7.50
2019-01-18T06:54:13.617Z,6.60
2019-01-18T06:56:44.371Z,6.57
2019-01-18T06:59:14.921Z,7.30
2019-01-18T07:01:45.547Z,7.67
2019-01-18T07:04:15.796Z,7.37
2019-01-18T07:06:46.085Z,7.60
2019-01-18T07:09:16.357Z,7.60
2019-01-18T07:11:46.700Z,7.00
2019-01-18T07:14:17.362Z,8.17
2019-01-18T07:16:47.722Z,8.27
2019-01-18T07:19:17.946Z,9.30
2019-01-18T07:21:48.246Z,8.50
2019-01-18T07:24:18.500Z,8.67
2019-01-18T07:26:49.494Z,8.57
2019-01-18T07:29:19.765Z,8.87
2019-01-18T07:31:50.348Z,9.37
2019-01-18T07:34:20.981Z,8.57
2019-01-18T07:36:51.349Z,8.50
2019-01-18T07:39:22.447Z,8.07
2019-01-18T07:41:53.292Z,6.97
2019-01-18T07:44:23.542Z,6.47
2019-01-18T07:46:54.015Z,6.10
2019-01-18T07:49:24.328Z,5.93
2019-01-18T07:51:54.534Z,5.30
2019-01-18T07:54:24.993Z,4.43
2019-01-18T07:56:55.316Z,4.30
2019-01-18T07:59:26.603Z,4.60
2019-01-18T08:01:57.195Z,4.70
2019-01-18T08:04:27.545Z,4.33
2019-01-18T08:06:57.877Z,4.30
2019-01-18T08:09:28.142Z,4.47
2019-01-18T08:11:58.404Z,5.07
2019-01-18T08:14:49.162Z,5.53
2019-01-18T08:17:19.521Z,6.00
2019-01-18T08:19:49.824Z,6.10
2019-01-18T08:22:20.092Z,6.00
2019-01-18T08:24:50.384Z,5.77
2019-01-18T08:27:20.944Z,5.30
2019-01-18T08:29:51.239Z,5.23
2019-01-18T08:32:21.755Z,6.00
2019-01-18T08:34:52.130Z,4.87
2019-01-18T08:37:22.448Z,4.50
2019-01-18T08:39:53.090Z,4.73
2019-01-18T08:42:23.404Z,4.33
2019-01-18T08:44:53.698Z,4.07
2019-01-18T08:47:23.938Z,4.67
2019-01-18T08:49:54.312Z,4.73
2019-01-18T08:52:24.606Z,3.90
2019-01-18T08:54:55.023Z,4.17
2019-01-18T08:57:25.286Z,3.70
2019-01-18T08:59:55.614Z,4.40
2019-01-18T09:02:27.155Z,4.00
2019-01-18T09:04:57.443Z,3.67
2019-01-18T09:07:27.762Z,3.20
2019-01-18T09:09:58.028Z,3.53
2019-01-18T09:12:28.264Z,3.17
2019-01-18T09:14:58.821Z,3.50
2019-01-18T09:17:29.017Z,3.40
2019-01-18T09:19:59.308Z,3.10
2019-01-18T09:22:29.554Z,3.27
2019-01-18T09:24:59.843Z,3.53
2019-01-18T09:27:30.387Z,3.40
2019-01-18T09:30:00.697Z,3.10
2019-01-18T09:32:31.001Z,2.80
2019-01-18T09:35:01.238Z,2.70
2019-01-18T09:37:31.518Z,3.03
2019-01-18T09:40:01.915Z,3.13
2019-01-18T09:42:33.258Z,3.53
2019-01-18T09:45:03.917Z,3.90
2019-01-18T09:47:34.142Z,3.37
2019-01-18T09:50:06.121Z,3.60
2019-01-18T09:52:36.456Z,3.27
2019-01-18T09:55:07.595Z,3.20
2019-01-18T09:57:37.795Z,3.03
2019-01-18T10:00:17.926Z,3.53
2019-01-18T10:02:48.441Z,2.80
2019-01-18T10:05:19.088Z,2.73
2019-01-18T10:07:49.351Z,2.23
2019-01-18T10:10:20.388Z,1.90
2019-01-18T10:12:50.822Z,1.90
2019-01-18T10:15:23.723Z,2.00
2019-01-18T18:07:15.868Z,6.03
2019-01-18T18:10:12.598Z,5.83
2019-01-18T18:21:55.347Z,7.73
2019-01-18T18:25:14.622Z,7.57
2019-01-18T18:28:09.620Z,7.13
2019-01-18T18:31:17.232Z,7.87
2019-01-18T18:34:15.735Z,7.37
2019-01-18T18:37:21.283Z,7.50
2019-01-18T18:40:14.857Z,7.65
2019-01-18T18:43:10.816Z,6.77
2019-01-18T18:46:23.070Z,6.97
2019-01-18T18:49:22.375Z,6.90
2019-01-18T18:52:38.079Z,5.87
2019-01-18T18:55:44.132Z,6.17
2019-01-18T18:58:50.864Z,6.40
2019-01-18T19:01:59.524Z,6.13
2019-01-18T19:05:23.364Z,6.63
2019-01-18T19:08:20.347Z,6.57
2019-01-18T19:11:33.710Z,7.10
2019-01-18T19:14:48.768Z,17.13
2019-01-18T19:17:45.065Z,8.37
2019-01-18T19:20:42.672Z,6.40
2019-01-18T19:23:51.351Z,7.90
2019-01-18T19:27:10.921Z,9.47
2019-01-18T19:30:37.604Z,15.23
2019-01-18T19:33:21.322Z,17.20
2019-01-18T19:36:30.440Z,15.87
2019-01-18T19:39:48.151Z,13.77
2019-01-18T19:42:52.822Z,14.10
2019-01-18T19:45:52.187Z,11.73
2019-01-18T19:49:03.317Z,9.60
2019-01-18T19:51:51.743Z,7.30
2019-01-18T19:54:51.182Z,7.50
2019-01-18T19:58:08.276Z,7.77
2019-01-18T20:00:52.039Z,7.90
2019-01-18T20:04:11.648Z,7.33
2019-01-18T20:07:27.088Z,6.63
2019-01-18T20:11:02.873Z,7.17
2019-01-18T20:14:05.989Z,6.03
2019-01-18T20:17:12.264Z,6.20
2019-01-18T20:20:23.250Z,5.30
2019-01-18T20:23:40.602Z,5.40
2019-01-18T20:26:57.843Z,7.63
2019-01-18T20:29:56.029Z,7.43
2019-01-18T20:32:49.490Z,7.23
2019-01-18T20:35:41.198Z,6.37
2019-01-18T20:39:06.716Z,8.30
2019-01-18T20:42:21.103Z,7.97
2019-01-18T20:45:27.162Z,8.57
2019-01-18T20:48:53.597Z,9.77
2019-01-18T20:51:57.868Z,10.43
2019-01-18T20:55:06.086Z,10.03
2019-01-18T20:57:58.414Z,9.63
2019-01-18T21:01:04.643Z,8.87
2019-01-18T21:04:28.976Z,9.90
2019-01-18T21:07:44.032Z,9.30
2019-01-18T21:10:46.065Z,8.90
2019-01-18T21:13:47.498Z,10.00
2019-01-18T21:16:58.773Z,9.83
2019-01-18T21:20:10.730Z,10.60
2019-01-18T21:23:24.393Z,9.00
2019-01-18T21:26:30.820Z,10.73
2019-01-18T21:29:28.102Z,9.77
2019-01-18T21:32:41.050Z,10.80
2019-01-18T21:35:46.489Z,11.90
2019-01-18T21:39:14.353Z,11.10
2019-01-18T21:42:21.864Z,9.93
2019-01-18T21:45:40.559Z,9.43
2019-01-18T21:49:00.696Z,9.27
2019-01-18T21:52:08.505Z,9.83
2019-01-18T21:55:06.210Z,9.63
2019-01-18T21:58:21.958Z,7.70
2019-01-18T22:01:38.359Z,7.40
2019-01-18T22:04:48.291Z,7.00
2019-01-18T22:07:35.262Z,6.87
2019-01-18T22:10:35.644Z,6.57
2019-01-18T22:13:39.919Z,5.87
2019-01-18T22:17:10.390Z,6.03
2019-01-18T22:20:10.587Z,6.00
2019-01-18T22:23:28.427Z,6.87
2019-01-18T22:26:41.060Z,6.50
2019-01-18T22:29:37.987Z,6.43
2019-01-18T22:32:50.447Z,6.23
2019-01-18T22:36:26.970Z,5.77
2019-01-18T22:39:34.533Z,5.23
2019-01-18T22:42:32.459Z,5.40
2019-01-18T22:45:22.289Z,5.20
2019-01-18T22:48:32.855Z,5.67
2019-01-18T22:51:54.363Z,5.73
2019-01-18T22:55:11.218Z,6.03
2019-01-18T22:58:19.956Z,6.50
2019-01-18T23:01:27.537Z,7.20
2019-01-18T23:04:21.849Z,6.93
2019-01-18T23:07:44.993Z,9.10
2019-01-18T23:10:38.275Z,8.70
2019-01-18T23:13:40.347Z,9.27
2019-01-18T23:16:41.237Z,9.27
2019-01-18T23:19:29.430Z,9.20
2019-01-18T23:22:44.023Z,7.67
2019-01-18T23:25:28.866Z,7.87
2019-01-18T23:28:30.988Z,8.00
2019-01-18T23:31:15.318Z,7.70
2019-01-18T23:34:09.439Z,8.00
2019-01-18T23:37:14.835Z,7.90
2019-01-18T23:40:29.344Z,7.07
2019-01-18T23:43:55.705Z,7.10
2019-01-18T23:47:05.419Z,7.60
2019-01-18T23:50:17.323Z,7.40
2019-01-18T23:53:28.602Z,7.90
2019-01-18T23:56:42.426Z,6.77
2019-01-18T23:59:45.406Z,7.50
