createdAt,value
2023-04-07T00:00:13.642Z,16.07
2023-04-07T00:02:44.504Z,18.33
2023-04-07T00:05:12.678Z,19.40
2023-04-07T00:07:52.271Z,18.37
2023-04-07T00:10:23.578Z,19.00
2023-04-07T00:12:51.655Z,17.00
2023-04-07T00:15:19.636Z,21.03
2023-04-07T00:17:49.233Z,18.63
2023-04-07T00:20:17.210Z,19.10
2023-04-07T00:22:45.400Z,16.13
2023-04-07T00:25:13.316Z,16.73
2023-04-07T00:27:41.208Z,18.77
2023-04-07T00:30:09.928Z,15.57
2023-04-07T00:32:37.885Z,15.63
2023-04-07T00:35:08.259Z,17.57
2023-04-07T00:37:36.292Z,15.13
2023-04-07T00:40:04.800Z,14.53
2023-04-07T00:42:34.181Z,15.43
2023-04-07T00:45:02.344Z,14.20
2023-04-07T00:47:30.361Z,14.07
2023-04-07T00:49:58.352Z,15.07
2023-04-07T00:52:30.056Z,16.00
2023-04-07T00:54:58.478Z,12.70
2023-04-07T00:57:26.756Z,13.30
2023-04-07T00:59:56.230Z,14.00
2023-04-07T01:02:32.365Z,14.47
2023-04-07T01:05:09.390Z,14.13
2023-04-07T01:07:47.601Z,15.67
2023-04-07T01:10:26.877Z,15.53
2023-04-07T01:13:06.936Z,14.50
2023-04-07T01:15:36.177Z,15.43
2023-04-07T01:18:11.764Z,14.83
2023-04-07T01:20:40.965Z,13.80
2023-04-07T01:23:11.619Z,13.40
2023-04-07T01:26:05.383Z,12.47
2023-04-07T01:28:47.694Z,13.90
2023-04-07T01:31:18.469Z,12.73
2023-04-07T01:33:47.187Z,13.77
2023-04-07T01:36:17.896Z,11.90
2023-04-07T01:38:46.768Z,13.50
2023-04-07T01:41:16.767Z,12.23
2023-04-07T01:43:46.250Z,10.97
2023-04-07T01:46:15.825Z,12.43
2023-04-07T01:48:43.927Z,12.87
2023-04-07T01:51:17.342Z,12.27
2023-04-07T01:53:46.323Z,12.50
2023-04-07T01:56:14.309Z,11.30
2023-04-07T01:58:42.482Z,12.10
2023-04-07T02:01:16.719Z,12.87
2023-04-07T02:03:50.108Z,12.43
2023-04-07T02:06:23.286Z,12.70
2023-04-07T02:08:56.264Z,12.10
2023-04-07T02:11:27.595Z,12.80
2023-04-07T02:14:02.170Z,11.73
2023-04-07T02:16:36.134Z,13.40
2023-04-07T02:19:04.703Z,13.03
2023-04-07T02:21:35.109Z,14.20
2023-04-07T02:24:03.191Z,13.90
2023-04-07T02:26:36.152Z,14.20
2023-04-07T02:29:04.216Z,13.97
2023-04-07T02:31:32.227Z,13.80
2023-04-07T02:34:03.297Z,12.43
2023-04-07T02:36:31.336Z,12.33
2023-04-07T02:38:59.888Z,11.73
2023-04-07T02:41:28.088Z,13.13
2023-04-07T02:43:56.163Z,12.33
2023-04-07T02:46:24.311Z,12.07
2023-04-07T02:48:52.546Z,11.33
2023-04-07T02:51:21.884Z,13.17
2023-04-07T02:53:49.815Z,12.77
2023-04-07T02:56:17.864Z,10.87
2023-04-07T02:58:45.829Z,10.90
2023-04-07T03:01:14.340Z,11.30
2023-04-07T03:03:44.770Z,11.13
2023-04-07T03:06:17.333Z,13.75
2023-04-07T03:09:07.059Z,14.32
2023-04-07T03:11:34.964Z,14.10
2023-04-07T03:14:02.852Z,14.45
2023-04-07T03:16:32.322Z,14.80
2023-04-07T03:19:08.826Z,15.82
2023-04-07T03:21:41.044Z,15.48
2023-04-07T03:24:11.168Z,15.43
2023-04-07T03:26:39.601Z,15.65
2023-04-07T03:29:16.008Z,14.90
2023-04-07T03:31:44.692Z,15.15
2023-04-07T03:34:15.388Z,14.32
2023-04-07T03:36:43.416Z,13.88
2023-04-07T03:39:13.010Z,15.52
2023-04-07T03:41:41.077Z,15.77
2023-04-07T03:44:08.982Z,15.63
2023-04-07T03:46:38.833Z,15.32
2023-04-07T03:49:07.484Z,15.77
2023-04-07T03:51:35.683Z,15.63
2023-04-07T03:54:07.295Z,17.35
2023-04-07T03:56:43.305Z,16.60
2023-04-07T03:59:11.231Z,16.50
2023-04-07T04:01:48.617Z,16.17
2023-04-07T04:04:18.021Z,16.25
2023-04-07T04:06:46.280Z,17.15
2023-04-07T04:09:26.312Z,17.45
2023-04-07T04:11:56.298Z,15.60
2023-04-07T04:14:25.348Z,15.70
2023-04-07T04:16:58.324Z,15.13
2023-04-07T04:19:33.477Z,15.30
2023-04-07T04:22:06.700Z,16.73
2023-04-07T04:24:41.722Z,14.95
2023-04-07T04:27:11.321Z,15.80
2023-04-07T04:29:39.492Z,16.10
2023-04-07T04:32:10.896Z,15.32
2023-04-07T04:34:39.251Z,15.95
2023-04-07T04:37:07.142Z,15.70
2023-04-07T04:39:35.513Z,16.80
2023-04-07T04:42:03.772Z,15.63
2023-04-07T04:44:37.268Z,17.02
2023-04-07T04:47:06.908Z,15.13
2023-04-07T04:49:34.830Z,15.02
2023-04-07T04:52:05.123Z,16.27
2023-04-07T04:54:39.394Z,15.82
2023-04-07T04:57:07.358Z,15.50
2023-04-07T04:59:37.185Z,17.67
2023-04-07T05:02:06.088Z,15.35
2023-04-07T05:04:34.287Z,17.00
2023-04-07T05:07:22.259Z,14.35
2023-04-07T05:09:50.208Z,13.00
2023-04-07T05:12:20.056Z,13.10
2023-04-07T05:14:53.240Z,15.07
2023-04-07T05:17:21.142Z,14.67
2023-04-07T05:19:49.094Z,17.40
2023-04-07T05:22:26.934Z,17.60
2023-04-07T05:24:54.862Z,21.48
2023-04-07T05:27:22.905Z,22.63
2023-04-07T05:29:56.128Z,22.40
2023-04-07T05:32:31.729Z,21.92
2023-04-07T05:35:04.949Z,24.53
2023-04-07T05:37:36.198Z,25.45
2023-04-07T05:40:07.178Z,27.77
2023-04-07T05:42:35.224Z,26.98
2023-04-07T05:45:05.885Z,24.50
2023-04-07T05:47:34.715Z,27.52
2023-04-07T05:50:02.915Z,27.48
2023-04-07T05:52:32.555Z,27.60
2023-04-07T05:55:10.379Z,23.15
2023-04-07T05:57:38.950Z,26.42
2023-04-07T06:00:10.909Z,24.23
2023-04-07T06:02:42.219Z,26.05
2023-04-07T06:05:15.664Z,24.85
2023-04-07T06:07:44.873Z,23.15
2023-04-07T06:10:12.875Z,25.08
2023-04-07T06:12:40.880Z,25.73
2023-04-07T06:15:11.094Z,26.70
2023-04-07T06:17:39.677Z,25.52
2023-04-07T06:20:08.931Z,23.98
2023-04-07T06:22:36.892Z,25.73
2023-04-07T06:25:05.226Z,24.60
2023-04-07T06:27:33.958Z,23.13
2023-04-07T06:30:02.272Z,24.50
2023-04-07T06:32:31.627Z,24.70
2023-04-07T06:34:59.561Z,25.17
2023-04-07T06:37:27.584Z,25.77
2023-04-07T06:39:55.554Z,23.70
2023-04-07T06:42:23.535Z,23.60
2023-04-07T06:45:00.780Z,22.17
2023-04-07T06:47:29.300Z,22.52
2023-04-07T06:49:58.533Z,23.75
2023-04-07T06:52:26.427Z,23.75
2023-04-07T06:54:54.311Z,24.67
2023-04-07T06:57:22.287Z,20.15
2023-04-07T06:59:50.145Z,21.35
2023-04-07T07:02:18.404Z,19.90
2023-04-07T07:04:46.490Z,20.67
2023-04-07T07:07:15.911Z,20.33
2023-04-07T07:09:43.977Z,21.13
2023-04-07T07:12:11.800Z,20.17
2023-04-07T07:14:39.673Z,19.77
2023-04-07T07:17:07.633Z,19.00
2023-04-07T07:19:35.591Z,18.55
2023-04-07T07:22:04.245Z,17.50
2023-04-07T07:24:34.104Z,17.75
2023-04-07T07:27:03.338Z,17.95
2023-04-07T07:29:31.272Z,17.50
2023-04-07T07:31:59.184Z,16.63
2023-04-07T07:34:27.058Z,16.40
2023-04-07T07:36:54.935Z,14.63
2023-04-07T07:39:22.817Z,14.63
2023-04-07T07:41:52.022Z,13.32
2023-04-07T07:44:21.104Z,11.45
2023-04-07T07:46:49.175Z,11.90
2023-04-07T07:49:17.304Z,13.85
2023-04-07T07:51:46.064Z,12.63
2023-04-07T07:54:14.041Z,10.82
2023-04-07T07:56:41.951Z,11.23
2023-04-07T07:59:11.239Z,12.02
2023-04-07T08:01:39.236Z,10.00
2023-04-07T08:04:07.272Z,10.77
2023-04-07T08:06:35.291Z,10.35
2023-04-07T08:09:03.237Z,11.40
2023-04-07T08:11:31.194Z,8.93
2023-04-07T08:13:59.069Z,8.85
2023-04-07T08:16:28.371Z,9.07
2023-04-07T08:18:56.311Z,7.50
2023-04-07T08:21:24.351Z,7.53
2023-04-07T08:23:52.220Z,7.90
2023-04-07T08:26:21.113Z,8.57
2023-04-07T08:28:50.209Z,8.88
2023-04-07T08:31:18.141Z,8.32
2023-04-07T08:33:48.030Z,8.88
2023-04-07T08:36:16.275Z,9.55
2023-04-07T08:38:44.280Z,9.40
2023-04-07T08:41:13.667Z,10.07
2023-04-07T08:43:43.507Z,11.27
2023-04-07T08:46:11.626Z,10.32
2023-04-07T08:48:40.982Z,10.57
2023-04-07T08:51:11.080Z,10.47
2023-04-07T08:53:50.076Z,10.90
2023-04-07T08:56:18.395Z,11.80
2023-04-07T08:58:47.559Z,12.75
2023-04-07T09:01:16.645Z,12.15
2023-04-07T09:03:46.371Z,13.10
2023-04-07T09:06:19.014Z,13.15
2023-04-07T09:08:46.856Z,13.87
2023-04-07T09:11:14.839Z,12.57
2023-04-07T09:13:42.771Z,11.60
2023-04-07T09:16:10.721Z,10.68
2023-04-07T09:18:38.798Z,10.30
2023-04-07T09:21:07.734Z,10.23
2023-04-07T09:23:38.583Z,10.47
2023-04-07T09:26:22.095Z,10.52
2023-04-07T09:28:52.042Z,8.73
2023-04-07T09:31:21.101Z,8.33
2023-04-07T09:33:49.645Z,8.35
2023-04-07T09:36:17.977Z,8.45
2023-04-07T09:38:47.449Z,7.88
2023-04-07T09:41:16.886Z,7.57
2023-04-07T09:43:46.818Z,7.80
2023-04-07T09:46:16.620Z,5.70
2023-04-07T09:48:45.900Z,5.88
2023-04-07T09:51:15.322Z,6.65
2023-04-07T09:53:46.442Z,6.63
2023-04-07T09:56:17.820Z,6.28
2023-04-07T09:58:47.801Z,5.22
2023-04-07T10:01:17.826Z,5.03
2023-04-07T10:03:47.754Z,4.88
2023-04-07T10:06:16.497Z,4.03
2023-04-07T10:08:44.610Z,3.50
2023-04-07T10:11:12.584Z,3.53
2023-04-07T10:13:42.591Z,3.47
2023-04-07T10:16:10.560Z,3.75
2023-04-07T10:18:40.066Z,3.53
2023-04-07T10:21:10.624Z,3.40
2023-04-07T10:23:50.165Z,3.70
2023-04-07T10:26:23.715Z,3.65
2023-04-07T10:28:58.841Z,3.20
2023-04-07T10:31:27.369Z,3.80
2023-04-07T10:33:56.457Z,4.13
2023-04-07T10:36:24.464Z,3.95
2023-04-07T10:39:29.051Z,4.10
2023-04-07T10:41:57.148Z,4.20
2023-04-07T10:44:52.429Z,4.35
2023-04-07T10:47:20.390Z,4.85
2023-04-07T10:50:17.918Z,4.70
2023-04-07T10:52:47.030Z,5.07
2023-04-07T10:55:35.260Z,4.70
2023-04-07T10:58:18.319Z,5.25
2023-04-07T11:01:24.845Z,4.70
2023-04-07T11:03:59.881Z,4.60
2023-04-07T11:06:28.468Z,4.50
2023-04-07T11:08:56.582Z,4.38
2023-04-07T11:11:39.392Z,5.00
2023-04-07T11:14:07.815Z,4.20
2023-04-07T11:16:38.884Z,4.47
2023-04-07T11:19:08.465Z,4.22
2023-04-07T11:21:36.926Z,4.07
2023-04-07T11:24:05.221Z,4.28
2023-04-07T11:26:40.077Z,4.13
2023-04-07T11:29:08.143Z,3.70
2023-04-07T11:31:36.198Z,4.03
2023-04-07T11:34:05.636Z,4.50
2023-04-07T11:36:36.427Z,4.15
2023-04-07T11:39:04.694Z,4.22
2023-04-07T11:41:33.842Z,4.43
2023-04-07T11:44:06.584Z,4.20
2023-04-07T11:46:34.680Z,4.85
2023-04-07T11:49:14.107Z,4.30
2023-04-07T11:51:45.226Z,3.85
2023-04-07T11:54:13.323Z,4.50
2023-04-07T11:56:46.392Z,4.40
2023-04-07T11:59:22.752Z,4.07
2023-04-07T12:01:51.961Z,4.10
2023-04-07T12:04:20.986Z,4.25
2023-04-07T12:06:50.453Z,4.30
2023-04-07T12:09:29.912Z,4.20
2023-04-07T12:11:58.659Z,4.57
2023-04-07T12:14:27.558Z,3.88
2023-04-07T12:16:57.758Z,3.70
2023-04-07T12:19:27.750Z,3.85
2023-04-07T12:21:57.871Z,3.63
2023-04-07T12:24:25.974Z,3.60
2023-04-07T12:26:53.963Z,4.00
2023-04-07T12:29:21.879Z,3.90
2023-04-07T12:31:51.359Z,3.50
2023-04-07T12:34:19.747Z,3.78
2023-04-07T12:36:48.207Z,3.63
2023-04-07T12:39:18.483Z,3.92
2023-04-07T12:41:47.690Z,3.50
2023-04-07T12:44:16.493Z,4.03
2023-04-07T12:46:44.343Z,3.60
2023-04-07T12:49:12.331Z,3.38
2023-04-07T12:51:40.440Z,3.20
2023-04-07T12:54:08.539Z,3.30
2023-04-07T12:56:37.773Z,3.57
2023-04-07T12:59:05.634Z,3.47
2023-04-07T13:01:35.337Z,3.78
2023-04-07T13:04:03.536Z,3.88
2023-04-07T13:06:32.152Z,3.38
2023-04-07T13:09:00.079Z,3.72
2023-04-07T13:11:28.254Z,3.85
2023-04-07T13:13:59.207Z,3.60
2023-04-07T13:16:28.675Z,3.45
2023-04-07T13:18:57.147Z,3.63
2023-04-07T13:23:56.037Z,3.55
2023-04-07T13:26:24.286Z,3.70
2023-04-07T13:28:52.153Z,3.30
2023-04-07T13:31:22.060Z,3.40
2023-04-07T13:33:50.689Z,3.50
2023-04-07T13:36:20.516Z,3.55
2023-04-07T13:38:49.701Z,3.27
2023-04-07T13:41:17.661Z,3.50
2023-04-07T13:43:45.514Z,2.95
2023-04-07T13:46:27.098Z,3.13
2023-04-07T13:48:57.633Z,3.30
2023-04-07T13:51:25.593Z,3.42
2023-04-07T13:53:53.590Z,3.17
2023-04-07T13:56:22.122Z,3.25
2023-04-07T13:58:50.334Z,3.13
2023-04-07T14:01:18.549Z,3.30
2023-04-07T14:03:46.908Z,3.20
2023-04-07T14:06:16.507Z,3.20
2023-04-07T14:08:44.463Z,3.00
2023-04-07T14:11:12.347Z,3.20
2023-04-07T14:13:40.242Z,3.10
2023-04-07T14:16:09.285Z,3.30
2023-04-07T14:18:37.836Z,2.90
2023-04-07T14:21:06.008Z,3.20
2023-04-07T14:23:37.636Z,3.50
2023-04-07T14:26:06.002Z,3.20
2023-04-07T14:28:33.932Z,3.53
2023-04-07T14:31:01.921Z,4.07
2023-04-07T14:33:29.864Z,3.65
2023-04-07T14:35:58.304Z,3.80
2023-04-07T14:38:26.242Z,3.90
2023-04-07T14:40:55.608Z,3.67
2023-04-07T14:43:23.514Z,3.78
2023-04-07T14:45:52.047Z,3.70
2023-04-07T14:48:20.003Z,3.60
2023-04-07T14:50:51.784Z,3.85
2023-04-07T14:53:24.442Z,4.00
2023-04-07T14:55:52.384Z,4.25
2023-04-07T14:58:21.580Z,4.15
2023-04-07T15:00:49.651Z,3.90
2023-04-07T15:03:17.794Z,3.97
2023-04-07T15:05:46.065Z,3.70
2023-04-07T15:08:13.988Z,3.95
2023-04-07T15:10:41.902Z,2.80
2023-04-07T15:13:09.819Z,3.00
2023-04-07T15:15:39.028Z,3.10
2023-04-07T15:18:06.977Z,3.03
2023-04-07T15:20:34.900Z,3.30
2023-04-07T15:23:02.759Z,3.40
2023-04-07T15:25:30.728Z,3.25
2023-04-07T15:27:58.592Z,3.38
2023-04-07T15:30:26.619Z,3.40
2023-04-07T15:33:00.315Z,3.50
2023-04-07T15:35:28.551Z,3.50
2023-04-07T15:37:56.534Z,3.85
2023-04-07T15:40:24.624Z,4.13
2023-04-07T15:42:52.475Z,4.15
2023-04-07T15:45:20.566Z,4.15
2023-04-07T15:47:48.483Z,3.92
2023-04-07T15:50:17.921Z,3.83
2023-04-07T15:52:45.811Z,3.83
2023-04-07T15:55:13.746Z,4.13
2023-04-07T15:57:41.807Z,4.10
2023-04-07T16:00:10.627Z,4.20
2023-04-07T16:02:38.984Z,3.78
2023-04-07T16:05:08.034Z,3.57
2023-04-07T16:07:37.405Z,3.97
2023-04-07T16:10:08.014Z,3.85
2023-04-07T16:12:36.884Z,3.70
2023-04-07T16:15:05.435Z,4.30
2023-04-07T16:17:33.370Z,3.42
2023-04-07T16:20:01.346Z,3.42
2023-04-07T16:22:29.246Z,3.80
2023-04-07T16:24:58.438Z,3.60
2023-04-07T16:27:26.679Z,3.45
2023-04-07T16:29:54.601Z,3.42
2023-04-07T16:32:22.477Z,3.70
2023-04-07T16:34:50.373Z,4.00
2023-04-07T16:37:18.251Z,3.50
2023-04-07T16:39:46.160Z,3.90
2023-04-07T16:42:15.522Z,4.00
2023-04-07T16:44:43.421Z,3.90
2023-04-07T16:47:11.270Z,4.40
2023-04-07T16:49:39.141Z,3.75
2023-04-07T16:52:07.045Z,3.80
2023-04-07T16:54:35.825Z,3.53
2023-04-07T16:57:03.678Z,3.47
2023-04-07T16:59:33.978Z,3.88
2023-04-07T17:02:08.218Z,3.30
2023-04-07T17:04:36.397Z,3.53
2023-04-07T17:07:04.649Z,3.30
2023-04-07T17:09:32.656Z,3.47
2023-04-07T17:12:01.232Z,3.20
2023-04-07T17:14:29.206Z,3.80
2023-04-07T17:16:58.761Z,3.58
2023-04-07T17:19:27.094Z,3.67
2023-04-07T17:21:54.938Z,3.45
2023-04-07T17:24:23.300Z,3.42
2023-04-07T17:26:51.316Z,3.67
2023-04-07T17:29:20.961Z,3.35
2023-04-07T17:31:50.628Z,3.67
2023-04-07T17:34:19.862Z,3.70
2023-04-07T17:36:47.778Z,3.80
2023-04-07T17:39:15.723Z,3.90
2023-04-07T17:44:06.125Z,3.80
2023-04-07T17:46:34.176Z,4.10
2023-04-07T17:49:02.166Z,3.95
2023-04-07T17:51:30.339Z,4.18
2023-04-07T17:53:58.350Z,4.18
2023-04-07T17:56:26.191Z,4.35
2023-04-07T17:58:54.147Z,4.07
2023-04-07T18:01:23.515Z,4.60
2023-04-07T18:03:53.519Z,4.32
2023-04-07T18:06:21.820Z,3.85
2023-04-07T18:08:49.970Z,3.72
2023-04-07T18:11:18.613Z,3.60
2023-04-07T18:13:46.790Z,4.30
2023-04-07T18:16:18.683Z,3.95
2023-04-07T18:18:49.882Z,4.10
2023-04-07T18:21:17.855Z,4.05
2023-04-07T18:23:45.858Z,4.22
2023-04-07T18:26:14.661Z,4.38
2023-04-07T18:28:42.605Z,4.40
2023-04-07T18:31:10.987Z,4.68
2023-04-07T18:33:38.918Z,4.63
2023-04-07T18:36:08.987Z,4.27
2023-04-07T18:38:38.019Z,4.93
2023-04-07T18:41:07.865Z,4.72
2023-04-07T18:43:35.877Z,4.85
2023-04-07T18:46:03.811Z,4.82
2023-04-07T18:48:31.929Z,4.85
2023-04-07T18:50:59.838Z,5.30
2023-04-07T18:53:29.103Z,4.80
2023-04-07T18:55:57.021Z,4.35
2023-04-07T18:58:24.884Z,4.75
2023-04-07T19:00:53.280Z,5.20
2023-04-07T19:03:21.647Z,4.93
2023-04-07T19:05:52.599Z,4.82
2023-04-07T19:08:20.736Z,5.50
2023-04-07T19:10:51.129Z,5.45
2023-04-07T19:13:19.544Z,5.45
2023-04-07T19:15:47.683Z,6.05
2023-04-07T19:18:15.875Z,6.35
2023-04-07T19:20:43.993Z,5.47
2023-04-07T19:23:11.871Z,5.57
2023-04-07T19:25:40.233Z,5.38
2023-04-07T19:28:09.523Z,5.70
2023-04-07T19:30:37.399Z,5.72
2023-04-07T19:33:05.436Z,5.75
2023-04-07T19:35:33.851Z,5.50
2023-04-07T19:38:02.065Z,5.57
2023-04-07T19:40:31.368Z,5.70
2023-04-07T19:42:59.309Z,5.32
2023-04-07T19:45:28.680Z,5.22
2023-04-07T19:47:56.824Z,5.87
2023-04-07T19:50:25.075Z,6.18
2023-04-07T19:52:53.323Z,5.45
2023-04-07T19:55:21.750Z,5.50
2023-04-07T19:57:49.601Z,5.80
2023-04-07T20:00:18.536Z,6.10
2023-04-07T20:02:50.758Z,5.40
2023-04-07T20:05:19.483Z,5.50
2023-04-07T20:07:47.463Z,5.90
2023-04-07T20:10:15.562Z,5.68
2023-04-07T20:12:43.436Z,5.53
2023-04-07T20:15:11.895Z,5.60
2023-04-07T20:17:39.942Z,6.25
2023-04-07T20:20:10.199Z,6.28
2023-04-07T20:22:38.086Z,6.43
2023-04-07T20:25:06.749Z,6.10
2023-04-07T20:27:34.933Z,6.82
2023-04-07T20:30:03.341Z,6.45
2023-04-07T20:32:31.242Z,7.00
2023-04-07T20:34:59.231Z,7.05
2023-04-07T20:37:28.456Z,6.43
2023-04-07T20:39:56.401Z,7.20
2023-04-07T20:42:24.300Z,6.57
2023-04-07T20:44:53.244Z,6.68
2023-04-07T20:47:21.171Z,7.20
2023-04-07T20:49:49.041Z,6.80
2023-04-07T20:52:17.169Z,7.47
2023-04-07T20:54:47.781Z,7.07
2023-04-07T20:57:16.036Z,7.97
2023-04-07T20:59:43.930Z,7.88
2023-04-07T21:02:12.015Z,9.05
2023-04-07T21:04:40.007Z,9.00
2023-04-07T21:07:07.840Z,9.40
2023-04-07T21:09:35.736Z,9.57
2023-04-07T21:12:05.034Z,9.13
2023-04-07T21:14:33.059Z,10.93
2023-04-07T21:17:01.025Z,10.27
2023-04-07T21:19:29.662Z,10.23
2023-04-07T21:21:57.729Z,9.60
2023-04-07T21:24:25.625Z,9.27
2023-04-07T21:26:54.566Z,9.73
2023-04-07T21:29:23.833Z,9.60
2023-04-07T21:31:52.710Z,9.55
2023-04-07T21:34:20.717Z,9.68
2023-04-07T21:36:48.672Z,9.10
2023-04-07T21:39:16.626Z,10.02
2023-04-07T21:41:44.528Z,10.27
2023-04-07T21:44:13.186Z,9.65
2023-04-07T21:46:42.440Z,10.38
2023-04-07T21:49:10.336Z,9.80
2023-04-07T21:51:38.535Z,9.07
2023-04-07T21:54:06.671Z,10.30
2023-04-07T21:56:34.870Z,11.18
2023-04-07T21:59:03.806Z,11.20
2023-04-07T22:01:31.757Z,10.32
2023-04-07T22:04:01.244Z,9.50
2023-04-07T22:06:29.160Z,10.40
2023-04-07T22:09:01.523Z,9.45
2023-04-07T22:11:30.337Z,9.52
2023-04-07T22:13:58.239Z,9.85
2023-04-07T22:16:26.222Z,9.68
2023-04-07T22:18:54.153Z,9.75
2023-04-07T22:21:23.425Z,9.50
2023-04-07T22:23:51.252Z,9.88
2023-04-07T22:26:19.127Z,10.17
2023-04-07T22:28:46.969Z,9.48
2023-04-07T22:31:14.923Z,9.32
2023-04-07T22:33:42.933Z,9.52
2023-04-07T22:36:10.896Z,9.65
2023-04-07T22:38:40.175Z,9.25
2023-04-07T22:41:07.995Z,9.90
2023-04-07T22:43:35.922Z,10.05
2023-04-07T22:46:03.808Z,10.68
2023-04-07T22:48:31.695Z,10.68
2023-04-07T22:50:59.537Z,10.63
2023-04-07T22:53:27.523Z,10.48
2023-04-07T22:55:57.122Z,10.90
2023-04-07T22:58:24.982Z,10.55
2023-04-07T23:00:52.921Z,10.40
2023-04-07T23:03:21.034Z,10.23
2023-04-07T23:05:49.059Z,10.77
2023-04-07T23:08:16.966Z,10.98
2023-04-07T23:10:44.825Z,11.05
2023-04-07T23:13:15.118Z,11.85
2023-04-07T23:15:42.971Z,12.00
2023-04-07T23:18:11.097Z,10.98
2023-04-07T23:20:39.197Z,10.93
2023-04-07T23:23:07.367Z,11.40
2023-04-07T23:25:35.519Z,11.80
2023-04-07T23:28:03.459Z,10.82
2023-04-07T23:30:32.671Z,10.88
2023-04-07T23:33:00.732Z,11.40
2023-04-07T23:35:28.672Z,12.20
2023-04-07T23:37:56.777Z,11.95
2023-04-07T23:40:24.627Z,12.40
2023-04-07T23:42:52.517Z,12.35
2023-04-07T23:45:20.746Z,13.27
2023-04-07T23:47:50.049Z,13.60
2023-04-07T23:50:18.010Z,13.40
2023-04-07T23:52:46.079Z,13.98
2023-04-07T23:55:14.105Z,13.35
2023-04-07T23:57:41.964Z,14.07
