createdAt,value
2022-12-20T00:00:28.886Z,0.00
2022-12-20T00:01:28.960Z,0.00
2022-12-20T00:02:28.964Z,0.00
2022-12-20T00:03:28.857Z,0.00
2022-12-20T00:04:28.843Z,0.00
2022-12-20T00:05:28.846Z,0.00
2022-12-20T00:06:28.827Z,0.00
2022-12-20T00:07:28.807Z,0.00
2022-12-20T00:08:28.797Z,0.00
2022-12-20T00:09:28.826Z,0.00
2022-12-20T00:10:28.808Z,0.00
2022-12-20T00:11:28.782Z,0.00
2022-12-20T00:12:28.755Z,0.00
2022-12-20T00:13:28.767Z,0.00
2022-12-20T00:14:28.745Z,0.00
2022-12-20T00:15:28.736Z,0.00
2022-12-20T00:16:28.724Z,0.00
2022-12-20T00:17:28.753Z,0.00
2022-12-20T00:18:28.692Z,0.00
2022-12-20T00:19:28.697Z,0.00
2022-12-20T00:20:28.822Z,0.00
2022-12-20T00:21:28.677Z,0.00
2022-12-20T00:22:28.650Z,0.00
2022-12-20T00:23:28.625Z,0.00
2022-12-20T00:24:28.633Z,0.00
2022-12-20T00:25:28.630Z,0.00
2022-12-20T00:26:28.600Z,0.00
2022-12-20T00:27:28.602Z,0.00
2022-12-20T00:28:28.577Z,0.00
2022-12-20T00:29:28.596Z,0.00
2022-12-20T00:30:28.579Z,0.00
2022-12-20T00:31:28.569Z,0.00
2022-12-20T00:32:28.536Z,0.00
2022-12-20T00:33:28.545Z,0.00
2022-12-20T00:34:28.526Z,0.00
2022-12-20T00:35:28.515Z,0.00
2022-12-20T00:36:28.489Z,0.00
2022-12-20T00:37:28.504Z,0.00
2022-12-20T00:38:28.470Z,0.00
2022-12-20T00:39:28.487Z,0.00
2022-12-20T00:40:28.456Z,0.00
2022-12-20T00:41:28.462Z,0.00
2022-12-20T00:42:28.432Z,0.00
2022-12-20T00:43:28.424Z,0.00
2022-12-20T00:44:28.406Z,0.00
2022-12-20T00:45:28.395Z,0.00
2022-12-20T00:46:28.475Z,0.00
2022-12-20T00:47:28.390Z,0.00
2022-12-20T00:48:28.411Z,0.00
2022-12-20T00:49:28.367Z,0.00
2022-12-20T00:50:28.366Z,0.00
2022-12-20T00:51:28.386Z,0.00
2022-12-20T00:52:28.373Z,0.00
2022-12-20T00:53:28.361Z,0.00
2022-12-20T00:54:28.322Z,0.00
2022-12-20T00:55:28.302Z,0.00
2022-12-20T00:56:28.283Z,0.00
2022-12-20T00:57:28.275Z,0.00
2022-12-20T00:58:28.256Z,0.00
2022-12-20T00:59:28.270Z,0.00
2022-12-20T01:00:28.241Z,0.00
2022-12-20T01:01:28.361Z,0.00
2022-12-20T01:02:28.426Z,0.00
2022-12-20T01:03:28.410Z,0.00
2022-12-20T01:04:28.189Z,0.00
2022-12-20T01:05:28.193Z,0.00
2022-12-20T01:06:36.713Z,0.00
2022-12-20T01:07:28.169Z,0.00
2022-12-20T01:08:28.150Z,0.00
2022-12-20T01:09:28.147Z,0.00
2022-12-20T01:10:28.129Z,0.00
2022-12-20T01:11:28.140Z,0.00
2022-12-20T01:12:28.097Z,0.00
2022-12-20T01:13:28.099Z,0.00
2022-12-20T01:14:28.081Z,0.00
2022-12-20T01:15:28.084Z,0.00
2022-12-20T01:16:28.223Z,0.00
2022-12-20T01:17:28.061Z,0.00
2022-12-20T01:18:28.052Z,0.00
2022-12-20T01:19:28.042Z,0.00
2022-12-20T01:20:28.007Z,0.00
2022-12-20T01:21:28.032Z,0.00
2022-12-20T01:22:28.665Z,0.00
2022-12-20T01:23:28.005Z,0.00
2022-12-20T01:24:27.995Z,0.00
2022-12-20T01:25:27.975Z,0.00
2022-12-20T01:26:27.948Z,0.00
2022-12-20T01:27:28.014Z,0.00
2022-12-20T01:28:27.944Z,0.00
2022-12-20T01:29:27.949Z,0.00
2022-12-20T01:30:27.916Z,0.00
2022-12-20T01:31:27.988Z,0.00
2022-12-20T01:32:27.893Z,0.00
2022-12-20T01:33:27.894Z,0.00
2022-12-20T01:34:27.881Z,0.00
2022-12-20T01:35:27.900Z,0.00
2022-12-20T01:36:27.874Z,0.00
2022-12-20T01:37:27.857Z,0.00
2022-12-20T01:38:27.843Z,0.00
2022-12-20T01:39:27.854Z,0.00
2022-12-20T01:40:27.815Z,0.00
2022-12-20T01:41:27.817Z,0.00
2022-12-20T01:42:27.780Z,0.00
2022-12-20T01:43:27.787Z,0.00
2022-12-20T01:44:27.781Z,0.00
2022-12-20T01:45:27.791Z,0.00
2022-12-20T01:46:27.937Z,0.00
2022-12-20T01:47:27.747Z,0.00
2022-12-20T01:48:27.733Z,0.00
2022-12-20T01:49:27.729Z,0.00
2022-12-20T01:50:27.719Z,0.00
2022-12-20T01:51:27.692Z,0.00
2022-12-20T01:52:27.680Z,0.00
2022-12-20T01:53:27.725Z,0.00
2022-12-20T01:54:27.661Z,0.00
2022-12-20T01:55:27.672Z,0.00
2022-12-20T01:56:27.658Z,0.00
2022-12-20T01:57:27.646Z,0.00
2022-12-20T01:58:27.632Z,0.00
2022-12-20T01:59:27.630Z,0.00
2022-12-20T02:00:27.603Z,0.00
2022-12-20T02:01:27.705Z,0.00
2022-12-20T02:02:27.795Z,0.00
2022-12-20T02:03:27.647Z,0.00
2022-12-20T02:04:27.560Z,0.00
2022-12-20T02:05:27.569Z,0.00
2022-12-20T02:06:27.538Z,0.00
2022-12-20T02:07:27.546Z,0.00
2022-12-20T02:08:27.524Z,0.00
2022-12-20T02:09:27.521Z,0.00
2022-12-20T02:10:27.486Z,0.00
2022-12-20T02:11:27.504Z,0.00
2022-12-20T02:12:27.478Z,0.00
2022-12-20T02:13:27.488Z,0.00
2022-12-20T02:14:27.455Z,0.00
2022-12-20T02:15:27.459Z,0.00
2022-12-20T02:16:27.517Z,0.00
2022-12-20T02:17:27.429Z,0.00
2022-12-20T02:18:27.414Z,0.00
2022-12-20T02:19:27.399Z,0.00
2022-12-20T02:20:27.389Z,0.00
2022-12-20T02:21:27.389Z,0.00
2022-12-20T02:22:27.371Z,0.00
2022-12-20T02:23:27.360Z,0.00
2022-12-20T02:24:27.501Z,0.00
2022-12-20T02:25:27.331Z,0.00
2022-12-20T02:26:27.320Z,0.00
2022-12-20T02:27:27.326Z,0.00
2022-12-20T02:28:27.297Z,0.00
2022-12-20T02:29:27.275Z,0.00
2022-12-20T02:30:27.275Z,0.00
2022-12-20T02:31:27.299Z,0.00
2022-12-20T02:32:27.251Z,0.00
2022-12-20T02:33:27.265Z,0.00
2022-12-20T02:34:27.240Z,0.00
2022-12-20T02:35:27.260Z,0.00
2022-12-20T02:36:27.221Z,0.00
2022-12-20T02:37:27.205Z,0.00
2022-12-20T02:38:27.191Z,0.00
2022-12-20T02:39:27.219Z,0.00
2022-12-20T02:40:27.177Z,0.00
2022-12-20T02:41:27.184Z,0.00
2022-12-20T02:42:27.138Z,0.00
2022-12-20T02:43:27.166Z,0.00
2022-12-20T02:44:27.112Z,0.00
2022-12-20T02:45:27.125Z,0.00
2022-12-20T02:46:27.197Z,0.00
2022-12-20T02:47:27.111Z,0.00
2022-12-20T02:48:27.080Z,0.00
2022-12-20T02:49:27.076Z,0.00
2022-12-20T02:50:27.069Z,0.00
2022-12-20T02:51:27.056Z,0.00
2022-12-20T02:52:27.031Z,0.00
2022-12-20T02:53:27.059Z,0.00
2022-12-20T02:54:27.034Z,0.00
2022-12-20T02:55:27.052Z,0.00
2022-12-20T02:56:27.016Z,0.00
2022-12-20T02:57:27.042Z,0.00
2022-12-20T02:58:26.978Z,0.00
2022-12-20T02:59:26.965Z,0.00
2022-12-20T03:00:26.994Z,0.00
2022-12-20T03:01:27.086Z,0.00
2022-12-20T03:02:27.092Z,0.00
2022-12-20T03:03:26.993Z,0.00
2022-12-20T03:04:26.910Z,0.00
2022-12-20T03:05:26.918Z,0.00
2022-12-20T03:06:26.876Z,0.00
2022-12-20T03:07:26.884Z,0.00
2022-12-20T03:08:26.859Z,0.00
2022-12-20T03:09:26.858Z,0.00
2022-12-20T03:10:26.851Z,0.00
2022-12-20T03:11:26.861Z,0.00
2022-12-20T03:12:26.811Z,0.00
2022-12-20T03:13:26.854Z,0.00
2022-12-20T03:14:26.825Z,0.00
2022-12-20T03:15:26.808Z,0.00
2022-12-20T03:16:26.875Z,0.00
2022-12-20T03:17:26.777Z,0.00
2022-12-20T03:18:26.773Z,0.00
2022-12-20T03:19:26.749Z,0.00
2022-12-20T03:20:26.742Z,0.00
2022-12-20T03:21:26.736Z,0.00
2022-12-20T03:22:26.734Z,0.00
2022-12-20T03:23:26.709Z,0.00
2022-12-20T03:24:26.735Z,0.00
2022-12-20T03:25:26.691Z,0.00
2022-12-20T03:26:26.816Z,0.00
2022-12-20T03:27:26.660Z,0.00
2022-12-20T03:28:26.686Z,0.00
2022-12-20T03:29:26.645Z,0.00
2022-12-20T03:30:26.655Z,0.00
2022-12-20T03:31:26.703Z,0.00
2022-12-20T03:32:26.620Z,0.00
2022-12-20T03:33:26.586Z,0.00
2022-12-20T03:34:26.604Z,0.00
2022-12-20T03:35:26.586Z,0.00
2022-12-20T03:36:26.566Z,0.00
2022-12-20T03:37:26.567Z,0.00
2022-12-20T03:38:26.552Z,0.00
2022-12-20T03:39:26.532Z,0.00
2022-12-20T03:40:26.529Z,0.00
2022-12-20T03:41:26.524Z,0.00
2022-12-20T03:42:26.520Z,0.00
2022-12-20T03:43:26.484Z,0.00
2022-12-20T03:44:26.588Z,0.00
2022-12-20T03:45:26.476Z,0.00
2022-12-20T03:46:26.519Z,0.00
2022-12-20T03:47:26.502Z,0.00
2022-12-20T03:48:26.461Z,0.00
2022-12-20T03:49:26.408Z,0.00
2022-12-20T03:50:26.436Z,0.00
2022-12-20T03:51:26.393Z,0.00
2022-12-20T03:52:26.414Z,0.00
2022-12-20T03:53:26.393Z,0.00
2022-12-20T03:54:26.405Z,0.00
2022-12-20T03:55:26.359Z,0.00
2022-12-20T03:56:26.377Z,0.00
2022-12-20T03:57:26.379Z,0.00
2022-12-20T03:58:26.381Z,0.00
2022-12-20T03:59:26.319Z,0.00
2022-12-20T04:00:26.378Z,0.00
2022-12-20T04:01:26.420Z,0.00
2022-12-20T04:02:26.464Z,0.00
2022-12-20T04:03:26.370Z,0.00
2022-12-20T04:04:26.308Z,0.00
2022-12-20T04:05:26.268Z,0.00
2022-12-20T04:06:26.309Z,0.00
2022-12-20T04:07:26.247Z,0.00
2022-12-20T04:08:26.248Z,0.00
2022-12-20T04:09:26.199Z,0.00
2022-12-20T04:10:26.216Z,0.00
2022-12-20T04:11:26.219Z,0.00
2022-12-20T04:12:26.200Z,0.00
2022-12-20T04:13:26.181Z,0.00
2022-12-20T04:14:26.168Z,0.00
2022-12-20T04:15:26.208Z,0.00
2022-12-20T04:16:26.221Z,0.00
2022-12-20T04:17:26.135Z,0.00
2022-12-20T04:18:26.145Z,0.00
2022-12-20T04:19:26.105Z,0.00
2022-12-20T04:20:26.128Z,0.00
2022-12-20T04:21:26.105Z,0.00
2022-12-20T04:22:26.091Z,0.00
2022-12-20T04:23:26.078Z,0.00
2022-12-20T04:24:26.068Z,0.00
2022-12-20T04:25:26.052Z,0.00
2022-12-20T04:26:26.038Z,0.00
2022-12-20T04:27:26.006Z,0.00
2022-12-20T04:28:26.198Z,0.00
2022-12-20T04:29:25.980Z,0.00
2022-12-20T04:30:25.989Z,0.00
2022-12-20T04:31:26.060Z,0.00
2022-12-20T04:32:25.977Z,0.00
2022-12-20T04:33:25.952Z,0.00
2022-12-20T04:34:25.948Z,0.00
2022-12-20T04:35:25.940Z,0.00
2022-12-20T04:36:25.991Z,0.00
2022-12-20T04:37:25.914Z,0.00
2022-12-20T04:38:25.899Z,0.00
2022-12-20T04:39:25.919Z,0.00
2022-12-20T04:40:25.934Z,0.00
2022-12-20T04:41:25.865Z,0.00
2022-12-20T04:42:25.892Z,0.00
2022-12-20T04:43:25.839Z,0.00
2022-12-20T04:44:25.891Z,0.00
2022-12-20T04:45:25.850Z,0.00
2022-12-20T04:46:25.937Z,0.00
2022-12-20T04:47:25.814Z,0.00
2022-12-20T04:49:26.786Z,0.00
2022-12-20T04:50:25.818Z,0.00
2022-12-20T04:51:25.814Z,0.00
2022-12-20T04:52:25.780Z,0.00
2022-12-20T04:53:25.766Z,0.00
2022-12-20T04:54:25.741Z,0.00
2022-12-20T04:55:25.718Z,0.00
2022-12-20T04:56:25.735Z,0.00
2022-12-20T04:57:25.714Z,0.00
2022-12-20T04:58:25.710Z,0.00
2022-12-20T04:59:25.726Z,0.00
2022-12-20T05:00:25.722Z,0.00
2022-12-20T05:01:25.835Z,0.00
2022-12-20T05:02:25.826Z,0.00
2022-12-20T05:03:25.706Z,0.00
2022-12-20T05:04:26.568Z,0.00
2022-12-20T05:05:25.653Z,0.00
2022-12-20T05:06:25.614Z,0.00
2022-12-20T05:07:25.614Z,0.00
2022-12-20T05:08:25.599Z,0.00
2022-12-20T05:09:25.577Z,0.00
2022-12-20T05:10:25.915Z,0.00
2022-12-20T05:11:25.573Z,0.00
2022-12-20T05:12:25.548Z,0.00
2022-12-20T05:13:25.543Z,0.00
2022-12-20T05:14:25.547Z,0.00
2022-12-20T05:15:25.512Z,0.00
2022-12-20T05:16:25.581Z,0.00
2022-12-20T05:17:26.114Z,0.00
2022-12-20T05:18:25.476Z,0.00
2022-12-20T05:19:25.597Z,0.00
2022-12-20T05:20:25.461Z,0.00
2022-12-20T05:21:25.503Z,0.00
2022-12-20T05:22:25.436Z,0.00
2022-12-20T05:23:25.437Z,0.00
2022-12-20T05:24:25.468Z,0.00
2022-12-20T05:25:25.424Z,0.00
2022-12-20T05:26:25.410Z,0.00
2022-12-20T05:27:25.404Z,0.00
2022-12-20T05:28:25.385Z,0.00
2022-12-20T05:29:25.354Z,0.00
2022-12-20T05:30:25.465Z,0.00
2022-12-20T05:31:25.363Z,0.00
2022-12-20T05:32:25.340Z,0.00
2022-12-20T05:33:30.439Z,0.00
2022-12-20T05:34:26.325Z,0.00
2022-12-20T05:35:25.323Z,0.00
2022-12-20T05:36:25.361Z,0.00
2022-12-20T05:37:25.274Z,0.00
2022-12-20T05:38:25.284Z,0.00
2022-12-20T05:39:25.237Z,0.00
2022-12-20T05:40:25.291Z,0.00
2022-12-20T05:41:25.467Z,0.00
2022-12-20T05:42:25.280Z,0.00
2022-12-20T05:43:25.204Z,0.00
2022-12-20T05:44:26.017Z,0.00
2022-12-20T05:45:25.194Z,0.00
2022-12-20T05:46:25.268Z,0.00
2022-12-20T05:47:25.205Z,0.00
2022-12-20T05:48:25.166Z,0.00
2022-12-20T05:49:25.207Z,0.00
2022-12-20T05:50:25.170Z,0.00
2022-12-20T05:51:25.180Z,0.00
2022-12-20T05:52:25.140Z,0.00
2022-12-20T05:53:25.122Z,0.00
2022-12-20T05:54:25.100Z,0.00
2022-12-20T05:55:25.066Z,0.00
2022-12-20T05:56:25.071Z,0.00
2022-12-20T05:57:25.068Z,0.00
2022-12-20T05:58:25.054Z,0.00
2022-12-20T05:59:25.059Z,0.00
2022-12-20T06:00:25.080Z,0.00
2022-12-20T06:01:25.108Z,0.00
2022-12-20T06:02:25.151Z,0.00
2022-12-20T06:03:25.086Z,0.00
2022-12-20T06:04:25.120Z,0.00
2022-12-20T06:05:25.305Z,0.00
2022-12-20T06:06:25.052Z,0.00
2022-12-20T06:07:24.958Z,0.00
2022-12-20T06:08:24.946Z,0.00
2022-12-20T06:09:24.945Z,0.00
2022-12-20T06:10:24.922Z,0.00
2022-12-20T06:11:29.963Z,0.00
2022-12-20T06:12:24.920Z,0.00
2022-12-20T06:13:24.906Z,0.00
2022-12-20T06:14:24.890Z,0.00
2022-12-20T06:15:24.862Z,0.00
2022-12-20T06:16:24.950Z,0.00
2022-12-20T06:17:24.863Z,0.00
2022-12-20T06:18:24.854Z,0.00
2022-12-20T06:19:24.834Z,0.00
2022-12-20T06:20:24.828Z,0.00
2022-12-20T06:21:24.829Z,0.00
2022-12-20T06:22:24.812Z,0.00
2022-12-20T06:23:24.795Z,0.00
2022-12-20T06:24:24.786Z,0.00
2022-12-20T06:25:24.751Z,0.00
2022-12-20T06:26:24.760Z,0.00
2022-12-20T06:27:24.741Z,0.00
2022-12-20T06:28:24.740Z,0.00
2022-12-20T06:29:24.732Z,0.00
2022-12-20T06:30:30.295Z,0.00
2022-12-20T06:31:26.090Z,0.00
2022-12-20T06:32:24.701Z,0.00
2022-12-20T06:33:25.646Z,0.00
2022-12-20T06:34:24.732Z,0.00
2022-12-20T06:35:24.667Z,0.00
2022-12-20T06:36:24.656Z,0.00
2022-12-20T06:37:24.652Z,0.00
2022-12-20T06:38:24.639Z,0.00
2022-12-20T06:39:24.609Z,0.00
2022-12-20T06:40:24.621Z,0.00
2022-12-20T06:41:24.595Z,0.00
2022-12-20T06:42:24.585Z,0.00
2022-12-20T06:43:24.560Z,0.00
2022-12-20T06:44:24.565Z,0.00
2022-12-20T06:45:24.549Z,0.00
2022-12-20T06:46:24.623Z,0.00
2022-12-20T06:47:24.532Z,0.00
2022-12-20T06:48:24.543Z,0.00
2022-12-20T06:49:24.491Z,0.00
2022-12-20T06:50:24.515Z,0.00
2022-12-20T06:51:24.491Z,0.00
2022-12-20T06:52:24.490Z,0.00
2022-12-20T06:53:24.457Z,0.00
2022-12-20T06:54:24.468Z,0.00
2022-12-20T06:55:24.433Z,0.00
2022-12-20T06:56:24.431Z,0.00
2022-12-20T06:57:24.426Z,0.00
2022-12-20T06:58:24.416Z,0.00
2022-12-20T06:59:24.409Z,0.00
2022-12-20T07:00:24.368Z,0.00
2022-12-20T07:01:24.465Z,0.00
2022-12-20T07:02:27.629Z,0.00
2022-12-20T07:03:24.478Z,0.00
2022-12-20T07:04:24.374Z,0.00
2022-12-20T07:05:24.332Z,0.00
2022-12-20T07:07:20.964Z,0.00
2022-12-20T07:08:20.962Z,0.00
2022-12-20T07:09:20.921Z,0.00
2022-12-20T07:10:20.935Z,0.00
2022-12-20T07:11:21.100Z,0.00
2022-12-20T07:12:20.906Z,0.00
2022-12-20T07:13:20.890Z,0.00
2022-12-20T07:14:20.876Z,0.00
2022-12-20T07:15:20.870Z,0.00
2022-12-20T07:16:20.895Z,0.00
2022-12-20T07:17:20.936Z,0.00
2022-12-20T07:18:20.850Z,0.00
2022-12-20T07:19:20.827Z,0.00
2022-12-20T07:20:20.823Z,0.00
2022-12-20T07:21:20.823Z,0.00
2022-12-20T07:22:20.813Z,0.00
2022-12-20T07:23:20.785Z,0.00
2022-12-20T07:24:20.782Z,0.00
2022-12-20T07:25:20.771Z,0.00
2022-12-20T07:26:20.745Z,0.00
2022-12-20T07:27:20.735Z,0.00
2022-12-20T07:28:20.735Z,0.00
2022-12-20T07:29:20.746Z,0.00
2022-12-20T07:30:20.721Z,0.00
2022-12-20T07:31:20.744Z,0.00
2022-12-20T07:32:20.765Z,0.00
2022-12-20T07:33:20.867Z,0.00
2022-12-20T07:34:20.672Z,0.00
2022-12-20T07:35:20.647Z,5.62
2022-12-20T07:36:20.673Z,5.62
2022-12-20T07:37:20.643Z,5.62
2022-12-20T07:38:20.632Z,5.62
2022-12-20T07:39:20.613Z,5.62
2022-12-20T07:40:20.618Z,5.62
2022-12-20T07:41:20.596Z,5.62
2022-12-20T07:42:20.585Z,5.62
2022-12-20T07:43:20.545Z,5.62
2022-12-20T07:44:20.564Z,5.62
2022-12-20T07:45:20.563Z,5.62
2022-12-20T07:46:20.679Z,11.25
2022-12-20T07:47:20.542Z,11.25
2022-12-20T07:48:21.988Z,11.25
2022-12-20T07:49:20.506Z,11.25
2022-12-20T07:50:20.499Z,11.25
2022-12-20T07:51:20.482Z,11.25
2022-12-20T07:52:20.505Z,11.25
2022-12-20T07:53:20.461Z,11.25
2022-12-20T07:54:20.499Z,11.25
2022-12-20T07:55:20.428Z,11.25
2022-12-20T07:56:20.422Z,16.88
2022-12-20T07:57:20.398Z,16.88
2022-12-20T07:58:20.407Z,16.88
2022-12-20T07:59:20.384Z,16.88
2022-12-20T08:00:20.413Z,16.88
2022-12-20T08:01:20.470Z,16.88
2022-12-20T08:02:20.536Z,16.88
2022-12-20T08:03:20.473Z,16.88
2022-12-20T08:04:20.370Z,22.50
2022-12-20T08:05:20.322Z,22.50
2022-12-20T08:06:20.952Z,22.50
2022-12-20T08:07:20.298Z,22.50
2022-12-20T08:08:20.299Z,22.50
2022-12-20T08:09:20.276Z,22.50
2022-12-20T08:10:20.276Z,22.50
2022-12-20T08:11:20.261Z,22.50
2022-12-20T08:12:20.261Z,28.12
2022-12-20T08:13:20.250Z,28.12
2022-12-20T08:14:20.234Z,28.12
2022-12-20T08:15:20.227Z,22.50
2022-12-20T08:16:20.301Z,22.50
2022-12-20T08:17:20.291Z,22.50
2022-12-20T08:18:20.180Z,22.50
2022-12-20T08:19:20.172Z,22.50
2022-12-20T08:20:20.149Z,28.12
2022-12-20T08:21:20.175Z,28.12
2022-12-20T08:22:20.137Z,28.12
2022-12-20T08:23:20.143Z,33.75
2022-12-20T08:24:20.105Z,33.75
2022-12-20T08:25:20.144Z,39.38
2022-12-20T08:26:20.086Z,39.38
2022-12-20T08:27:20.101Z,39.38
2022-12-20T08:28:20.110Z,39.38
2022-12-20T08:29:20.083Z,39.38
2022-12-20T08:30:20.062Z,45.00
2022-12-20T08:31:20.512Z,45.00
2022-12-20T08:32:20.272Z,50.62
2022-12-20T08:33:20.361Z,50.62
2022-12-20T08:34:20.010Z,50.62
2022-12-20T08:35:20.317Z,50.62
2022-12-20T08:36:19.984Z,50.62
2022-12-20T08:37:20.097Z,50.62
2022-12-20T08:38:19.965Z,45.00
2022-12-20T08:39:19.962Z,45.00
2022-12-20T08:40:19.943Z,39.38
2022-12-20T08:41:19.963Z,39.38
2022-12-20T08:42:19.921Z,39.38
2022-12-20T08:43:19.958Z,45.00
2022-12-20T08:44:19.900Z,56.25
2022-12-20T08:45:19.892Z,61.88
2022-12-20T08:46:19.984Z,67.50
2022-12-20T08:47:19.907Z,67.50
2022-12-20T08:48:19.869Z,73.12
2022-12-20T08:49:20.131Z,73.12
2022-12-20T08:50:19.885Z,73.12
2022-12-20T08:51:19.878Z,73.12
2022-12-20T08:52:19.815Z,78.75
2022-12-20T08:53:19.808Z,78.75
2022-12-20T08:54:19.785Z,78.75
2022-12-20T08:55:24.559Z,78.75
2022-12-20T08:56:20.954Z,78.75
2022-12-20T08:57:19.754Z,84.38
2022-12-20T08:58:19.755Z,90.00
2022-12-20T08:59:19.747Z,95.62
2022-12-20T09:00:19.745Z,101.25
2022-12-20T09:01:19.849Z,106.88
2022-12-20T09:02:19.983Z,112.50
2022-12-20T09:03:19.865Z,123.75
2022-12-20T09:04:19.674Z,129.38
2022-12-20T09:05:19.699Z,135.00
2022-12-20T09:06:19.700Z,140.62
2022-12-20T09:07:20.061Z,151.88
2022-12-20T09:08:19.633Z,151.88
2022-12-20T09:09:19.652Z,151.88
2022-12-20T09:10:19.631Z,140.62
2022-12-20T09:11:19.638Z,129.38
2022-12-20T09:12:19.606Z,123.75
2022-12-20T09:13:19.613Z,123.75
2022-12-20T09:14:19.567Z,135.00
2022-12-20T09:15:19.589Z,146.25
2022-12-20T09:16:19.660Z,151.88
2022-12-20T09:17:19.549Z,163.12
2022-12-20T09:18:19.531Z,168.75
2022-12-20T09:19:19.535Z,180.00
2022-12-20T09:20:19.508Z,185.62
2022-12-20T09:21:19.520Z,191.25
2022-12-20T09:22:19.490Z,202.50
2022-12-20T09:23:19.486Z,213.75
2022-12-20T09:24:19.462Z,219.38
2022-12-20T09:25:19.481Z,225.00
2022-12-20T09:26:19.440Z,230.62
2022-12-20T09:27:19.456Z,230.62
2022-12-20T09:28:19.412Z,236.25
2022-12-20T09:29:25.209Z,236.25
2022-12-20T09:30:20.738Z,230.62
2022-12-20T09:31:19.521Z,230.62
2022-12-20T09:32:19.381Z,230.62
2022-12-20T09:33:19.380Z,236.25
2022-12-20T09:34:19.360Z,247.50
2022-12-20T09:35:22.978Z,253.12
2022-12-20T09:36:19.352Z,264.38
2022-12-20T09:37:19.426Z,275.62
2022-12-20T09:38:19.315Z,309.38
2022-12-20T09:39:19.317Z,331.88
2022-12-20T09:40:19.307Z,331.88
2022-12-20T09:41:22.621Z,326.25
2022-12-20T09:42:19.459Z,326.25
2022-12-20T09:43:19.320Z,315.00
2022-12-20T09:44:19.461Z,303.75
2022-12-20T09:45:19.265Z,298.12
2022-12-20T09:46:19.270Z,298.12
2022-12-20T09:47:19.247Z,298.12
2022-12-20T09:48:19.202Z,303.75
2022-12-20T09:49:19.218Z,303.75
2022-12-20T09:50:19.207Z,303.75
2022-12-20T09:51:19.184Z,315.00
2022-12-20T09:52:19.177Z,315.00
2022-12-20T09:53:19.189Z,320.62
2022-12-20T09:54:19.139Z,337.50
2022-12-20T09:55:19.154Z,360.00
2022-12-20T09:56:19.129Z,371.25
2022-12-20T09:57:19.124Z,371.25
2022-12-20T09:58:19.093Z,388.12
2022-12-20T09:59:19.112Z,410.62
2022-12-20T10:00:19.178Z,433.12
2022-12-20T10:01:24.664Z,641.25
2022-12-20T10:02:54.376Z,399.38
2022-12-20T10:03:20.246Z,405.00
2022-12-20T10:04:19.339Z,410.62
2022-12-20T10:05:19.187Z,393.75
2022-12-20T10:06:19.016Z,376.88
2022-12-20T10:07:19.007Z,365.62
2022-12-20T10:08:19.255Z,337.50
2022-12-20T10:09:18.977Z,303.75
2022-12-20T10:10:19.002Z,270.00
2022-12-20T10:11:18.977Z,253.12
2022-12-20T10:12:18.926Z,241.88
2022-12-20T10:13:18.957Z,219.38
2022-12-20T10:14:18.911Z,213.75
2022-12-20T10:15:18.896Z,213.75
2022-12-20T10:16:19.009Z,219.38
2022-12-20T10:17:18.917Z,230.62
2022-12-20T10:18:18.885Z,241.88
2022-12-20T10:19:18.882Z,253.12
2022-12-20T10:20:18.852Z,258.75
2022-12-20T10:21:18.867Z,275.62
2022-12-20T10:22:18.839Z,286.88
2022-12-20T10:23:18.820Z,298.12
2022-12-20T10:24:18.800Z,309.38
2022-12-20T10:25:18.801Z,326.25
2022-12-20T10:26:18.795Z,348.75
2022-12-20T10:27:18.801Z,365.62
2022-12-20T10:28:18.766Z,376.88
2022-12-20T10:29:19.134Z,371.25
2022-12-20T10:30:18.761Z,388.12
2022-12-20T10:31:18.816Z,376.88
2022-12-20T10:32:18.779Z,360.00
2022-12-20T10:33:18.718Z,309.38
2022-12-20T10:34:18.683Z,241.88
2022-12-20T10:35:18.695Z,196.88
2022-12-20T10:36:18.667Z,174.38
2022-12-20T10:37:18.690Z,168.75
2022-12-20T10:38:18.662Z,180.00
2022-12-20T10:39:19.073Z,191.25
2022-12-20T10:40:18.641Z,208.12
2022-12-20T10:41:21.942Z,208.12
2022-12-20T10:42:18.614Z,191.25
2022-12-20T10:43:18.598Z,180.00
2022-12-20T10:44:18.587Z,168.75
2022-12-20T10:45:18.598Z,157.50
2022-12-20T10:46:18.639Z,157.50
2022-12-20T10:47:18.575Z,157.50
2022-12-20T10:48:18.543Z,163.12
2022-12-20T10:49:18.546Z,168.75
2022-12-20T10:50:18.535Z,168.75
2022-12-20T10:51:18.524Z,174.38
2022-12-20T10:52:18.515Z,174.38
2022-12-20T10:53:19.526Z,180.00
2022-12-20T10:54:18.484Z,191.25
2022-12-20T10:55:18.477Z,208.12
2022-12-20T10:56:18.485Z,213.75
2022-12-20T10:57:18.490Z,219.38
2022-12-20T10:58:18.430Z,213.75
2022-12-20T10:59:18.431Z,208.12
2022-12-20T11:00:18.470Z,196.88
2022-12-20T11:01:18.427Z,191.25
2022-12-20T11:02:18.512Z,208.12
2022-12-20T11:03:18.632Z,213.75
2022-12-20T11:04:18.433Z,213.75
2022-12-20T11:05:18.366Z,225.00
2022-12-20T11:06:18.338Z,219.38
2022-12-20T11:07:18.339Z,208.12
2022-12-20T11:08:37.796Z,191.25
2022-12-20T11:09:19.334Z,180.00
2022-12-20T11:10:18.318Z,180.00
2022-12-20T11:11:18.288Z,174.38
2022-12-20T11:12:18.320Z,174.38
2022-12-20T11:13:18.275Z,174.38
2022-12-20T11:14:18.271Z,180.00
2022-12-20T11:15:18.267Z,180.00
2022-12-20T11:16:18.269Z,185.62
2022-12-20T11:17:18.245Z,191.25
2022-12-20T11:18:18.211Z,191.25
2022-12-20T11:19:18.224Z,191.25
2022-12-20T11:20:18.203Z,196.88
2022-12-20T11:21:22.863Z,208.12
2022-12-20T11:22:19.171Z,230.62
2022-12-20T11:23:18.165Z,275.62
2022-12-20T11:24:18.150Z,315.00
2022-12-20T11:25:18.155Z,348.75
2022-12-20T11:26:18.141Z,376.88
2022-12-20T11:27:18.124Z,382.50
2022-12-20T11:28:18.105Z,376.88
2022-12-20T11:29:18.100Z,354.38
2022-12-20T11:30:18.090Z,337.50
2022-12-20T11:31:18.192Z,326.25
2022-12-20T11:32:18.320Z,303.75
2022-12-20T11:33:18.069Z,270.00
2022-12-20T11:34:18.043Z,253.12
2022-12-20T11:35:18.757Z,236.25
2022-12-20T11:36:18.020Z,213.75
2022-12-20T11:37:18.018Z,191.25
2022-12-20T11:38:17.988Z,174.38
2022-12-20T11:39:18.010Z,168.75
2022-12-20T11:40:18.207Z,168.75
2022-12-20T11:41:17.970Z,163.12
2022-12-20T11:42:17.980Z,163.12
2022-12-20T11:43:17.955Z,168.75
2022-12-20T11:44:26.595Z,185.62
2022-12-20T11:45:18.933Z,196.88
2022-12-20T11:46:17.928Z,219.38
2022-12-20T11:47:17.923Z,241.88
2022-12-20T11:48:17.877Z,264.38
2022-12-20T11:49:17.918Z,281.25
2022-12-20T11:50:17.885Z,303.75
2022-12-20T11:51:21.509Z,315.00
2022-12-20T11:52:18.831Z,326.25
2022-12-20T11:53:17.853Z,331.88
2022-12-20T11:54:17.815Z,331.88
2022-12-20T11:55:17.824Z,303.75
2022-12-20T11:56:17.819Z,281.25
2022-12-20T11:57:17.810Z,247.50
2022-12-20T11:58:19.270Z,230.62
2022-12-20T11:59:17.767Z,225.00
2022-12-20T12:00:17.785Z,225.00
2022-12-20T12:01:17.759Z,213.75
2022-12-20T12:02:17.849Z,202.50
2022-12-20T12:03:17.756Z,196.88
2022-12-20T12:04:17.707Z,196.88
2022-12-20T12:05:17.794Z,202.50
2022-12-20T12:06:17.713Z,213.75
2022-12-20T12:07:17.728Z,225.00
2022-12-20T12:08:18.483Z,236.25
2022-12-20T12:09:17.686Z,241.88
2022-12-20T12:10:17.748Z,225.00
2022-12-20T12:11:47.765Z,202.50
2022-12-20T12:12:18.613Z,208.12
2022-12-20T12:13:17.634Z,236.25
2022-12-20T12:14:17.615Z,264.38
2022-12-20T12:15:17.775Z,292.50
2022-12-20T12:16:17.635Z,275.62
2022-12-20T12:17:17.581Z,264.38
2022-12-20T12:18:17.559Z,264.38
2022-12-20T12:19:17.600Z,270.00
2022-12-20T12:20:17.708Z,258.75
2022-12-20T12:21:17.741Z,230.62
2022-12-20T12:22:17.514Z,208.12
2022-12-20T12:23:17.524Z,180.00
2022-12-20T12:24:17.493Z,163.12
2022-12-20T12:25:17.493Z,151.88
2022-12-20T12:26:17.469Z,140.62
2022-12-20T12:27:17.504Z,129.38
2022-12-20T12:28:17.493Z,123.75
2022-12-20T12:29:17.436Z,118.12
2022-12-20T12:30:17.610Z,112.50
2022-12-20T12:31:17.485Z,118.12
2022-12-20T12:32:17.438Z,123.75
2022-12-20T12:33:23.907Z,118.12
2022-12-20T12:34:19.894Z,101.25
2022-12-20T12:35:17.418Z,90.00
2022-12-20T12:36:17.412Z,78.75
2022-12-20T12:37:17.420Z,61.88
2022-12-20T12:38:17.358Z,61.88
2022-12-20T12:39:17.332Z,61.88
2022-12-20T12:40:17.323Z,61.88
2022-12-20T12:41:17.322Z,61.88
2022-12-20T12:42:17.437Z,56.25
2022-12-20T12:43:17.286Z,56.25
2022-12-20T12:44:17.319Z,50.62
2022-12-20T12:45:17.273Z,50.62
2022-12-20T12:46:17.315Z,50.62
2022-12-20T12:47:17.310Z,45.00
2022-12-20T12:48:17.242Z,45.00
2022-12-20T12:49:17.242Z,45.00
2022-12-20T12:50:17.230Z,45.00
2022-12-20T12:51:17.208Z,50.62
2022-12-20T12:52:17.199Z,56.25
2022-12-20T12:53:17.188Z,56.25
2022-12-20T12:54:17.189Z,61.88
2022-12-20T12:55:17.179Z,61.88
2022-12-20T12:56:42.184Z,61.88
2022-12-20T12:57:18.146Z,67.50
2022-12-20T12:58:17.123Z,73.12
2022-12-20T12:59:17.109Z,78.75
2022-12-20T13:00:17.157Z,78.75
2022-12-20T13:01:17.174Z,84.38
2022-12-20T13:02:17.283Z,84.38