createdAt,value
2023-04-19T00:02:03.094Z,4.22
2023-04-19T00:04:30.291Z,3.83
2023-04-19T00:06:58.440Z,4.10
2023-04-19T00:09:25.521Z,3.75
2023-04-19T00:11:53.036Z,3.50
2023-04-19T00:14:19.792Z,3.97
2023-04-19T00:16:46.703Z,4.20
2023-04-19T00:19:13.404Z,3.90
2023-04-19T00:21:40.186Z,4.13
2023-04-19T00:24:06.980Z,3.90
2023-04-19T00:26:33.716Z,3.60
2023-04-19T00:29:01.132Z,3.88
2023-04-19T00:31:27.923Z,3.85
2023-04-19T00:33:54.764Z,4.90
2023-04-19T00:36:21.515Z,3.73
2023-04-19T00:38:48.387Z,3.58
2023-04-19T00:41:16.118Z,3.92
2023-04-19T00:43:42.859Z,3.90
2023-04-19T00:46:10.173Z,3.70
2023-04-19T00:48:38.800Z,3.60
2023-04-19T00:51:05.857Z,3.90
2023-04-19T00:53:32.722Z,3.72
2023-04-19T00:56:04.379Z,3.80
2023-04-19T00:58:32.316Z,3.77
2023-04-19T01:00:59.881Z,3.67
2023-04-19T01:03:30.210Z,3.75
2023-04-19T01:05:57.163Z,3.42
2023-04-19T01:08:24.224Z,3.70
2023-04-19T01:10:53.922Z,3.53
2023-04-19T01:13:20.671Z,3.90
2023-04-19T01:15:48.547Z,4.47
2023-04-19T01:18:15.797Z,3.60
2023-04-19T01:20:42.921Z,3.60
2023-04-19T01:23:11.543Z,3.63
2023-04-19T01:25:38.872Z,4.05
2023-04-19T01:28:06.119Z,3.80
2023-04-19T01:30:33.095Z,3.72
2023-04-19T01:32:59.957Z,3.80
2023-04-19T01:35:26.753Z,4.38
2023-04-19T01:37:56.066Z,3.50
2023-04-19T01:40:24.921Z,4.57
2023-04-19T01:42:52.022Z,3.70
2023-04-19T01:45:18.980Z,3.20
2023-04-19T01:47:45.863Z,3.40
2023-04-19T01:50:12.691Z,3.80
2023-04-19T01:52:39.472Z,3.42
2023-04-19T01:55:06.392Z,3.60
2023-04-19T01:57:33.372Z,3.83
2023-04-19T02:00:00.940Z,3.65
2023-04-19T02:02:27.968Z,3.97
2023-04-19T02:04:54.773Z,3.50
2023-04-19T02:07:21.538Z,3.70
2023-04-19T02:09:48.340Z,4.03
2023-04-19T02:12:16.294Z,3.50
2023-04-19T02:14:44.169Z,4.03
2023-04-19T02:17:12.184Z,3.80
2023-04-19T02:19:39.148Z,3.20
2023-04-19T02:22:06.126Z,3.53
2023-04-19T02:24:32.858Z,3.50
2023-04-19T02:26:59.641Z,3.53
2023-04-19T02:29:26.432Z,3.42
2023-04-19T02:31:53.222Z,3.60
2023-04-19T02:34:20.030Z,3.53
2023-04-19T02:36:46.866Z,3.40
2023-04-19T02:39:13.674Z,3.75
2023-04-19T02:41:40.857Z,3.50
2023-04-19T02:44:07.673Z,3.47
2023-04-19T02:46:34.615Z,3.33
2023-04-19T02:49:01.721Z,3.60
2023-04-19T02:51:28.546Z,3.60
2023-04-19T02:53:55.469Z,3.55
2023-04-19T02:56:22.217Z,3.57
2023-04-19T02:58:49.212Z,3.40
2023-04-19T03:01:16.140Z,3.42
2023-04-19T03:03:43.195Z,3.35
2023-04-19T03:06:10.543Z,3.40
2023-04-19T03:08:37.346Z,3.40
2023-04-19T03:11:04.269Z,3.35
2023-04-19T03:13:31.282Z,3.13
2023-04-19T03:15:58.003Z,3.50
2023-04-19T03:18:24.741Z,2.95
2023-04-19T03:20:54.323Z,3.20
2023-04-19T03:23:21.552Z,3.28
2023-04-19T03:25:49.552Z,3.47
2023-04-19T03:28:26.028Z,3.33
2023-04-19T03:31:18.164Z,3.42
2023-04-19T03:33:48.824Z,3.63
2023-04-19T03:36:16.484Z,3.50
2023-04-19T03:38:45.398Z,3.70
2023-04-19T03:41:23.347Z,3.22
2023-04-19T03:43:58.752Z,3.60
2023-04-19T03:46:25.995Z,3.38
2023-04-19T03:48:53.885Z,3.78
2023-04-19T03:51:22.077Z,3.30
2023-04-19T03:53:48.928Z,3.50
2023-04-19T03:56:18.031Z,3.58
2023-04-19T03:58:44.793Z,3.50
2023-04-19T04:01:19.363Z,3.40
2023-04-19T04:03:46.410Z,3.35
2023-04-19T04:06:13.527Z,3.08
2023-04-19T04:08:40.430Z,4.13
2023-04-19T04:11:07.141Z,3.45
2023-04-19T04:13:34.164Z,3.58
2023-04-19T04:16:12.423Z,3.42
2023-04-19T04:18:39.860Z,4.38
2023-04-19T04:21:10.403Z,3.50
2023-04-19T04:23:41.700Z,3.47
2023-04-19T04:26:13.804Z,3.33
2023-04-19T04:29:01.760Z,3.30
2023-04-19T04:31:29.265Z,3.57
2023-04-19T04:33:56.050Z,3.28
2023-04-19T04:36:22.973Z,3.78
2023-04-19T04:38:51.487Z,3.15
2023-04-19T04:41:18.255Z,3.90
2023-04-19T04:43:55.997Z,3.40
2023-04-19T04:46:32.333Z,3.33
2023-04-19T04:48:59.262Z,3.72
2023-04-19T04:51:26.306Z,3.50
2023-04-19T04:53:54.598Z,3.33
2023-04-19T04:56:21.425Z,3.20
2023-04-19T04:58:48.208Z,3.58
2023-04-19T05:01:23.867Z,3.40
2023-04-19T05:03:52.097Z,3.40
2023-04-19T05:06:20.005Z,3.70
2023-04-19T05:08:46.890Z,3.90
2023-04-19T05:11:19.609Z,3.75
2023-04-19T05:13:46.709Z,4.10
2023-04-19T05:16:13.919Z,4.10
2023-04-19T05:18:43.772Z,3.67
2023-04-19T05:21:10.638Z,3.92
2023-04-19T05:23:39.014Z,3.85
2023-04-19T05:26:06.028Z,3.60
2023-04-19T05:28:33.004Z,3.88
2023-04-19T05:31:11.546Z,4.18
2023-04-19T05:34:01.054Z,3.60
2023-04-19T05:36:28.052Z,3.50
2023-04-19T05:38:54.839Z,3.30
2023-04-19T05:41:21.620Z,3.67
2023-04-19T05:43:48.768Z,3.65
2023-04-19T05:46:15.747Z,3.77
2023-04-19T05:48:42.515Z,3.70
2023-04-19T05:51:28.365Z,3.50
2023-04-19T05:54:00.987Z,5.82
2023-04-19T05:56:27.840Z,5.17
2023-04-19T05:58:56.223Z,3.78
2023-04-19T06:01:24.076Z,3.30
2023-04-19T06:03:53.470Z,3.50
2023-04-19T06:06:22.888Z,3.95
2023-04-19T06:08:51.960Z,3.55
2023-04-19T06:11:28.927Z,4.75
2023-04-19T06:13:58.568Z,5.00
2023-04-19T06:16:25.976Z,3.73
2023-04-19T06:18:53.116Z,3.80
2023-04-19T06:21:19.972Z,5.47
2023-04-19T06:23:46.726Z,7.57
2023-04-19T06:26:13.747Z,4.28
2023-04-19T06:28:40.754Z,4.10
2023-04-19T06:31:07.650Z,4.90
2023-04-19T06:33:34.432Z,3.50
2023-04-19T06:36:01.342Z,4.35
2023-04-19T06:38:28.066Z,4.88
2023-04-19T06:40:54.917Z,6.67
2023-04-19T06:43:21.767Z,3.33
2023-04-19T06:45:48.870Z,4.18
2023-04-19T06:48:15.619Z,4.00
2023-04-19T06:50:42.353Z,9.13
2023-04-19T06:53:10.478Z,6.85
2023-04-19T06:55:37.362Z,4.97
2023-04-19T06:58:04.133Z,7.85
2023-04-19T07:00:30.812Z,7.47
2023-04-19T07:02:59.822Z,8.93
2023-04-19T07:05:27.063Z,7.38
2023-04-19T07:07:53.969Z,6.80
2023-04-19T07:10:20.780Z,5.78
2023-04-19T07:12:47.578Z,5.07
2023-04-19T07:15:14.480Z,8.00
2023-04-19T07:17:41.242Z,9.05
2023-04-19T07:20:09.028Z,6.72
2023-04-19T07:22:36.033Z,7.05
2023-04-19T07:25:03.396Z,8.88
2023-04-19T07:27:30.139Z,4.63
2023-04-19T07:29:56.851Z,8.45
2023-04-19T07:32:23.702Z,8.90
2023-04-19T07:34:51.714Z,5.75
2023-04-19T07:37:18.731Z,10.27
2023-04-19T07:39:45.861Z,8.15
2023-04-19T07:42:12.766Z,5.83
2023-04-19T07:44:39.627Z,7.93
2023-04-19T07:47:06.548Z,8.60
2023-04-19T07:49:34.307Z,11.63
2023-04-19T07:52:04.238Z,10.98
2023-04-19T07:54:32.165Z,10.18
2023-04-19T07:56:59.055Z,7.93
2023-04-19T07:59:26.026Z,8.10
2023-04-19T08:01:52.808Z,7.43
2023-04-19T08:04:20.594Z,6.45
2023-04-19T08:06:48.161Z,6.63
2023-04-19T08:09:15.066Z,7.40
2023-04-19T08:11:43.034Z,8.40
2023-04-19T08:14:18.657Z,5.32
2023-04-19T08:17:21.923Z,6.07
2023-04-19T08:19:43.538Z,7.23
2023-04-19T08:22:10.583Z,7.72
2023-04-19T08:24:37.357Z,6.50
2023-04-19T08:27:04.165Z,5.43
2023-04-19T08:29:30.979Z,8.23
2023-04-19T08:31:57.834Z,4.85
2023-04-19T08:34:24.583Z,6.40
2023-04-19T08:37:02.795Z,5.68
2023-04-19T08:39:33.452Z,5.07
2023-04-19T08:42:11.054Z,3.92
2023-04-19T08:47:32.191Z,5.28
2023-04-19T08:50:17.436Z,4.55
2023-04-19T08:52:55.940Z,3.80
2023-04-19T08:55:27.657Z,5.22
2023-04-19T08:57:54.581Z,5.70
2023-04-19T09:00:21.793Z,4.00
2023-04-19T09:02:53.320Z,5.40
2023-04-19T09:05:20.756Z,5.80
2023-04-19T09:07:48.136Z,5.43
2023-04-19T09:10:18.759Z,4.65
2023-04-19T09:13:05.951Z,3.78
2023-04-19T09:15:41.639Z,5.70
2023-04-19T09:18:10.228Z,4.80
2023-04-19T09:20:38.290Z,4.53
2023-04-19T09:23:07.167Z,5.73
2023-04-19T09:25:55.162Z,5.78
2023-04-19T09:28:21.206Z,5.80
2023-04-19T09:31:02.361Z,5.45
2023-04-19T09:33:40.218Z,4.88
2023-04-19T09:36:08.143Z,5.82
2023-04-19T09:38:48.899Z,6.18
2023-04-19T09:41:17.399Z,4.60
2023-04-19T09:44:06.639Z,6.35
2023-04-19T09:46:37.101Z,5.07
2023-04-19T09:49:41.285Z,4.35
2023-04-19T09:52:14.788Z,4.70
2023-04-19T09:54:42.105Z,5.30
2023-04-19T09:57:08.987Z,4.20
2023-04-19T09:59:35.767Z,4.05
2023-04-19T10:02:04.626Z,4.47
2023-04-19T10:04:44.068Z,5.25
2023-04-19T10:07:29.113Z,5.70
2023-04-19T10:10:11.701Z,3.53
2023-04-19T10:13:15.307Z,2.90
2023-04-19T10:15:50.640Z,4.68
2023-04-19T10:18:19.978Z,3.90
2023-04-19T10:20:58.390Z,4.18
2023-04-19T10:23:25.365Z,3.58
2023-04-19T10:25:57.531Z,2.58
2023-04-19T10:28:24.779Z,4.20
2023-04-19T10:31:01.580Z,2.92
2023-04-19T10:33:34.226Z,3.03
2023-04-19T10:36:01.517Z,3.75
2023-04-19T10:38:47.965Z,3.17
2023-04-19T10:41:17.396Z,3.17
2023-04-19T10:44:09.291Z,2.92
2023-04-19T10:46:38.377Z,4.30
2023-04-19T10:49:07.668Z,5.75
2023-04-19T10:51:36.283Z,4.30
2023-04-19T10:54:07.730Z,2.85
2023-04-19T10:56:34.623Z,3.97
2023-04-19T10:59:01.637Z,3.25
2023-04-19T11:01:40.436Z,3.72
2023-04-19T11:04:08.837Z,3.05
2023-04-19T11:06:37.563Z,3.30
2023-04-19T11:09:07.131Z,3.25
2023-04-19T11:11:35.874Z,3.05
2023-04-19T11:14:04.259Z,4.67
2023-04-19T11:16:45.103Z,2.80
2023-04-19T11:19:19.851Z,3.05
2023-04-19T11:21:47.445Z,3.22
2023-04-19T11:24:16.309Z,2.95
2023-04-19T11:26:44.162Z,3.85
2023-04-19T11:29:10.915Z,3.25
2023-04-19T11:31:37.956Z,2.53
2023-04-19T11:34:04.829Z,3.63
2023-04-19T11:36:32.291Z,3.13
2023-04-19T11:38:59.221Z,3.38
2023-04-19T11:41:26.054Z,4.10
2023-04-19T11:43:53.022Z,5.23
2023-04-19T11:46:19.927Z,3.20
2023-04-19T11:48:54.043Z,4.97
2023-04-19T11:51:21.074Z,5.07
2023-04-19T11:53:47.972Z,2.40
2023-04-19T11:56:16.227Z,4.20
2023-04-19T11:58:45.522Z,4.40
2023-04-19T12:01:14.582Z,3.60
2023-04-19T12:03:49.136Z,5.03
2023-04-19T12:06:26.989Z,3.63
2023-04-19T12:08:55.524Z,3.08
2023-04-19T12:11:24.590Z,2.42
2023-04-19T12:14:14.597Z,2.88
2023-04-19T12:16:42.121Z,4.30
2023-04-19T12:19:15.523Z,2.40
2023-04-19T12:21:42.989Z,2.38
2023-04-19T12:24:09.842Z,4.55
2023-04-19T12:26:37.569Z,3.80
2023-04-19T12:29:04.348Z,4.35
2023-04-19T12:31:34.478Z,4.13
2023-04-19T12:34:01.307Z,6.78
2023-04-19T12:36:28.349Z,4.10
2023-04-19T12:38:55.143Z,6.22
2023-04-19T12:41:22.564Z,5.05
2023-04-19T12:43:49.367Z,2.78
2023-04-19T12:46:16.218Z,2.92
2023-04-19T12:48:42.988Z,4.90
2023-04-19T12:51:09.838Z,3.07
2023-04-19T12:53:36.577Z,4.80
2023-04-19T12:56:03.489Z,3.25
2023-04-19T12:58:30.305Z,4.93
2023-04-19T13:00:57.022Z,4.50
2023-04-19T13:03:23.849Z,4.30
2023-04-19T13:05:51.104Z,8.23
2023-04-19T13:08:26.073Z,4.57
2023-04-19T13:11:00.713Z,3.40
2023-04-19T13:13:27.520Z,5.65
2023-04-19T13:15:54.367Z,5.75
2023-04-19T13:18:22.225Z,6.60
2023-04-19T13:20:51.242Z,8.95
2023-04-19T13:23:17.915Z,6.25
2023-04-19T13:25:44.687Z,4.07
2023-04-19T13:28:11.457Z,7.55
2023-04-19T13:30:38.239Z,7.18
2023-04-19T13:33:06.645Z,5.57
2023-04-19T13:35:34.914Z,5.20
2023-04-19T13:38:01.732Z,7.75
2023-04-19T13:40:28.402Z,5.60
2023-04-19T13:42:56.690Z,5.53
2023-04-19T13:45:23.584Z,6.03
2023-04-19T13:47:50.440Z,8.70
2023-04-19T13:50:17.226Z,4.57
2023-04-19T13:52:44.102Z,4.28
2023-04-19T13:55:10.835Z,4.43
2023-04-19T13:57:37.689Z,7.15
2023-04-19T14:00:05.012Z,4.38
2023-04-19T14:02:34.259Z,3.17
2023-04-19T14:05:01.137Z,5.90
2023-04-19T14:07:27.870Z,4.60
2023-04-19T14:09:54.618Z,4.03
2023-04-19T14:12:21.313Z,5.18
2023-04-19T14:14:48.051Z,4.63
2023-04-19T14:17:14.792Z,5.78
2023-04-19T14:19:41.578Z,3.05
2023-04-19T14:22:08.268Z,4.47
2023-04-19T14:24:35.163Z,4.30
2023-04-19T14:29:31.661Z,5.22
2023-04-19T14:32:03.003Z,3.50
2023-04-19T14:34:34.380Z,4.28
2023-04-19T14:37:01.127Z,2.85
2023-04-19T14:39:27.871Z,3.80
2023-04-19T14:41:54.602Z,4.10
2023-04-19T14:44:21.377Z,5.40
2023-04-19T14:46:48.240Z,5.10
2023-04-19T14:49:15.173Z,4.38
2023-04-19T14:51:43.149Z,4.65
2023-04-19T14:54:09.977Z,4.57
2023-04-19T14:56:39.744Z,3.55
2023-04-19T14:59:08.165Z,2.63
2023-04-19T15:01:35.020Z,4.00
2023-04-19T15:04:02.075Z,3.97
2023-04-19T15:06:29.239Z,2.92
2023-04-19T15:08:55.922Z,4.55
2023-04-19T15:11:22.934Z,3.38
2023-04-19T15:13:49.920Z,4.65
2023-04-19T15:16:16.712Z,3.67
2023-04-19T15:18:43.640Z,2.67
2023-04-19T15:21:10.542Z,4.05
2023-04-19T15:23:37.393Z,5.85
2023-04-19T15:26:04.414Z,6.35
2023-04-19T15:28:35.643Z,4.45
2023-04-19T15:31:04.469Z,7.47
2023-04-19T15:33:31.668Z,4.18
2023-04-19T15:35:58.702Z,5.90
2023-04-19T15:38:28.074Z,3.35
2023-04-19T15:40:56.177Z,3.55
2023-04-19T15:43:23.547Z,5.10
2023-04-19T15:45:50.573Z,2.83
2023-04-19T15:48:17.601Z,4.30
2023-04-19T15:50:44.572Z,4.03
2023-04-19T15:53:11.351Z,4.63
2023-04-19T15:55:40.111Z,3.90
2023-04-19T15:58:06.860Z,5.83
2023-04-19T16:00:33.711Z,3.92
2023-04-19T16:03:00.575Z,4.43
2023-04-19T16:05:27.516Z,1.67
2023-04-19T16:08:09.168Z,2.78
2023-04-19T16:10:36.248Z,4.03
2023-04-19T16:13:05.981Z,3.47
2023-04-19T16:15:33.086Z,3.95
2023-04-19T16:17:59.871Z,4.47
2023-04-19T16:20:26.761Z,2.10
2023-04-19T16:22:53.540Z,1.67
2023-04-19T16:25:20.482Z,2.53
2023-04-19T16:27:47.577Z,3.22
2023-04-19T16:30:16.253Z,2.60
2023-04-19T16:32:43.427Z,2.10
2023-04-19T16:35:10.786Z,3.17
2023-04-19T16:37:37.573Z,2.38
2023-04-19T16:40:09.721Z,3.40
2023-04-19T16:42:37.826Z,2.30
2023-04-19T16:45:06.182Z,1.88
2023-04-19T16:47:33.982Z,2.50
2023-04-19T16:50:01.649Z,3.75
2023-04-19T16:52:31.735Z,1.60
2023-04-19T16:54:59.871Z,2.72
2023-04-19T16:57:26.774Z,2.50
2023-04-19T16:59:53.490Z,2.75
2023-04-19T17:02:20.429Z,1.88
2023-04-19T17:04:47.545Z,2.60
2023-04-19T17:07:14.323Z,3.33
2023-04-19T17:09:41.128Z,3.75
2023-04-19T17:12:08.065Z,2.72
2023-04-19T17:14:35.376Z,2.70
2023-04-19T17:17:02.198Z,1.70
2023-04-19T17:19:30.025Z,2.07
2023-04-19T17:21:58.623Z,2.83
2023-04-19T17:24:25.321Z,2.47
2023-04-19T17:26:52.048Z,1.50
2023-04-19T17:29:18.970Z,1.75
2023-04-19T17:31:45.980Z,1.80
2023-04-19T17:34:12.684Z,1.80
2023-04-19T17:36:39.561Z,2.63
2023-04-19T17:39:07.750Z,1.35
2023-04-19T17:41:34.465Z,2.83
2023-04-19T17:44:01.327Z,2.22
2023-04-19T17:46:28.061Z,3.00
2023-04-19T17:48:55.443Z,1.27
2023-04-19T17:51:22.277Z,2.67
2023-04-19T17:53:49.083Z,1.30
2023-04-19T17:56:15.958Z,1.27
2023-04-19T17:58:42.740Z,2.00
2023-04-19T18:01:10.350Z,2.73
2023-04-19T18:03:37.916Z,2.00
2023-04-19T18:06:05.069Z,1.60
2023-04-19T18:08:31.908Z,1.55
2023-04-19T18:10:58.748Z,1.80
2023-04-19T18:13:25.605Z,3.38
2023-04-19T18:15:52.397Z,1.42
2023-04-19T18:18:19.304Z,1.00
2023-04-19T18:20:46.162Z,1.00
2023-04-19T18:23:13.007Z,1.70
2023-04-19T18:25:39.762Z,0.98
2023-04-19T18:28:06.628Z,1.92
2023-04-19T18:30:33.729Z,1.30
2023-04-19T18:33:00.575Z,1.30
2023-04-19T18:35:27.460Z,1.75
2023-04-19T18:37:54.326Z,0.80
2023-04-19T18:40:21.155Z,1.42
2023-04-19T18:42:47.992Z,1.10
2023-04-19T18:45:14.821Z,1.10
2023-04-19T18:47:41.927Z,1.17
2023-04-19T18:50:09.294Z,1.23
2023-04-19T18:52:36.740Z,1.25
2023-04-19T18:55:04.841Z,2.33
2023-04-19T18:57:34.747Z,1.00
2023-04-19T19:00:02.347Z,1.27
2023-04-19T19:02:29.236Z,1.05
2023-04-19T19:05:01.076Z,1.42
2023-04-19T19:10:03.613Z,1.50
2023-04-19T19:12:36.521Z,0.95
2023-04-19T19:15:03.740Z,2.22
2023-04-19T19:17:30.609Z,1.60
2023-04-19T19:19:57.419Z,3.15
2023-04-19T19:22:28.370Z,2.20
2023-04-19T19:24:56.177Z,1.75
2023-04-19T19:27:23.187Z,2.40
2023-04-19T19:29:50.182Z,1.80
2023-04-19T19:32:17.044Z,1.80
2023-04-19T19:34:54.744Z,2.38
2023-04-19T19:37:23.132Z,1.87
2023-04-19T19:39:50.015Z,1.50
2023-04-19T19:42:17.478Z,2.40
2023-04-19T19:44:44.337Z,2.00
2023-04-19T19:47:11.836Z,1.20
2023-04-19T19:52:08.474Z,1.17
2023-04-19T19:54:35.365Z,1.60
2023-04-19T19:59:34.750Z,1.83
2023-04-19T20:02:03.501Z,2.10
2023-04-19T20:04:31.479Z,1.42
2023-04-19T20:07:28.562Z,2.25
2023-04-19T20:09:45.205Z,2.10
2023-04-19T20:12:13.415Z,1.65
2023-04-19T20:14:40.861Z,1.65
2023-04-19T20:17:07.822Z,2.05
2023-04-19T20:19:35.759Z,1.83
2023-04-19T20:22:02.747Z,1.60
2023-04-19T20:24:30.667Z,1.70
2023-04-19T20:26:57.702Z,2.00
2023-04-19T20:29:24.424Z,1.55
2023-04-19T20:31:51.253Z,1.35
2023-04-19T20:34:18.116Z,1.42
2023-04-19T20:36:48.108Z,1.67
2023-04-19T20:39:15.184Z,1.40
2023-04-19T20:41:43.744Z,1.10
2023-04-19T20:44:11.682Z,1.83
2023-04-19T20:46:38.680Z,1.50
2023-04-19T20:49:05.476Z,1.60
2023-04-19T20:51:32.254Z,1.63
2023-04-19T20:53:58.995Z,1.90
2023-04-19T20:56:25.827Z,1.60
2023-04-19T20:58:52.637Z,1.42
2023-04-19T21:01:20.308Z,1.98
2023-04-19T21:03:49.729Z,0.90
2023-04-19T21:06:16.707Z,1.27
2023-04-19T21:08:43.388Z,1.80
2023-04-19T21:11:10.141Z,2.80
2023-04-19T21:13:36.875Z,1.73
2023-04-19T21:16:04.201Z,1.50
2023-04-19T21:18:31.141Z,2.70
2023-04-19T21:20:58.390Z,2.63
2023-04-19T21:23:25.198Z,1.77
2023-04-19T21:25:51.962Z,1.43
2023-04-19T21:28:18.870Z,1.40
2023-04-19T21:30:45.764Z,3.17
2023-04-19T21:33:12.596Z,1.23
2023-04-19T21:35:39.297Z,1.70
2023-04-19T21:38:06.639Z,1.50
2023-04-19T21:40:33.316Z,2.22
2023-04-19T21:43:00.122Z,2.78
2023-04-19T21:45:26.837Z,1.60
2023-04-19T21:47:53.519Z,1.90
2023-04-19T21:50:20.584Z,1.30
2023-04-19T21:52:47.376Z,2.35
2023-04-19T21:55:14.130Z,1.50
2023-04-19T21:57:40.915Z,1.90
2023-04-19T22:00:09.556Z,2.25
2023-04-19T22:02:36.490Z,2.42
2023-04-19T22:05:03.585Z,2.08
2023-04-19T22:07:31.127Z,1.70
2023-04-19T22:09:58.589Z,1.20
2023-04-19T22:12:25.537Z,1.20
2023-04-19T22:14:52.485Z,1.83
2023-04-19T22:17:19.731Z,1.98
2023-04-19T22:19:47.673Z,1.13
2023-04-19T22:22:14.939Z,3.35
2023-04-19T22:24:53.696Z,1.20
2023-04-19T22:27:22.882Z,1.73
2023-04-19T22:29:49.583Z,1.55
2023-04-19T22:32:16.325Z,1.80
2023-04-19T22:34:43.080Z,2.08
2023-04-19T22:37:09.848Z,2.30
2023-04-19T22:39:36.501Z,1.50
2023-04-19T22:42:03.304Z,2.10
2023-04-19T22:44:30.035Z,2.28
2023-04-19T22:46:58.077Z,1.25
2023-04-19T22:49:24.922Z,1.00
2023-04-19T22:51:51.769Z,1.30
2023-04-19T22:54:18.510Z,1.63
2023-04-19T22:56:45.427Z,1.00
2023-04-19T22:59:13.535Z,1.70
2023-04-19T23:01:40.473Z,1.87
2023-04-19T23:04:07.238Z,1.17
2023-04-19T23:06:34.452Z,1.52
2023-04-19T23:09:01.352Z,0.73
2023-04-19T23:11:29.759Z,1.40
2023-04-19T23:13:56.659Z,1.40
2023-04-19T23:16:24.609Z,2.20
2023-04-19T23:18:52.233Z,1.00
2023-04-19T23:21:19.137Z,1.50
2023-04-19T23:23:46.074Z,1.15
2023-04-19T23:26:12.816Z,1.60
2023-04-19T23:28:39.495Z,2.13
2023-04-19T23:31:06.350Z,1.27
2023-04-19T23:33:33.245Z,1.52
2023-04-19T23:36:00.276Z,1.38
2023-04-19T23:38:27.045Z,2.63
2023-04-19T23:40:53.710Z,2.00
2023-04-19T23:43:20.577Z,1.33
2023-04-19T23:45:47.295Z,2.70
2023-04-19T23:48:14.032Z,1.38
2023-04-19T23:50:40.766Z,2.50
2023-04-19T23:53:07.812Z,1.38
2023-04-19T23:55:34.561Z,1.73
2023-04-19T23:58:01.330Z,0.97
