createdAt,value
2019-02-04T00:03:51.717Z,16.00
2019-02-04T00:06:20.920Z,16.83
2019-02-04T00:08:50.826Z,14.70
2019-02-04T00:11:20.688Z,14.60
2019-02-04T00:13:50.036Z,15.20
2019-02-04T00:16:20.164Z,13.10
2019-02-04T00:18:50.098Z,13.60
2019-02-04T00:21:19.565Z,13.40
2019-02-04T00:23:49.358Z,13.63
2019-02-04T00:26:18.572Z,13.07
2019-02-04T00:28:47.788Z,13.93
2019-02-04T00:31:17.820Z,13.17
2019-02-04T00:33:47.032Z,13.10
2019-02-04T00:36:16.520Z,13.20
2019-02-04T00:38:46.325Z,12.93
2019-02-04T00:41:38.902Z,12.57
2019-02-04T00:43:47.355Z,11.97
2019-02-04T00:46:17.115Z,11.87
2019-02-04T00:48:46.350Z,12.50
2019-02-04T00:54:07.314Z,12.20
2019-02-04T00:56:29.047Z,10.77
2019-02-04T00:58:58.959Z,11.87
2019-02-04T01:01:28.841Z,12.10
2019-02-04T01:03:58.081Z,12.80
2019-02-04T01:06:27.567Z,12.77
2019-02-04T01:08:57.044Z,13.80
2019-02-04T01:11:27.086Z,13.10
2019-02-04T01:13:56.933Z,13.70
2019-02-04T01:16:26.482Z,12.47
2019-02-04T01:18:56.155Z,12.83
2019-02-04T01:21:26.078Z,12.60
2019-02-04T01:23:55.359Z,12.17
2019-02-04T01:26:24.935Z,12.13
2019-02-04T01:28:54.727Z,11.33
2019-02-04T01:31:24.194Z,11.90
2019-02-04T01:33:54.041Z,11.33
2019-02-04T01:36:23.522Z,11.93
2019-02-04T01:38:54.854Z,12.30
2019-02-04T01:41:24.060Z,12.30
2019-02-04T01:43:54.576Z,11.77
2019-02-04T01:46:23.955Z,12.00
2019-02-04T01:48:53.895Z,12.93
2019-02-04T01:51:23.113Z,12.37
2019-02-04T01:53:53.234Z,12.90
2019-02-04T01:56:23.009Z,13.50
2019-02-04T01:58:52.762Z,12.83
2019-02-04T02:01:22.248Z,14.30
2019-02-04T02:03:51.762Z,14.10
2019-02-04T02:06:23.611Z,14.27
2019-02-04T02:11:52.239Z,14.00
2019-02-04T02:14:24.259Z,14.47
2019-02-04T02:16:54.308Z,14.43
2019-02-04T02:19:24.079Z,15.03
2019-02-04T02:21:53.877Z,16.00
2019-02-04T02:24:23.054Z,14.57
2019-02-04T02:26:52.837Z,14.77
2019-02-04T02:29:22.622Z,14.10
2019-02-04T02:31:52.531Z,14.43
2019-02-04T02:34:21.728Z,13.87
2019-02-04T02:36:51.598Z,14.57
2019-02-04T02:39:20.798Z,15.33
2019-02-04T02:41:52.025Z,14.57
2019-02-04T02:44:21.340Z,15.13
2019-02-04T02:46:50.817Z,15.40
2019-02-04T02:49:20.025Z,15.03
2019-02-04T02:51:50.074Z,16.63
2019-02-04T02:54:19.333Z,15.80
2019-02-04T02:56:50.511Z,16.93
2019-02-04T02:59:19.709Z,15.93
2019-02-04T03:01:48.938Z,15.33
2019-02-04T03:04:18.132Z,14.40
2019-02-04T03:06:47.624Z,15.20
2019-02-04T03:09:17.294Z,13.90
2019-02-04T03:11:47.201Z,13.77
2019-02-04T03:14:16.702Z,13.90
2019-02-04T03:16:46.865Z,13.90
2019-02-04T03:19:16.126Z,14.73
2019-02-04T03:21:46.067Z,15.93
2019-02-04T03:24:15.841Z,14.80
2019-02-04T03:26:45.169Z,15.70
2019-02-04T03:29:14.565Z,14.73
2019-02-04T03:31:46.113Z,14.27
2019-02-04T03:39:27.955Z,15.27
2019-02-04T03:41:57.332Z,15.83
2019-02-04T03:44:26.665Z,15.53
2019-02-04T03:46:56.952Z,15.63
2019-02-04T03:49:26.790Z,16.53
2019-02-04T03:51:56.539Z,15.43
2019-02-04T03:54:25.909Z,16.00
2019-02-04T03:56:55.573Z,16.17
2019-02-04T03:59:25.776Z,15.23
2019-02-04T04:01:55.841Z,15.80
2019-02-04T04:04:25.125Z,15.20
2019-02-04T04:22:56.286Z,14.10
2019-02-04T04:25:26.427Z,14.47
2019-02-04T04:27:56.260Z,14.47
2019-02-04T04:30:27.252Z,14.47
2019-02-04T04:32:59.415Z,14.70
2019-02-04T04:35:28.604Z,14.17
2019-02-04T04:37:58.512Z,15.20
2019-02-04T04:40:27.970Z,13.77
2019-02-04T04:42:57.770Z,13.97
2019-02-04T04:45:27.844Z,14.20
2019-02-04T04:47:57.124Z,14.60
2019-02-04T04:50:27.228Z,13.37
2019-02-04T04:52:56.987Z,14.90
2019-02-04T04:55:27.067Z,14.77
2019-02-04T04:57:56.686Z,14.13
2019-02-04T05:03:36.681Z,15.77
2019-02-04T05:06:06.136Z,14.77
2019-02-04T05:08:35.876Z,14.90
2019-02-04T05:11:05.364Z,14.90
2019-02-04T05:13:35.457Z,13.97
2019-02-04T05:16:04.941Z,15.27
2019-02-04T05:18:38.145Z,15.33
2019-02-04T05:21:24.968Z,14.50
2019-02-04T05:23:54.421Z,15.50
2019-02-04T05:26:24.307Z,15.40
2019-02-04T05:28:53.813Z,14.83
2019-02-04T05:31:23.664Z,14.70
2019-02-04T05:33:53.521Z,16.10
2019-02-04T05:36:22.727Z,15.47
2019-02-04T05:38:52.475Z,15.10
2019-02-04T05:41:22.224Z,14.97
2019-02-04T05:43:51.408Z,15.43
2019-02-04T05:46:20.652Z,15.70
2019-02-04T05:48:50.128Z,15.43
2019-02-04T05:51:19.595Z,15.37
2019-02-04T05:53:48.803Z,14.10
2019-02-04T05:56:18.589Z,14.40
2019-02-04T05:58:48.649Z,15.73
2019-02-04T06:01:18.105Z,14.50
2019-02-04T06:03:47.346Z,14.90
2019-02-04T06:06:16.552Z,14.70
2019-02-04T06:08:45.754Z,15.17
2019-02-04T06:11:15.209Z,13.77
2019-02-04T06:13:44.699Z,14.70
2019-02-04T06:16:13.986Z,13.27
2019-02-04T06:18:43.182Z,13.77
2019-02-04T06:21:12.363Z,14.30
2019-02-04T06:23:41.836Z,13.60
2019-02-04T06:26:11.824Z,13.77
2019-02-04T06:28:41.298Z,12.63
2019-02-04T06:31:10.807Z,14.07
2019-02-04T06:33:40.964Z,12.73
2019-02-04T06:36:10.790Z,13.63
2019-02-04T06:39:00.491Z,13.57
2019-02-04T06:41:29.760Z,12.93
2019-02-04T06:43:59.576Z,12.93
2019-02-04T06:46:29.281Z,13.13
2019-02-04T06:48:59.000Z,12.77
2019-02-04T06:51:28.652Z,12.67
2019-02-04T06:53:58.362Z,13.80
2019-02-04T06:56:27.910Z,12.63
2019-02-04T06:58:57.242Z,14.17
2019-02-04T07:01:26.713Z,13.80
2019-02-04T07:03:56.319Z,14.13
2019-02-04T07:06:27.496Z,13.47
2019-02-04T07:08:56.687Z,16.20
2019-02-04T07:11:26.415Z,14.97
2019-02-04T07:13:55.929Z,13.80
2019-02-04T07:16:25.688Z,13.73
2019-02-04T07:18:55.420Z,14.50
2019-02-04T07:21:27.400Z,13.67
2019-02-04T07:23:56.606Z,13.07
2019-02-04T07:26:26.431Z,13.90
2019-02-04T07:28:55.887Z,13.60
2019-02-04T07:31:25.071Z,14.47
2019-02-04T07:33:54.660Z,14.60
2019-02-04T07:36:24.455Z,14.13
2019-02-04T07:38:53.909Z,14.03
2019-02-04T07:41:23.397Z,14.13
2019-02-04T07:43:52.877Z,12.77
2019-02-04T07:46:22.101Z,13.43
2019-02-04T07:48:51.853Z,13.47
2019-02-04T07:51:21.347Z,13.30
2019-02-04T07:53:50.986Z,12.23
2019-02-04T07:56:20.387Z,13.20
2019-02-04T07:58:49.590Z,12.77
2019-02-04T08:01:19.073Z,12.07
2019-02-04T08:03:48.272Z,19.97
2019-02-04T08:06:18.001Z,18.80
2019-02-04T08:08:47.759Z,12.37
2019-02-04T08:11:17.523Z,11.10
2019-02-04T08:13:46.704Z,11.37
2019-02-04T08:16:15.890Z,11.77
2019-02-04T08:18:45.912Z,11.10
2019-02-04T08:21:15.634Z,11.13
2019-02-04T08:23:45.529Z,12.20
2019-02-04T08:26:15.103Z,10.90
2019-02-04T08:28:44.302Z,11.07
2019-02-04T08:31:13.479Z,10.03
2019-02-04T08:33:43.514Z,9.07
2019-02-04T08:36:13.253Z,10.47
2019-02-04T08:38:43.400Z,9.37
2019-02-04T08:41:13.051Z,9.13
2019-02-04T08:43:42.629Z,10.13
2019-02-04T08:46:12.081Z,10.00
2019-02-04T08:48:41.825Z,10.27
2019-02-04T08:51:11.915Z,8.93
2019-02-04T08:53:41.498Z,10.27
2019-02-04T08:56:10.646Z,8.80
2019-02-04T08:58:40.143Z,9.33
2019-02-04T09:01:09.595Z,7.77
2019-02-04T09:06:35.210Z,8.10
2019-02-04T09:09:43.784Z,7.93
2019-02-04T09:12:13.581Z,7.83
2019-02-04T09:14:43.336Z,8.20
2019-02-04T09:17:12.802Z,7.87
2019-02-04T09:19:42.005Z,7.70
2019-02-04T09:22:11.511Z,7.60
2019-02-04T09:24:41.029Z,8.50
2019-02-04T09:27:10.477Z,7.80
2019-02-04T09:29:40.360Z,7.20
2019-02-04T09:32:09.793Z,7.70
2019-02-04T09:34:39.278Z,7.07
2019-02-04T09:37:08.698Z,7.70
2019-02-04T09:39:38.190Z,7.10
2019-02-04T09:42:07.360Z,7.27
2019-02-04T09:44:36.817Z,7.23
2019-02-04T09:47:06.283Z,7.50
2019-02-04T09:49:35.742Z,7.90
2019-02-04T09:52:05.196Z,7.47
2019-02-04T09:54:34.390Z,8.63
2019-02-04T09:57:04.212Z,14.63
2019-02-04T09:59:33.727Z,7.00
2019-02-04T10:02:03.203Z,6.63
2019-02-04T10:04:32.379Z,6.13
2019-02-04T10:07:01.833Z,6.03
2019-02-04T10:09:31.297Z,5.93
2019-02-04T10:12:00.453Z,6.37
2019-02-04T10:14:30.497Z,5.97
2019-02-04T10:16:59.683Z,6.00
2019-02-04T10:19:31.137Z,5.80
2019-02-04T10:22:00.410Z,6.33
2019-02-04T10:24:29.613Z,6.13
2019-02-04T10:26:59.603Z,5.97
2019-02-04T10:29:29.003Z,5.33
2019-02-04T10:31:58.255Z,5.77
2019-02-04T10:34:27.649Z,6.10
2019-02-04T10:36:57.084Z,5.90
2019-02-04T10:39:26.538Z,6.07
2019-02-04T10:41:58.080Z,6.27
2019-02-04T10:44:27.656Z,5.80
2019-02-04T10:46:58.477Z,6.47
2019-02-04T10:49:27.979Z,6.27
2019-02-04T10:51:57.140Z,5.90
2019-02-04T10:54:26.363Z,6.20
2019-02-04T10:56:55.603Z,5.70
2019-02-04T10:59:25.075Z,5.70
2019-02-04T11:01:55.979Z,6.37
2019-02-04T11:04:26.278Z,6.03
2019-02-04T11:06:55.690Z,6.17
2019-02-04T11:09:25.823Z,5.57
2019-02-04T11:14:30.338Z,5.77
2019-02-04T11:16:59.817Z,6.20
2019-02-04T11:19:28.972Z,6.20
2019-02-04T11:21:58.504Z,6.00
2019-02-04T11:24:27.928Z,6.50
2019-02-04T11:26:57.646Z,7.33
2019-02-04T11:29:29.141Z,5.50
2019-02-04T11:31:58.627Z,5.97
2019-02-04T11:34:27.840Z,6.83
2019-02-04T11:36:57.042Z,6.17
2019-02-04T11:39:26.772Z,5.00
2019-02-04T11:41:56.262Z,6.07
2019-02-04T11:44:25.421Z,5.20
2019-02-04T11:46:55.235Z,4.97
2019-02-04T11:49:24.649Z,5.90
2019-02-04T11:51:53.921Z,7.10
2019-02-04T11:54:23.651Z,6.23
2019-02-04T11:56:53.143Z,5.50
2019-02-04T11:59:22.926Z,4.90
2019-02-04T12:01:52.415Z,4.43
2019-02-04T12:04:21.563Z,4.83
2019-02-04T12:07:09.738Z,4.47
2019-02-04T12:09:39.374Z,3.70
2019-02-04T12:12:08.986Z,3.70
2019-02-04T12:14:38.154Z,4.50
2019-02-04T12:17:07.658Z,4.40
2019-02-04T12:19:37.614Z,4.00
2019-02-04T12:22:26.048Z,3.87
2019-02-04T12:24:55.528Z,3.93
2019-02-04T12:27:31.749Z,3.70
2019-02-04T12:32:45.112Z,3.70
2019-02-04T12:35:53.687Z,3.80
2019-02-04T12:38:22.854Z,3.10
2019-02-04T12:40:52.886Z,3.83
2019-02-04T12:43:22.711Z,3.27
2019-02-04T12:45:52.636Z,18.73
2019-02-04T12:48:21.819Z,4.20
2019-02-04T12:50:51.016Z,3.77
2019-02-04T12:53:20.569Z,3.90
2019-02-04T12:55:50.012Z,3.77
2019-02-04T12:58:19.456Z,3.70
2019-02-04T13:00:48.624Z,3.90
2019-02-04T13:03:17.821Z,3.73
2019-02-04T13:05:51.324Z,3.50
2019-02-04T13:08:20.768Z,3.43
2019-02-04T13:10:50.845Z,3.60
2019-02-04T13:13:22.354Z,3.43
2019-02-04T13:15:51.539Z,6.43
2019-02-04T13:18:20.993Z,6.40
2019-02-04T13:20:50.160Z,4.00
2019-02-04T13:23:19.337Z,3.73
2019-02-04T13:25:48.826Z,3.73
2019-02-04T13:28:20.460Z,4.50
2019-02-04T13:30:49.975Z,3.73
2019-02-04T13:33:21.644Z,3.30
2019-02-04T13:35:51.407Z,4.23
2019-02-04T13:38:20.881Z,10.83
2019-02-04T13:40:50.916Z,4.07
2019-02-04T13:43:20.532Z,4.13
2019-02-04T13:45:49.967Z,3.83
2019-02-04T13:48:19.467Z,4.30
2019-02-04T13:50:49.055Z,4.53
2019-02-04T13:53:18.508Z,4.13
2019-02-04T13:55:47.947Z,3.60
2019-02-04T13:58:17.137Z,3.80
2019-02-04T14:00:48.841Z,3.40
2019-02-04T14:03:18.405Z,3.53
2019-02-04T14:05:47.566Z,3.30
2019-02-04T14:11:12.200Z,3.47
2019-02-04T14:13:41.670Z,3.93
2019-02-04T14:16:11.139Z,3.73
2019-02-04T14:18:40.608Z,3.70
2019-02-04T14:21:10.183Z,3.17
2019-02-04T14:23:41.648Z,3.43
2019-02-04T14:26:11.142Z,3.93
2019-02-04T14:28:40.306Z,4.30
2019-02-04T14:31:09.601Z,3.70
2019-02-04T14:33:39.029Z,4.30
2019-02-04T14:36:08.559Z,3.90
2019-02-04T14:38:38.577Z,4.10
2019-02-04T14:41:30.109Z,5.63
2019-02-04T14:44:18.897Z,4.43
2019-02-04T14:47:19.665Z,4.40
2019-02-04T14:50:12.644Z,3.73
2019-02-04T14:53:19.874Z,6.40
2019-02-04T14:56:27.467Z,7.97
2019-02-04T14:59:35.033Z,4.10
2019-02-04T15:02:29.856Z,3.93
2019-02-04T15:05:37.421Z,4.40
2019-02-04T15:08:33.883Z,4.27
2019-02-04T15:11:41.398Z,4.93
2019-02-04T15:14:48.926Z,4.30
2019-02-04T15:17:58.367Z,3.90
2019-02-04T15:21:05.947Z,4.17
2019-02-04T15:24:13.219Z,4.30
2019-02-04T15:27:21.052Z,4.57
2019-02-04T15:30:29.512Z,4.33
2019-02-04T15:33:36.782Z,4.23
2019-02-04T15:36:44.281Z,4.10
2019-02-04T15:39:47.829Z,4.37
2019-02-04T15:42:55.390Z,5.13
2019-02-04T15:46:02.684Z,5.10
2019-02-04T15:48:53.860Z,4.43
2019-02-04T15:57:28.970Z,4.87
2019-02-04T15:59:58.496Z,4.30
2019-02-04T16:02:27.680Z,4.60
2019-02-04T16:04:57.528Z,4.43
2019-02-04T16:07:26.710Z,4.67
2019-02-04T16:09:57.925Z,4.77
2019-02-04T16:12:27.823Z,4.30
2019-02-04T16:14:57.034Z,5.07
2019-02-04T16:17:26.468Z,4.47
2019-02-04T16:19:55.946Z,4.83
2019-02-04T16:22:25.428Z,4.87
2019-02-04T16:24:56.870Z,4.50
2019-02-04T16:27:26.177Z,4.53
2019-02-04T16:29:55.404Z,4.73
2019-02-04T16:32:24.593Z,4.87
2019-02-04T16:34:54.045Z,4.43
2019-02-04T16:37:23.227Z,4.87
2019-02-04T16:39:52.598Z,4.73
2019-02-04T16:42:21.821Z,6.87
2019-02-04T16:44:51.044Z,5.40
2019-02-04T16:47:20.497Z,6.10
2019-02-04T16:49:49.724Z,4.83
2019-02-04T16:52:19.149Z,5.50
2019-02-04T16:54:48.342Z,5.33
2019-02-04T16:57:17.512Z,4.77
2019-02-04T16:59:46.705Z,6.80
2019-02-04T17:02:15.861Z,5.20
2019-02-04T17:04:45.049Z,5.17
2019-02-04T17:07:14.248Z,5.23
2019-02-04T17:09:43.618Z,5.40
2019-02-04T17:12:13.096Z,4.73
2019-02-04T17:14:42.897Z,4.40
2019-02-04T17:17:12.067Z,5.77
2019-02-04T17:19:41.540Z,4.33
2019-02-04T17:22:10.967Z,8.03
2019-02-04T17:24:40.495Z,6.70
2019-02-04T17:27:09.688Z,8.17
2019-02-04T17:29:39.197Z,9.30
2019-02-04T17:32:08.645Z,4.90
2019-02-04T17:34:37.839Z,6.20
2019-02-04T17:37:07.019Z,5.20
2019-02-04T17:39:36.521Z,6.13
2019-02-04T17:42:45.073Z,5.80
2019-02-04T17:45:15.595Z,5.93
2019-02-04T17:48:05.279Z,4.77
2019-02-04T17:50:34.786Z,5.17
2019-02-04T17:53:03.980Z,4.80
2019-02-04T17:55:33.738Z,5.47
2019-02-04T17:58:02.913Z,5.27
2019-02-04T18:03:11.671Z,5.73
2019-02-04T18:05:40.937Z,5.57
2019-02-04T18:08:10.114Z,5.83
2019-02-04T18:11:00.190Z,5.43
2019-02-04T18:13:29.477Z,5.87
2019-02-04T18:15:59.089Z,5.23
2019-02-04T18:18:28.557Z,5.43
2019-02-04T18:20:57.751Z,5.87
2019-02-04T18:23:26.911Z,5.63
2019-02-04T18:25:56.097Z,6.27
2019-02-04T18:28:25.272Z,11.20
2019-02-04T18:30:54.485Z,7.83
2019-02-04T18:33:23.790Z,7.43
2019-02-04T18:36:12.321Z,10.67
2019-02-04T18:39:19.859Z,9.90
2019-02-04T18:41:49.576Z,6.83
2019-02-04T18:44:37.980Z,6.63
2019-02-04T18:47:07.308Z,7.93
2019-02-04T18:49:36.983Z,8.53
2019-02-04T18:52:06.359Z,12.03
2019-02-04T18:54:37.721Z,8.77
2019-02-04T18:57:07.181Z,7.50
2019-02-04T18:59:38.223Z,6.90
2019-02-04T19:02:07.628Z,8.67
2019-02-04T19:04:37.010Z,8.53
2019-02-04T19:07:06.448Z,6.63
2019-02-04T19:09:35.701Z,8.27
2019-02-04T19:12:23.997Z,6.23
2019-02-04T19:14:54.772Z,6.00
2019-02-04T19:17:24.345Z,6.93
2019-02-04T19:19:53.801Z,6.80
2019-02-04T19:22:23.567Z,7.33
2019-02-04T19:24:55.995Z,6.33
2019-02-04T19:27:25.222Z,6.13
2019-02-04T19:29:54.591Z,6.07
2019-02-04T19:32:23.930Z,8.10
2019-02-04T19:34:53.216Z,5.30
2019-02-04T19:37:23.033Z,7.27
2019-02-04T19:39:53.480Z,7.17
2019-02-04T19:42:22.814Z,5.87
2019-02-04T19:44:51.950Z,5.90
2019-02-04T19:47:33.163Z,6.10
2019-02-04T19:50:02.826Z,5.97
2019-02-04T19:52:32.010Z,6.00
2019-02-04T19:55:01.187Z,6.63
2019-02-04T19:57:32.775Z,6.07
2019-02-04T20:00:02.112Z,5.60
2019-02-04T20:02:31.659Z,6.27
2019-02-04T20:05:01.928Z,6.47
2019-02-04T20:07:50.293Z,6.13
2019-02-04T20:10:42.263Z,5.63
2019-02-04T20:13:12.067Z,5.40
2019-02-04T20:16:01.308Z,5.40
2019-02-04T20:18:31.975Z,5.43
2019-02-04T20:21:01.921Z,5.40
2019-02-04T20:23:31.776Z,5.50
2019-02-04T20:26:20.964Z,5.93
2019-02-04T20:28:50.238Z,5.50
2019-02-04T20:31:19.548Z,5.70
2019-02-04T20:33:50.507Z,5.70
2019-02-04T20:36:19.673Z,4.97
2019-02-04T20:38:48.848Z,5.33
2019-02-04T20:41:18.046Z,4.50
2019-02-04T20:43:47.595Z,4.60
2019-02-04T20:46:17.067Z,4.00
2019-02-04T20:48:46.806Z,5.20
2019-02-04T20:51:16.970Z,4.40
2019-02-04T20:53:46.291Z,4.30
2019-02-04T20:56:15.806Z,4.47
2019-02-04T20:58:45.520Z,4.67
2019-02-04T21:01:16.452Z,4.37
2019-02-04T21:06:34.611Z,4.50
2019-02-04T21:09:24.176Z,4.17
2019-02-04T21:11:53.666Z,4.50
2019-02-04T21:14:22.837Z,4.10
2019-02-04T21:16:52.313Z,4.40
2019-02-04T21:19:22.129Z,4.33
2019-02-04T21:21:51.581Z,4.00
2019-02-04T21:24:20.774Z,4.23
2019-02-04T21:26:50.219Z,4.10
2019-02-04T21:29:19.434Z,4.60
2019-02-04T21:31:48.844Z,4.93
2019-02-04T21:34:18.050Z,4.43
2019-02-04T21:36:47.741Z,4.27
2019-02-04T21:39:16.947Z,4.13
2019-02-04T21:41:46.126Z,4.43
2019-02-04T21:44:15.333Z,4.40
2019-02-04T21:46:44.524Z,3.87
2019-02-04T21:49:14.289Z,4.83
2019-02-04T21:57:18.296Z,4.17
2019-02-04T21:59:47.482Z,3.87
2019-02-04T22:02:17.091Z,3.93
2019-02-04T22:04:46.284Z,3.53
2019-02-04T22:07:15.708Z,4.07
2019-02-04T22:09:45.165Z,3.80
2019-02-04T22:12:14.923Z,4.23
2019-02-04T22:14:44.131Z,3.77
2019-02-04T22:17:13.850Z,3.70
2019-02-04T22:19:43.050Z,3.90
2019-02-04T22:22:12.549Z,3.73
2019-02-04T22:24:41.732Z,4.10
2019-02-04T22:27:10.899Z,3.90
2019-02-04T22:29:40.074Z,4.27
2019-02-04T22:32:09.489Z,4.10
2019-02-04T22:48:03.404Z,4.90
2019-02-04T22:50:32.669Z,4.53
2019-02-04T22:53:02.630Z,4.40
2019-02-04T22:55:33.039Z,4.00
2019-02-04T22:58:02.582Z,3.67
2019-02-04T23:01:13.784Z,4.13
2019-02-04T23:03:43.086Z,3.87
2019-02-04T23:06:12.271Z,4.33
2019-02-04T23:08:41.428Z,3.73
2019-02-04T23:11:10.622Z,4.47
2019-02-04T23:13:41.511Z,3.60
2019-02-04T23:16:10.714Z,3.90
2019-02-04T23:18:39.898Z,3.40
2019-02-04T23:21:09.095Z,3.90
2019-02-04T23:23:38.266Z,4.20
2019-02-04T23:26:07.449Z,3.50
2019-02-04T23:28:36.641Z,3.70
