createdAt,value
2023-06-04T00:01:02.118Z,4.35
2023-06-04T00:03:28.655Z,4.40
2023-06-04T00:05:55.176Z,6.22
2023-06-04T00:08:21.515Z,3.65
2023-06-04T00:10:47.829Z,4.65
2023-06-04T00:13:14.078Z,4.82
2023-06-04T00:15:40.366Z,5.07
2023-06-04T00:18:06.690Z,5.07
2023-06-04T00:20:33.030Z,5.50
2023-06-04T00:22:59.408Z,5.75
2023-06-04T00:25:25.674Z,5.15
2023-06-04T00:27:51.920Z,5.07
2023-06-04T00:30:18.172Z,5.35
2023-06-04T00:32:44.557Z,4.97
2023-06-04T00:35:10.932Z,4.90
2023-06-04T00:37:37.260Z,5.32
2023-06-04T00:40:03.718Z,5.47
2023-06-04T00:42:30.036Z,5.72
2023-06-04T00:44:56.350Z,6.13
2023-06-04T00:47:22.619Z,5.20
2023-06-04T00:49:49.023Z,6.15
2023-06-04T00:52:15.298Z,7.97
2023-06-04T00:54:41.593Z,6.82
2023-06-04T00:57:07.905Z,8.73
2023-06-04T00:59:34.226Z,5.85
2023-06-04T01:02:00.549Z,5.57
2023-06-04T01:04:26.847Z,5.28
2023-06-04T01:06:53.231Z,12.20
2023-06-04T01:09:19.599Z,5.60
2023-06-04T01:11:45.858Z,6.82
2023-06-04T01:14:12.183Z,6.93
2023-06-04T01:16:38.537Z,6.00
2023-06-04T01:19:04.876Z,5.47
2023-06-04T01:21:31.190Z,5.85
2023-06-04T01:23:57.610Z,6.97
2023-06-04T01:26:23.998Z,7.82
2023-06-04T01:28:50.216Z,7.45
2023-06-04T01:31:16.564Z,6.13
2023-06-04T01:33:42.935Z,5.40
2023-06-04T01:36:09.269Z,8.25
2023-06-04T01:38:35.568Z,4.95
2023-06-04T01:41:01.850Z,7.28
2023-06-04T01:43:28.203Z,5.85
2023-06-04T01:45:54.495Z,4.97
2023-06-04T01:48:20.759Z,5.47
2023-06-04T01:50:46.996Z,6.43
2023-06-04T01:53:13.281Z,5.80
2023-06-04T01:55:39.520Z,5.63
2023-06-04T01:58:05.796Z,5.25
2023-06-04T02:00:32.082Z,5.13
2023-06-04T02:02:58.470Z,5.63
2023-06-04T02:05:24.880Z,6.03
2023-06-04T02:07:51.180Z,8.35
2023-06-04T02:10:17.591Z,5.68
2023-06-04T02:12:43.901Z,6.20
2023-06-04T02:15:10.176Z,7.03
2023-06-04T02:17:36.449Z,5.80
2023-06-04T02:20:02.813Z,5.75
2023-06-04T02:22:29.210Z,7.78
2023-06-04T02:24:55.452Z,6.20
2023-06-04T02:27:21.732Z,8.30
2023-06-04T02:29:47.988Z,6.40
2023-06-04T02:32:14.297Z,7.40
2023-06-04T02:34:40.623Z,6.13
2023-06-04T02:37:06.982Z,6.68
2023-06-04T02:39:33.335Z,5.78
2023-06-04T02:41:59.652Z,6.47
2023-06-04T02:44:27.601Z,6.90
2023-06-04T02:46:54.108Z,8.23
2023-06-04T02:49:20.426Z,6.13
2023-06-04T02:51:46.793Z,6.65
2023-06-04T02:54:13.090Z,9.55
2023-06-04T02:56:39.406Z,10.10
2023-06-04T02:59:05.745Z,5.78
2023-06-04T03:01:32.075Z,6.03
2023-06-04T03:03:58.609Z,12.35
2023-06-04T03:06:25.066Z,5.70
2023-06-04T03:08:51.351Z,9.40
2023-06-04T03:11:17.640Z,5.75
2023-06-04T03:13:43.979Z,6.20
2023-06-04T03:16:10.382Z,7.15
2023-06-04T03:18:36.664Z,7.05
2023-06-04T03:21:02.950Z,6.22
2023-06-04T03:23:29.361Z,7.43
2023-06-04T03:25:55.700Z,6.45
2023-06-04T03:28:21.972Z,6.40
2023-06-04T03:30:48.360Z,6.50
2023-06-04T03:33:14.621Z,5.93
2023-06-04T03:35:40.900Z,6.28
2023-06-04T03:38:07.197Z,6.13
2023-06-04T03:40:33.575Z,6.70
2023-06-04T03:42:59.832Z,6.13
2023-06-04T03:45:26.129Z,6.22
2023-06-04T03:47:52.459Z,8.32
2023-06-04T03:50:18.741Z,6.85
2023-06-04T03:52:45.112Z,6.13
2023-06-04T03:55:11.466Z,6.35
2023-06-04T03:57:37.773Z,6.78
2023-06-04T04:00:04.057Z,6.32
2023-06-04T04:02:30.523Z,6.30
2023-06-04T04:04:56.859Z,6.38
2023-06-04T04:07:23.196Z,7.05
2023-06-04T04:09:49.497Z,6.03
2023-06-04T04:12:15.854Z,7.47
2023-06-04T04:14:42.095Z,5.82
2023-06-04T04:17:08.525Z,7.40
2023-06-04T04:19:34.898Z,6.47
2023-06-04T04:22:01.225Z,6.75
2023-06-04T04:24:27.535Z,6.07
2023-06-04T04:26:53.796Z,6.53
2023-06-04T04:29:20.035Z,6.78
2023-06-04T04:31:46.324Z,6.72
2023-06-04T04:34:12.559Z,6.20
2023-06-04T04:36:38.864Z,5.80
2023-06-04T04:39:05.143Z,7.93
2023-06-04T04:41:31.455Z,6.05
2023-06-04T04:43:57.699Z,6.07
2023-06-04T04:46:24.038Z,6.20
2023-06-04T04:48:50.355Z,5.85
2023-06-04T04:51:16.720Z,5.90
2023-06-04T04:53:43.074Z,5.38
2023-06-04T04:56:09.381Z,7.63
2023-06-04T04:58:35.675Z,8.13
2023-06-04T05:01:01.974Z,16.50
2023-06-04T05:03:28.248Z,5.78
2023-06-04T05:05:54.633Z,6.15
2023-06-04T05:08:20.993Z,7.93
2023-06-04T05:10:47.249Z,6.18
2023-06-04T05:13:13.517Z,7.95
2023-06-04T05:15:39.826Z,9.43
2023-06-04T05:18:06.243Z,7.70
2023-06-04T05:20:32.515Z,12.05
2023-06-04T05:22:58.925Z,7.18
2023-06-04T05:25:25.285Z,8.35
2023-06-04T05:27:51.630Z,7.25
2023-06-04T05:30:17.971Z,7.65
2023-06-04T05:32:44.268Z,7.18
2023-06-04T05:35:10.616Z,7.13
2023-06-04T05:37:36.926Z,6.38
2023-06-04T05:40:03.201Z,6.63
2023-06-04T05:42:29.464Z,5.95
2023-06-04T05:44:55.717Z,6.40
2023-06-04T05:47:22.017Z,5.13
2023-06-04T05:49:48.398Z,5.55
2023-06-04T05:52:14.678Z,6.32
2023-06-04T05:54:40.976Z,6.70
2023-06-04T05:57:07.242Z,6.63
2023-06-04T05:59:33.598Z,7.93
2023-06-04T06:02:00.023Z,8.43
2023-06-04T06:04:26.403Z,7.38
2023-06-04T06:06:52.755Z,6.43
2023-06-04T06:09:19.024Z,6.80
2023-06-04T06:11:45.267Z,7.78
2023-06-04T06:14:11.566Z,7.55
2023-06-04T06:16:37.953Z,8.18
2023-06-04T06:19:04.256Z,7.22
2023-06-04T06:21:30.607Z,6.00
2023-06-04T06:23:56.913Z,7.03
2023-06-04T06:26:23.240Z,5.60
2023-06-04T06:28:49.502Z,7.07
2023-06-04T06:31:15.874Z,18.75
2023-06-04T06:33:42.395Z,39.13
2023-06-04T06:36:08.784Z,32.35
2023-06-04T06:38:35.344Z,29.70
2023-06-04T06:41:01.623Z,18.65
2023-06-04T06:43:27.955Z,7.80
2023-06-04T06:45:54.214Z,6.55
2023-06-04T06:48:20.559Z,6.25
2023-06-04T06:50:46.886Z,5.22
2023-06-04T06:53:13.180Z,4.80
2023-06-04T06:55:39.534Z,5.05
2023-06-04T06:58:05.823Z,3.97
2023-06-04T07:00:32.150Z,3.80
2023-06-04T07:02:58.661Z,3.80
2023-06-04T07:05:25.113Z,4.00
2023-06-04T07:07:51.378Z,2.97
2023-06-04T07:10:17.648Z,6.13
2023-06-04T07:12:44.053Z,3.83
2023-06-04T07:15:10.387Z,3.47
2023-06-04T07:17:36.817Z,3.50
2023-06-04T07:20:03.130Z,3.38
2023-06-04T07:22:29.466Z,5.65
2023-06-04T07:24:55.846Z,7.85
2023-06-04T07:27:22.247Z,6.18
2023-06-04T07:29:48.617Z,7.38
2023-06-04T07:32:14.965Z,6.68
2023-06-04T07:34:41.358Z,8.65
2023-06-04T07:37:07.708Z,5.43
2023-06-04T07:39:34.075Z,5.88
2023-06-04T07:42:00.489Z,3.25
2023-06-04T07:44:26.823Z,4.00
2023-06-04T07:46:53.132Z,3.35
2023-06-04T07:49:19.497Z,4.40
2023-06-04T07:51:45.852Z,6.75
2023-06-04T07:54:12.176Z,4.32
2023-06-04T07:56:38.555Z,4.40
2023-06-04T07:59:04.936Z,4.43
2023-06-04T08:01:31.228Z,3.72
2023-06-04T08:03:57.729Z,3.15
2023-06-04T08:06:24.215Z,4.07
2023-06-04T08:08:50.477Z,6.72
2023-06-04T08:11:16.853Z,5.03
2023-06-04T08:13:43.145Z,6.00
2023-06-04T08:16:09.482Z,4.13
2023-06-04T08:18:35.841Z,5.13
2023-06-04T08:21:02.225Z,4.55
2023-06-04T08:23:28.668Z,4.35
2023-06-04T08:25:54.982Z,3.90
2023-06-04T08:28:21.365Z,4.53
2023-06-04T08:30:47.699Z,4.53
2023-06-04T08:33:14.067Z,3.90
2023-06-04T08:35:40.482Z,5.00
2023-06-04T08:38:06.822Z,4.60
2023-06-04T08:40:33.113Z,4.47
2023-06-04T08:42:59.458Z,6.70
2023-06-04T08:45:25.737Z,5.85
2023-06-04T08:47:52.179Z,8.43
2023-06-04T08:50:18.575Z,6.43
2023-06-04T08:52:44.968Z,6.63
2023-06-04T08:55:11.305Z,6.82
2023-06-04T08:57:37.603Z,8.05
2023-06-04T09:00:03.902Z,7.40
2023-06-04T09:02:30.359Z,8.90
2023-06-04T09:04:56.732Z,7.50
2023-06-04T09:07:23.004Z,7.07
2023-06-04T09:10:00.462Z,8.00
2023-06-04T09:12:35.707Z,6.30
2023-06-04T09:15:02.095Z,6.30
2023-06-04T09:17:28.421Z,7.38
2023-06-04T09:19:54.845Z,5.38
2023-06-04T09:22:21.206Z,6.05
2023-06-04T09:24:47.587Z,5.22
2023-06-04T09:27:13.836Z,5.10
2023-06-04T09:29:40.186Z,4.68
2023-06-04T09:32:06.531Z,4.35
2023-06-04T09:34:32.919Z,4.00
2023-06-04T09:36:59.299Z,3.95
2023-06-04T09:39:25.584Z,3.60
2023-06-04T09:41:51.906Z,5.00
2023-06-04T09:44:18.166Z,7.13
2023-06-04T09:46:44.544Z,5.43
2023-06-04T09:49:10.828Z,4.20
2023-06-04T09:51:37.140Z,3.90
2023-06-04T09:54:03.525Z,4.18
2023-06-04T09:56:29.830Z,4.00
2023-06-04T09:58:56.179Z,3.47
2023-06-04T10:01:22.520Z,3.40
2023-06-04T10:03:48.994Z,3.35
2023-06-04T10:06:15.354Z,3.97
2023-06-04T10:08:41.622Z,4.97
2023-06-04T10:11:08.193Z,3.53
2023-06-04T10:13:34.625Z,4.13
2023-06-04T10:16:00.957Z,4.55
2023-06-04T10:18:27.350Z,4.00
2023-06-04T10:20:53.641Z,3.70
2023-06-04T10:23:19.971Z,4.15
2023-06-04T10:25:46.282Z,4.65
2023-06-04T10:28:12.583Z,3.92
2023-06-04T10:30:38.899Z,4.55
2023-06-04T10:33:05.296Z,4.13
2023-06-04T10:35:31.632Z,4.25
2023-06-04T10:37:57.924Z,3.70
2023-06-04T10:40:24.238Z,4.35
2023-06-04T10:42:50.540Z,4.78
2023-06-04T10:45:16.900Z,4.53
2023-06-04T10:47:43.223Z,4.88
2023-06-04T10:50:09.557Z,4.22
2023-06-04T10:52:35.865Z,3.83
2023-06-04T10:55:02.149Z,3.97
2023-06-04T10:57:28.505Z,3.72
2023-06-04T10:59:54.791Z,5.50
2023-06-04T11:02:21.153Z,3.85
2023-06-04T11:04:47.459Z,4.40
2023-06-04T11:07:13.807Z,4.40
2023-06-04T11:09:40.162Z,4.35
2023-06-04T11:12:06.524Z,4.13
2023-06-04T11:14:32.943Z,3.95
2023-06-04T11:16:59.306Z,4.30
2023-06-04T11:19:25.615Z,4.25
2023-06-04T11:21:51.932Z,3.53
2023-06-04T11:24:18.370Z,4.65
2023-06-04T11:26:53.407Z,3.85
2023-06-04T11:29:23.355Z,3.67
2023-06-04T11:31:49.698Z,3.20
2023-06-04T11:34:16.101Z,4.13
2023-06-04T11:36:42.395Z,3.75
2023-06-04T11:39:08.721Z,3.78
2023-06-04T11:41:35.088Z,3.30
2023-06-04T11:44:01.363Z,4.53
2023-06-04T11:46:27.711Z,3.75
2023-06-04T11:48:54.161Z,3.65
2023-06-04T11:51:20.562Z,3.90
2023-06-04T11:53:46.852Z,4.40
2023-06-04T11:56:13.186Z,3.40
2023-06-04T11:58:39.528Z,3.42
2023-06-04T12:01:05.947Z,3.63
2023-06-04T12:03:32.387Z,4.20
2023-06-04T12:05:58.755Z,4.50
2023-06-04T12:08:25.086Z,4.10
2023-06-04T12:10:51.384Z,4.00
2023-06-04T12:13:17.701Z,3.75
2023-06-04T12:15:44.161Z,4.40
2023-06-04T12:18:10.448Z,12.48
2023-06-04T12:20:36.810Z,12.25
2023-06-04T12:23:03.263Z,9.18
2023-06-04T12:25:29.704Z,12.73
2023-06-04T12:27:56.030Z,12.43
2023-06-04T12:30:22.334Z,8.48
2023-06-04T12:32:48.748Z,8.73
2023-06-04T12:35:15.121Z,8.98
2023-06-04T12:37:41.484Z,7.88
2023-06-04T12:40:07.782Z,6.60
2023-06-04T12:42:34.065Z,6.93
2023-06-04T12:45:00.368Z,6.18
2023-06-04T12:47:26.737Z,7.20
2023-06-04T12:49:53.103Z,8.35
2023-06-04T12:52:19.414Z,6.30
2023-06-04T12:54:45.780Z,7.10
2023-06-04T12:57:12.101Z,6.47
2023-06-04T12:59:38.414Z,8.02
2023-06-04T13:02:04.781Z,5.95
2023-06-04T13:04:31.125Z,5.82
2023-06-04T13:06:57.504Z,5.45
2023-06-04T13:09:23.803Z,5.90
2023-06-04T13:11:50.132Z,4.82
2023-06-04T13:14:16.495Z,5.05
2023-06-04T13:16:43.033Z,4.30
2023-06-04T13:19:09.451Z,4.75
2023-06-04T13:21:35.739Z,4.47
2023-06-04T13:24:02.067Z,4.90
2023-06-04T13:26:28.412Z,4.90
2023-06-04T13:28:54.707Z,5.57
2023-06-04T13:31:21.006Z,3.90
2023-06-04T13:33:47.380Z,3.72
2023-06-04T13:36:13.738Z,9.13
2023-06-04T13:38:40.035Z,3.63
2023-06-04T13:41:06.496Z,7.20
2023-06-04T13:43:32.893Z,2.97
2023-06-04T13:45:59.216Z,4.35
2023-06-04T13:48:25.474Z,2.75
2023-06-04T13:50:51.787Z,2.55
2023-06-04T13:53:18.064Z,2.15
2023-06-04T13:55:44.352Z,3.00
2023-06-04T13:58:10.787Z,5.05
2023-06-04T14:00:37.106Z,3.92
2023-06-04T14:03:04.778Z,3.40
2023-06-04T14:05:31.235Z,3.22
2023-06-04T14:07:57.590Z,3.25
2023-06-04T14:10:23.978Z,3.03
2023-06-04T14:12:50.365Z,3.85
2023-06-04T14:15:16.789Z,2.90
2023-06-04T14:17:43.312Z,3.38
2023-06-04T14:20:09.753Z,3.75
2023-06-04T14:22:36.047Z,3.03
2023-06-04T14:25:02.413Z,3.53
2023-06-04T14:27:28.721Z,4.50
2023-06-04T14:29:54.989Z,2.95
2023-06-04T14:32:21.337Z,3.10
2023-06-04T14:34:47.629Z,2.58
2023-06-04T14:37:13.913Z,2.83
2023-06-04T14:39:40.279Z,2.55
2023-06-04T14:42:06.611Z,3.45
2023-06-04T14:44:32.951Z,2.67
2023-06-04T14:46:59.363Z,2.67
2023-06-04T14:49:25.633Z,2.40
2023-06-04T14:51:51.914Z,3.10
2023-06-04T14:54:18.211Z,5.32
2023-06-04T14:56:44.477Z,2.28
2023-06-04T14:59:10.787Z,2.17
2023-06-04T15:01:37.156Z,2.13
2023-06-04T15:04:03.672Z,1.63
2023-06-04T15:06:30.197Z,4.32
2023-06-04T15:08:56.540Z,3.25
2023-06-04T15:11:22.840Z,2.15
2023-06-04T15:13:49.140Z,3.45
2023-06-04T15:16:15.462Z,2.95
2023-06-04T15:18:41.882Z,1.98
2023-06-04T15:21:08.422Z,2.28
2023-06-04T15:23:34.814Z,2.53
2023-06-04T15:26:01.112Z,5.80
2023-06-04T15:28:27.420Z,2.47
2023-06-04T15:30:53.705Z,1.90
2023-06-04T15:33:19.975Z,2.65
2023-06-04T15:35:46.298Z,1.88
2023-06-04T15:38:12.608Z,2.10
2023-06-04T15:40:38.902Z,1.60
2023-06-04T15:43:05.234Z,1.77
2023-06-04T15:45:31.529Z,1.95
2023-06-04T15:47:57.994Z,2.85
2023-06-04T15:50:24.332Z,3.30
2023-06-04T15:52:50.646Z,1.90
2023-06-04T15:55:16.937Z,8.27
2023-06-04T15:57:43.214Z,5.80
2023-06-04T16:00:09.426Z,2.50
2023-06-04T16:02:35.736Z,3.70
2023-06-04T16:05:02.170Z,2.35
2023-06-04T16:07:28.483Z,3.65
2023-06-04T16:09:54.817Z,5.28
2023-06-04T16:12:21.144Z,4.32
2023-06-04T16:14:47.440Z,1.95
2023-06-04T16:17:13.792Z,2.47
2023-06-04T16:19:40.132Z,3.17
2023-06-04T16:22:06.542Z,2.47
2023-06-04T16:24:32.828Z,2.40
2023-06-04T16:26:59.127Z,2.85
2023-06-04T16:29:25.491Z,4.65
2023-06-04T16:31:51.841Z,2.50
2023-06-04T16:34:18.215Z,2.53
2023-06-04T16:36:44.555Z,3.28
2023-06-04T16:39:10.851Z,3.05
2023-06-04T16:41:37.123Z,3.05
2023-06-04T16:44:03.615Z,3.03
2023-06-04T16:46:29.914Z,2.40
2023-06-04T16:48:56.195Z,3.50
2023-06-04T16:51:22.555Z,3.03
2023-06-04T16:53:49.117Z,2.28
2023-06-04T16:56:15.480Z,2.50
2023-06-04T16:58:41.765Z,2.72
2023-06-04T17:01:08.116Z,2.63
2023-06-04T17:03:34.466Z,3.65
2023-06-04T17:06:00.801Z,4.05
2023-06-04T17:08:27.137Z,3.47
2023-06-04T17:10:53.393Z,4.35
2023-06-04T17:13:19.614Z,3.90
2023-06-04T17:15:45.909Z,2.92
2023-06-04T17:18:12.365Z,3.38
2023-06-04T17:20:38.865Z,4.05
2023-06-04T17:23:05.170Z,3.10
2023-06-04T17:25:33.888Z,2.80
2023-06-04T17:28:00.174Z,3.25
2023-06-04T17:30:26.469Z,5.22
2023-06-04T17:32:52.968Z,4.38
2023-06-04T17:35:19.398Z,3.85
2023-06-04T17:37:45.651Z,3.92
2023-06-04T17:40:11.948Z,4.38
2023-06-04T17:42:38.228Z,7.75
2023-06-04T17:45:04.531Z,4.35
2023-06-04T17:47:30.829Z,5.53
2023-06-04T17:49:57.215Z,4.38
2023-06-04T17:52:23.546Z,3.63
2023-06-04T17:54:49.861Z,3.50
2023-06-04T17:57:16.090Z,4.00
2023-06-04T17:59:42.447Z,3.80
2023-06-04T18:02:08.912Z,3.70
2023-06-04T18:04:35.251Z,4.43
2023-06-04T18:07:01.639Z,4.70
2023-06-04T18:09:27.905Z,13.95
2023-06-04T18:11:54.201Z,12.23
2023-06-04T18:14:20.481Z,4.75
2023-06-04T18:16:46.859Z,4.82
2023-06-04T18:19:13.176Z,4.45
2023-06-04T18:21:39.461Z,5.82
2023-06-04T18:24:05.802Z,3.72
2023-06-04T18:26:32.123Z,4.25
2023-06-04T18:28:58.353Z,6.90
2023-06-04T18:31:24.678Z,5.20
2023-06-04T18:33:54.057Z,5.18
2023-06-04T18:36:20.336Z,6.80
2023-06-04T18:38:46.602Z,5.15
2023-06-04T18:41:12.905Z,5.95
2023-06-04T18:43:39.189Z,5.40
2023-06-04T18:46:05.546Z,6.05
2023-06-04T18:48:31.828Z,5.80
2023-06-04T18:50:58.182Z,5.82
2023-06-04T18:53:24.473Z,6.82
2023-06-04T18:55:50.762Z,6.32
2023-06-04T18:58:17.118Z,7.93
2023-06-04T19:00:43.429Z,6.75
2023-06-04T19:03:09.706Z,9.48
2023-06-04T19:05:36.031Z,8.25
2023-06-04T19:08:02.339Z,9.10
2023-06-04T19:10:28.671Z,9.02
2023-06-04T19:12:55.009Z,12.75
2023-06-04T19:15:21.295Z,26.88
2023-06-04T19:17:47.586Z,30.65
2023-06-04T19:20:13.904Z,28.30
2023-06-04T19:22:40.202Z,28.55
2023-06-04T19:25:06.471Z,28.50
2023-06-04T19:27:32.769Z,33.08
2023-06-04T19:29:59.023Z,20.08
2023-06-04T19:32:25.399Z,15.88
2023-06-04T19:34:51.829Z,14.80
2023-06-04T19:37:18.216Z,17.38
2023-06-04T19:39:44.526Z,15.35
2023-06-04T19:42:10.805Z,15.15
2023-06-04T19:44:37.136Z,17.58
2023-06-04T19:47:03.500Z,21.98
2023-06-04T19:49:29.853Z,14.00
2023-06-04T19:51:56.195Z,12.32
2023-06-04T19:54:22.542Z,11.57
2023-06-04T19:56:48.891Z,9.95
2023-06-04T19:59:15.202Z,9.02
2023-06-04T20:01:41.477Z,5.00
2023-06-04T20:04:07.791Z,5.88
2023-06-04T20:06:34.116Z,7.07
2023-06-04T20:09:00.445Z,3.97
2023-06-04T20:11:26.768Z,3.53
2023-06-04T20:13:53.012Z,3.20
2023-06-04T20:16:19.299Z,5.78
2023-06-04T20:18:45.584Z,4.53
2023-06-04T20:21:11.911Z,4.95
2023-06-04T20:23:38.334Z,5.00
2023-06-04T20:26:04.629Z,6.18
2023-06-04T20:28:30.897Z,5.47
2023-06-04T20:30:57.153Z,6.88
2023-06-04T20:33:23.543Z,6.97
2023-06-04T20:35:49.754Z,9.15
2023-06-04T20:38:16.106Z,5.57
2023-06-04T20:40:42.424Z,5.50
2023-06-04T20:43:08.718Z,6.38
2023-06-04T20:45:34.981Z,6.30
2023-06-04T20:48:01.379Z,7.50
2023-06-04T20:50:27.833Z,10.25
2023-06-04T20:52:54.203Z,7.72
2023-06-04T20:55:20.518Z,7.38
2023-06-04T20:57:46.876Z,9.93
2023-06-04T21:00:13.218Z,6.82
2023-06-04T21:02:39.627Z,5.50
2023-06-04T21:05:06.043Z,6.78
2023-06-04T21:07:32.370Z,6.97
2023-06-04T21:09:58.840Z,14.55
2023-06-04T21:12:25.070Z,7.03
2023-06-04T21:14:51.318Z,7.95
2023-06-04T21:17:17.624Z,5.93
2023-06-04T21:19:43.973Z,5.97
2023-06-04T21:22:10.240Z,5.13
2023-06-04T21:24:36.519Z,5.15
2023-06-04T21:27:02.889Z,4.88
2023-06-04T21:29:29.237Z,5.32
2023-06-04T21:31:55.598Z,6.20
2023-06-04T21:34:21.906Z,7.28
2023-06-04T21:36:48.201Z,6.85
2023-06-04T21:39:14.504Z,6.93
2023-06-04T21:41:40.805Z,6.85
2023-06-04T21:44:07.094Z,7.65
2023-06-04T21:46:34.078Z,8.55
2023-06-04T21:49:00.503Z,7.43
2023-06-04T21:51:26.822Z,7.55
2023-06-04T21:53:53.123Z,7.15
2023-06-04T21:56:19.400Z,8.38
2023-06-04T21:58:45.693Z,7.93
2023-06-04T22:01:12.144Z,7.35
2023-06-04T22:03:38.825Z,7.93
2023-06-04T22:06:05.203Z,7.03
2023-06-04T22:08:31.515Z,7.75
2023-06-04T22:10:57.851Z,8.55
2023-06-04T22:13:24.263Z,7.22
2023-06-04T22:15:50.573Z,7.68
2023-06-04T22:18:16.972Z,8.00
2023-06-04T22:20:43.407Z,8.25
2023-06-04T22:23:09.706Z,6.53
2023-06-04T22:25:36.076Z,7.82
2023-06-04T22:28:02.383Z,7.55
2023-06-04T22:30:28.709Z,7.90
2023-06-04T22:32:55.150Z,9.10
2023-06-04T22:35:21.512Z,9.02
2023-06-04T22:37:47.809Z,8.02
2023-06-04T22:40:14.129Z,8.07
2023-06-04T22:42:40.479Z,7.43
2023-06-04T22:45:06.776Z,8.27
2023-06-04T22:47:33.067Z,7.90
2023-06-04T22:49:59.400Z,7.38
2023-06-04T22:52:25.677Z,8.25
2023-06-04T22:54:52.029Z,7.75
2023-06-04T22:57:18.337Z,8.05
2023-06-04T22:59:44.647Z,7.00
2023-06-04T23:02:11.133Z,7.75
2023-06-04T23:04:37.546Z,6.63
2023-06-04T23:07:03.811Z,8.20
2023-06-04T23:09:30.108Z,6.68
2023-06-04T23:11:56.427Z,6.45
2023-06-04T23:14:22.753Z,6.85
2023-06-04T23:16:49.119Z,7.00
2023-06-04T23:19:15.432Z,7.00
2023-06-04T23:21:41.698Z,7.28
2023-06-04T23:24:08.038Z,7.35
2023-06-04T23:26:34.546Z,7.40
2023-06-04T23:29:00.855Z,7.03
2023-06-04T23:31:27.233Z,7.75
2023-06-04T23:33:53.587Z,7.03
2023-06-04T23:36:19.940Z,6.57
2023-06-04T23:38:46.238Z,6.53
2023-06-04T23:41:12.571Z,7.43
2023-06-04T23:43:38.898Z,7.18
2023-06-04T23:46:05.276Z,7.63
2023-06-04T23:48:31.544Z,7.10
2023-06-04T23:50:57.828Z,7.63
2023-06-04T23:53:24.107Z,7.20
2023-06-04T23:55:50.398Z,8.23
2023-06-04T23:58:16.633Z,7.60
