createdAt,value
2023-05-12T00:00:58.320Z,90.76
2023-05-12T00:03:28.047Z,90.11
2023-05-12T00:06:00.711Z,91.31
2023-05-12T00:08:30.149Z,91.81
2023-05-12T00:10:59.741Z,92.14
2023-05-12T00:13:29.341Z,92.26
2023-05-12T00:15:59.419Z,92.95
2023-05-12T00:18:29.943Z,92.71
2023-05-12T00:21:00.823Z,92.15
2023-05-12T00:23:30.280Z,92.23
2023-05-12T00:25:59.849Z,91.74
2023-05-12T00:28:29.457Z,91.04
2023-05-12T00:31:03.102Z,92.31
2023-05-12T00:33:32.601Z,92.00
2023-05-12T00:36:04.341Z,91.33
2023-05-12T00:38:34.562Z,90.82
2023-05-12T00:41:04.686Z,90.30
2023-05-12T00:43:34.200Z,89.54
2023-05-12T00:46:05.692Z,89.64
2023-05-12T00:49:42.982Z,89.69
2023-05-12T00:52:12.298Z,89.33
2023-05-12T00:54:45.106Z,90.30
2023-05-12T00:57:15.144Z,90.25
2023-05-12T00:59:44.669Z,90.76
2023-05-12T01:02:14.136Z,90.58
2023-05-12T01:04:45.111Z,90.29
2023-05-12T01:07:22.369Z,90.99
2023-05-12T01:09:57.277Z,92.29
2023-05-12T01:12:27.495Z,92.36
2023-05-12T01:14:59.379Z,93.79
2023-05-12T01:17:34.345Z,93.26
2023-05-12T01:20:09.129Z,94.47
2023-05-12T01:22:40.158Z,94.56
2023-05-12T01:25:13.853Z,95.51
2023-05-12T01:27:46.420Z,96.02
2023-05-12T01:30:23.075Z,96.38
2023-05-12T01:32:54.178Z,96.30
2023-05-12T01:35:23.868Z,95.88
2023-05-12T01:37:53.452Z,96.35
2023-05-12T01:40:23.306Z,96.95
2023-05-12T01:42:54.562Z,97.13
2023-05-12T01:45:24.218Z,97.17
2023-05-12T01:47:53.681Z,97.35
2023-05-12T01:50:23.085Z,97.49
2023-05-12T01:52:52.780Z,98.25
2023-05-12T01:55:22.463Z,98.51
2023-05-12T01:57:53.372Z,98.76
2023-05-12T02:00:22.949Z,98.67
2023-05-12T02:02:52.652Z,98.08
2023-05-12T02:05:22.482Z,99.28
2023-05-12T02:07:52.577Z,99.50
2023-05-12T02:10:22.537Z,99.73
2023-05-12T02:12:53.639Z,99.83
2023-05-12T02:15:23.380Z,100.00
2023-05-12T02:17:54.742Z,100.00
2023-05-12T02:20:24.200Z,100.00
2023-05-12T02:22:53.721Z,100.00
2023-05-12T02:25:23.243Z,100.00
2023-05-12T02:27:54.107Z,100.00
2023-05-12T02:30:23.537Z,100.00
2023-05-12T02:32:53.021Z,100.00
2023-05-12T02:35:23.008Z,100.00
2023-05-12T02:37:52.871Z,100.00
2023-05-12T02:40:22.709Z,100.00
2023-05-12T02:42:53.752Z,100.00
2023-05-12T02:45:23.254Z,100.00
2023-05-12T02:47:52.784Z,100.00
2023-05-12T02:50:22.871Z,100.00
2023-05-12T02:52:52.828Z,100.00
2023-05-12T02:55:22.339Z,100.00
2023-05-12T02:57:53.367Z,100.00
2023-05-12T03:00:22.976Z,100.00
2023-05-12T03:02:52.430Z,100.00
2023-05-12T03:05:22.187Z,100.00
2023-05-12T03:07:51.772Z,100.00
2023-05-12T03:10:21.827Z,100.00
2023-05-12T03:12:51.495Z,100.00
2023-05-12T03:15:22.510Z,100.00
2023-05-12T03:17:51.990Z,100.00
2023-05-12T03:20:21.861Z,100.00
2023-05-12T03:22:51.694Z,100.00
2023-05-12T03:25:21.184Z,100.00
2023-05-12T03:27:50.608Z,100.00
2023-05-12T03:30:21.816Z,100.00
2023-05-12T03:32:51.343Z,100.00
2023-05-12T03:35:21.127Z,100.00
2023-05-12T03:37:50.596Z,100.00
2023-05-12T03:40:20.694Z,100.00
2023-05-12T03:42:50.501Z,100.00
2023-05-12T03:45:21.712Z,100.00
2023-05-12T03:50:41.022Z,100.00
2023-05-12T03:53:10.534Z,100.00
2023-05-12T03:55:39.998Z,100.00
2023-05-12T03:58:09.669Z,100.00
2023-05-12T04:00:39.158Z,100.00
2023-05-12T04:03:09.002Z,100.00
2023-05-12T04:05:39.952Z,100.00
2023-05-12T04:08:09.457Z,100.00
2023-05-12T04:10:41.616Z,100.00
2023-05-12T04:13:11.416Z,100.00
2023-05-12T04:15:42.370Z,100.00
2023-05-12T04:18:11.862Z,100.00
2023-05-12T04:20:42.762Z,100.00
2023-05-12T04:23:12.554Z,100.00
2023-05-12T04:25:42.227Z,100.00
2023-05-12T04:28:12.663Z,100.00
2023-05-12T04:30:42.873Z,100.00
2023-05-12T04:33:12.654Z,100.00
2023-05-12T04:35:43.466Z,100.00
2023-05-12T04:38:12.867Z,100.00
2023-05-12T04:40:42.338Z,100.00
2023-05-12T04:44:00.164Z,100.00
2023-05-12T04:46:01.761Z,100.00
2023-05-12T04:48:31.372Z,100.00
2023-05-12T04:51:03.245Z,100.00
2023-05-12T04:53:34.848Z,100.00
2023-05-12T04:56:04.342Z,100.00
2023-05-12T04:58:33.824Z,100.00
2023-05-12T05:01:03.529Z,100.00
2023-05-12T05:03:33.322Z,100.00
2023-05-12T05:06:04.426Z,100.00
2023-05-12T05:08:33.949Z,100.00
2023-05-12T05:11:03.486Z,100.00
2023-05-12T05:13:33.057Z,98.36
2023-05-12T05:16:02.734Z,98.17
2023-05-12T05:18:32.298Z,97.26
2023-05-12T05:21:03.439Z,96.17
2023-05-12T05:23:33.065Z,96.39
2023-05-12T05:26:02.566Z,96.05
2023-05-12T05:28:32.624Z,95.19
2023-05-12T05:31:02.344Z,94.51
2023-05-12T05:33:31.887Z,93.34
2023-05-12T05:36:03.511Z,92.58
2023-05-12T05:38:32.903Z,92.02
2023-05-12T05:41:02.342Z,91.37
2023-05-12T05:43:31.908Z,90.45
2023-05-12T05:46:01.450Z,89.50
2023-05-12T05:48:30.896Z,89.14
2023-05-12T05:51:00.498Z,87.36
2023-05-12T05:53:31.377Z,87.00
2023-05-12T05:56:01.637Z,86.17
2023-05-12T05:58:31.256Z,84.96
2023-05-12T06:01:01.816Z,85.73
2023-05-12T06:03:31.759Z,85.77
2023-05-12T06:06:01.652Z,85.46
2023-05-12T06:08:32.426Z,85.32
2023-05-12T06:11:01.945Z,84.74
2023-05-12T06:13:31.720Z,83.26
2023-05-12T06:16:01.203Z,83.46
2023-05-12T06:18:30.637Z,83.02
2023-05-12T06:21:00.154Z,82.83
2023-05-12T06:23:31.044Z,83.35
2023-05-12T06:26:00.535Z,82.19
2023-05-12T06:28:29.904Z,82.40
2023-05-12T06:31:00.103Z,82.58
2023-05-12T06:33:29.666Z,80.83
2023-05-12T06:35:59.152Z,82.18
2023-05-12T06:38:28.484Z,82.04
2023-05-12T06:40:59.344Z,80.83
2023-05-12T06:43:28.788Z,80.68
2023-05-12T06:45:58.268Z,80.53
2023-05-12T06:50:41.017Z,77.26
2023-05-12T06:53:10.440Z,78.18
2023-05-12T06:55:40.586Z,78.19
2023-05-12T06:58:10.448Z,77.24
2023-05-12T07:00:40.205Z,78.41
2023-05-12T07:03:10.611Z,78.90
2023-05-12T07:05:41.751Z,79.77
2023-05-12T07:08:11.228Z,79.47
2023-05-12T07:10:40.717Z,79.32
2023-05-12T07:13:10.275Z,78.73
2023-05-12T07:15:39.831Z,77.87
2023-05-12T07:18:09.521Z,78.78
2023-05-12T07:20:40.593Z,78.33
2023-05-12T07:23:10.113Z,77.01
2023-05-12T07:25:39.701Z,75.74
2023-05-12T07:28:09.288Z,76.32
2023-05-12T07:30:39.080Z,78.16
2023-05-12T07:33:08.900Z,79.21
2023-05-12T07:35:38.324Z,78.89
2023-05-12T07:38:10.035Z,77.92
2023-05-12T07:40:39.487Z,75.19
2023-05-12T07:43:09.492Z,75.79
2023-05-12T07:45:39.325Z,75.40
2023-05-12T07:48:09.055Z,76.31
2023-05-12T07:50:39.092Z,74.77
2023-05-12T07:53:10.168Z,73.85
2023-05-12T07:55:39.714Z,72.49
2023-05-12T07:58:09.145Z,72.32
2023-05-12T08:00:38.682Z,70.44
2023-05-12T08:03:09.065Z,69.68
2023-05-12T08:05:38.726Z,70.61
2023-05-12T08:08:16.238Z,65.90
2023-05-12T08:10:45.881Z,68.23
2023-05-12T08:13:15.365Z,66.11
2023-05-12T08:15:46.680Z,67.55
2023-05-12T08:18:16.155Z,64.71
2023-05-12T08:20:45.747Z,63.86
2023-05-12T08:23:17.603Z,62.39
2023-05-12T08:25:48.745Z,64.50
2023-05-12T08:28:18.213Z,65.92
2023-05-12T08:30:48.027Z,63.27
2023-05-12T08:33:17.790Z,66.85
2023-05-12T08:35:47.343Z,65.08
2023-05-12T08:38:18.302Z,64.43
2023-05-12T08:41:08.477Z,65.62
2023-05-12T08:43:45.336Z,66.26
2023-05-12T08:46:15.559Z,66.61
2023-05-12T08:48:48.022Z,64.61
2023-05-12T08:51:17.765Z,66.71
2023-05-12T08:53:50.533Z,64.97
2023-05-12T08:58:56.782Z,64.76
2023-05-12T09:01:28.509Z,62.82
2023-05-12T09:03:57.966Z,63.29
2023-05-12T09:06:27.791Z,62.84
2023-05-12T09:08:58.992Z,61.21
2023-05-12T09:11:28.786Z,61.09
2023-05-12T09:14:04.516Z,58.63
2023-05-12T09:16:38.095Z,59.57
2023-05-12T09:19:07.938Z,57.84
2023-05-12T09:21:37.582Z,60.13
2023-05-12T09:24:09.839Z,61.75
2023-05-12T09:26:49.507Z,62.63
2023-05-12T09:29:30.638Z,59.91
2023-05-12T09:32:04.449Z,60.37
2023-05-12T09:34:38.739Z,60.99
2023-05-12T09:37:10.008Z,61.85
2023-05-12T09:39:41.177Z,61.23
2023-05-12T09:42:13.974Z,61.99
2023-05-12T09:44:43.641Z,61.49
2023-05-12T09:50:48.395Z,62.39
2023-05-12T09:53:19.477Z,62.77
2023-05-12T09:55:50.471Z,62.92
2023-05-12T09:58:21.451Z,61.44
2023-05-12T10:01:17.779Z,61.55
2023-05-12T10:03:43.775Z,60.56
2023-05-12T10:06:18.345Z,61.40
2023-05-12T10:08:54.891Z,59.94
2023-05-12T10:11:25.474Z,60.46
2023-05-12T10:13:57.612Z,59.76
2023-05-12T10:16:29.787Z,60.76
2023-05-12T10:18:59.587Z,59.53
2023-05-12T10:21:30.902Z,61.64
2023-05-12T10:24:01.478Z,59.59
2023-05-12T10:26:31.300Z,60.99
2023-05-12T10:29:01.851Z,58.98
2023-05-12T10:31:32.297Z,58.74
2023-05-12T10:34:03.747Z,60.90
2023-05-12T10:36:45.935Z,61.49
2023-05-12T10:39:17.243Z,61.32
2023-05-12T10:41:46.984Z,61.08
2023-05-12T10:44:16.502Z,60.49
2023-05-12T10:46:46.189Z,60.99
2023-05-12T10:49:15.941Z,61.42
2023-05-12T10:51:52.862Z,62.08
2023-05-12T10:54:26.230Z,61.36
2023-05-12T10:57:02.433Z,60.77
2023-05-12T10:59:32.258Z,62.36
2023-05-12T11:02:05.360Z,63.25
2023-05-12T11:04:43.252Z,63.18
2023-05-12T11:07:18.762Z,61.86
2023-05-12T11:12:21.974Z,62.93
2023-05-12T11:14:51.973Z,62.81
2023-05-12T11:17:21.526Z,63.90
2023-05-12T11:19:52.845Z,63.55
2023-05-12T11:22:25.249Z,63.09
2023-05-12T11:24:55.416Z,64.33
2023-05-12T11:27:26.232Z,66.02
2023-05-12T11:30:00.419Z,66.02
2023-05-12T11:32:30.939Z,63.93
2023-05-12T11:35:12.955Z,64.53
2023-05-12T11:37:45.964Z,65.47
2023-05-12T11:40:18.320Z,63.86
2023-05-12T11:42:52.490Z,65.16
2023-05-12T11:45:25.054Z,64.10
2023-05-12T11:48:06.388Z,65.77
2023-05-12T11:50:36.199Z,65.77
2023-05-12T11:53:07.316Z,65.20
2023-05-12T11:55:37.038Z,65.46
2023-05-12T11:58:07.103Z,63.05
2023-05-12T12:00:37.483Z,63.71
2023-05-12T12:03:13.440Z,63.20
2023-05-12T12:05:45.558Z,64.75
2023-05-12T12:08:18.712Z,62.43
2023-05-12T12:10:48.834Z,63.75
2023-05-12T12:13:24.023Z,64.28
2023-05-12T12:15:54.496Z,64.52
2023-05-12T12:18:24.129Z,63.82
2023-05-12T12:20:54.083Z,63.42
2023-05-12T12:23:25.285Z,63.75
2023-05-12T12:25:54.747Z,64.46
2023-05-12T12:28:24.445Z,64.80
2023-05-12T12:30:53.873Z,63.28
2023-05-12T12:33:23.659Z,63.49
2023-05-12T12:35:53.431Z,63.49
2023-05-12T12:38:24.273Z,62.46
2023-05-12T12:40:53.806Z,64.27
2023-05-12T12:43:23.265Z,62.92
2023-05-12T12:45:53.313Z,64.15
2023-05-12T12:50:40.769Z,63.68
2023-05-12T12:53:10.725Z,64.00
2023-05-12T12:55:40.309Z,63.81
2023-05-12T12:58:09.769Z,63.69
2023-05-12T13:00:39.391Z,61.11
2023-05-12T13:03:09.335Z,60.38
2023-05-12T13:05:40.322Z,61.33
2023-05-12T13:08:10.474Z,62.45
2023-05-12T13:10:42.183Z,63.44
2023-05-12T13:13:12.340Z,64.02
2023-05-12T13:15:42.237Z,62.70
2023-05-12T13:18:11.902Z,63.28
2023-05-12T13:20:43.304Z,62.18
2023-05-12T13:23:12.749Z,63.59
2023-05-12T13:25:44.438Z,63.03
2023-05-12T13:28:13.910Z,63.12
2023-05-12T13:30:43.597Z,62.66
2023-05-12T13:33:13.883Z,63.52
2023-05-12T13:35:44.804Z,63.42
2023-05-12T13:38:14.818Z,63.31
2023-05-12T13:40:44.431Z,63.50
2023-05-12T13:43:13.814Z,63.32
2023-05-12T13:45:43.295Z,63.55
2023-05-12T13:48:12.787Z,63.09
2023-05-12T13:50:43.903Z,63.21
2023-05-12T13:53:13.601Z,64.15
2023-05-12T13:55:44.863Z,63.63
2023-05-12T13:58:14.494Z,62.25
2023-05-12T14:00:44.048Z,63.16
2023-05-12T14:03:13.516Z,62.97
2023-05-12T14:05:44.580Z,61.93
2023-05-12T14:08:13.936Z,62.61
2023-05-12T14:10:43.459Z,63.39
2023-05-12T14:13:13.943Z,63.93
2023-05-12T14:15:49.395Z,63.70
2023-05-12T14:18:19.481Z,63.68
2023-05-12T14:20:50.556Z,62.96
2023-05-12T14:23:20.062Z,63.14
2023-05-12T14:25:49.580Z,62.73
2023-05-12T14:28:19.085Z,60.75
2023-05-12T14:30:48.945Z,60.49
2023-05-12T14:33:18.537Z,60.82
2023-05-12T14:35:59.418Z,61.10
2023-05-12T14:38:36.048Z,61.15
2023-05-12T14:41:07.379Z,60.76
2023-05-12T14:43:36.797Z,61.50
2023-05-12T14:46:06.729Z,61.95
2023-05-12T14:48:36.224Z,61.61
2023-05-12T14:51:07.171Z,62.18
2023-05-12T14:53:36.548Z,62.98
2023-05-12T14:56:06.727Z,62.49
2023-05-12T14:58:36.204Z,63.36
2023-05-12T15:01:08.109Z,62.84
2023-05-12T15:03:39.000Z,63.22
2023-05-12T15:06:10.265Z,61.73
2023-05-12T15:08:39.689Z,61.65
2023-05-12T15:11:09.105Z,62.79
2023-05-12T15:13:38.575Z,62.87
2023-05-12T15:16:08.657Z,63.19
2023-05-12T15:18:38.109Z,62.25
2023-05-12T15:21:09.087Z,62.06
2023-05-12T15:23:38.453Z,62.81
2023-05-12T15:26:27.041Z,62.87
2023-05-12T15:28:58.515Z,63.12
2023-05-12T15:31:30.590Z,64.13
2023-05-12T15:34:00.625Z,64.45
2023-05-12T15:36:32.599Z,65.07
2023-05-12T15:39:03.339Z,64.54
2023-05-12T15:41:34.141Z,64.80
2023-05-12T15:44:03.604Z,64.73
2023-05-12T15:46:33.291Z,64.69
2023-05-12T15:50:40.856Z,65.00
2023-05-12T15:53:10.331Z,64.53
2023-05-12T15:55:40.057Z,64.98
2023-05-12T15:58:10.121Z,64.31
2023-05-12T16:00:40.536Z,65.32
2023-05-12T16:03:10.240Z,65.33
2023-05-12T16:05:42.081Z,65.70
2023-05-12T16:08:11.596Z,65.72
2023-05-12T16:10:41.342Z,65.02
2023-05-12T16:13:10.840Z,64.95
2023-05-12T16:15:40.415Z,64.87
2023-05-12T16:18:11.378Z,65.35
2023-05-12T16:20:44.756Z,65.80
2023-05-12T16:23:14.121Z,66.13
2023-05-12T16:25:44.022Z,66.32
2023-05-12T16:28:14.348Z,66.02
2023-05-12T16:30:43.762Z,66.81
2023-05-12T16:33:13.684Z,67.19
2023-05-12T16:35:44.593Z,67.01
2023-05-12T16:38:14.833Z,66.71
2023-05-12T16:40:44.418Z,67.09
2023-05-12T16:43:13.998Z,67.33
2023-05-12T16:45:43.795Z,67.90
2023-05-12T16:48:13.382Z,68.38
2023-05-12T16:50:44.248Z,69.07
2023-05-12T16:53:13.680Z,69.70
2023-05-12T16:55:43.221Z,69.91
2023-05-12T16:58:12.658Z,70.52
2023-05-12T17:00:42.182Z,71.26
2023-05-12T17:03:11.772Z,70.41
2023-05-12T17:05:42.803Z,71.07
2023-05-12T17:08:12.442Z,70.89
2023-05-12T17:10:41.845Z,70.31
2023-05-12T17:13:12.119Z,70.42
2023-05-12T17:15:41.874Z,70.79
2023-05-12T17:18:13.159Z,70.95
2023-05-12T17:20:44.133Z,71.52
2023-05-12T17:23:14.220Z,71.35
2023-05-12T17:25:43.641Z,71.63
2023-05-12T17:28:13.201Z,71.72
2023-05-12T17:30:43.304Z,71.99
2023-05-12T17:33:13.261Z,72.21
2023-05-12T17:35:47.449Z,71.96
2023-05-12T17:38:23.674Z,72.28
2023-05-12T17:40:54.062Z,72.56
2023-05-12T17:43:23.664Z,72.60
2023-05-12T17:45:53.441Z,72.58
2023-05-12T17:48:24.018Z,72.81
2023-05-12T17:50:54.845Z,72.96
2023-05-12T17:53:24.657Z,72.43
2023-05-12T17:55:54.611Z,72.67
2023-05-12T17:58:24.059Z,72.32
2023-05-12T18:00:53.920Z,72.36
2023-05-12T18:03:24.163Z,72.30
2023-05-12T18:05:56.091Z,72.73
2023-05-12T18:08:25.652Z,72.57
2023-05-12T18:10:55.209Z,72.42
2023-05-12T18:13:24.846Z,72.74
2023-05-12T18:15:54.353Z,72.93
2023-05-12T18:18:24.105Z,72.98
2023-05-12T18:20:55.137Z,73.26
2023-05-12T18:23:24.593Z,72.92
2023-05-12T18:25:54.125Z,73.17
2023-05-12T18:28:23.533Z,73.50
2023-05-12T18:30:54.592Z,72.75
2023-05-12T18:33:25.592Z,71.81
2023-05-12T18:35:56.584Z,71.79
2023-05-12T18:38:26.001Z,71.83
2023-05-12T18:40:55.439Z,71.10
2023-05-12T18:43:24.905Z,70.25
2023-05-12T18:45:54.400Z,69.40
2023-05-12T18:50:40.837Z,68.06
2023-05-12T18:53:10.590Z,68.42
2023-05-12T18:55:40.183Z,68.91
2023-05-12T18:58:09.662Z,68.47
2023-05-12T19:00:39.285Z,68.65
2023-05-12T19:03:08.792Z,68.56
2023-05-12T19:05:43.465Z,67.91
2023-05-12T19:08:13.727Z,68.34
2023-05-12T19:10:43.270Z,68.25
2023-05-12T19:13:12.899Z,68.17
2023-05-12T19:15:42.354Z,68.30
2023-05-12T19:18:11.843Z,68.35
2023-05-12T19:20:42.972Z,68.15
2023-05-12T19:23:12.541Z,67.60
2023-05-12T19:25:43.524Z,67.52
2023-05-12T19:28:13.272Z,67.33
2023-05-12T19:30:42.888Z,67.74
2023-05-12T19:33:12.432Z,68.00
2023-05-12T19:35:43.504Z,66.93
2023-05-12T19:38:13.148Z,67.01
2023-05-12T19:40:42.817Z,67.27
2023-05-12T19:43:12.850Z,66.80
2023-05-12T19:45:42.433Z,66.42
2023-05-12T19:48:12.488Z,66.70
2023-05-12T19:50:43.499Z,67.00
2023-05-12T19:53:12.860Z,66.60
2023-05-12T19:55:42.268Z,67.15
2023-05-12T19:58:11.722Z,67.58
2023-05-12T20:00:41.553Z,67.98
2023-05-12T20:03:11.248Z,68.23
2023-05-12T20:05:42.517Z,68.55
2023-05-12T20:08:12.023Z,68.66
2023-05-12T20:10:41.607Z,69.00
2023-05-12T20:13:12.065Z,69.89
2023-05-12T20:15:42.685Z,70.24
2023-05-12T20:18:14.824Z,70.41
2023-05-12T20:20:45.793Z,70.66
2023-05-12T20:23:15.305Z,71.71
2023-05-12T20:25:44.961Z,72.71
2023-05-12T20:28:14.498Z,73.43
2023-05-12T20:30:44.115Z,74.83
2023-05-12T20:33:13.485Z,74.76
2023-05-12T20:35:44.449Z,76.92
2023-05-12T20:38:13.901Z,78.06
2023-05-12T20:40:43.430Z,78.68
2023-05-12T20:43:13.644Z,78.55
2023-05-12T20:45:43.487Z,79.01
2023-05-12T20:48:13.169Z,79.38
2023-05-12T20:50:43.436Z,79.40
2023-05-12T20:53:14.462Z,80.04
2023-05-12T20:55:44.485Z,80.45
2023-05-12T20:58:14.347Z,80.63
2023-05-12T21:00:44.026Z,81.55
2023-05-12T21:03:17.344Z,82.29
2023-05-12T21:05:49.482Z,83.83
2023-05-12T21:08:20.498Z,84.28
2023-05-12T21:10:50.088Z,86.16
2023-05-12T21:13:19.541Z,86.32
2023-05-12T21:15:48.908Z,86.64
2023-05-12T21:18:18.657Z,86.67
2023-05-12T21:20:48.198Z,86.96
2023-05-12T21:23:19.147Z,86.66
2023-05-12T21:25:49.322Z,86.73
2023-05-12T21:28:18.780Z,87.15
2023-05-12T21:30:48.358Z,87.08
2023-05-12T21:33:17.871Z,87.54
2023-05-12T21:35:47.447Z,87.68
2023-05-12T21:38:18.544Z,88.46
2023-05-12T21:40:52.782Z,88.47
2023-05-12T21:43:22.317Z,88.36
2023-05-12T21:45:52.764Z,88.66
2023-05-12T21:50:41.232Z,89.50
2023-05-12T21:53:10.735Z,89.79
2023-05-12T21:55:41.828Z,89.64
2023-05-12T21:58:11.255Z,90.61
2023-05-12T22:00:40.703Z,90.73
2023-05-12T22:03:10.145Z,90.08
2023-05-12T22:05:41.429Z,90.45
2023-05-12T22:08:10.979Z,91.17
2023-05-12T22:10:40.546Z,91.83
2023-05-12T22:13:09.990Z,91.85
2023-05-12T22:15:39.464Z,92.98
2023-05-12T22:18:08.996Z,92.87
2023-05-12T22:20:40.160Z,92.73
2023-05-12T22:23:09.621Z,92.18
2023-05-12T22:25:39.347Z,92.00
2023-05-12T22:28:08.866Z,93.39
2023-05-12T22:30:38.281Z,92.19
2023-05-12T22:33:07.780Z,92.39
2023-05-12T22:35:37.182Z,93.14
2023-05-12T22:38:08.107Z,93.09
2023-05-12T22:40:37.496Z,92.88
2023-05-12T22:43:07.068Z,93.06
2023-05-12T22:45:36.554Z,93.47
2023-05-12T22:48:06.464Z,94.52
2023-05-12T22:50:36.266Z,95.00
2023-05-12T22:53:07.338Z,94.51
2023-05-12T22:55:36.870Z,95.12
2023-05-12T22:58:06.340Z,95.84
2023-05-12T23:00:35.903Z,96.56
2023-05-12T23:03:05.444Z,96.01
2023-05-12T23:05:35.106Z,95.77
2023-05-12T23:08:04.773Z,95.42
2023-05-12T23:10:35.808Z,95.59
2023-05-12T23:13:05.269Z,95.02
2023-05-12T23:15:34.848Z,94.92
2023-05-12T23:18:04.456Z,95.66
2023-05-12T23:20:35.305Z,95.98
2023-05-12T23:23:04.744Z,95.84
2023-05-12T23:25:38.921Z,95.79
2023-05-12T23:28:08.382Z,96.09
2023-05-12T23:30:38.088Z,96.07
2023-05-12T23:33:07.846Z,95.79
2023-05-12T23:35:37.378Z,96.18
2023-05-12T23:38:06.844Z,96.26
2023-05-12T23:40:39.437Z,96.24
2023-05-12T23:43:09.206Z,96.48
2023-05-12T23:45:38.731Z,96.09
2023-05-12T23:48:08.920Z,95.57
2023-05-12T23:50:38.454Z,95.17
2023-05-12T23:53:07.934Z,95.44
2023-05-12T23:55:39.331Z,96.43
2023-05-12T23:58:11.033Z,97.12
