createdAt,value
2023-02-16T00:01:14.888Z,20.50
2023-02-16T00:03:40.784Z,21.50
2023-02-16T00:06:06.966Z,20.53
2023-02-16T00:08:33.053Z,23.27
2023-02-16T00:11:17.453Z,22.13
2023-02-16T00:13:52.130Z,17.70
2023-02-16T00:16:23.583Z,24.43
2023-02-16T00:18:50.465Z,23.17
2023-02-16T00:21:17.965Z,12.97
2023-02-16T00:23:44.411Z,23.23
2023-02-16T00:26:24.276Z,23.57
2023-02-16T00:28:51.862Z,22.00
2023-02-16T00:31:26.025Z,22.13
2023-02-16T00:33:52.570Z,22.10
2023-02-16T00:36:18.596Z,25.23
2023-02-16T00:38:44.541Z,19.57
2023-02-16T00:41:35.798Z,22.10
2023-02-16T00:44:01.619Z,20.77
2023-02-16T00:46:27.657Z,22.53
2023-02-16T00:48:53.501Z,21.87
2023-02-16T00:51:25.887Z,20.10
2023-02-16T00:53:52.188Z,23.70
2023-02-16T00:56:19.844Z,22.67
2023-02-16T00:58:45.992Z,19.80
2023-02-16T01:01:15.468Z,23.67
2023-02-16T01:03:41.656Z,24.10
2023-02-16T01:06:25.992Z,24.33
2023-02-16T01:09:13.386Z,23.93
2023-02-16T01:11:39.188Z,25.17
2023-02-16T01:14:05.408Z,23.27
2023-02-16T01:16:37.447Z,22.80
2023-02-16T01:19:04.081Z,25.40
2023-02-16T01:21:29.957Z,22.17
2023-02-16T01:23:55.783Z,21.77
2023-02-16T01:26:21.811Z,23.63
2023-02-16T01:28:47.824Z,24.93
2023-02-16T01:31:14.268Z,24.63
2023-02-16T01:33:41.254Z,23.37
2023-02-16T01:36:19.451Z,20.20
2023-02-16T01:38:45.284Z,23.23
2023-02-16T01:41:21.705Z,23.17
2023-02-16T01:43:50.517Z,24.30
2023-02-16T01:46:20.658Z,25.70
2023-02-16T01:48:46.579Z,22.23
2023-02-16T01:51:18.528Z,24.13
2023-02-16T01:53:53.637Z,24.27
2023-02-16T01:56:30.688Z,23.63
2023-02-16T01:59:03.360Z,22.03
2023-02-16T02:01:49.500Z,26.63
2023-02-16T02:04:58.930Z,24.63
2023-02-16T02:07:32.817Z,20.07
2023-02-16T02:10:04.664Z,23.70
2023-02-16T02:12:45.690Z,21.83
2023-02-16T02:15:12.952Z,23.77
2023-02-16T02:17:38.867Z,22.50
2023-02-16T02:20:16.333Z,18.90
2023-02-16T02:23:22.345Z,23.70
2023-02-16T02:26:06.961Z,24.30
2023-02-16T02:28:57.926Z,22.57
2023-02-16T02:31:36.295Z,18.03
2023-02-16T02:34:25.280Z,21.50
2023-02-16T02:37:04.686Z,19.50
2023-02-16T02:39:52.326Z,25.00
2023-02-16T02:42:25.208Z,24.80
2023-02-16T02:44:57.511Z,19.90
2023-02-16T02:47:23.344Z,21.03
2023-02-16T02:49:54.219Z,23.10
2023-02-16T02:52:20.841Z,24.10
2023-02-16T02:55:05.924Z,22.43
2023-02-16T02:58:04.475Z,22.23
2023-02-16T03:00:43.504Z,20.47
2023-02-16T03:03:29.668Z,21.30
2023-02-16T03:06:09.413Z,20.87
2023-02-16T03:08:37.121Z,19.70
2023-02-16T03:11:31.791Z,23.27
2023-02-16T03:14:01.006Z,23.13
2023-02-16T03:16:40.208Z,22.17
2023-02-16T03:19:26.664Z,23.00
2023-02-16T03:22:11.630Z,22.90
2023-02-16T03:24:56.053Z,23.33
2023-02-16T03:27:43.957Z,22.03
2023-02-16T03:30:11.131Z,18.50
2023-02-16T03:32:38.142Z,21.23
2023-02-16T03:35:04.849Z,22.37
2023-02-16T03:37:31.370Z,22.73
2023-02-16T03:40:15.720Z,20.17
2023-02-16T03:42:49.092Z,22.50
2023-02-16T03:45:15.086Z,22.13
2023-02-16T03:47:40.930Z,21.67
2023-02-16T03:50:07.371Z,22.07
2023-02-16T03:52:33.210Z,22.73
2023-02-16T03:54:59.822Z,23.03
2023-02-16T03:57:25.787Z,21.87
2023-02-16T03:59:53.528Z,22.23
2023-02-16T04:02:19.657Z,23.03
2023-02-16T04:04:46.056Z,23.40
2023-02-16T04:07:11.995Z,23.03
2023-02-16T04:09:37.851Z,22.90
2023-02-16T04:12:22.879Z,22.10
2023-02-16T04:14:48.695Z,19.20
2023-02-16T04:17:14.553Z,21.60
2023-02-16T04:19:40.624Z,22.83
2023-02-16T04:22:06.436Z,17.47
2023-02-16T04:24:32.271Z,19.03
2023-02-16T04:26:58.139Z,23.23
2023-02-16T04:29:24.035Z,23.97
2023-02-16T04:31:50.051Z,22.90
2023-02-16T04:34:15.992Z,25.40
2023-02-16T04:36:41.795Z,22.20
2023-02-16T04:39:07.630Z,22.80
2023-02-16T04:41:33.457Z,22.00
2023-02-16T04:43:59.316Z,22.63
2023-02-16T04:46:25.359Z,21.57
2023-02-16T04:48:51.291Z,22.43
2023-02-16T04:51:17.237Z,25.47
2023-02-16T04:53:43.689Z,17.33
2023-02-16T04:56:10.369Z,21.10
2023-02-16T04:58:36.516Z,23.80
2023-02-16T05:01:02.619Z,23.67
2023-02-16T05:03:28.769Z,23.27
2023-02-16T05:05:54.804Z,20.80
2023-02-16T05:08:21.024Z,23.30
2023-02-16T05:11:06.855Z,25.30
2023-02-16T05:13:51.179Z,21.07
2023-02-16T05:16:19.946Z,23.13
2023-02-16T05:18:45.758Z,27.03
2023-02-16T05:21:30.080Z,22.00
2023-02-16T05:24:00.991Z,23.57
2023-02-16T05:26:28.110Z,22.97
2023-02-16T05:28:54.315Z,23.33
2023-02-16T05:31:21.408Z,26.33
2023-02-16T05:33:47.338Z,20.03
2023-02-16T05:36:13.272Z,19.87
2023-02-16T05:38:39.185Z,22.93
2023-02-16T05:41:05.373Z,22.00
2023-02-16T05:43:31.485Z,24.30
2023-02-16T05:45:57.376Z,25.17
2023-02-16T05:48:23.474Z,24.70
2023-02-16T05:50:49.386Z,20.80
2023-02-16T05:53:15.204Z,23.37
2023-02-16T05:55:41.044Z,23.77
2023-02-16T05:58:06.964Z,23.40
2023-02-16T06:00:32.999Z,23.50
2023-02-16T06:02:59.878Z,22.80
2023-02-16T06:05:25.937Z,22.47
2023-02-16T06:07:52.326Z,22.97
2023-02-16T06:10:18.274Z,27.67
2023-02-16T06:12:45.004Z,22.07
2023-02-16T06:15:11.352Z,25.63
2023-02-16T06:17:37.170Z,21.00
2023-02-16T06:20:04.144Z,21.40
2023-02-16T06:22:30.014Z,21.47
2023-02-16T06:24:55.812Z,23.00
2023-02-16T06:27:21.746Z,21.50
2023-02-16T06:29:47.544Z,20.80
2023-02-16T06:32:13.467Z,21.70
2023-02-16T06:34:39.397Z,22.90
2023-02-16T06:37:05.275Z,20.73
2023-02-16T06:39:31.084Z,20.57
2023-02-16T06:41:56.921Z,18.93
2023-02-16T06:44:22.729Z,23.07
2023-02-16T06:46:48.658Z,23.70
2023-02-16T06:49:19.646Z,19.30
2023-02-16T06:51:46.466Z,22.93
2023-02-16T06:54:12.749Z,20.13
2023-02-16T06:56:39.012Z,22.20
2023-02-16T06:59:05.462Z,20.50
2023-02-16T07:01:31.391Z,22.10
2023-02-16T07:03:57.587Z,21.83
2023-02-16T07:06:25.662Z,22.27
2023-02-16T07:08:52.185Z,14.87
2023-02-16T07:11:18.542Z,22.43
2023-02-16T07:13:44.597Z,22.17
2023-02-16T07:16:11.507Z,22.73
2023-02-16T07:18:37.811Z,20.00
2023-02-16T07:21:04.860Z,22.40
2023-02-16T07:23:30.880Z,16.07
2023-02-16T07:25:56.742Z,20.50
2023-02-16T07:28:22.627Z,21.63
2023-02-16T07:30:48.469Z,22.20
2023-02-16T07:33:15.136Z,15.13
2023-02-16T07:35:41.874Z,17.33
2023-02-16T07:38:07.700Z,16.80
2023-02-16T07:40:33.613Z,21.87
2023-02-16T07:43:00.658Z,20.67
2023-02-16T07:45:27.179Z,20.10
2023-02-16T07:47:53.004Z,16.83
2023-02-16T07:50:18.852Z,20.00
2023-02-16T07:52:44.744Z,20.33
2023-02-16T07:55:11.115Z,19.20
2023-02-16T07:57:38.290Z,20.70
2023-02-16T08:00:07.865Z,21.00
2023-02-16T08:02:34.046Z,20.67
2023-02-16T08:05:00.322Z,21.10
2023-02-16T08:07:26.737Z,18.03
2023-02-16T08:09:52.782Z,20.17
2023-02-16T08:12:18.968Z,18.60
2023-02-16T08:14:47.880Z,20.70
2023-02-16T08:17:14.263Z,20.70
2023-02-16T08:19:40.296Z,20.27
2023-02-16T08:22:06.959Z,22.63
2023-02-16T08:24:33.502Z,17.67
2023-02-16T08:27:00.222Z,21.10
2023-02-16T08:29:26.074Z,16.20
2023-02-16T08:31:52.674Z,19.57
2023-02-16T08:34:19.730Z,16.33
2023-02-16T08:36:46.840Z,17.03
2023-02-16T08:39:18.278Z,18.97
2023-02-16T08:41:46.275Z,18.17
2023-02-16T08:44:14.751Z,18.83
2023-02-16T08:46:42.261Z,16.87
2023-02-16T08:49:09.201Z,19.60
2023-02-16T08:51:37.795Z,19.70
2023-02-16T08:54:06.052Z,19.80
2023-02-16T08:56:34.671Z,17.30
2023-02-16T08:59:00.990Z,17.00
2023-02-16T09:01:27.470Z,20.27
2023-02-16T09:03:53.361Z,19.03
2023-02-16T09:06:20.770Z,18.00
2023-02-16T09:08:54.584Z,15.43
2023-02-16T09:11:21.126Z,18.17
2023-02-16T09:13:47.066Z,16.37
2023-02-16T09:16:18.937Z,18.40
2023-02-16T09:18:45.402Z,19.63
2023-02-16T09:21:14.940Z,18.67
2023-02-16T09:23:44.383Z,18.00
2023-02-16T09:26:11.186Z,19.03
2023-02-16T09:28:37.618Z,18.37
2023-02-16T09:31:25.035Z,20.50
2023-02-16T09:33:55.854Z,20.80
2023-02-16T09:36:21.713Z,20.93
2023-02-16T09:38:48.337Z,19.77
2023-02-16T09:41:22.688Z,18.83
2023-02-16T09:44:00.123Z,19.43
2023-02-16T09:46:28.078Z,16.73
2023-02-16T09:48:54.420Z,19.37
2023-02-16T09:51:33.789Z,18.67
2023-02-16T09:54:09.095Z,19.90
2023-02-16T09:56:38.351Z,20.37
2023-02-16T09:59:17.846Z,18.40
2023-02-16T10:02:26.401Z,19.67
2023-02-16T10:05:13.480Z,18.83
2023-02-16T10:07:48.218Z,20.77
2023-02-16T10:10:16.327Z,17.40
2023-02-16T10:12:48.083Z,17.97
2023-02-16T10:15:16.276Z,18.70
2023-02-16T10:18:01.988Z,19.00
2023-02-16T10:20:38.760Z,20.70
2023-02-16T10:23:31.375Z,18.77
2023-02-16T10:26:23.983Z,16.77
2023-02-16T10:28:57.195Z,22.53
2023-02-16T10:31:42.669Z,21.20
2023-02-16T10:34:39.862Z,20.70
2023-02-16T10:37:21.520Z,18.27
2023-02-16T10:40:02.697Z,20.40
2023-02-16T10:42:43.142Z,20.40
2023-02-16T10:45:41.324Z,19.90
2023-02-16T10:48:09.296Z,17.60
2023-02-16T10:51:06.250Z,15.43
2023-02-16T10:53:51.650Z,21.10
2023-02-16T10:56:26.084Z,21.10
2023-02-16T10:58:52.475Z,20.30
2023-02-16T11:01:20.365Z,19.67
2023-02-16T11:03:49.278Z,21.50
2023-02-16T11:06:24.286Z,20.30
2023-02-16T11:08:55.714Z,20.73
2023-02-16T11:11:24.383Z,21.00
2023-02-16T11:13:58.436Z,21.10
2023-02-16T11:16:24.467Z,19.10
2023-02-16T11:19:02.879Z,21.50
2023-02-16T11:21:42.194Z,20.73
2023-02-16T11:24:11.294Z,20.00
2023-02-16T11:26:37.439Z,19.40
2023-02-16T11:29:18.109Z,23.27
2023-02-16T11:31:44.266Z,19.10
2023-02-16T11:34:10.279Z,19.23
2023-02-16T11:36:41.746Z,19.97
2023-02-16T11:39:13.462Z,18.23
2023-02-16T11:41:45.436Z,17.50
2023-02-16T11:44:30.035Z,18.67
2023-02-16T11:46:56.868Z,20.57
2023-02-16T11:49:39.101Z,19.33
2023-02-16T11:52:23.294Z,20.70
2023-02-16T11:54:50.387Z,18.30
2023-02-16T11:57:32.913Z,17.50
2023-02-16T12:00:00.101Z,20.10
2023-02-16T12:02:26.075Z,19.70
2023-02-16T12:05:07.372Z,22.10
2023-02-16T12:07:51.191Z,18.97
2023-02-16T12:10:31.152Z,19.43
2023-02-16T12:13:04.148Z,20.70
2023-02-16T12:15:42.089Z,21.50
2023-02-16T12:18:31.022Z,18.57
2023-02-16T12:21:12.994Z,19.93
2023-02-16T12:24:01.039Z,17.73
2023-02-16T12:26:44.246Z,17.40
2023-02-16T12:29:47.831Z,20.47
2023-02-16T12:32:16.402Z,21.70
2023-02-16T12:34:58.855Z,22.20
2023-02-16T12:37:39.576Z,20.17
2023-02-16T12:40:36.156Z,14.40
2023-02-16T12:43:30.581Z,16.20
2023-02-16T12:46:01.952Z,16.23
2023-02-16T12:48:48.619Z,19.63
2023-02-16T12:51:24.953Z,18.90
2023-02-16T12:54:01.120Z,17.20
2023-02-16T12:56:47.380Z,19.93
2023-02-16T12:59:15.995Z,18.20
2023-02-16T13:01:42.340Z,16.97
2023-02-16T13:04:30.386Z,20.20
2023-02-16T13:07:15.554Z,17.60
2023-02-16T13:09:52.090Z,19.63
2023-02-16T13:12:35.146Z,20.73
2023-02-16T13:15:20.435Z,18.13
2023-02-16T13:17:50.392Z,19.33
2023-02-16T13:20:20.018Z,18.90
2023-02-16T13:23:30.526Z,19.30
2023-02-16T13:26:10.091Z,19.80
2023-02-16T13:28:57.809Z,20.93
2023-02-16T13:31:49.001Z,17.90
2023-02-16T13:34:49.170Z,19.60
2023-02-16T13:37:59.044Z,19.50
2023-02-16T13:40:41.770Z,19.40
2023-02-16T13:43:30.220Z,20.30
2023-02-16T13:45:56.374Z,18.37
2023-02-16T13:48:54.560Z,19.20
2023-02-16T13:51:30.253Z,20.00
2023-02-16T13:53:58.548Z,22.43
2023-02-16T13:56:24.314Z,21.67
2023-02-16T13:58:52.244Z,23.10
2023-02-16T14:01:31.095Z,18.90
2023-02-16T14:03:58.024Z,21.30
2023-02-16T14:06:33.306Z,22.90
2023-02-16T14:09:14.740Z,18.53
2023-02-16T14:11:52.471Z,20.77
2023-02-16T14:14:34.163Z,21.27
2023-02-16T14:17:18.399Z,21.60
2023-02-16T14:19:57.844Z,18.60
2023-02-16T14:22:29.170Z,22.40
2023-02-16T14:25:01.264Z,20.33
2023-02-16T14:27:51.212Z,17.77
2023-02-16T14:30:49.259Z,25.80
2023-02-16T14:34:16.924Z,22.37
2023-02-16T14:37:15.566Z,20.50
2023-02-16T14:40:17.929Z,19.67
2023-02-16T14:43:22.965Z,20.97
2023-02-16T14:46:16.242Z,22.00
2023-02-16T14:49:02.387Z,21.10
2023-02-16T14:52:14.813Z,22.30
2023-02-16T14:55:01.732Z,20.30
2023-02-16T14:58:13.590Z,21.47
2023-02-16T15:01:06.811Z,21.30
2023-02-16T15:03:47.050Z,22.50
2023-02-16T15:06:25.564Z,21.43
2023-02-16T15:08:58.363Z,23.77
2023-02-16T15:11:29.824Z,23.87
2023-02-16T15:14:03.885Z,24.27
2023-02-16T15:16:31.813Z,25.00
2023-02-16T15:18:58.265Z,24.23
2023-02-16T15:21:27.702Z,23.40
2023-02-16T15:23:56.060Z,23.67
2023-02-16T15:26:25.313Z,24.67
2023-02-16T15:28:57.424Z,23.37
2023-02-16T15:31:35.161Z,24.73
2023-02-16T15:34:06.758Z,23.30
2023-02-16T15:36:35.303Z,24.77
2023-02-16T15:39:28.255Z,22.00
2023-02-16T15:42:21.324Z,17.40
2023-02-16T15:44:47.549Z,23.83
2023-02-16T15:47:17.105Z,23.30
2023-02-16T15:49:44.302Z,24.90
2023-02-16T15:52:15.419Z,21.80
2023-02-16T15:54:42.488Z,22.43
2023-02-16T15:57:15.930Z,24.57
2023-02-16T15:59:48.464Z,23.60
2023-02-16T16:02:17.854Z,24.70
2023-02-16T16:04:47.643Z,19.20
2023-02-16T16:07:17.656Z,24.20
2023-02-16T16:09:45.077Z,24.30
2023-02-16T16:12:14.689Z,25.57
2023-02-16T16:14:53.306Z,23.30
2023-02-16T16:17:27.355Z,22.77
2023-02-16T16:19:54.246Z,22.77
2023-02-16T16:22:26.475Z,18.70
2023-02-16T16:24:52.758Z,22.53
2023-02-16T16:27:31.822Z,24.30
2023-02-16T16:30:19.513Z,24.73
2023-02-16T16:32:46.405Z,21.30
2023-02-16T16:35:20.757Z,21.00
2023-02-16T16:37:51.070Z,25.38
2023-02-16T16:40:23.052Z,24.33
2023-02-16T16:43:01.480Z,23.47
2023-02-16T16:45:41.194Z,23.60
2023-02-16T16:48:09.236Z,23.40
2023-02-16T16:50:39.703Z,24.90
2023-02-16T16:53:29.046Z,23.50
2023-02-16T16:55:56.055Z,24.50
2023-02-16T16:58:22.686Z,23.33
2023-02-16T17:00:48.806Z,24.27
2023-02-16T17:03:17.050Z,25.67
2023-02-16T17:05:44.569Z,24.17
2023-02-16T17:08:10.720Z,24.90
2023-02-16T17:10:40.834Z,23.70
2023-02-16T17:13:07.482Z,23.60
2023-02-16T17:15:44.929Z,24.67
2023-02-16T17:18:16.458Z,26.50
2023-02-16T17:20:43.363Z,25.20
2023-02-16T17:23:14.529Z,28.03
2023-02-16T17:25:41.606Z,27.20
2023-02-16T17:28:08.549Z,27.80
2023-02-16T17:30:35.103Z,32.63
2023-02-16T17:33:02.480Z,28.40
2023-02-16T17:35:30.133Z,33.50
2023-02-16T17:37:56.576Z,26.77
2023-02-16T17:40:24.296Z,32.70
2023-02-16T17:42:50.848Z,26.70
2023-02-16T17:45:19.509Z,27.27
2023-02-16T17:47:46.404Z,27.67
2023-02-16T17:50:14.396Z,27.47
2023-02-16T17:52:41.508Z,29.60
2023-02-16T17:55:08.757Z,26.93
2023-02-16T17:57:35.420Z,27.87
2023-02-16T18:00:03.838Z,26.67
2023-02-16T18:02:29.947Z,26.53
2023-02-16T18:04:56.095Z,25.27
2023-02-16T18:07:22.262Z,27.17
2023-02-16T18:09:48.526Z,29.77
2023-02-16T18:12:14.854Z,26.83
2023-02-16T18:14:40.947Z,26.67
2023-02-16T18:17:07.095Z,25.90
2023-02-16T18:19:33.663Z,28.07
2023-02-16T18:22:00.587Z,27.40
2023-02-16T18:24:26.726Z,28.47
2023-02-16T18:26:54.721Z,28.07
2023-02-16T18:29:20.823Z,26.63
2023-02-16T18:31:47.130Z,28.47
2023-02-16T18:34:13.472Z,27.17
2023-02-16T18:36:39.656Z,26.40
2023-02-16T18:39:07.085Z,23.43
2023-02-16T18:41:33.733Z,26.93
2023-02-16T18:43:59.983Z,25.40
2023-02-16T18:46:26.178Z,23.53
2023-02-16T18:48:52.390Z,22.23
2023-02-16T18:51:22.739Z,28.00
2023-02-16T18:53:48.939Z,28.77
2023-02-16T18:56:15.599Z,25.53
2023-02-16T18:58:42.733Z,27.80
2023-02-16T19:01:29.307Z,29.77
2023-02-16T19:03:55.949Z,28.27
2023-02-16T19:06:22.613Z,28.40
2023-02-16T19:08:50.493Z,27.80
2023-02-16T19:11:18.175Z,27.50
2023-02-16T19:13:44.667Z,28.10
2023-02-16T19:16:11.028Z,28.37
2023-02-16T19:18:37.247Z,27.50
2023-02-16T19:21:08.449Z,26.00
2023-02-16T19:23:34.804Z,27.33
2023-02-16T19:26:19.039Z,29.03
2023-02-16T19:28:46.003Z,27.20
2023-02-16T19:31:27.805Z,24.40
2023-02-16T19:33:54.949Z,28.50
2023-02-16T19:36:21.726Z,27.57
2023-02-16T19:38:48.304Z,25.80
2023-02-16T19:41:20.564Z,28.00
2023-02-16T19:43:46.836Z,27.80
2023-02-16T19:46:13.151Z,27.07
2023-02-16T19:48:39.938Z,28.20
2023-02-16T19:51:07.631Z,27.80
2023-02-16T19:53:35.568Z,27.70
2023-02-16T19:56:06.490Z,26.97
2023-02-16T19:58:32.906Z,28.20
2023-02-16T20:01:05.562Z,26.90
2023-02-16T20:03:31.737Z,25.60
2023-02-16T20:05:57.904Z,28.13
2023-02-16T20:08:24.081Z,28.10
2023-02-16T20:10:50.279Z,25.30
2023-02-16T20:13:16.385Z,26.60
2023-02-16T20:15:42.534Z,27.00
2023-02-16T20:18:08.677Z,27.60
2023-02-16T20:20:35.280Z,28.87
2023-02-16T20:23:01.366Z,23.57
2023-02-16T20:25:28.114Z,30.53
2023-02-16T20:27:55.905Z,29.60
2023-02-16T20:30:24.428Z,30.77
2023-02-16T20:32:50.578Z,30.53
2023-02-16T20:35:16.680Z,30.10
2023-02-16T20:37:43.068Z,28.50
2023-02-16T20:40:09.837Z,28.37
2023-02-16T20:42:35.916Z,27.13
2023-02-16T20:45:02.681Z,28.57
2023-02-16T20:47:28.770Z,31.13
2023-02-16T20:49:54.971Z,27.00
2023-02-16T20:52:21.098Z,25.80
2023-02-16T20:54:47.214Z,27.80
2023-02-16T20:57:26.137Z,26.43
2023-02-16T20:59:54.243Z,27.70
2023-02-16T21:02:20.430Z,25.63
2023-02-16T21:04:46.609Z,25.87
2023-02-16T21:07:12.865Z,27.53
2023-02-16T21:09:39.072Z,28.00
2023-02-16T21:12:05.375Z,26.53
2023-02-16T21:14:31.561Z,25.27
2023-02-16T21:16:57.790Z,26.10
2023-02-16T21:19:23.898Z,25.40
2023-02-16T21:21:51.192Z,26.10
2023-02-16T21:24:17.337Z,25.87
2023-02-16T21:26:43.448Z,25.83
2023-02-16T21:29:09.596Z,25.10
2023-02-16T21:31:35.772Z,24.73
2023-02-16T21:34:01.951Z,26.97
2023-02-16T21:36:28.177Z,24.30
2023-02-16T21:38:54.431Z,27.20
2023-02-16T21:41:26.123Z,25.77
2023-02-16T21:44:12.740Z,24.63
2023-02-16T21:46:41.290Z,25.10
2023-02-16T21:49:11.789Z,25.00
2023-02-16T21:51:40.703Z,25.10
2023-02-16T21:54:08.189Z,23.67
2023-02-16T21:56:38.592Z,25.83
2023-02-16T21:59:07.290Z,25.60
2023-02-16T22:01:37.694Z,24.23
2023-02-16T22:04:04.642Z,24.37
2023-02-16T22:06:38.718Z,25.17
2023-02-16T22:09:09.832Z,23.63
2023-02-16T22:11:36.349Z,24.33
2023-02-16T22:14:02.917Z,23.93
2023-02-16T22:16:30.955Z,23.70
2023-02-16T22:18:58.896Z,28.60
2023-02-16T22:21:26.036Z,26.23
2023-02-16T22:23:52.288Z,24.33
2023-02-16T22:26:26.929Z,25.93
2023-02-16T22:28:53.672Z,24.00
2023-02-16T22:31:22.295Z,24.53
2023-02-16T22:34:00.768Z,24.37
2023-02-16T22:36:27.383Z,25.80
2023-02-16T22:38:53.952Z,28.33
2023-02-16T22:41:21.079Z,26.13
2023-02-16T22:43:47.705Z,26.90
2023-02-16T22:46:15.889Z,24.37
2023-02-16T22:48:42.840Z,22.27
2023-02-16T22:51:12.059Z,24.40
2023-02-16T22:53:38.202Z,23.10
2023-02-16T22:56:06.814Z,28.90
2023-02-16T22:58:33.529Z,26.50
2023-02-16T23:01:00.201Z,24.07
2023-02-16T23:03:27.782Z,23.20
2023-02-16T23:05:54.249Z,26.13
2023-02-16T23:08:21.484Z,24.23
2023-02-16T23:11:00.509Z,23.93
2023-02-16T23:13:28.747Z,24.17
2023-02-16T23:15:56.203Z,24.97
2023-02-16T23:18:23.668Z,25.13
2023-02-16T23:20:49.836Z,26.60
2023-02-16T23:23:16.052Z,28.20
2023-02-16T23:25:48.782Z,30.37
2023-02-16T23:28:15.313Z,27.17
2023-02-16T23:30:45.663Z,27.50
2023-02-16T23:33:13.032Z,23.07
2023-02-16T23:35:40.659Z,23.70
2023-02-16T23:38:11.291Z,26.40
2023-02-16T23:40:37.391Z,23.50
2023-02-16T23:43:03.697Z,23.40
2023-02-16T23:45:29.875Z,22.70
2023-02-16T23:47:56.025Z,23.37
2023-02-16T23:50:22.233Z,22.03
2023-02-16T23:52:48.453Z,23.70
2023-02-16T23:55:14.627Z,25.53
2023-02-16T23:57:40.777Z,21.20
