createdAt,value
2024-02-01T00:00:02.737Z,1016.89
2024-02-01T00:01:02.607Z,1016.86
2024-02-01T00:02:02.600Z,1016.86
2024-02-01T00:03:02.663Z,1016.84
2024-02-01T00:04:02.659Z,1016.81
2024-02-01T00:05:02.761Z,1016.82
2024-02-01T00:06:02.860Z,1016.74
2024-02-01T00:07:02.798Z,1016.75
2024-02-01T00:08:02.777Z,1016.71
2024-02-01T00:09:02.874Z,1016.66
2024-02-01T00:10:02.825Z,1016.68
2024-02-01T00:11:02.837Z,1016.68
2024-02-01T00:12:02.896Z,1016.64
2024-02-01T00:13:02.892Z,1016.57
2024-02-01T00:14:02.919Z,1016.50
2024-02-01T00:15:02.970Z,1016.56
2024-02-01T00:16:02.979Z,1016.61
2024-02-01T00:17:02.998Z,1016.48
2024-02-01T00:18:03.087Z,1016.47
2024-02-01T00:19:03.235Z,1016.45
2024-02-01T00:20:03.161Z,1016.40
2024-02-01T00:21:03.151Z,1016.32
2024-02-01T00:22:03.137Z,1016.32
2024-02-01T00:23:03.156Z,1016.38
2024-02-01T00:24:03.198Z,1016.32
2024-02-01T00:25:03.278Z,1016.36
2024-02-01T00:26:03.236Z,1016.42
2024-02-01T00:27:03.338Z,1016.38
2024-02-01T00:28:03.293Z,1016.32
2024-02-01T00:29:03.311Z,1016.30
2024-02-01T00:30:03.462Z,1016.27
2024-02-01T00:31:03.383Z,1016.31
2024-02-01T00:32:03.393Z,1016.23
2024-02-01T00:33:03.498Z,1016.31
2024-02-01T00:34:03.565Z,1016.24
2024-02-01T00:35:03.478Z,1016.19
2024-02-01T00:36:03.533Z,1016.16
2024-02-01T00:37:03.529Z,1016.16
2024-02-01T00:38:03.563Z,1016.18
2024-02-01T00:39:03.641Z,1016.18
2024-02-01T00:40:03.635Z,1016.19
2024-02-01T00:41:03.646Z,1016.22
2024-02-01T00:42:03.704Z,1016.24
2024-02-01T00:43:03.686Z,1016.14
2024-02-01T00:44:03.711Z,1016.11
2024-02-01T00:45:03.779Z,1016.11
2024-02-01T00:46:03.762Z,1016.12
2024-02-01T00:47:03.795Z,1016.09
2024-02-01T00:48:04.034Z,1016.09
2024-02-01T00:49:04.102Z,1016.08
2024-02-01T00:50:03.879Z,1016.07
2024-02-01T00:51:03.979Z,1016.03
2024-02-01T00:52:03.948Z,1016.05
2024-02-01T00:53:03.969Z,1016.07
2024-02-01T00:54:04.021Z,1016.06
2024-02-01T00:55:03.999Z,1016.01
2024-02-01T00:56:04.048Z,1016.07
2024-02-01T00:57:04.084Z,1016.02
2024-02-01T00:58:04.102Z,1016.06
2024-02-01T00:59:04.129Z,1016.00
2024-02-01T01:00:04.194Z,1015.98
2024-02-01T01:01:04.455Z,1015.94
2024-02-01T01:02:04.216Z,1015.96
2024-02-01T01:03:04.324Z,1015.91
2024-02-01T01:04:04.319Z,1015.91
2024-02-01T01:05:04.263Z,1015.92
2024-02-01T01:06:04.323Z,1015.84
2024-02-01T01:07:04.325Z,1015.75
2024-02-01T01:08:04.481Z,1015.82
2024-02-01T01:09:04.415Z,1015.88
2024-02-01T01:10:04.408Z,1015.83
2024-02-01T01:11:04.426Z,1015.70
2024-02-01T01:12:04.463Z,1015.77
2024-02-01T01:13:04.516Z,1015.76
2024-02-01T01:14:04.671Z,1015.71
2024-02-01T01:15:04.610Z,1015.75
2024-02-01T01:16:04.555Z,1015.76
2024-02-01T01:17:04.581Z,1015.73
2024-02-01T01:18:04.782Z,1015.78
2024-02-01T01:19:04.886Z,1015.77
2024-02-01T01:20:04.815Z,1015.68
2024-02-01T01:21:04.737Z,1015.73
2024-02-01T01:22:04.710Z,1015.69
2024-02-01T01:23:04.744Z,1015.69
2024-02-01T01:24:04.840Z,1015.70
2024-02-01T01:25:04.806Z,1015.67
2024-02-01T01:26:04.816Z,1015.71
2024-02-01T01:27:04.960Z,1015.61
2024-02-01T01:28:04.869Z,1015.66
2024-02-01T01:29:04.899Z,1015.64
2024-02-01T01:30:04.959Z,1015.66
2024-02-01T01:31:04.955Z,1015.59
2024-02-01T01:32:04.976Z,1015.58
2024-02-01T01:33:05.093Z,1015.66
2024-02-01T01:34:05.216Z,1015.70
2024-02-01T01:35:05.095Z,1015.58
2024-02-01T01:36:05.148Z,1015.60
2024-02-01T01:37:05.109Z,1015.62
2024-02-01T01:38:05.134Z,1015.68
2024-02-01T01:39:05.210Z,1015.59
2024-02-01T01:40:05.210Z,1015.48
2024-02-01T01:41:05.222Z,1015.45
2024-02-01T01:42:05.376Z,1015.50
2024-02-01T01:43:05.305Z,1015.46
2024-02-01T01:44:05.290Z,1015.51
2024-02-01T01:45:05.395Z,1015.49
2024-02-01T01:46:05.382Z,1015.43
2024-02-01T01:47:05.379Z,1015.49
2024-02-01T01:48:05.470Z,1015.41
2024-02-01T01:49:05.553Z,1015.46
2024-02-01T01:50:05.456Z,1015.47
2024-02-01T01:51:05.563Z,1015.42
2024-02-01T01:52:05.503Z,1015.43
2024-02-01T01:53:05.529Z,1015.36
2024-02-01T01:54:05.581Z,1015.37
2024-02-01T01:55:05.583Z,1015.34
2024-02-01T01:56:05.609Z,1015.50
2024-02-01T01:57:05.716Z,1015.40
2024-02-01T01:58:05.661Z,1015.36
2024-02-01T01:59:05.690Z,1015.35
2024-02-01T02:00:05.741Z,1015.33
2024-02-01T02:01:05.783Z,1015.37
2024-02-01T02:02:05.768Z,1015.32
2024-02-01T02:03:05.877Z,1015.38
2024-02-01T02:04:05.850Z,1015.34
2024-02-01T02:05:05.858Z,1015.37
2024-02-01T02:06:05.919Z,1015.33
2024-02-01T02:07:05.914Z,1015.27
2024-02-01T02:08:05.926Z,1015.28
2024-02-01T02:09:06.026Z,1015.33
2024-02-01T02:10:05.981Z,1015.25
2024-02-01T02:11:06.022Z,1015.30
2024-02-01T02:12:06.049Z,1015.24
2024-02-01T02:13:06.068Z,1015.30
2024-02-01T02:14:06.086Z,1015.33
2024-02-01T02:15:06.161Z,1015.35
2024-02-01T02:16:06.133Z,1015.36
2024-02-01T02:17:06.174Z,1015.34
2024-02-01T02:18:06.327Z,1015.23
2024-02-01T02:19:06.370Z,1015.22
2024-02-01T02:20:06.247Z,1015.24
2024-02-01T02:21:06.326Z,1015.30
2024-02-01T02:22:06.292Z,1015.33
2024-02-01T02:23:06.324Z,1015.28
2024-02-01T02:24:06.368Z,1015.33
2024-02-01T02:25:06.395Z,1015.32
2024-02-01T02:26:06.400Z,1015.31
2024-02-01T02:27:06.514Z,1015.31
2024-02-01T02:28:06.486Z,1015.31
2024-02-01T02:29:06.532Z,1015.30
2024-02-01T02:30:06.601Z,1015.28
2024-02-01T02:31:06.557Z,1015.28
2024-02-01T02:32:06.558Z,1015.29
2024-02-01T02:33:06.738Z,1015.23
2024-02-01T02:34:06.727Z,1015.23
2024-02-01T02:35:06.639Z,1015.21
2024-02-01T02:36:06.726Z,1015.17
2024-02-01T02:37:06.692Z,1015.18
2024-02-01T02:38:06.727Z,1015.14
2024-02-01T02:39:06.800Z,1015.18
2024-02-01T02:40:06.800Z,1015.11
2024-02-01T02:41:06.806Z,1015.17
2024-02-01T02:42:06.836Z,1015.19
2024-02-01T02:43:06.852Z,1015.16
2024-02-01T02:44:06.899Z,1015.12
2024-02-01T02:45:07.008Z,1015.09
2024-02-01T02:46:06.957Z,1015.19
2024-02-01T02:47:06.957Z,1015.12
2024-02-01T02:48:07.124Z,1015.12
2024-02-01T02:49:07.088Z,1015.13
2024-02-01T02:50:07.053Z,1015.10
2024-02-01T02:51:07.140Z,1015.17
2024-02-01T02:52:07.089Z,1015.04
2024-02-01T02:53:07.119Z,1015.06
2024-02-01T02:54:07.343Z,1015.14
2024-02-01T02:55:07.244Z,1015.16
2024-02-01T02:56:07.194Z,1015.13
2024-02-01T02:57:07.271Z,1015.09
2024-02-01T02:58:07.253Z,1015.17
2024-02-01T02:59:07.291Z,1015.12
2024-02-01T03:00:07.997Z,1015.11
2024-02-01T03:01:07.370Z,1015.12
2024-02-01T03:02:07.374Z,1015.10
2024-02-01T03:03:07.463Z,1015.10
2024-02-01T03:04:07.454Z,1015.14
2024-02-01T03:05:07.891Z,1015.17
2024-02-01T03:06:07.484Z,1015.18
2024-02-01T03:07:07.645Z,1015.19
2024-02-01T03:08:07.526Z,1015.18
2024-02-01T03:09:07.579Z,1015.14
2024-02-01T03:10:07.566Z,1015.14
2024-02-01T03:11:07.599Z,1015.14
2024-02-01T03:12:07.674Z,1015.14
2024-02-01T03:13:07.643Z,1015.13
2024-02-01T03:14:07.676Z,1015.11
2024-02-01T03:15:07.755Z,1015.13
2024-02-01T03:16:07.726Z,1015.14
2024-02-01T03:17:07.760Z,1015.18
2024-02-01T03:18:07.897Z,1015.16
2024-02-01T03:19:07.897Z,1015.15
2024-02-01T03:20:07.898Z,1015.21
2024-02-01T03:21:07.875Z,1015.10
2024-02-01T03:22:07.941Z,1015.08
2024-02-01T03:23:07.913Z,1015.04
2024-02-01T03:24:08.005Z,1015.01
2024-02-01T03:25:07.960Z,1015.00
2024-02-01T03:26:07.989Z,1014.96
2024-02-01T03:27:08.084Z,1015.01
2024-02-01T03:28:08.043Z,1015.14
2024-02-01T03:29:08.072Z,1015.06
2024-02-01T03:30:08.114Z,1015.01
2024-02-01T03:31:08.133Z,1015.03
2024-02-01T03:32:08.147Z,1014.97
2024-02-01T03:33:08.351Z,1014.95
2024-02-01T03:34:08.280Z,1014.99
2024-02-01T03:35:08.244Z,1015.03
2024-02-01T03:36:08.323Z,1015.01
2024-02-01T03:37:08.285Z,1015.01
2024-02-01T03:38:08.318Z,1014.95
2024-02-01T03:39:08.390Z,1014.97
2024-02-01T03:40:08.363Z,1015.01
2024-02-01T03:41:08.400Z,1014.88
2024-02-01T03:42:08.454Z,1014.96
2024-02-01T03:43:08.444Z,1014.96
2024-02-01T03:44:08.465Z,1014.94
2024-02-01T03:45:08.562Z,1014.91
2024-02-01T03:46:08.573Z,1014.91
2024-02-01T03:47:08.572Z,1014.91
2024-02-01T03:48:08.677Z,1014.92
2024-02-01T03:49:08.787Z,1014.86
2024-02-01T03:50:08.639Z,1014.98
2024-02-01T03:51:09.008Z,1014.88
2024-02-01T03:52:08.679Z,1014.91
2024-02-01T03:53:08.699Z,1014.89
2024-02-01T03:54:08.869Z,1014.91
2024-02-01T03:55:08.764Z,1014.93
2024-02-01T03:56:08.821Z,1014.90
2024-02-01T03:57:08.864Z,1014.97
2024-02-01T03:58:08.836Z,1014.83
2024-02-01T03:59:08.875Z,1014.89
2024-02-01T04:00:08.942Z,1014.87
2024-02-01T04:01:08.971Z,1014.86
2024-02-01T04:02:08.945Z,1015.00
2024-02-01T04:03:09.017Z,1014.85
2024-02-01T04:04:09.217Z,1014.89
2024-02-01T04:05:09.035Z,1014.97
2024-02-01T04:06:09.131Z,1014.88
2024-02-01T04:07:09.125Z,1014.87
2024-02-01T04:08:09.100Z,1014.86
2024-02-01T04:09:09.186Z,1014.83
2024-02-01T04:10:09.162Z,1014.82
2024-02-01T04:11:09.200Z,1014.87
2024-02-01T04:12:09.317Z,1014.90
2024-02-01T04:13:09.281Z,1014.78
2024-02-01T04:14:09.283Z,1014.75
2024-02-01T04:15:09.327Z,1014.79
2024-02-01T04:16:09.312Z,1014.69
2024-02-01T04:17:09.372Z,1014.80
2024-02-01T04:18:09.662Z,1014.90
2024-02-01T04:19:10.914Z,1014.85
2024-02-01T04:20:09.425Z,1014.88
2024-02-01T04:21:09.507Z,1014.88
2024-02-01T04:22:09.476Z,1014.89
2024-02-01T04:23:09.563Z,1014.85
2024-02-01T04:24:09.560Z,1014.96
2024-02-01T04:25:09.562Z,1014.93
2024-02-01T04:26:09.577Z,1014.91
2024-02-01T04:27:09.657Z,1014.95
2024-02-01T04:28:09.720Z,1014.95
2024-02-01T04:29:09.653Z,1015.01
2024-02-01T04:30:09.731Z,1015.05
2024-02-01T04:31:09.701Z,1014.92
2024-02-01T04:32:09.780Z,1014.96
2024-02-01T04:33:09.908Z,1014.92
2024-02-01T04:34:09.909Z,1014.88
2024-02-01T04:35:09.889Z,1014.92
2024-02-01T04:36:09.997Z,1015.05
2024-02-01T04:37:09.864Z,1015.06
2024-02-01T04:38:09.889Z,1014.98
2024-02-01T04:39:09.966Z,1015.06
2024-02-01T04:40:09.950Z,1014.96
2024-02-01T04:41:09.962Z,1015.07
2024-02-01T04:42:10.123Z,1015.08
2024-02-01T04:43:10.028Z,1015.06
2024-02-01T04:44:10.039Z,1015.14
2024-02-01T04:45:10.131Z,1015.04
2024-02-01T04:46:10.103Z,1015.15
2024-02-01T04:47:10.124Z,1015.17
2024-02-01T04:48:10.233Z,1015.17
2024-02-01T04:49:10.352Z,1015.18
2024-02-01T04:50:10.202Z,1015.16
2024-02-01T04:51:10.363Z,1015.13
2024-02-01T04:52:10.254Z,1015.17
2024-02-01T04:53:10.279Z,1015.18
2024-02-01T04:54:10.337Z,1015.19
2024-02-01T04:55:10.332Z,1015.12
2024-02-01T04:56:10.361Z,1015.20
2024-02-01T04:57:10.433Z,1015.06
2024-02-01T04:58:10.411Z,1015.13
2024-02-01T04:59:10.440Z,1015.10
2024-02-01T05:00:10.511Z,1015.15
2024-02-01T05:01:10.576Z,1015.12
2024-02-01T05:02:10.546Z,1015.20
2024-02-01T05:03:10.749Z,1015.23
2024-02-01T05:04:10.609Z,1015.14
2024-02-01T05:05:10.596Z,1015.21
2024-02-01T05:06:10.820Z,1015.11
2024-02-01T05:07:10.787Z,1015.16
2024-02-01T05:08:10.675Z,1015.18
2024-02-01T05:09:10.826Z,1015.15
2024-02-01T05:10:10.730Z,1015.24
2024-02-01T05:11:10.752Z,1015.23
2024-02-01T05:12:11.032Z,1015.19
2024-02-01T05:13:10.806Z,1015.16
2024-02-01T05:14:10.843Z,1015.13
2024-02-01T05:15:10.921Z,1015.17
2024-02-01T05:16:10.887Z,1015.19
2024-02-01T05:17:10.920Z,1015.09
2024-02-01T05:18:11.018Z,1015.12
2024-02-01T05:19:11.063Z,1015.15
2024-02-01T05:20:11.044Z,1015.09
2024-02-01T05:21:11.036Z,1015.11
2024-02-01T05:22:11.050Z,1015.08
2024-02-01T05:23:11.108Z,1015.20
2024-02-01T05:24:11.194Z,1015.19
2024-02-01T05:25:11.129Z,1015.12
2024-02-01T05:26:11.150Z,1015.10
2024-02-01T05:27:11.206Z,1015.11
2024-02-01T05:28:11.390Z,1015.15
2024-02-01T05:29:11.230Z,1015.18
2024-02-01T05:30:11.325Z,1015.16
2024-02-01T05:31:11.294Z,1015.21
2024-02-01T05:32:11.303Z,1015.14
2024-02-01T05:33:11.577Z,1015.22
2024-02-01T05:34:11.460Z,1015.20
2024-02-01T05:35:11.391Z,1015.18
2024-02-01T05:36:11.432Z,1015.29
2024-02-01T05:37:11.463Z,1015.26
2024-02-01T05:38:11.463Z,1015.21
2024-02-01T05:39:11.551Z,1015.25
2024-02-01T05:40:11.526Z,1015.22
2024-02-01T05:41:11.554Z,1015.29
2024-02-01T05:42:11.652Z,1015.29
2024-02-01T05:43:11.597Z,1015.26
2024-02-01T05:44:11.630Z,1015.32
2024-02-01T05:45:11.725Z,1015.38
2024-02-01T05:46:11.679Z,1015.45
2024-02-01T05:47:11.712Z,1015.47
2024-02-01T05:48:11.811Z,1015.47
2024-02-01T05:49:11.824Z,1015.44
2024-02-01T05:50:11.821Z,1015.43
2024-02-01T05:51:11.868Z,1015.43
2024-02-01T05:52:11.841Z,1015.47
2024-02-01T05:53:11.867Z,1015.50
2024-02-01T05:54:12.005Z,1015.56
2024-02-01T05:55:11.919Z,1015.56
2024-02-01T05:56:11.943Z,1015.58
2024-02-01T05:57:12.068Z,1015.57
2024-02-01T05:58:11.995Z,1015.62
2024-02-01T05:59:12.031Z,1015.56
2024-02-01T06:00:12.164Z,1015.62
2024-02-01T06:01:12.087Z,1015.54
2024-02-01T06:02:12.102Z,1015.57
2024-02-01T06:03:12.135Z,1015.59
2024-02-01T06:04:12.210Z,1015.55
2024-02-01T06:05:12.187Z,1015.55
2024-02-01T06:06:12.237Z,1015.54
2024-02-01T06:07:12.284Z,1015.58
2024-02-01T06:08:12.263Z,1015.63
2024-02-01T06:09:12.393Z,1015.59
2024-02-01T06:10:12.324Z,1015.64
2024-02-01T06:11:12.342Z,1015.63
2024-02-01T06:12:12.391Z,1015.64
2024-02-01T06:13:12.402Z,1015.59
2024-02-01T06:14:12.473Z,1015.65
2024-02-01T06:15:13.088Z,1015.62
2024-02-01T06:16:12.472Z,1015.54
2024-02-01T06:17:12.502Z,1015.62
2024-02-01T06:18:12.604Z,1015.67
2024-02-01T06:19:12.707Z,1015.69
2024-02-01T06:20:12.902Z,1015.69
2024-02-01T06:21:12.657Z,1015.72
2024-02-01T06:22:12.698Z,1015.72
2024-02-01T06:23:12.660Z,1015.70
2024-02-01T06:24:12.831Z,1015.73
2024-02-01T06:25:13.654Z,1015.72
2024-02-01T06:26:12.742Z,1015.74
2024-02-01T06:27:12.783Z,1015.74
2024-02-01T06:28:12.791Z,1015.78
2024-02-01T06:29:12.837Z,1015.73
2024-02-01T06:30:12.864Z,1015.81
2024-02-01T06:31:12.874Z,1015.80
2024-02-01T06:32:12.985Z,1015.79
2024-02-01T06:33:13.010Z,1015.77
2024-02-01T06:34:12.956Z,1015.74
2024-02-01T06:35:13.009Z,1015.78
2024-02-01T06:36:13.026Z,1015.76
2024-02-01T06:37:13.041Z,1015.81
2024-02-01T06:38:13.067Z,1015.77
2024-02-01T06:39:13.105Z,1015.82
2024-02-01T06:40:13.148Z,1015.84
2024-02-01T06:41:13.159Z,1015.89
2024-02-01T06:42:13.208Z,1015.95
2024-02-01T06:43:13.261Z,1015.93
2024-02-01T06:44:13.237Z,1015.96
2024-02-01T06:45:13.341Z,1015.94
2024-02-01T06:46:13.300Z,1015.97
2024-02-01T06:47:13.699Z,1015.99
2024-02-01T06:48:14.032Z,1016.03
2024-02-01T06:49:13.533Z,1016.09
2024-02-01T06:50:13.544Z,1016.08
2024-02-01T06:51:13.475Z,1016.09
2024-02-01T06:52:13.448Z,1016.12
2024-02-01T06:53:13.470Z,1016.14
2024-02-01T06:54:13.597Z,1016.14
2024-02-01T06:55:13.524Z,1016.12
2024-02-01T06:56:13.585Z,1016.14
2024-02-01T06:57:13.594Z,1016.18
2024-02-01T06:58:13.610Z,1016.24
2024-02-01T06:59:13.642Z,1016.23
2024-02-01T07:00:13.684Z,1016.20
2024-02-01T07:01:13.729Z,1016.20
2024-02-01T07:02:13.948Z,1016.24
2024-02-01T07:03:13.890Z,1016.25
2024-02-01T07:04:13.800Z,1016.29
2024-02-01T07:05:13.844Z,1016.27
2024-02-01T07:06:13.899Z,1016.33
2024-02-01T07:07:13.872Z,1016.33
2024-02-01T07:08:13.879Z,1016.34
2024-02-01T07:09:13.935Z,1016.32
2024-02-01T07:10:13.947Z,1016.33
2024-02-01T07:11:14.006Z,1016.43
2024-02-01T07:12:14.066Z,1016.46
2024-02-01T07:13:14.018Z,1016.47
2024-02-01T07:14:14.059Z,1016.55
2024-02-01T07:15:14.095Z,1016.51
2024-02-01T07:16:14.096Z,1016.52
2024-02-01T07:17:14.127Z,1016.55
2024-02-01T07:18:14.251Z,1016.59
2024-02-01T07:19:14.550Z,1016.59
2024-02-01T07:20:14.208Z,1016.61
2024-02-01T07:21:14.250Z,1016.64
2024-02-01T07:22:14.262Z,1016.66
2024-02-01T07:23:14.298Z,1016.70
2024-02-01T07:24:14.373Z,1016.68
2024-02-01T07:25:14.344Z,1016.67
2024-02-01T07:26:14.372Z,1016.71
2024-02-01T07:27:14.426Z,1016.70
2024-02-01T07:28:14.435Z,1016.71
2024-02-01T07:29:14.454Z,1016.69
2024-02-01T07:30:14.590Z,1016.75
2024-02-01T07:31:14.514Z,1016.68
2024-02-01T07:32:14.537Z,1016.73
2024-02-01T07:33:14.630Z,1016.76
2024-02-01T07:34:14.690Z,1016.78
2024-02-01T07:35:14.699Z,1016.76
2024-02-01T07:36:14.742Z,1016.78
2024-02-01T07:37:14.675Z,1016.87
2024-02-01T07:38:14.703Z,1016.90
2024-02-01T07:39:14.769Z,1016.92
2024-02-01T07:40:14.761Z,1016.90
2024-02-01T07:41:14.798Z,1016.91
2024-02-01T07:42:14.876Z,1016.93
2024-02-01T07:43:14.841Z,1016.91
2024-02-01T07:44:14.867Z,1016.89
2024-02-01T07:45:14.954Z,1016.96
2024-02-01T07:46:14.922Z,1016.95
2024-02-01T07:47:14.954Z,1016.91
2024-02-01T07:48:15.182Z,1016.90
2024-02-01T07:49:15.216Z,1016.96
2024-02-01T07:50:15.046Z,1016.90
2024-02-01T07:51:15.194Z,1016.88
2024-02-01T07:52:15.101Z,1016.88
2024-02-01T07:53:15.127Z,1016.96
2024-02-01T07:54:15.235Z,1016.94
2024-02-01T07:55:15.199Z,1016.94
2024-02-01T07:56:15.208Z,1016.97
2024-02-01T07:57:15.294Z,1016.98
2024-02-01T07:58:15.255Z,1017.05
2024-02-01T07:59:15.301Z,1017.07
2024-02-01T08:00:15.375Z,1017.14
2024-02-01T08:01:15.402Z,1017.30
2024-02-01T08:02:15.379Z,1017.24
2024-02-01T08:03:15.476Z,1017.28
2024-02-01T08:04:15.564Z,1017.30
2024-02-01T08:05:15.502Z,1017.34
2024-02-01T08:06:15.595Z,1017.35
2024-02-01T08:07:15.584Z,1017.37
2024-02-01T08:08:15.626Z,1017.39
2024-02-01T08:09:16.137Z,1017.40
2024-02-01T08:10:15.679Z,1017.42
2024-02-01T08:11:15.678Z,1017.43
2024-02-01T08:12:15.777Z,1017.50
2024-02-01T08:13:15.709Z,1017.49
2024-02-01T08:14:15.718Z,1017.56
2024-02-01T08:15:15.840Z,1017.53
2024-02-01T08:16:15.833Z,1017.57
2024-02-01T08:17:15.799Z,1017.53
2024-02-01T08:18:15.900Z,1017.65
2024-02-01T08:19:20.547Z,1017.62
2024-02-01T08:20:15.935Z,1017.62
2024-02-01T08:21:16.306Z,1017.64
2024-02-01T08:22:15.942Z,1017.66
2024-02-01T08:23:15.972Z,1017.71
2024-02-01T08:24:16.045Z,1017.69
2024-02-01T08:25:16.038Z,1017.71
2024-02-01T08:26:16.097Z,1017.76
2024-02-01T08:27:16.533Z,1017.71
2024-02-01T08:28:16.194Z,1017.75
2024-02-01T08:29:16.143Z,1017.72
2024-02-01T08:30:16.253Z,1017.74
2024-02-01T08:31:16.205Z,1017.74
2024-02-01T08:32:16.236Z,1017.78
2024-02-01T08:33:16.339Z,1017.84
2024-02-01T08:34:16.826Z,1017.80
2024-02-01T08:35:16.360Z,1017.86
2024-02-01T08:36:16.462Z,1017.83
2024-02-01T08:37:16.421Z,1017.82
2024-02-01T08:38:16.438Z,1017.78
2024-02-01T08:39:16.464Z,1017.86
2024-02-01T08:40:16.505Z,1017.86
2024-02-01T08:41:16.503Z,1017.92
2024-02-01T08:42:16.663Z,1017.88
2024-02-01T08:43:16.559Z,1017.84
2024-02-01T08:44:16.595Z,1017.87
2024-02-01T08:45:16.735Z,1017.83
2024-02-01T08:46:16.646Z,1017.90
2024-02-01T08:47:16.665Z,1017.90
2024-02-01T08:48:16.802Z,1017.96
2024-02-01T08:49:17.038Z,1017.87
2024-02-01T08:50:16.803Z,1017.93
2024-02-01T08:51:16.803Z,1017.98
2024-02-01T08:52:16.830Z,1017.91
2024-02-01T08:53:16.879Z,1017.90
2024-02-01T08:54:16.997Z,1017.92
2024-02-01T08:55:16.984Z,1017.95
2024-02-01T08:56:16.931Z,1017.95
2024-02-01T08:57:17.084Z,1017.93
2024-02-01T08:58:16.978Z,1017.96
2024-02-01T08:59:17.012Z,1017.94
2024-02-01T09:00:17.139Z,1017.94
2024-02-01T09:01:17.086Z,1018.04
2024-02-01T09:02:17.232Z,1017.85
2024-02-01T09:03:17.642Z,1017.95
2024-02-01T09:04:17.229Z,1017.93
2024-02-01T09:05:17.303Z,1017.98
2024-02-01T09:06:17.496Z,1017.96
2024-02-01T09:07:17.453Z,1017.95
2024-02-01T09:08:17.300Z,1017.94
2024-02-01T09:09:17.394Z,1017.99
2024-02-01T09:10:21.406Z,1018.01
2024-02-01T09:11:17.358Z,1017.98
2024-02-01T09:12:17.457Z,1017.94
2024-02-01T09:13:17.414Z,1018.03
2024-02-01T09:14:17.470Z,1017.97
2024-02-01T09:15:17.598Z,1017.96
2024-02-01T09:16:17.517Z,1017.98
2024-02-01T09:17:17.554Z,1017.87
2024-02-01T09:18:17.683Z,1017.90
2024-02-01T09:19:17.754Z,1017.97
2024-02-01T09:20:17.684Z,1017.91
2024-02-01T09:21:17.687Z,1017.98
2024-02-01T09:22:17.685Z,1017.93
2024-02-01T09:23:17.723Z,1018.00
2024-02-01T09:24:17.750Z,1018.00
2024-02-01T09:25:17.770Z,1018.02
2024-02-01T09:26:17.850Z,1018.07
2024-02-01T09:27:17.840Z,1018.06
2024-02-01T09:28:17.848Z,1018.13
2024-02-01T09:29:17.895Z,1018.01
2024-02-01T09:30:17.940Z,1018.02
2024-02-01T09:31:17.936Z,1018.06
2024-02-01T09:32:17.974Z,1018.11
2024-02-01T09:33:18.235Z,1018.08
2024-02-01T09:34:18.414Z,1018.07
2024-02-01T09:35:18.075Z,1018.08
2024-02-01T09:36:18.291Z,1018.10
2024-02-01T09:37:18.111Z,1018.17
2024-02-01T09:38:18.138Z,1018.05
2024-02-01T09:39:18.200Z,1018.13
2024-02-01T09:40:18.201Z,1018.17
2024-02-01T09:41:18.299Z,1018.08
2024-02-01T09:42:18.320Z,1018.16
2024-02-01T09:43:18.384Z,1018.08
2024-02-01T09:44:18.325Z,1018.12
2024-02-01T09:45:18.420Z,1018.16
2024-02-01T09:46:18.376Z,1018.21
2024-02-01T09:47:18.408Z,1018.19
2024-02-01T09:48:18.725Z,1018.19
2024-02-01T09:49:25.225Z,1018.19
2024-02-01T09:50:18.506Z,1018.19
2024-02-01T09:51:18.564Z,1018.11
2024-02-01T09:52:18.614Z,1018.20
2024-02-01T09:53:18.577Z,1018.11
2024-02-01T09:54:18.722Z,1018.05
2024-02-01T09:55:18.677Z,1018.17
2024-02-01T09:56:18.716Z,1018.14
2024-02-01T09:57:18.832Z,1018.22
2024-02-01T09:58:18.766Z,1018.18
2024-02-01T09:59:18.768Z,1018.15
2024-02-01T10:00:18.921Z,1018.26
2024-02-01T10:01:18.829Z,1018.37
2024-02-01T10:02:18.858Z,1018.27
2024-02-01T10:03:19.046Z,1018.28
2024-02-01T10:04:22.039Z,1018.30
2024-02-01T10:05:18.940Z,1018.24
2024-02-01T10:06:19.053Z,1018.32
2024-02-01T10:07:19.015Z,1018.32
2024-02-01T10:08:19.036Z,1018.29
2024-02-01T10:09:19.164Z,1018.29
2024-02-01T10:10:19.093Z,1018.39
2024-02-01T10:11:19.118Z,1018.35
2024-02-01T10:12:19.306Z,1018.27
2024-02-01T10:13:19.368Z,1018.38
2024-02-01T10:14:19.212Z,1018.35
2024-02-01T10:15:19.352Z,1018.34
2024-02-01T10:16:19.274Z,1018.48
2024-02-01T10:17:19.301Z,1018.32
2024-02-01T10:18:19.446Z,1018.37
2024-02-01T10:19:19.752Z,1018.44
2024-02-01T10:20:19.394Z,1018.32
2024-02-01T10:21:19.537Z,1018.37
2024-02-01T10:22:19.462Z,1018.31
2024-02-01T10:23:19.493Z,1018.28
2024-02-01T10:24:19.581Z,1018.33
2024-02-01T10:25:19.563Z,1018.31
2024-02-01T10:26:19.578Z,1018.26
2024-02-01T10:27:19.725Z,1018.34
2024-02-01T10:28:19.707Z,1018.29
2024-02-01T10:29:19.675Z,1018.30
2024-02-01T10:30:19.775Z,1018.30
2024-02-01T10:31:19.732Z,1018.30
2024-02-01T10:32:19.768Z,1018.34
2024-02-01T10:33:19.993Z,1018.28
2024-02-01T10:34:20.090Z,1018.39
2024-02-01T10:35:19.888Z,1018.29
2024-02-01T10:36:19.985Z,1018.28
2024-02-01T10:37:19.920Z,1018.30
2024-02-01T10:38:19.953Z,1018.21
2024-02-01T10:39:20.328Z,1018.36
2024-02-01T10:40:20.024Z,1018.35
2024-02-01T10:41:20.045Z,1018.31
2024-02-01T10:42:20.225Z,1018.29
2024-02-01T10:43:20.115Z,1018.41
2024-02-01T10:44:20.140Z,1018.34
2024-02-01T10:45:20.233Z,1018.44
2024-02-01T10:46:20.200Z,1018.21
2024-02-01T10:47:20.232Z,1018.33
2024-02-01T10:48:20.410Z,1018.45
2024-02-01T10:49:20.411Z,1018.43
2024-02-01T10:50:20.328Z,1018.44
2024-02-01T10:51:20.411Z,1018.42
2024-02-01T10:52:20.394Z,1018.35
2024-02-01T10:53:20.431Z,1018.31
2024-02-01T10:54:20.536Z,1018.23
2024-02-01T10:55:20.485Z,1018.30
2024-02-01T10:56:20.516Z,1018.29
2024-02-01T10:57:20.615Z,1018.41
2024-02-01T10:58:20.612Z,1018.24
2024-02-01T10:59:20.614Z,1018.38
2024-02-01T11:00:20.732Z,1018.35
2024-02-01T11:01:20.756Z,1018.46
2024-02-01T11:02:20.849Z,1018.36
2024-02-01T11:03:20.832Z,1018.35
2024-02-01T11:04:20.829Z,1018.41
2024-02-01T11:05:20.876Z,1018.38
2024-02-01T11:06:20.928Z,1018.39
2024-02-01T11:07:20.868Z,1018.33
2024-02-01T11:08:20.946Z,1018.39
2024-02-01T11:09:21.662Z,1018.33
2024-02-01T11:10:20.968Z,1018.48
2024-02-01T11:11:21.008Z,1018.42
2024-02-01T11:12:21.045Z,1018.39
2024-02-01T11:13:21.057Z,1018.42
2024-02-01T11:14:21.087Z,1018.40
2024-02-01T11:15:21.173Z,1018.39
2024-02-01T11:16:21.153Z,1018.41
2024-02-01T11:17:21.212Z,1018.44
2024-02-01T11:18:21.379Z,1018.40
2024-02-01T11:19:21.376Z,1018.48
2024-02-01T11:20:21.287Z,1018.53
2024-02-01T11:21:21.349Z,1018.49
2024-02-01T11:22:21.342Z,1018.58
2024-02-01T11:23:21.378Z,1018.74
2024-02-01T11:24:21.450Z,1018.48
2024-02-01T11:25:21.444Z,1018.53
2024-02-01T11:26:21.487Z,1018.53
2024-02-01T11:27:21.920Z,1018.60
2024-02-01T11:28:21.572Z,1018.55
2024-02-01T11:29:21.606Z,1018.60
2024-02-01T11:30:21.681Z,1018.64
2024-02-01T11:32:21.692Z,1018.62
2024-02-01T11:33:21.857Z,1018.68
2024-02-01T11:34:21.980Z,1018.62
2024-02-01T11:35:21.797Z,1018.67
2024-02-01T11:36:21.834Z,1018.58
2024-02-01T11:37:22.422Z,1018.60
2024-02-01T11:38:21.893Z,1018.62
2024-02-01T11:39:21.970Z,1018.62
2024-02-01T11:40:22.029Z,1018.64
2024-02-01T11:41:22.001Z,1018.66
2024-02-01T11:42:30.858Z,1018.59
2024-02-01T11:43:22.082Z,1018.72
2024-02-01T11:44:22.163Z,1018.62
2024-02-01T11:45:22.174Z,1018.68
2024-02-01T11:46:22.184Z,1018.56
2024-02-01T11:47:22.221Z,1018.52
2024-02-01T11:48:22.313Z,1018.54
2024-02-01T11:49:23.005Z,1018.62
2024-02-01T11:50:22.326Z,1018.61
2024-02-01T11:51:22.389Z,1018.52
2024-02-01T11:52:22.396Z,1018.57
2024-02-01T11:53:22.443Z,1018.61
2024-02-01T11:54:22.498Z,1018.60
2024-02-01T11:55:24.091Z,1018.63
2024-02-01T11:56:22.549Z,1018.68
2024-02-01T11:57:22.617Z,1018.74
2024-02-01T11:58:22.628Z,1018.70
2024-02-01T11:59:22.663Z,1018.64
2024-02-01T12:00:32.974Z,1018.67
2024-02-01T12:01:24.359Z,1018.67
2024-02-01T12:02:22.774Z,1018.75
2024-02-01T12:03:22.910Z,1018.69
2024-02-01T12:04:22.876Z,1018.70
2024-02-01T12:05:22.918Z,1018.69
2024-02-01T12:06:23.011Z,1018.68