createdAt,value
2023-05-02T00:02:37.235Z,28.67
2023-05-02T00:05:05.147Z,30.15
2023-05-02T00:10:00.712Z,29.17
2023-05-02T00:12:28.361Z,31.50
2023-05-02T00:14:56.103Z,30.65
2023-05-02T00:17:23.598Z,30.60
2023-05-02T00:19:52.378Z,31.65
2023-05-02T00:22:19.797Z,31.27
2023-05-02T00:24:47.191Z,31.55
2023-05-02T00:27:15.211Z,31.27
2023-05-02T00:29:42.891Z,31.58
2023-05-02T00:32:10.284Z,33.45
2023-05-02T00:34:37.695Z,32.75
2023-05-02T00:37:06.450Z,32.00
2023-05-02T00:39:34.968Z,31.42
2023-05-02T00:42:02.716Z,32.85
2023-05-02T00:44:30.166Z,35.90
2023-05-02T00:46:57.790Z,37.30
2023-05-02T00:49:25.266Z,36.70
2023-05-02T00:51:52.733Z,39.88
2023-05-02T00:54:21.560Z,38.00
2023-05-02T00:56:48.992Z,38.55
2023-05-02T00:59:16.753Z,37.72
2023-05-02T01:01:51.014Z,38.83
2023-05-02T01:04:24.123Z,41.08
2023-05-02T01:06:57.894Z,38.35
2023-05-02T01:09:34.045Z,41.17
2023-05-02T01:12:03.863Z,39.60
2023-05-02T01:14:32.054Z,40.17
2023-05-02T01:16:59.855Z,39.38
2023-05-02T01:19:30.429Z,41.35
2023-05-02T01:22:01.383Z,40.63
2023-05-02T01:24:33.504Z,42.22
2023-05-02T01:27:05.799Z,38.83
2023-05-02T01:29:35.509Z,39.63
2023-05-02T01:32:03.795Z,40.55
2023-05-02T01:34:32.196Z,40.47
2023-05-02T01:37:00.794Z,39.50
2023-05-02T01:39:28.371Z,39.45
2023-05-02T01:41:57.616Z,37.53
2023-05-02T01:44:25.943Z,34.72
2023-05-02T01:46:56.148Z,36.75
2023-05-02T01:49:24.589Z,37.13
2023-05-02T01:51:52.930Z,38.63
2023-05-02T01:54:22.219Z,38.42
2023-05-02T01:56:50.438Z,40.28
2023-05-02T01:59:19.517Z,38.83
2023-05-02T02:01:47.137Z,41.45
2023-05-02T02:04:16.484Z,40.47
2023-05-02T02:06:45.739Z,41.72
2023-05-02T02:09:13.169Z,42.30
2023-05-02T02:11:44.443Z,41.72
2023-05-02T02:14:15.807Z,40.88
2023-05-02T02:16:43.590Z,41.03
2023-05-02T02:19:13.882Z,43.45
2023-05-02T02:21:43.312Z,41.30
2023-05-02T02:24:11.036Z,42.10
2023-05-02T02:26:38.506Z,42.88
2023-05-02T02:29:06.011Z,41.83
2023-05-02T02:31:33.587Z,40.78
2023-05-02T02:34:01.457Z,40.63
2023-05-02T02:39:03.618Z,39.35
2023-05-02T02:41:34.036Z,39.10
2023-05-02T02:44:05.167Z,38.78
2023-05-02T02:46:41.972Z,40.45
2023-05-02T02:49:14.899Z,37.27
2023-05-02T02:51:46.837Z,37.60
2023-05-02T02:54:26.954Z,38.17
2023-05-02T02:57:01.484Z,35.92
2023-05-02T02:59:30.401Z,35.63
2023-05-02T03:02:02.648Z,37.30
2023-05-02T03:04:31.506Z,34.90
2023-05-02T03:06:59.038Z,34.45
2023-05-02T03:09:30.364Z,34.70
2023-05-02T03:11:57.811Z,33.75
2023-05-02T03:14:26.668Z,32.55
2023-05-02T03:16:54.093Z,33.75
2023-05-02T03:19:21.584Z,31.70
2023-05-02T03:24:20.553Z,31.05
2023-05-02T03:26:50.361Z,30.67
2023-05-02T03:29:24.402Z,29.83
2023-05-02T03:31:51.874Z,28.73
2023-05-02T03:34:22.091Z,28.73
2023-05-02T03:36:51.001Z,27.40
2023-05-02T03:39:18.480Z,27.58
2023-05-02T03:41:46.480Z,27.15
2023-05-02T03:44:19.260Z,25.63
2023-05-02T03:46:47.422Z,25.48
2023-05-02T03:49:14.822Z,24.90
2023-05-02T03:51:44.994Z,24.77
2023-05-02T03:54:13.926Z,23.52
2023-05-02T03:56:45.016Z,22.85
2023-05-02T03:59:21.376Z,21.88
2023-05-02T04:01:50.045Z,22.50
2023-05-02T04:04:18.740Z,22.08
2023-05-02T04:06:50.543Z,21.48
2023-05-02T04:11:52.211Z,21.65
2023-05-02T04:14:21.347Z,22.17
2023-05-02T04:16:50.624Z,20.52
2023-05-02T04:19:22.731Z,20.55
2023-05-02T04:21:50.105Z,19.98
2023-05-02T04:24:17.710Z,19.80
2023-05-02T04:26:47.475Z,21.35
2023-05-02T04:29:15.572Z,20.63
2023-05-02T04:31:45.393Z,21.27
2023-05-02T04:34:14.560Z,20.20
2023-05-02T04:36:46.096Z,19.50
2023-05-02T04:39:17.810Z,19.00
2023-05-02T04:41:55.273Z,19.83
2023-05-02T04:44:24.872Z,21.67
2023-05-02T04:46:55.287Z,19.48
2023-05-02T04:49:22.749Z,19.08
2023-05-02T04:51:51.938Z,20.70
2023-05-02T04:54:19.419Z,20.02
2023-05-02T04:56:47.955Z,20.98
2023-05-02T04:59:15.665Z,20.60
2023-05-02T05:01:43.489Z,21.75
2023-05-02T05:04:12.410Z,20.23
2023-05-02T05:06:40.029Z,19.30
2023-05-02T05:09:07.735Z,21.25
2023-05-02T05:11:38.483Z,19.63
2023-05-02T05:14:06.697Z,19.45
2023-05-02T05:16:37.732Z,20.08
2023-05-02T05:19:05.391Z,19.65
2023-05-02T05:21:34.078Z,19.15
2023-05-02T05:24:03.244Z,20.77
2023-05-02T05:26:30.810Z,15.88
2023-05-02T05:28:59.281Z,14.80
2023-05-02T05:31:31.139Z,13.68
2023-05-02T05:34:01.248Z,12.55
2023-05-02T05:36:30.004Z,10.15
2023-05-02T05:38:58.737Z,8.07
2023-05-02T05:41:26.134Z,7.43
2023-05-02T05:44:00.453Z,7.32
2023-05-02T05:46:29.784Z,6.60
2023-05-02T05:48:57.561Z,7.47
2023-05-02T05:51:27.756Z,5.90
2023-05-02T05:53:58.730Z,6.90
2023-05-02T05:56:27.090Z,5.47
2023-05-02T05:59:00.829Z,6.72
2023-05-02T06:01:28.210Z,5.60
2023-05-02T06:06:23.655Z,5.95
2023-05-02T06:08:51.106Z,6.20
2023-05-02T06:11:19.995Z,5.53
2023-05-02T06:13:47.388Z,4.65
2023-05-02T06:16:15.133Z,5.63
2023-05-02T06:18:42.553Z,4.57
2023-05-02T06:21:09.987Z,5.07
2023-05-02T06:23:37.759Z,4.93
2023-05-02T06:26:05.586Z,5.30
2023-05-02T06:28:34.331Z,5.57
2023-05-02T06:31:02.332Z,4.97
2023-05-02T06:33:29.876Z,5.38
2023-05-02T06:35:59.177Z,5.15
2023-05-02T06:38:28.150Z,5.20
2023-05-02T06:40:55.582Z,5.13
2023-05-02T06:43:22.987Z,4.57
2023-05-02T06:45:53.503Z,5.60
2023-05-02T06:48:21.367Z,4.47
2023-05-02T06:53:16.362Z,3.60
2023-05-02T06:55:44.003Z,4.88
2023-05-02T06:58:11.471Z,3.80
2023-05-02T07:00:38.907Z,4.40
2023-05-02T07:03:07.724Z,3.55
2023-05-02T07:05:35.237Z,3.88
2023-05-02T07:08:02.639Z,3.42
2023-05-02T07:10:30.016Z,3.33
2023-05-02T07:12:57.397Z,3.92
2023-05-02T07:15:24.809Z,3.05
2023-05-02T07:17:52.261Z,3.90
2023-05-02T07:20:21.202Z,4.22
2023-05-02T07:22:48.592Z,3.95
2023-05-02T07:25:16.058Z,4.32
2023-05-02T07:27:43.523Z,4.07
2023-05-02T07:30:11.242Z,4.57
2023-05-02T07:32:38.629Z,4.10
2023-05-02T07:35:06.556Z,2.15
2023-05-02T07:40:04.140Z,2.00
2023-05-02T07:42:31.905Z,2.05
2023-05-02T07:44:59.669Z,2.60
2023-05-02T07:47:27.541Z,2.50
2023-05-02T07:52:22.551Z,2.80
2023-05-02T07:54:50.164Z,3.40
2023-05-02T07:57:19.028Z,3.50
2023-05-02T07:59:46.481Z,3.58
2023-05-02T08:02:14.216Z,3.10
2023-05-02T08:07:09.219Z,3.33
2023-05-02T08:09:36.636Z,3.55
2023-05-02T08:12:04.370Z,3.28
2023-05-02T08:14:33.135Z,3.53
2023-05-02T08:17:00.817Z,4.10
2023-05-02T08:19:28.783Z,4.25
2023-05-02T08:24:23.738Z,3.85
2023-05-02T08:26:51.110Z,3.83
2023-05-02T08:29:18.535Z,4.82
2023-05-02T08:31:47.360Z,5.43
2023-05-02T08:34:14.738Z,4.88
2023-05-02T08:36:42.111Z,4.97
2023-05-02T08:39:09.676Z,5.00
2023-05-02T08:41:37.057Z,5.75
2023-05-02T08:44:04.837Z,6.65
2023-05-02T08:46:33.012Z,5.85
2023-05-02T08:49:02.185Z,5.28
2023-05-02T08:51:32.440Z,5.28
2023-05-02T08:54:00.634Z,5.78
2023-05-02T08:56:28.031Z,4.93
2023-05-02T08:58:55.439Z,4.53
2023-05-02T09:01:23.867Z,5.20
2023-05-02T09:03:52.210Z,5.30
2023-05-02T09:06:22.003Z,5.28
2023-05-02T09:08:50.242Z,4.28
2023-05-02T09:11:18.093Z,4.80
2023-05-02T09:16:13.332Z,5.15
2023-05-02T09:21:09.045Z,6.38
2023-05-02T09:23:38.916Z,4.95
2023-05-02T09:26:13.529Z,5.28
2023-05-02T09:28:42.091Z,4.47
2023-05-02T09:31:10.242Z,4.47
2023-05-02T09:33:37.875Z,4.30
2023-05-02T09:36:06.921Z,5.35
2023-05-02T09:38:34.556Z,4.68
2023-05-02T09:41:04.172Z,4.57
2023-05-02T09:43:31.975Z,5.22
2023-05-02T09:46:00.021Z,4.78
2023-05-02T09:48:28.048Z,4.22
2023-05-02T09:50:55.786Z,4.53
2023-05-02T09:53:23.594Z,4.20
2023-05-02T09:58:23.623Z,4.55
2023-05-02T10:00:51.606Z,3.90
2023-05-02T10:03:19.293Z,3.70
2023-05-02T10:05:47.807Z,4.65
2023-05-02T10:08:15.461Z,4.63
2023-05-02T10:10:46.453Z,3.50
2023-05-02T10:13:14.321Z,3.95
2023-05-02T10:18:14.426Z,3.22
2023-05-02T10:20:44.534Z,4.97
2023-05-02T10:23:12.415Z,4.50
2023-05-02T10:28:07.166Z,4.18
2023-05-02T10:30:34.794Z,4.55
2023-05-02T10:33:03.500Z,3.70
2023-05-02T10:35:32.905Z,3.45
2023-05-02T10:38:01.442Z,6.63
2023-05-02T10:40:29.014Z,4.25
2023-05-02T10:42:56.581Z,3.47
2023-05-02T10:45:33.598Z,3.70
2023-05-02T10:48:17.271Z,4.22
2023-05-02T10:50:47.481Z,3.55
2023-05-02T10:53:28.270Z,4.32
2023-05-02T10:56:15.551Z,3.70
2023-05-02T10:58:43.518Z,3.17
2023-05-02T11:03:57.825Z,3.42
2023-05-02T11:06:27.632Z,3.90
2023-05-02T11:09:15.326Z,3.70
2023-05-02T11:14:11.068Z,3.50
2023-05-02T11:17:00.301Z,3.08
2023-05-02T11:19:29.189Z,2.95
2023-05-02T11:22:28.956Z,3.70
2023-05-02T11:24:56.373Z,3.42
2023-05-02T11:27:39.242Z,3.42
2023-05-02T11:30:08.598Z,3.05
2023-05-02T11:32:55.575Z,3.38
2023-05-02T11:35:23.769Z,3.35
2023-05-02T11:37:55.397Z,3.17
2023-05-02T11:40:23.645Z,3.90
2023-05-02T11:42:51.068Z,3.35
2023-05-02T11:45:18.550Z,4.00
2023-05-02T11:47:47.213Z,3.58
2023-05-02T11:50:14.675Z,3.03
2023-05-02T11:52:44.573Z,3.28
2023-05-02T11:55:15.012Z,3.53
2023-05-02T11:57:42.844Z,2.95
2023-05-02T12:00:11.950Z,3.22
2023-05-02T12:02:40.240Z,3.15
2023-05-02T12:05:08.073Z,2.85
2023-05-02T12:07:36.350Z,3.45
2023-05-02T12:10:04.039Z,2.70
2023-05-02T12:12:32.764Z,2.58
2023-05-02T12:15:04.321Z,2.50
2023-05-02T12:17:32.150Z,2.63
2023-05-02T12:19:59.817Z,2.85
2023-05-02T12:22:27.345Z,2.30
2023-05-02T12:24:54.794Z,2.45
2023-05-02T12:27:22.146Z,2.50
2023-05-02T12:29:51.192Z,2.97
2023-05-02T12:32:28.417Z,3.40
2023-05-02T12:34:55.895Z,2.78
2023-05-02T12:37:23.582Z,2.47
2023-05-02T12:39:51.214Z,3.17
2023-05-02T12:42:19.018Z,3.00
2023-05-02T12:44:47.320Z,2.83
2023-05-02T12:47:17.376Z,2.50
2023-05-02T12:49:51.527Z,2.70
2023-05-02T12:52:19.116Z,2.95
2023-05-02T12:54:46.779Z,2.90
2023-05-02T12:57:23.214Z,3.10
2023-05-02T12:59:52.655Z,3.15
2023-05-02T13:02:21.392Z,4.13
2023-05-02T13:04:48.843Z,3.83
2023-05-02T13:07:16.336Z,3.38
2023-05-02T13:09:43.727Z,4.22
2023-05-02T13:12:11.081Z,4.03
2023-05-02T13:14:39.041Z,3.55
2023-05-02T13:17:08.383Z,5.38
2023-05-02T13:19:44.451Z,3.45
2023-05-02T13:22:17.391Z,3.30
2023-05-02T13:24:46.278Z,3.80
2023-05-02T13:27:14.288Z,3.35
2023-05-02T13:29:41.686Z,2.97
2023-05-02T13:32:09.070Z,2.95
2023-05-02T13:34:37.777Z,3.03
2023-05-02T13:37:05.226Z,2.80
2023-05-02T13:39:32.594Z,4.80
2023-05-02T13:42:00.117Z,3.05
2023-05-02T13:44:27.526Z,3.20
2023-05-02T13:46:57.353Z,4.25
2023-05-02T13:49:24.829Z,3.45
2023-05-02T13:51:53.630Z,5.25
2023-05-02T13:54:21.004Z,3.05
2023-05-02T13:56:48.451Z,3.85
2023-05-02T13:59:15.848Z,2.90
2023-05-02T14:01:43.304Z,4.18
2023-05-02T14:04:10.997Z,3.45
2023-05-02T14:06:38.802Z,3.58
2023-05-02T14:09:08.547Z,3.72
2023-05-02T14:11:36.140Z,3.95
2023-05-02T14:14:03.615Z,9.00
2023-05-02T14:16:31.144Z,3.97
2023-05-02T14:18:58.797Z,3.80
2023-05-02T14:21:27.016Z,4.38
2023-05-02T14:23:54.444Z,4.97
2023-05-02T14:26:23.236Z,5.53
2023-05-02T14:28:50.656Z,4.78
2023-05-02T14:31:18.153Z,3.60
2023-05-02T14:36:13.486Z,4.40
2023-05-02T14:41:08.213Z,4.82
2023-05-02T14:43:37.191Z,5.07
2023-05-02T14:46:04.596Z,4.80
2023-05-02T14:48:32.000Z,4.32
2023-05-02T14:51:01.164Z,4.70
2023-05-02T14:53:28.653Z,4.70
2023-05-02T14:55:55.996Z,4.45
2023-05-02T14:58:23.365Z,4.63
2023-05-02T15:00:52.525Z,5.40
2023-05-02T15:03:20.060Z,4.05
2023-05-02T15:05:47.590Z,4.25
2023-05-02T15:08:15.022Z,5.93
2023-05-02T15:10:42.454Z,5.15
2023-05-02T15:13:09.875Z,4.70
2023-05-02T15:15:37.398Z,4.72
2023-05-02T15:18:06.303Z,4.82
2023-05-02T15:20:33.737Z,4.57
2023-05-02T15:23:03.488Z,4.85
2023-05-02T15:25:31.670Z,4.80
2023-05-02T15:27:59.175Z,5.30
2023-05-02T15:30:26.560Z,5.68
2023-05-02T15:32:54.010Z,5.78
2023-05-02T15:35:22.795Z,5.60
2023-05-02T15:37:50.274Z,5.00
2023-05-02T15:40:17.708Z,5.32
2023-05-02T15:42:45.293Z,5.57
2023-05-02T15:45:13.822Z,5.00
2023-05-02T15:47:41.281Z,4.82
2023-05-02T15:52:39.343Z,5.30
2023-05-02T15:55:07.861Z,4.90
2023-05-02T15:57:35.404Z,5.18
2023-05-02T16:00:03.522Z,4.93
2023-05-02T16:02:31.586Z,4.45
2023-05-02T16:04:58.972Z,4.45
2023-05-02T16:07:26.405Z,5.40
2023-05-02T16:09:55.152Z,4.80
2023-05-02T16:12:22.508Z,6.00
2023-05-02T16:14:49.892Z,5.03
2023-05-02T16:17:17.301Z,4.95
2023-05-02T16:19:44.677Z,4.70
2023-05-02T16:22:12.048Z,5.28
2023-05-02T16:24:39.422Z,5.63
2023-05-02T16:27:08.577Z,5.25
2023-05-02T16:29:35.918Z,4.35
2023-05-02T16:32:03.419Z,4.18
2023-05-02T16:34:32.095Z,5.13
2023-05-02T16:36:59.929Z,4.03
2023-05-02T16:39:28.102Z,4.53
2023-05-02T16:41:55.558Z,5.25
2023-05-02T16:44:24.509Z,4.82
2023-05-02T16:46:52.242Z,4.28
2023-05-02T16:49:19.764Z,4.75
2023-05-02T16:51:51.190Z,4.38
2023-05-02T16:54:18.945Z,4.43
2023-05-02T16:56:46.489Z,4.53
2023-05-02T16:59:13.898Z,4.85
2023-05-02T17:01:42.598Z,4.78
2023-05-02T17:04:10.117Z,4.57
2023-05-02T17:06:37.690Z,4.65
2023-05-02T17:09:06.188Z,4.68
2023-05-02T17:11:33.657Z,4.47
2023-05-02T17:14:01.973Z,4.35
2023-05-02T17:16:29.411Z,4.85
2023-05-02T17:18:58.125Z,5.38
2023-05-02T17:21:26.077Z,4.70
2023-05-02T17:26:21.065Z,4.38
2023-05-02T17:28:50.175Z,4.32
2023-05-02T17:31:18.189Z,4.72
2023-05-02T17:33:45.854Z,4.63
2023-05-02T17:36:14.612Z,4.40
2023-05-02T17:38:42.592Z,4.47
2023-05-02T17:41:10.099Z,5.03
2023-05-02T17:43:37.961Z,4.47
2023-05-02T17:48:32.723Z,4.72
2023-05-02T17:51:01.845Z,4.05
2023-05-02T17:53:31.268Z,4.50
2023-05-02T17:55:58.730Z,4.55
2023-05-02T17:58:27.593Z,5.10
2023-05-02T18:00:55.155Z,4.32
2023-05-02T18:03:22.616Z,4.72
2023-05-02T18:05:50.111Z,4.32
2023-05-02T18:08:17.535Z,4.43
2023-05-02T18:10:46.355Z,4.20
2023-05-02T18:13:13.773Z,3.95
2023-05-02T18:15:41.201Z,4.25
2023-05-02T18:18:08.676Z,4.18
2023-05-02T18:20:38.825Z,3.65
2023-05-02T18:23:06.261Z,3.90
2023-05-02T18:25:34.493Z,4.78
2023-05-02T18:28:03.317Z,3.88
2023-05-02T18:30:30.741Z,4.40
2023-05-02T18:32:58.166Z,4.25
2023-05-02T18:35:25.644Z,3.72
2023-05-02T18:37:53.471Z,3.72
2023-05-02T18:40:20.865Z,3.72
2023-05-02T18:42:48.256Z,4.07
2023-05-02T18:45:17.226Z,3.80
2023-05-02T18:47:44.813Z,3.25
2023-05-02T18:50:12.229Z,3.95
2023-05-02T18:52:39.778Z,3.97
2023-05-02T18:55:07.659Z,3.83
2023-05-02T18:57:35.069Z,3.35
2023-05-02T19:00:06.187Z,3.40
2023-05-02T19:02:35.602Z,3.83
2023-05-02T19:05:06.055Z,3.20
2023-05-02T19:07:33.632Z,2.85
2023-05-02T19:10:01.688Z,3.17
2023-05-02T19:12:29.556Z,3.70
2023-05-02T19:17:26.522Z,3.50
2023-05-02T19:19:56.936Z,4.22
2023-05-02T19:22:27.524Z,4.07
2023-05-02T19:24:55.091Z,3.58
2023-05-02T19:27:22.573Z,3.35
2023-05-02T19:29:53.604Z,3.72
2023-05-02T19:32:22.493Z,3.80
2023-05-02T19:34:50.321Z,4.07
2023-05-02T19:39:47.129Z,3.15
2023-05-02T19:42:14.728Z,3.88
2023-05-02T19:44:42.167Z,3.17
2023-05-02T19:47:09.812Z,4.30
2023-05-02T19:49:37.636Z,3.70
2023-05-02T19:54:35.180Z,5.18
2023-05-02T19:57:04.692Z,3.83
2023-05-02T19:59:32.511Z,3.88
2023-05-02T20:02:00.039Z,3.47
2023-05-02T20:04:27.989Z,4.38
2023-05-02T20:09:23.200Z,3.42
2023-05-02T20:11:51.474Z,3.83
2023-05-02T20:14:20.729Z,3.47
2023-05-02T20:16:48.711Z,4.13
2023-05-02T20:19:20.685Z,4.05
2023-05-02T20:21:49.937Z,3.58
2023-05-02T20:26:45.100Z,3.20
2023-05-02T20:31:42.145Z,3.45
2023-05-02T20:34:10.290Z,3.28
2023-05-02T20:36:38.361Z,3.78
2023-05-02T20:39:07.694Z,4.07
2023-05-02T20:41:36.090Z,2.90
2023-05-02T20:44:03.847Z,3.85
2023-05-02T20:46:31.666Z,3.55
2023-05-02T20:49:01.408Z,3.53
2023-05-02T20:51:30.489Z,3.72
2023-05-02T20:53:59.337Z,3.78
2023-05-02T20:56:27.436Z,3.65
2023-05-02T21:01:23.107Z,3.88
2023-05-02T21:03:51.066Z,4.68
2023-05-02T21:06:21.276Z,3.95
2023-05-02T21:08:49.516Z,4.88
2023-05-02T21:11:17.567Z,4.43
2023-05-02T21:13:45.441Z,4.50
2023-05-02T21:16:16.976Z,5.13
2023-05-02T21:18:44.851Z,4.43
2023-05-02T21:21:12.866Z,4.55
2023-05-02T21:23:42.322Z,4.15
2023-05-02T21:26:10.370Z,4.05
2023-05-02T21:31:07.466Z,4.60
2023-05-02T21:33:35.830Z,4.40
2023-05-02T21:36:04.057Z,4.72
2023-05-02T21:38:32.084Z,4.22
2023-05-02T21:43:29.533Z,3.83
2023-05-02T21:45:56.935Z,4.30
2023-05-02T21:48:24.451Z,4.53
2023-05-02T21:50:51.917Z,4.15
2023-05-02T21:53:19.624Z,4.88
2023-05-02T21:55:47.063Z,4.97
2023-05-02T21:58:14.456Z,5.13
2023-05-02T22:00:43.289Z,4.80
2023-05-02T22:03:11.801Z,4.85
2023-05-02T22:05:41.158Z,4.32
2023-05-02T22:08:08.871Z,5.03
2023-05-02T22:10:37.821Z,5.00
2023-05-02T22:13:05.297Z,5.25
2023-05-02T22:15:32.760Z,4.78
2023-05-02T22:18:01.731Z,4.72
2023-05-02T22:20:29.166Z,4.63
2023-05-02T22:22:57.458Z,5.00
2023-05-02T22:25:24.852Z,5.13
2023-05-02T22:27:52.339Z,4.18
2023-05-02T22:30:19.792Z,5.53
2023-05-02T22:32:47.283Z,5.28
2023-05-02T22:35:16.550Z,5.63
2023-05-02T22:37:43.944Z,6.00
2023-05-02T22:40:12.584Z,5.43
2023-05-02T22:42:39.996Z,5.20
2023-05-02T22:45:09.505Z,5.22
2023-05-02T22:47:36.924Z,5.45
2023-05-02T22:50:05.612Z,5.93
2023-05-02T22:52:37.591Z,5.63
2023-05-02T22:55:05.742Z,5.10
2023-05-02T22:57:33.191Z,6.35
2023-05-02T23:00:01.157Z,6.40
2023-05-02T23:02:28.977Z,6.47
2023-05-02T23:04:56.655Z,7.97
2023-05-02T23:07:24.116Z,6.55
2023-05-02T23:09:52.896Z,5.90
2023-05-02T23:12:20.324Z,6.97
2023-05-02T23:14:47.799Z,8.57
2023-05-02T23:17:15.269Z,7.85
2023-05-02T23:19:42.666Z,7.03
2023-05-02T23:22:10.115Z,6.47
2023-05-02T23:24:37.479Z,6.03
2023-05-02T23:27:07.514Z,6.40
2023-05-02T23:29:34.964Z,6.43
2023-05-02T23:32:02.463Z,5.90
2023-05-02T23:34:31.281Z,6.25
2023-05-02T23:36:58.671Z,6.68
2023-05-02T23:39:26.666Z,4.85
2023-05-02T23:44:22.651Z,7.13
2023-05-02T23:46:50.310Z,5.63
2023-05-02T23:49:17.834Z,5.78
2023-05-02T23:51:46.108Z,6.25
2023-05-02T23:54:13.886Z,6.72
2023-05-02T23:56:41.285Z,6.05
2023-05-02T23:59:08.733Z,6.90
