createdAt,value
2022-11-26T00:02:29.802Z,100654.53
2022-11-26T00:04:57.663Z,100658.88
2022-11-26T00:07:27.255Z,100657.25
2022-11-26T00:09:55.278Z,100666.47
2022-11-26T00:12:25.621Z,100666.16
2022-11-26T00:14:52.974Z,100675.88
2022-11-26T00:17:22.917Z,100661.09
2022-11-26T00:19:49.728Z,100668.69
2022-11-26T00:22:33.761Z,100682.03
2022-11-26T00:25:00.707Z,100683.34
2022-11-26T00:27:28.697Z,100691.63
2022-11-26T00:29:56.632Z,100682.78
2022-11-26T00:32:26.426Z,100686.00
2022-11-26T00:34:53.776Z,100687.63
2022-11-26T00:37:30.727Z,100690.66
2022-11-26T00:39:58.044Z,100699.06
2022-11-26T00:42:24.985Z,100695.50
2022-11-26T00:44:52.831Z,100693.09
2022-11-26T00:47:19.571Z,100701.78
2022-11-26T00:49:46.306Z,100699.50
2022-11-26T00:52:33.904Z,100700.06
2022-11-26T00:55:07.155Z,100707.38
2022-11-26T00:57:33.921Z,100709.13
2022-11-26T01:00:00.673Z,100712.66
2022-11-26T01:02:27.464Z,100720.53
2022-11-26T01:04:54.512Z,100724.06
2022-11-26T01:07:21.324Z,100725.84
2022-11-26T01:09:49.460Z,100725.22
2022-11-26T01:12:16.640Z,100732.28
2022-11-26T01:14:43.403Z,100730.78
2022-11-26T01:17:12.254Z,100729.47
2022-11-26T01:19:39.115Z,100725.41
2022-11-26T01:22:10.111Z,100729.25
2022-11-26T01:24:37.971Z,100744.03
2022-11-26T01:27:11.873Z,100742.72
2022-11-26T01:29:38.618Z,100735.94
2022-11-26T01:32:05.626Z,100736.22
2022-11-26T01:34:32.403Z,100734.31
2022-11-26T01:36:59.088Z,100728.50
2022-11-26T01:39:25.729Z,100739.25
2022-11-26T01:41:57.175Z,100731.66
2022-11-26T01:44:27.475Z,100735.19
2022-11-26T01:46:54.823Z,100739.25
2022-11-26T01:49:27.722Z,100733.81
2022-11-26T01:52:17.991Z,100742.03
2022-11-26T01:54:46.086Z,100742.81
2022-11-26T01:57:18.698Z,100749.78
2022-11-26T01:59:51.828Z,100747.41
2022-11-26T02:02:19.724Z,100759.28
2022-11-26T02:05:09.137Z,100753.66
2022-11-26T02:07:36.836Z,100757.38
2022-11-26T02:10:04.597Z,100755.50
2022-11-26T02:12:31.884Z,100759.47
2022-11-26T02:14:58.844Z,100758.56
2022-11-26T02:17:28.691Z,100762.97
2022-11-26T02:19:58.634Z,100750.19
2022-11-26T02:22:37.521Z,100760.41
2022-11-26T02:25:16.443Z,100756.59
2022-11-26T02:28:07.202Z,100756.41
2022-11-26T02:30:38.929Z,100751.59
2022-11-26T02:33:29.844Z,100758.84
2022-11-26T02:36:07.420Z,100764.22
2022-11-26T02:38:38.179Z,100763.91
2022-11-26T02:41:05.391Z,100763.28
2022-11-26T02:43:34.145Z,100765.59
2022-11-26T02:46:05.952Z,100782.34
2022-11-26T02:48:39.055Z,100783.31
2022-11-26T02:51:11.620Z,100779.91
2022-11-26T02:53:40.045Z,100784.94
2022-11-26T02:56:20.328Z,100790.44
2022-11-26T02:58:48.162Z,100795.09
2022-11-26T03:01:21.146Z,100801.75
2022-11-26T03:03:52.920Z,100794.94
2022-11-26T03:06:22.084Z,100807.06
2022-11-26T03:08:48.929Z,100798.22
2022-11-26T03:11:15.766Z,100810.97
2022-11-26T03:13:42.501Z,100805.47
2022-11-26T03:16:09.260Z,100807.25
2022-11-26T03:18:36.009Z,100805.47
2022-11-26T03:21:03.073Z,100805.16
2022-11-26T03:23:29.816Z,100809.25
2022-11-26T03:25:56.492Z,100812.09
2022-11-26T03:28:23.150Z,100812.91
2022-11-26T03:30:53.514Z,100810.81
2022-11-26T03:33:20.437Z,100814.19
2022-11-26T03:35:49.250Z,100810.91
2022-11-26T03:38:16.536Z,100817.69
2022-11-26T03:40:43.756Z,100816.06
2022-11-26T03:43:10.652Z,100821.22
2022-11-26T03:45:38.136Z,100821.06
2022-11-26T03:48:05.161Z,100824.31
2022-11-26T03:50:31.857Z,100819.16
2022-11-26T03:52:58.650Z,100825.13
2022-11-26T03:55:25.446Z,100823.66
2022-11-26T03:57:52.147Z,100822.03
2022-11-26T04:00:19.433Z,100826.56
2022-11-26T04:02:46.226Z,100823.81
2022-11-26T04:05:13.127Z,100824.63
2022-11-26T04:07:40.000Z,100829.63
2022-11-26T04:10:07.574Z,100834.63
2022-11-26T04:12:34.309Z,100826.63
2022-11-26T04:15:01.031Z,100837.59
2022-11-26T04:17:27.742Z,100842.44
2022-11-26T04:19:54.467Z,100844.69
2022-11-26T04:22:21.249Z,100847.28
2022-11-26T04:24:47.913Z,100856.91
2022-11-26T04:27:14.634Z,100869.53
2022-11-26T04:29:42.400Z,100867.22
2022-11-26T04:32:09.208Z,100870.00
2022-11-26T04:34:36.407Z,100870.50
2022-11-26T04:37:03.698Z,100876.13
2022-11-26T04:39:30.554Z,100869.56
2022-11-26T04:41:58.376Z,100878.56
2022-11-26T04:44:25.309Z,100878.56
2022-11-26T04:46:52.034Z,100883.97
2022-11-26T04:49:18.827Z,100883.63
2022-11-26T04:51:45.468Z,100889.16
2022-11-26T04:54:13.356Z,100887.41
2022-11-26T04:56:40.424Z,100896.63
2022-11-26T04:59:07.749Z,100888.38
2022-11-26T05:01:34.730Z,100888.91
2022-11-26T05:04:02.644Z,100876.66
2022-11-26T05:06:29.385Z,100887.78
2022-11-26T05:08:56.235Z,100892.63
2022-11-26T05:11:26.723Z,100892.63
2022-11-26T05:13:53.515Z,100900.72
2022-11-26T05:16:20.299Z,100898.13
2022-11-26T05:18:47.081Z,100896.81
2022-11-26T05:21:13.807Z,100898.16
2022-11-26T05:23:40.517Z,100909.16
2022-11-26T05:26:07.300Z,100903.84
2022-11-26T05:28:33.994Z,100913.38
2022-11-26T05:31:01.955Z,100916.56
2022-11-26T05:33:29.297Z,100924.00
2022-11-26T05:35:56.004Z,100921.97
2022-11-26T05:38:22.755Z,100918.22
2022-11-26T05:40:49.500Z,100927.44
2022-11-26T05:43:16.492Z,100928.25
2022-11-26T05:45:43.296Z,100931.34
2022-11-26T05:48:11.458Z,100933.03
2022-11-26T05:50:38.283Z,100939.34
2022-11-26T05:53:05.242Z,100938.81
2022-11-26T05:55:32.358Z,100942.66
2022-11-26T05:57:59.103Z,100937.31
2022-11-26T06:00:26.346Z,100936.50
2022-11-26T06:02:53.231Z,100948.16
2022-11-26T06:05:20.342Z,100944.28
2022-11-26T06:07:47.175Z,100955.28
2022-11-26T06:10:14.906Z,100951.41
2022-11-26T06:12:41.699Z,100955.28
2022-11-26T06:15:08.939Z,100963.56
2022-11-26T06:17:35.718Z,100962.13
2022-11-26T06:20:02.988Z,100968.63
2022-11-26T06:22:29.949Z,100969.13
2022-11-26T06:24:56.723Z,100976.25
2022-11-26T06:27:23.517Z,100980.16
2022-11-26T06:29:50.300Z,100979.84
2022-11-26T06:32:18.194Z,100992.75
2022-11-26T06:34:46.727Z,101000.06
2022-11-26T06:37:17.875Z,100996.34
2022-11-26T06:39:44.641Z,100995.72
2022-11-26T06:42:11.384Z,100994.44
2022-11-26T06:44:38.399Z,100998.34
2022-11-26T06:47:05.348Z,101007.56
2022-11-26T06:49:32.064Z,101004.69
2022-11-26T06:51:58.787Z,101004.69
2022-11-26T06:54:25.468Z,101014.38
2022-11-26T06:56:52.370Z,101012.75
2022-11-26T06:59:19.108Z,101017.25
2022-11-26T07:01:45.911Z,101011.78
2022-11-26T07:04:13.298Z,101014.94
2022-11-26T07:06:42.644Z,101023.00
2022-11-26T07:09:12.296Z,101019.44
2022-11-26T07:11:40.499Z,101019.53
2022-11-26T07:14:08.239Z,101027.28
2022-11-26T07:16:36.041Z,101034.13
2022-11-26T07:19:03.436Z,101033.47
2022-11-26T07:21:30.229Z,101042.22
2022-11-26T07:23:57.064Z,101049.38
2022-11-26T07:26:24.046Z,101046.97
2022-11-26T07:28:51.341Z,101051.34
2022-11-26T07:31:21.519Z,101048.75
2022-11-26T07:33:49.065Z,101052.63
2022-11-26T07:36:18.794Z,101055.84
2022-11-26T07:38:46.383Z,101060.22
2022-11-26T07:41:16.275Z,101054.88
2022-11-26T07:43:43.895Z,101074.66
2022-11-26T07:46:13.595Z,101067.84
2022-11-26T07:48:40.659Z,101071.38
2022-11-26T07:51:28.728Z,101067.81
2022-11-26T07:53:58.844Z,101072.06
2022-11-26T07:56:26.320Z,101059.13
2022-11-26T07:58:53.013Z,101078.88
2022-11-26T08:01:27.065Z,101082.13
2022-11-26T08:03:54.229Z,101073.06
2022-11-26T08:06:23.920Z,101077.09
2022-11-26T08:08:51.106Z,101084.09
2022-11-26T08:11:19.377Z,101082.16
2022-11-26T08:13:47.281Z,101079.41
2022-11-26T08:16:14.854Z,101089.28
2022-11-26T08:18:44.192Z,101093.19
2022-11-26T08:21:11.216Z,101094.84
2022-11-26T08:23:38.466Z,101094.03
2022-11-26T08:28:58.646Z,101102.34
2022-11-26T08:31:27.672Z,101098.41
2022-11-26T08:33:59.242Z,101098.09
2022-11-26T08:36:27.194Z,101102.97
2022-11-26T08:38:54.097Z,101100.72
2022-11-26T08:41:20.930Z,101104.41
2022-11-26T08:46:38.477Z,101090.34
2022-11-26T08:49:06.109Z,101098.78
2022-11-26T08:51:33.210Z,101104.59
2022-11-26T08:54:00.133Z,101110.28
2022-11-26T08:56:27.158Z,101103.94
2022-11-26T08:58:54.000Z,101107.53
2022-11-26T09:01:26.615Z,101111.41
2022-11-26T09:03:55.942Z,101119.00
2022-11-26T09:06:24.096Z,101121.13
2022-11-26T09:09:09.324Z,101118.19
2022-11-26T09:11:39.291Z,101124.03
2022-11-26T09:14:06.427Z,101122.41
2022-11-26T09:16:34.551Z,101121.41
2022-11-26T09:19:03.533Z,101123.22
2022-11-26T09:21:30.504Z,101120.75
2022-11-26T09:23:57.253Z,101125.34
2022-11-26T09:26:25.314Z,101125.63
2022-11-26T09:28:52.732Z,101130.81
2022-11-26T09:31:19.953Z,101131.06
2022-11-26T09:33:47.015Z,101131.34
2022-11-26T09:36:16.473Z,101128.66
2022-11-26T09:38:46.404Z,101132.50
2022-11-26T09:41:31.104Z,101133.34
2022-11-26T09:44:16.017Z,101131.28
2022-11-26T09:47:10.008Z,101132.81
2022-11-26T09:49:36.764Z,101135.13
2022-11-26T09:52:05.485Z,101137.69
2022-11-26T09:54:32.635Z,101131.63
2022-11-26T09:57:38.203Z,101134.94
2022-11-26T10:00:16.120Z,101135.84
2022-11-26T10:02:43.782Z,101131.63
2022-11-26T10:05:15.971Z,101132.91
2022-11-26T10:08:15.982Z,101135.38
2022-11-26T10:11:21.770Z,101124.66
2022-11-26T10:13:51.089Z,101128.81
2022-11-26T10:16:43.194Z,101132.50
2022-11-26T10:19:44.644Z,101130.44
2022-11-26T10:22:40.894Z,101137.38
2022-11-26T10:25:19.684Z,101132.81
2022-11-26T10:27:48.688Z,101133.09
2022-11-26T10:30:28.665Z,101127.56
2022-11-26T10:32:59.494Z,101131.41
2022-11-26T10:35:29.173Z,101131.97
2022-11-26T10:37:57.268Z,101126.06
2022-11-26T10:40:32.336Z,101116.47
2022-11-26T10:43:10.580Z,101116.59
2022-11-26T10:45:45.841Z,101114.78
2022-11-26T10:48:23.543Z,101117.38
2022-11-26T10:51:04.931Z,101117.03
2022-11-26T10:53:54.971Z,101108.75
2022-11-26T10:56:34.768Z,101119.94
2022-11-26T10:59:07.539Z,101117.03
2022-11-26T11:01:39.714Z,101108.84
2022-11-26T11:04:27.237Z,101111.22
2022-11-26T11:06:54.179Z,101115.09
2022-11-26T11:09:31.378Z,101110.78
2022-11-26T11:12:23.004Z,101120.91
2022-11-26T11:14:51.410Z,101117.19
2022-11-26T11:17:27.997Z,101120.47
2022-11-26T11:19:55.867Z,101119.25
2022-11-26T11:22:24.599Z,101114.91
2022-11-26T11:24:51.442Z,101107.00
2022-11-26T11:27:28.122Z,101105.81
2022-11-26T11:30:02.052Z,101107.59
2022-11-26T11:32:39.974Z,101103.00
2022-11-26T11:35:33.212Z,101095.84
2022-11-26T11:38:00.106Z,101106.88
2022-11-26T11:40:30.518Z,101110.72
2022-11-26T11:43:04.050Z,101098.69
2022-11-26T11:45:38.831Z,101112.66
2022-11-26T11:48:21.797Z,101125.78
2022-11-26T11:51:08.934Z,101118.38
2022-11-26T11:53:47.835Z,101126.00
2022-11-26T11:56:41.673Z,101129.66
2022-11-26T12:00:13.651Z,101135.53
2022-11-26T12:03:24.742Z,101126.00
2022-11-26T12:06:00.647Z,101134.25
2022-11-26T12:08:36.810Z,101140.78
2022-11-26T12:11:30.933Z,101141.94
2022-11-26T12:14:16.654Z,101148.94
2022-11-26T12:16:49.278Z,101148.53
2022-11-26T12:19:36.234Z,101142.34
2022-11-26T12:22:24.572Z,101137.47
2022-11-26T12:24:58.894Z,101138.03
2022-11-26T12:27:42.054Z,101139.97
2022-11-26T12:30:18.553Z,101143.25
2022-11-26T12:32:51.076Z,101131.38
2022-11-26T12:35:50.616Z,101142.81
2022-11-26T12:38:42.203Z,101140.66
2022-11-26T12:41:35.954Z,101142.44
2022-11-26T12:44:13.566Z,101134.72
2022-11-26T12:46:50.322Z,101133.47
2022-11-26T12:49:47.702Z,101132.09
2022-11-26T12:52:14.396Z,101135.50
2022-11-26T12:55:06.167Z,101134.69
2022-11-26T12:57:41.639Z,101128.91
2022-11-26T13:00:26.110Z,101125.69
2022-11-26T13:02:55.468Z,101126.00
2022-11-26T13:05:51.603Z,101126.88
2022-11-26T13:08:24.371Z,101126.56
2022-11-26T13:10:51.061Z,101125.06
2022-11-26T13:13:39.262Z,101128.31
2022-11-26T13:16:14.477Z,101117.81
2022-11-26T13:18:49.259Z,101121.91
2022-11-26T13:21:26.381Z,101124.97
2022-11-26T13:24:19.319Z,101128.06
2022-11-26T13:26:58.342Z,101122.59
2022-11-26T13:29:32.139Z,101127.56
2022-11-26T13:32:20.924Z,101131.38
2022-11-26T13:35:04.663Z,101136.03
2022-11-26T13:37:47.029Z,101130.72
2022-11-26T13:40:36.566Z,101127.78
2022-11-26T13:43:17.075Z,101133.56
2022-11-26T13:46:10.591Z,101135.19
2022-11-26T13:48:52.383Z,101131.75
2022-11-26T13:51:28.428Z,101140.00
2022-11-26T13:54:16.920Z,101138.81
2022-11-26T13:56:48.815Z,101138.97
2022-11-26T13:59:22.842Z,101150.25
2022-11-26T14:01:53.979Z,101151.03
2022-11-26T14:04:23.779Z,101151.50
2022-11-26T14:07:06.287Z,101147.06
2022-11-26T14:09:44.958Z,101144.63
2022-11-26T14:12:13.137Z,101146.69
2022-11-26T14:14:42.116Z,101142.84
2022-11-26T14:17:09.045Z,101142.56
2022-11-26T14:19:44.646Z,101134.81
2022-11-26T14:22:20.673Z,101136.25
2022-11-26T14:24:53.120Z,101143.13
2022-11-26T14:27:28.886Z,101145.44
2022-11-26T14:30:07.992Z,101150.50
2022-11-26T14:32:39.765Z,101151.81
2022-11-26T14:35:34.737Z,101143.72
2022-11-26T14:38:04.198Z,101153.00
2022-11-26T14:40:37.283Z,101149.91
2022-11-26T14:43:22.377Z,101153.50
2022-11-26T14:46:15.087Z,101154.66
2022-11-26T14:48:47.877Z,101163.06
2022-11-26T14:51:23.089Z,101149.47
2022-11-26T14:53:50.953Z,101145.09
2022-11-26T14:56:19.524Z,101143.47
2022-11-26T14:58:51.827Z,101141.19
2022-11-26T15:01:21.096Z,101146.06
2022-11-26T15:03:55.782Z,101152.41
2022-11-26T15:06:38.442Z,101144.09
2022-11-26T15:09:18.851Z,101141.50
2022-11-26T15:12:12.907Z,101138.09
2022-11-26T15:14:47.658Z,101132.78
2022-11-26T15:17:18.289Z,101137.13
2022-11-26T15:19:45.672Z,101138.63
2022-11-26T15:22:20.237Z,101152.06
2022-11-26T15:24:54.740Z,101157.41
2022-11-26T15:27:36.337Z,101152.53
2022-11-26T15:30:05.501Z,101156.44
2022-11-26T15:32:34.013Z,101156.59
2022-11-26T15:35:03.862Z,101159.66
2022-11-26T15:37:31.720Z,101159.66
2022-11-26T15:40:25.216Z,101161.78
2022-11-26T15:43:03.350Z,101167.09
2022-11-26T15:45:54.055Z,101175.16
2022-11-26T15:48:50.055Z,101181.31
2022-11-26T15:51:21.669Z,101190.84
2022-11-26T15:53:50.089Z,101192.31
2022-11-26T15:56:25.600Z,101193.28
2022-11-26T15:59:00.082Z,101195.44
2022-11-26T16:01:34.013Z,101203.34
2022-11-26T16:04:04.686Z,101193.31
2022-11-26T16:06:41.252Z,101200.28
2022-11-26T16:09:14.896Z,101213.09
2022-11-26T16:11:58.253Z,101214.88
2022-11-26T16:14:35.707Z,101218.94
2022-11-26T16:17:21.983Z,101226.03
2022-11-26T16:19:56.425Z,101224.91
2022-11-26T16:22:28.585Z,101225.69
2022-11-26T16:25:07.829Z,101226.66
2022-11-26T16:27:35.205Z,101225.97
2022-11-26T16:30:15.345Z,101221.91
2022-11-26T16:32:42.000Z,101225.91
2022-11-26T16:35:37.648Z,101223.63
2022-11-26T16:37:55.694Z,101220.03
2022-11-26T16:40:22.728Z,101221.81
2022-11-26T16:42:50.290Z,101229.44
2022-11-26T16:45:17.875Z,101224.56
2022-11-26T16:47:47.150Z,101227.31
2022-11-26T16:50:25.650Z,101225.81
2022-11-26T16:52:53.768Z,101225.47
2022-11-26T16:55:23.359Z,101224.38
2022-11-26T16:57:52.840Z,101228.72
2022-11-26T17:00:22.478Z,101225.47
2022-11-26T17:02:49.909Z,101228.22
2022-11-26T17:05:17.651Z,101225.81
2022-11-26T17:07:46.883Z,101231.00
2022-11-26T17:10:19.314Z,101233.59
2022-11-26T17:12:46.511Z,101231.97
2022-11-26T17:15:13.621Z,101231.78
2022-11-26T17:17:40.524Z,101228.22
2022-11-26T17:20:18.986Z,101233.19
2022-11-26T17:22:46.266Z,101226.94
2022-11-26T17:25:14.110Z,101224.50
2022-11-26T17:27:41.768Z,101219.34
2022-11-26T17:30:16.837Z,101224.50
2022-11-26T17:32:43.564Z,101220.66
2022-11-26T17:35:10.546Z,101225.81
2022-11-26T17:37:37.856Z,101223.38
2022-11-26T17:40:07.426Z,101220.41
2022-11-26T17:42:36.882Z,101217.94
2022-11-26T17:45:04.227Z,101218.72
2022-11-26T17:47:31.022Z,101214.16
2022-11-26T17:49:57.734Z,101222.38
2022-11-26T17:52:24.508Z,101229.78
2022-11-26T17:54:51.231Z,101234.22
2022-11-26T17:57:18.364Z,101233.22
2022-11-26T17:59:45.975Z,101240.28
2022-11-26T18:02:12.984Z,101236.53
2022-11-26T18:04:39.870Z,101237.94
2022-11-26T18:07:19.560Z,101239.34
2022-11-26T18:09:47.286Z,101234.91
2022-11-26T18:12:24.983Z,101233.88
2022-11-26T18:14:53.053Z,101229.66
2022-11-26T18:17:20.137Z,101233.50
2022-11-26T18:19:47.360Z,101239.81
2022-11-26T18:22:17.204Z,101234.09
2022-11-26T18:24:56.116Z,101238.44
2022-11-26T18:27:28.612Z,101249.88
2022-11-26T18:29:55.734Z,101242.78
2022-11-26T18:32:22.808Z,101255.56
2022-11-26T18:34:53.031Z,101244.41
2022-11-26T18:37:20.153Z,101252.88
2022-11-26T18:39:46.888Z,101252.41
2022-11-26T18:45:01.205Z,101259.03
2022-11-26T18:47:28.151Z,101263.66
2022-11-26T18:49:54.825Z,101261.41
2022-11-26T18:52:21.535Z,101258.69
2022-11-26T18:54:48.259Z,101248.34
2022-11-26T18:57:14.983Z,101258.16
2022-11-26T18:59:42.208Z,101252.19
2022-11-26T19:02:10.891Z,101250.06
2022-11-26T19:04:39.038Z,101248.41
2022-11-26T19:07:05.867Z,101258.09
2022-11-26T19:09:32.705Z,101260.00
2022-11-26T19:11:59.584Z,101260.97
2022-11-26T19:14:26.427Z,101259.53
2022-11-26T19:16:53.112Z,101255.31
2022-11-26T19:19:20.320Z,101254.75
2022-11-26T19:21:47.099Z,101259.25
2022-11-26T19:24:15.017Z,101253.13
2022-11-26T19:26:42.262Z,101260.63
2022-11-26T19:29:11.214Z,101258.97
2022-11-26T19:31:39.876Z,101265.09
2022-11-26T19:34:10.071Z,101258.84
2022-11-26T19:36:37.903Z,101261.28
2022-11-26T19:39:06.142Z,101249.31
2022-11-26T19:41:33.542Z,101240.75
2022-11-26T19:44:01.335Z,101246.03
2022-11-26T19:46:28.715Z,101247.00
2022-11-26T19:48:56.098Z,101248.91
2022-11-26T19:51:24.638Z,101251.31
2022-11-26T19:53:53.745Z,101257.84
2022-11-26T19:56:29.008Z,101256.13
2022-11-26T19:58:59.178Z,101266.59
2022-11-26T20:01:30.448Z,101268.94
2022-11-26T20:03:59.509Z,101264.06
2022-11-26T20:06:28.311Z,101279.06
2022-11-26T20:08:55.723Z,101278.50
2022-11-26T20:11:23.549Z,101280.56
2022-11-26T20:13:50.796Z,101279.47
2022-11-26T20:16:20.228Z,101271.16
2022-11-26T20:18:48.178Z,101270.56
2022-11-26T20:21:20.932Z,101285.13
2022-11-26T20:23:48.553Z,101279.97
2022-11-26T20:26:25.779Z,101290.16
2022-11-26T20:28:53.406Z,101292.88
2022-11-26T20:31:24.051Z,101283.22
2022-11-26T20:33:53.017Z,101294.88
2022-11-26T20:36:21.084Z,101299.75
2022-11-26T20:38:52.376Z,101290.47
2022-11-26T20:41:19.451Z,101283.03
2022-11-26T20:43:46.269Z,101281.09
2022-11-26T20:46:32.939Z,101287.88
2022-11-26T20:48:59.617Z,101289.50
2022-11-26T20:51:26.282Z,101285.28
2022-11-26T20:53:53.756Z,101285.88
2022-11-26T20:56:22.330Z,101276.78
2022-11-26T20:58:50.428Z,101288.06
2022-11-26T21:01:18.712Z,101277.38
2022-11-26T21:03:46.832Z,101283.47
2022-11-26T21:06:18.299Z,101281.09
2022-11-26T21:08:45.419Z,101283.31
2022-11-26T21:11:14.023Z,101273.94
2022-11-26T21:13:42.065Z,101285.22
2022-11-26T21:16:12.818Z,101282.22
2022-11-26T21:18:39.530Z,101284.81
2022-11-26T21:21:14.961Z,101291.22
2022-11-26T21:23:43.435Z,101293.00
2022-11-26T21:26:12.644Z,101293.16
2022-11-26T21:28:39.549Z,101289.59
2022-11-26T21:31:13.763Z,101301.84
2022-11-26T21:33:40.885Z,101292.44
2022-11-26T21:36:12.264Z,101293.41
2022-11-26T21:38:40.848Z,101295.03
2022-11-26T21:41:12.845Z,101300.47
2022-11-26T21:43:40.891Z,101312.41
2022-11-26T21:46:19.828Z,101301.41
2022-11-26T21:48:47.113Z,101304.94
2022-11-26T21:51:18.723Z,101307.84
2022-11-26T21:53:46.540Z,101314.50
2022-11-26T21:56:21.972Z,101314.13
2022-11-26T21:58:49.540Z,101309.88
2022-11-26T22:01:20.166Z,101310.03
2022-11-26T22:03:49.547Z,101313.69
2022-11-26T22:06:17.987Z,101310.59
2022-11-26T22:08:47.493Z,101319.44
2022-11-26T22:11:17.271Z,101305.16
2022-11-26T22:13:44.068Z,101310.59
2022-11-26T22:16:13.849Z,101317.94
2022-11-26T22:18:42.836Z,101312.09
2022-11-26T22:21:15.747Z,101313.31
2022-11-26T22:23:42.442Z,101317.13
2022-11-26T22:26:09.365Z,101314.00
2022-11-26T22:28:38.598Z,101321.31
2022-11-26T22:31:28.155Z,101318.34
2022-11-26T22:33:57.273Z,101327.31
2022-11-26T22:36:24.646Z,101324.44
2022-11-26T22:38:52.058Z,101327.19
2022-11-26T22:41:19.183Z,101331.25
2022-11-26T22:43:46.326Z,101321.72
2022-11-26T22:46:18.009Z,101314.66
2022-11-26T22:48:49.206Z,101317.09
2022-11-26T22:51:16.153Z,101319.56
2022-11-26T22:53:42.878Z,101316.56
2022-11-26T22:56:09.652Z,101320.13
2022-11-26T22:58:36.454Z,101311.81
2022-11-26T23:01:08.267Z,101323.38
2022-11-26T23:03:36.782Z,101311.41
2022-11-26T23:06:08.509Z,101322.84
2022-11-26T23:08:35.757Z,101311.56
2022-11-26T23:11:25.617Z,101308.16
2022-11-26T23:13:53.339Z,101303.16
2022-11-26T23:16:21.934Z,101298.25
2022-11-26T23:18:49.973Z,101300.84
2022-11-26T23:21:22.632Z,101304.63
2022-11-26T23:23:50.215Z,101293.66
2022-11-26T23:26:26.816Z,101301.91
2022-11-26T23:28:57.827Z,101301.78
2022-11-26T23:31:32.738Z,101303.41
2022-11-26T23:33:59.791Z,101302.59
2022-11-26T23:36:27.994Z,101306.25
2022-11-26T23:38:54.828Z,101314.28
2022-11-26T23:41:21.801Z,101310.63
2022-11-26T23:43:48.643Z,101312.13
2022-11-26T23:46:18.730Z,101299.50
2022-11-26T23:48:46.342Z,101304.34
2022-11-26T23:51:15.987Z,101304.91
2022-11-26T23:53:44.741Z,101302.03
2022-11-26T23:56:16.774Z,101311.97
2022-11-26T23:58:47.295Z,101307.31
