createdAt,value
2022-11-01T00:00:53.999Z,12.10
2022-11-01T00:03:20.875Z,12.10
2022-11-01T00:05:47.967Z,12.20
2022-11-01T00:08:15.242Z,12.20
2022-11-01T00:10:42.610Z,12.00
2022-11-01T00:13:09.464Z,12.10
2022-11-01T00:15:36.764Z,12.20
2022-11-01T00:18:22.380Z,12.10
2022-11-01T00:20:49.186Z,11.80
2022-11-01T00:23:16.852Z,11.70
2022-11-01T00:25:43.691Z,11.90
2022-11-01T00:28:10.936Z,11.80
2022-11-01T00:30:39.710Z,11.80
2022-11-01T00:33:06.976Z,11.90
2022-11-01T00:35:35.089Z,11.90
2022-11-01T00:38:02.097Z,11.90
2022-11-01T00:40:29.504Z,11.60
2022-11-01T00:42:58.392Z,11.70
2022-11-01T00:45:25.672Z,11.80
2022-11-01T00:47:52.430Z,11.70
2022-11-01T00:50:19.179Z,11.70
2022-11-01T00:52:46.775Z,11.60
2022-11-01T00:55:14.104Z,11.60
2022-11-01T00:57:40.931Z,11.60
2022-11-01T01:00:08.909Z,11.60
2022-11-01T01:02:35.856Z,11.60
2022-11-01T01:05:03.107Z,11.50
2022-11-01T01:07:29.983Z,11.60
2022-11-01T01:09:57.913Z,11.50
2022-11-01T01:12:25.130Z,11.60
2022-11-01T01:14:51.962Z,11.40
2022-11-01T01:17:18.774Z,11.40
2022-11-01T01:19:45.965Z,11.50
2022-11-01T01:22:13.119Z,11.60
2022-11-01T01:24:45.599Z,11.60
2022-11-01T01:27:13.480Z,11.50
2022-11-01T01:29:44.598Z,11.40
2022-11-01T01:32:22.910Z,11.50
2022-11-01T01:37:25.197Z,11.50
2022-11-01T01:39:52.440Z,11.30
2022-11-01T01:42:22.225Z,11.30
2022-11-01T01:44:51.962Z,11.20
2022-11-01T01:47:39.208Z,10.90
2022-11-01T01:50:11.322Z,11.00
2022-11-01T02:06:14.035Z,11.00
2022-11-01T02:08:45.209Z,11.00
2022-11-01T02:11:13.600Z,11.00
2022-11-01T02:13:40.347Z,10.90
2022-11-01T02:16:31.448Z,10.70
2022-11-01T02:22:09.320Z,10.90
2022-11-01T02:25:03.430Z,11.00
2022-11-01T02:28:20.961Z,11.10
2022-11-01T02:31:01.186Z,11.20
2022-11-01T02:33:34.876Z,11.20
2022-11-01T02:36:09.110Z,11.30
2022-11-01T02:39:03.660Z,11.10
2022-11-01T02:41:33.752Z,11.30
2022-11-01T02:44:04.545Z,11.30
2022-11-01T02:46:59.967Z,11.30
2022-11-01T02:49:47.869Z,11.20
2022-11-01T02:52:22.856Z,11.20
2022-11-01T02:54:53.778Z,11.10
2022-11-01T02:57:35.015Z,11.20
2022-11-01T03:00:25.226Z,11.10
2022-11-01T03:03:13.699Z,10.90
2022-11-01T03:05:49.673Z,10.70
2022-11-01T03:08:24.313Z,10.70
2022-11-01T03:11:06.407Z,10.50
2022-11-01T03:13:57.699Z,10.40
2022-11-01T03:16:35.215Z,10.30
2022-11-01T03:19:25.026Z,10.20
2022-11-01T03:22:12.962Z,10.10
2022-11-01T03:24:48.720Z,10.10
2022-11-01T03:27:36.260Z,10.20
2022-11-01T03:30:09.680Z,10.10
2022-11-01T03:32:42.734Z,10.00
2022-11-01T03:39:36.204Z,10.20
2022-11-01T03:47:14.547Z,10.10
2022-11-01T03:53:38.394Z,10.20
2022-11-01T04:13:21.504Z,10.00
2022-11-01T04:16:07.171Z,10.00
2022-11-01T04:18:53.036Z,9.90
2022-11-01T04:21:22.750Z,9.90
2022-11-01T04:23:49.843Z,9.80
2022-11-01T04:26:18.998Z,9.80
2022-11-01T04:28:57.675Z,9.80
2022-11-01T04:31:26.168Z,9.90
2022-11-01T04:33:53.151Z,9.80
2022-11-01T04:36:20.427Z,9.70
2022-11-01T04:38:52.262Z,9.70
2022-11-01T04:41:20.191Z,9.70
2022-11-01T04:43:47.633Z,9.70
2022-11-01T04:46:15.320Z,9.70
2022-11-01T04:48:42.773Z,9.70
2022-11-01T04:51:10.428Z,9.70
2022-11-01T04:53:37.694Z,9.80
2022-11-01T04:58:46.393Z,9.50
2022-11-01T05:01:15.384Z,9.60
2022-11-01T05:03:44.695Z,9.50
2022-11-01T05:06:11.874Z,9.70
2022-11-01T05:08:38.617Z,9.60
2022-11-01T05:11:05.948Z,9.50
2022-11-01T05:13:33.554Z,9.50
2022-11-01T05:16:18.862Z,9.50
2022-11-01T05:18:47.213Z,9.50
2022-11-01T05:21:14.008Z,9.20
2022-11-01T05:23:41.460Z,9.20
2022-11-01T05:26:08.177Z,9.10
2022-11-01T05:28:35.164Z,9.20
2022-11-01T05:31:02.345Z,9.10
2022-11-01T05:33:29.905Z,9.10
2022-11-01T05:35:56.697Z,9.20
2022-11-01T05:38:23.469Z,9.20
2022-11-01T05:40:51.118Z,9.20
2022-11-01T05:43:17.882Z,9.20
2022-11-01T05:45:47.593Z,9.10
2022-11-01T05:48:15.005Z,9.10
2022-11-01T05:50:47.977Z,9.10
2022-11-01T05:53:15.736Z,9.10
2022-11-01T05:55:45.494Z,9.10
2022-11-01T05:58:13.794Z,9.10
2022-11-01T06:00:41.283Z,9.10
2022-11-01T06:03:08.772Z,9.20
2022-11-01T06:05:40.514Z,9.20
2022-11-01T06:08:10.224Z,9.30
2022-11-01T06:10:39.650Z,9.30
2022-11-01T06:13:11.248Z,9.50
2022-11-01T06:15:41.055Z,9.50
2022-11-01T06:18:10.678Z,9.50
2022-11-01T06:20:39.121Z,9.50
2022-11-01T06:23:12.112Z,9.80
2022-11-01T06:25:47.295Z,10.00
2022-11-01T06:28:16.149Z,9.80
2022-11-01T06:30:47.950Z,9.60
2022-11-01T06:33:15.505Z,9.60
2022-11-01T06:35:44.813Z,9.90
2022-11-01T06:38:12.072Z,9.70
2022-11-01T06:40:38.837Z,10.00
2022-11-01T06:43:06.561Z,10.10
2022-11-01T06:45:36.077Z,10.20
2022-11-01T06:48:04.746Z,10.30
2022-11-01T06:50:33.703Z,10.30
2022-11-01T06:53:03.258Z,10.00
2022-11-01T06:55:36.274Z,9.90
2022-11-01T06:58:03.742Z,9.80
2022-11-01T07:00:38.497Z,9.80
2022-11-01T07:03:10.886Z,9.80
2022-11-01T07:05:39.218Z,9.90
2022-11-01T07:08:50.138Z,9.70
2022-11-01T07:11:18.031Z,9.80
2022-11-01T07:13:46.797Z,10.10
2022-11-01T07:16:14.729Z,10.40
2022-11-01T07:18:42.030Z,10.50
2022-11-01T07:21:19.310Z,10.70
2022-11-01T07:23:49.735Z,10.70
2022-11-01T07:26:16.861Z,10.50
2022-11-01T07:28:47.415Z,10.60
2022-11-01T07:31:14.568Z,10.60
2022-11-01T07:33:42.413Z,10.70
2022-11-01T07:36:15.624Z,11.20
2022-11-01T07:38:44.299Z,11.80
2022-11-01T07:41:18.612Z,12.50
2022-11-01T07:43:46.056Z,12.70
2022-11-01T07:46:18.483Z,13.10
2022-11-01T07:48:52.261Z,13.70
2022-11-01T07:51:26.972Z,14.10
2022-11-01T07:53:57.362Z,14.60
2022-11-01T07:56:26.299Z,14.40
2022-11-01T07:58:58.750Z,13.80
2022-11-01T08:01:27.994Z,13.40
2022-11-01T08:04:01.612Z,13.30
2022-11-01T08:06:29.023Z,13.70
2022-11-01T08:09:03.411Z,14.40
2022-11-01T08:11:30.843Z,14.70
2022-11-01T08:14:04.228Z,14.70
2022-11-01T08:16:32.671Z,14.50
2022-11-01T08:19:04.230Z,14.50
2022-11-01T08:21:32.572Z,13.90
2022-11-01T08:24:02.673Z,13.70
2022-11-01T08:26:29.466Z,13.30
2022-11-01T08:29:05.492Z,13.00
2022-11-01T08:31:39.077Z,13.20
2022-11-01T08:34:15.940Z,13.10
2022-11-01T08:36:43.847Z,13.50
2022-11-01T08:39:11.029Z,13.50
2022-11-01T08:41:38.093Z,13.30
2022-11-01T08:44:06.595Z,13.40
2022-11-01T08:46:41.358Z,13.60
2022-11-01T08:49:14.845Z,14.20
2022-11-01T08:51:47.627Z,14.40
2022-11-01T08:54:16.232Z,14.90
2022-11-01T08:56:44.576Z,15.00
2022-11-01T08:59:36.724Z,15.10
2022-11-01T09:02:08.335Z,15.20
2022-11-01T09:04:35.559Z,15.30
2022-11-01T09:07:02.700Z,15.50
2022-11-01T09:09:32.359Z,15.80
2022-11-01T09:12:02.138Z,15.80
2022-11-01T09:14:29.197Z,15.80
2022-11-01T09:16:56.685Z,15.50
2022-11-01T09:19:23.544Z,15.60
2022-11-01T09:21:53.259Z,15.50
2022-11-01T09:24:20.159Z,15.30
2022-11-01T09:26:47.878Z,15.00
2022-11-01T09:29:15.113Z,14.90
2022-11-01T09:31:41.957Z,15.00
2022-11-01T09:34:11.117Z,15.10
2022-11-01T09:36:39.019Z,15.00
2022-11-01T09:39:07.128Z,14.90
2022-11-01T09:41:48.067Z,15.00
2022-11-01T09:44:19.314Z,15.10
2022-11-01T09:47:05.687Z,15.10
2022-11-01T09:49:39.927Z,15.10
2022-11-01T09:52:07.584Z,15.00
2022-11-01T09:54:35.491Z,14.90
2022-11-01T09:57:22.382Z,15.00
2022-11-01T10:00:32.009Z,15.20
2022-11-01T10:03:37.372Z,15.50
2022-11-01T10:06:27.493Z,15.70
2022-11-01T10:09:11.568Z,15.90
2022-11-01T10:12:19.523Z,16.10
2022-11-01T10:14:49.738Z,15.90
2022-11-01T10:17:26.156Z,15.90
2022-11-01T10:19:55.788Z,15.90
2022-11-01T10:22:34.317Z,16.20
2022-11-01T10:25:26.137Z,16.40
2022-11-01T10:28:02.608Z,16.70
2022-11-01T10:30:37.102Z,17.00
2022-11-01T10:33:31.378Z,17.20
2022-11-01T10:36:18.514Z,17.60
2022-11-01T10:41:49.307Z,17.80
2022-11-01T10:44:31.774Z,17.80
2022-11-01T10:47:03.187Z,17.90
2022-11-01T10:52:29.056Z,17.80
2022-11-01T10:55:03.615Z,17.60
2022-11-01T10:57:47.719Z,17.60
2022-11-01T11:00:25.651Z,17.60
2022-11-01T11:03:07.446Z,17.60
2022-11-01T11:05:34.964Z,17.60
2022-11-01T11:08:05.953Z,17.50
2022-11-01T11:10:35.117Z,17.50
2022-11-01T11:13:08.460Z,17.50
2022-11-01T11:16:05.776Z,17.50
2022-11-01T11:18:39.531Z,17.70
2022-11-01T11:21:12.701Z,17.80
2022-11-01T11:23:44.170Z,17.80
2022-11-01T11:26:19.550Z,18.00
2022-11-01T11:28:52.055Z,18.20
2022-11-01T11:31:26.816Z,18.30
2022-11-01T11:37:33.299Z,18.20
2022-11-01T11:40:02.519Z,18.20
2022-11-01T11:42:30.547Z,18.10
2022-11-01T11:45:31.086Z,17.80
2022-11-01T11:48:28.096Z,17.80
2022-11-01T11:51:05.187Z,17.70
2022-11-01T11:53:33.927Z,17.70
2022-11-01T11:56:03.725Z,18.00
2022-11-01T11:58:35.233Z,18.00
2022-11-01T12:01:03.986Z,17.90
2022-11-01T12:03:41.774Z,17.90
2022-11-01T12:06:09.287Z,18.10
2022-11-01T12:08:46.590Z,18.40
2022-11-01T12:11:13.957Z,18.60
2022-11-01T12:13:46.277Z,18.60
2022-11-01T12:16:20.382Z,18.50
2022-11-01T12:18:59.763Z,18.40
2022-11-01T12:21:30.065Z,18.20
2022-11-01T12:24:13.743Z,18.10
2022-11-01T12:26:44.698Z,18.10
2022-11-01T12:29:25.700Z,18.30
2022-11-01T12:31:58.141Z,18.20
2022-11-01T12:34:28.510Z,18.30
2022-11-01T12:37:35.263Z,18.20
2022-11-01T12:40:18.977Z,18.40
2022-11-01T12:42:52.519Z,18.40
2022-11-01T12:45:41.669Z,18.30
2022-11-01T12:48:22.549Z,18.40
2022-11-01T12:50:58.519Z,18.30
2022-11-01T12:53:39.535Z,18.00
2022-11-01T12:56:06.803Z,18.20
2022-11-01T12:58:36.223Z,18.10
2022-11-01T13:01:33.294Z,17.90
2022-11-01T13:04:31.627Z,17.80
2022-11-01T13:07:37.406Z,17.90
2022-11-01T13:10:34.505Z,17.90
2022-11-01T13:13:19.440Z,17.90
2022-11-01T13:15:55.111Z,17.80
2022-11-01T13:18:49.503Z,17.90
2022-11-01T13:21:35.488Z,17.70
2022-11-01T13:24:23.818Z,17.70
2022-11-01T13:26:58.430Z,17.70
2022-11-01T13:29:51.979Z,17.80
2022-11-01T13:32:30.315Z,17.70
2022-11-01T13:35:11.650Z,17.50
2022-11-01T13:37:52.042Z,17.50
2022-11-01T13:40:36.339Z,17.60
2022-11-01T13:43:24.727Z,17.60
2022-11-01T13:46:19.589Z,17.70
2022-11-01T13:49:24.537Z,17.70
2022-11-01T13:52:37.408Z,17.90
2022-11-01T13:55:35.131Z,18.10
2022-11-01T13:58:03.292Z,18.20
2022-11-01T14:00:44.065Z,18.00
2022-11-01T14:03:32.758Z,18.20
2022-11-01T14:06:11.095Z,18.30
2022-11-01T14:08:49.184Z,18.50
2022-11-01T14:11:45.824Z,18.30
2022-11-01T14:14:30.832Z,18.10
2022-11-01T14:17:16.257Z,17.90
2022-11-01T14:19:43.647Z,17.70
2022-11-01T14:22:22.795Z,17.70
2022-11-01T14:25:00.949Z,17.70
2022-11-01T14:27:50.399Z,17.70
2022-11-01T14:30:25.021Z,17.70
2022-11-01T14:32:55.317Z,17.70
2022-11-01T14:35:37.790Z,17.60
2022-11-01T14:38:11.840Z,17.60
2022-11-01T14:41:02.353Z,17.60
2022-11-01T14:43:39.818Z,17.60
2022-11-01T14:46:16.112Z,17.60
2022-11-01T14:49:05.025Z,17.50
2022-11-01T14:51:48.991Z,17.50
2022-11-01T14:54:28.580Z,17.40
2022-11-01T14:56:57.705Z,17.30
2022-11-01T14:59:30.363Z,17.30
2022-11-01T15:02:03.573Z,17.20
2022-11-01T15:04:38.337Z,17.00
2022-11-01T15:07:27.687Z,17.00
2022-11-01T15:10:04.072Z,16.80
2022-11-01T15:12:35.486Z,16.70
2022-11-01T15:15:03.267Z,16.70
2022-11-01T15:17:33.750Z,16.70
2022-11-01T15:20:04.073Z,16.70
2022-11-01T15:22:33.547Z,16.60
2022-11-01T15:25:05.551Z,16.60
2022-11-01T15:27:44.541Z,16.30
2022-11-01T15:30:19.931Z,16.30
2022-11-01T15:32:54.316Z,16.20
2022-11-01T15:35:26.185Z,16.10
2022-11-01T15:37:54.579Z,16.20
2022-11-01T15:40:35.065Z,16.30
2022-11-01T15:43:04.923Z,16.20
2022-11-01T15:45:34.576Z,16.20
2022-11-01T15:48:10.931Z,16.10
2022-11-01T15:50:40.258Z,16.00
2022-11-01T15:53:14.653Z,16.10
2022-11-01T15:55:47.442Z,15.90
2022-11-01T15:58:20.621Z,15.80
2022-11-01T16:00:49.766Z,15.70
2022-11-01T16:03:26.141Z,15.70
2022-11-01T16:06:04.389Z,15.50
2022-11-01T16:08:39.883Z,15.30
2022-11-01T16:11:07.535Z,15.40
2022-11-01T16:13:34.805Z,15.20
2022-11-01T16:16:06.518Z,15.20
2022-11-01T16:18:38.158Z,15.10
2022-11-01T16:21:30.089Z,14.80
2022-11-01T16:24:10.471Z,14.70
2022-11-01T16:26:59.454Z,14.80
2022-11-01T16:29:51.432Z,14.80
2022-11-01T16:32:24.950Z,14.70
2022-11-01T16:34:58.282Z,14.70
2022-11-01T16:37:30.498Z,14.70
2022-11-01T16:39:59.597Z,14.70
2022-11-01T16:42:26.435Z,14.70
2022-11-01T16:44:57.252Z,14.60
2022-11-01T16:47:24.048Z,14.60
2022-11-01T16:49:55.491Z,14.70
2022-11-01T16:52:22.907Z,14.60
2022-11-01T16:54:53.477Z,14.50
2022-11-01T16:57:30.158Z,14.60
2022-11-01T17:00:00.440Z,14.60
2022-11-01T17:02:33.972Z,14.50
2022-11-01T17:05:21.816Z,14.50
2022-11-01T17:07:54.048Z,14.40
2022-11-01T17:10:30.298Z,14.60
2022-11-01T17:12:58.939Z,14.70
2022-11-01T17:15:51.069Z,14.80
2022-11-01T17:18:35.792Z,14.70
2022-11-01T17:21:11.790Z,14.60
2022-11-01T17:23:40.475Z,14.60
2022-11-01T17:26:12.457Z,14.70
2022-11-01T17:28:41.412Z,14.50
2022-11-01T17:31:09.314Z,14.60
2022-11-01T17:33:39.890Z,14.50
2022-11-01T17:39:40.859Z,14.50
2022-11-01T17:42:13.936Z,14.60
2022-11-01T17:44:43.774Z,14.60
2022-11-01T17:47:19.147Z,14.70
2022-11-01T17:49:47.717Z,14.60
2022-11-01T17:52:15.130Z,14.60
2022-11-01T17:54:52.910Z,14.50
2022-11-01T17:57:21.897Z,14.70
2022-11-01T17:59:49.633Z,14.60
2022-11-01T18:02:18.352Z,14.70
2022-11-01T18:04:47.433Z,14.80
2022-11-01T18:07:48.449Z,14.70
2022-11-01T18:10:44.508Z,14.60
2022-11-01T18:17:06.331Z,14.50
2022-11-01T18:19:54.066Z,14.40
2022-11-01T18:22:49.125Z,14.50
2022-11-01T18:25:31.386Z,14.50
2022-11-01T18:28:03.755Z,14.30
2022-11-01T18:30:33.886Z,14.40
2022-11-01T18:33:15.719Z,14.30
2022-11-01T18:39:41.063Z,14.70
2022-11-01T18:42:14.851Z,14.50
2022-11-01T18:44:43.879Z,14.60
2022-11-01T18:47:30.657Z,14.80
2022-11-01T18:50:04.642Z,14.90
2022-11-01T18:52:40.010Z,15.00
2022-11-01T18:55:21.254Z,14.90
2022-11-01T18:57:51.013Z,14.80
2022-11-01T19:00:21.708Z,14.60
2022-11-01T19:02:50.015Z,14.60
2022-11-01T19:05:23.722Z,14.70
2022-11-01T19:08:11.138Z,14.50
2022-11-01T19:10:52.446Z,14.60
2022-11-01T19:27:24.795Z,14.40
2022-11-01T19:29:58.249Z,14.60
2022-11-01T19:32:28.823Z,14.50
2022-11-01T19:34:59.437Z,14.70
2022-11-01T19:37:34.885Z,14.70
2022-11-01T19:40:17.620Z,14.60
2022-11-01T19:42:51.650Z,14.80
2022-11-01T19:45:34.669Z,14.90
2022-11-01T19:48:08.510Z,14.70
2022-11-01T19:50:46.331Z,14.60
2022-11-01T19:56:30.531Z,14.90
2022-11-01T19:59:00.275Z,14.80
2022-11-01T20:01:57.811Z,14.80
2022-11-01T20:04:39.880Z,14.70
2022-11-01T20:07:40.456Z,14.70
2022-11-01T20:10:13.299Z,14.70
2022-11-01T20:12:46.999Z,14.50
2022-11-01T20:15:31.943Z,14.70
2022-11-01T20:18:00.166Z,14.80
2022-11-01T20:20:36.618Z,14.90
2022-11-01T20:23:25.267Z,14.90
2022-11-01T20:25:56.955Z,14.90
2022-11-01T20:28:42.977Z,14.70
2022-11-01T20:31:12.128Z,14.50
2022-11-01T20:33:48.697Z,14.50
2022-11-01T20:40:41.337Z,14.50
2022-11-01T20:44:26.253Z,14.60
2022-11-01T20:56:43.685Z,14.30
2022-11-01T21:03:00.022Z,14.30
2022-11-01T21:10:07.242Z,14.10
2022-11-01T21:16:51.004Z,14.10
2022-11-01T21:19:34.836Z,14.10
2022-11-01T21:28:03.131Z,14.00
2022-11-01T21:30:33.198Z,14.00
2022-11-01T21:33:01.857Z,14.00
2022-11-01T21:35:41.609Z,13.90
2022-11-01T21:41:42.585Z,13.90
2022-11-01T21:44:22.197Z,13.90
2022-11-01T21:46:51.889Z,13.80
2022-11-01T21:49:30.920Z,13.80
2022-11-01T21:54:42.379Z,13.70
2022-11-01T21:57:20.528Z,13.70
2022-11-01T21:59:48.168Z,13.60
2022-11-01T22:02:19.754Z,13.60
2022-11-01T22:04:48.305Z,13.50
2022-11-01T22:07:16.554Z,13.40
2022-11-01T22:09:45.399Z,13.40
2022-11-01T22:12:17.710Z,13.30
2022-11-01T22:15:10.103Z,13.20
2022-11-01T22:17:41.403Z,13.10
2022-11-01T22:20:13.506Z,13.10
2022-11-01T22:22:43.471Z,13.10
2022-11-01T22:26:01.660Z,13.20
2022-11-01T22:28:29.192Z,13.10
2022-11-01T22:31:57.877Z,13.00
2022-11-01T22:34:25.611Z,13.00
2022-11-01T22:36:52.893Z,12.90
2022-11-01T22:39:23.135Z,12.80
2022-11-01T22:41:54.883Z,12.80
2022-11-01T22:44:28.184Z,12.80
2022-11-01T22:47:01.005Z,12.70
2022-11-01T22:49:54.912Z,12.70
2022-11-01T22:52:31.608Z,12.60
2022-11-01T22:55:12.090Z,12.50
2022-11-01T22:58:06.433Z,12.50
2022-11-01T23:00:39.582Z,12.40
2022-11-01T23:03:25.225Z,12.30
2022-11-01T23:05:58.852Z,12.30
2022-11-01T23:08:33.654Z,12.30
2022-11-01T23:11:01.826Z,12.30
2022-11-01T23:14:04.193Z,12.30
2022-11-01T23:16:33.973Z,12.40
2022-11-01T23:19:04.488Z,12.40
2022-11-01T23:21:33.681Z,12.30
2022-11-01T23:24:01.707Z,12.20
2022-11-01T23:26:31.090Z,12.20
2022-11-01T23:29:01.230Z,12.30
2022-11-01T23:35:26.046Z,12.30
2022-11-01T23:37:57.068Z,12.40
2022-11-01T23:44:47.161Z,12.30
2022-11-01T23:47:26.381Z,12.30
2022-11-01T23:50:39.473Z,12.30
2022-11-01T23:53:16.432Z,12.20
2022-11-01T23:56:02.619Z,12.10
2022-11-01T23:58:34.193Z,12.00
