createdAt,value
2019-05-02T00:00:15.601Z,9.52
2019-05-02T00:01:15.627Z,9.41
2019-05-02T00:02:15.649Z,9.48
2019-05-02T00:03:15.678Z,9.41
2019-05-02T00:04:20.092Z,9.39
2019-05-02T00:05:15.725Z,9.32
2019-05-02T00:06:15.751Z,9.37
2019-05-02T00:07:20.083Z,9.34
2019-05-02T00:08:15.801Z,9.32
2019-05-02T00:09:15.829Z,9.32
2019-05-02T00:10:19.983Z,9.35
2019-05-02T00:11:15.880Z,9.32
2019-05-02T00:12:15.907Z,9.34
2019-05-02T00:13:15.925Z,9.30
2019-05-02T00:14:15.955Z,9.30
2019-05-02T00:15:15.979Z,9.27
2019-05-02T00:16:16.008Z,9.30
2019-05-02T00:17:20.256Z,9.32
2019-05-02T00:18:16.051Z,9.30
2019-05-02T00:19:16.083Z,9.32
2019-05-02T00:20:16.105Z,9.21
2019-05-02T00:21:16.124Z,9.30
2019-05-02T00:22:17.194Z,9.21
2019-05-02T00:23:16.175Z,9.23
2019-05-02T00:24:16.199Z,9.29
2019-05-02T00:25:17.188Z,9.27
2019-05-02T00:26:16.256Z,9.24
2019-05-02T00:27:16.280Z,9.20
2019-05-02T00:28:16.302Z,9.26
2019-05-02T00:29:19.000Z,9.23
2019-05-02T00:30:16.356Z,9.20
2019-05-02T00:31:16.378Z,9.16
2019-05-02T00:32:18.390Z,9.14
2019-05-02T00:33:16.430Z,9.19
2019-05-02T00:34:16.455Z,9.09
2019-05-02T00:35:16.474Z,9.19
2019-05-02T00:36:16.506Z,9.00
2019-05-02T00:37:18.920Z,9.09
2019-05-02T00:38:16.553Z,9.01
2019-05-02T00:39:16.579Z,9.08
2019-05-02T00:40:20.133Z,9.03
2019-05-02T00:41:16.625Z,9.03
2019-05-02T00:42:17.609Z,8.97
2019-05-02T00:43:16.674Z,8.97
2019-05-02T00:44:16.702Z,8.94
2019-05-02T00:45:18.718Z,8.95
2019-05-02T00:46:16.749Z,8.94
2019-05-02T00:47:16.779Z,8.82
2019-05-02T00:48:19.240Z,8.86
2019-05-02T00:49:16.823Z,8.80
2019-05-02T00:50:16.848Z,8.74
2019-05-02T00:51:16.881Z,8.76
2019-05-02T00:52:16.904Z,8.72
2019-05-02T00:53:16.923Z,8.67
2019-05-02T00:54:19.311Z,8.65
2019-05-02T00:55:16.980Z,8.74
2019-05-02T00:56:16.997Z,8.79
2019-05-02T00:57:19.934Z,8.79
2019-05-02T00:58:17.055Z,8.82
2019-05-02T00:59:17.076Z,8.85
2019-05-02T01:00:18.438Z,8.79
2019-05-02T01:01:17.122Z,8.97
2019-05-02T01:02:17.153Z,8.89
2019-05-02T01:03:17.937Z,8.94
2019-05-02T01:04:17.200Z,8.94
2019-05-02T01:05:17.223Z,8.94
2019-05-02T01:06:17.244Z,8.95
2019-05-02T01:07:20.491Z,8.94
2019-05-02T01:08:17.294Z,8.90
2019-05-02T01:09:17.325Z,8.92
2019-05-02T01:10:21.210Z,8.92
2019-05-02T01:11:17.370Z,8.95
2019-05-02T01:12:26.145Z,8.90
2019-05-02T01:13:19.220Z,8.95
2019-05-02T01:14:17.445Z,8.90
2019-05-02T01:15:17.471Z,8.94
2019-05-02T01:16:19.157Z,9.00
2019-05-02T01:17:17.525Z,8.98
2019-05-02T01:18:17.545Z,9.01
2019-05-02T01:19:17.592Z,9.00
2019-05-02T01:20:17.607Z,9.04
2019-05-02T01:21:17.618Z,9.04
2019-05-02T01:22:17.654Z,9.04
2019-05-02T01:23:17.669Z,9.14
2019-05-02T01:24:17.696Z,9.16
2019-05-02T01:25:17.725Z,9.12
2019-05-02T01:26:17.740Z,9.04
2019-05-02T01:27:17.769Z,8.97
2019-05-02T01:28:18.862Z,8.89
2019-05-02T01:29:17.818Z,8.94
2019-05-02T01:30:17.839Z,8.90
2019-05-02T01:31:18.315Z,8.97
2019-05-02T01:32:17.896Z,8.97
2019-05-02T01:33:17.918Z,8.98
2019-05-02T01:34:19.220Z,9.04
2019-05-02T01:35:17.967Z,8.98
2019-05-02T01:36:17.992Z,8.98
2019-05-02T01:37:20.676Z,9.03
2019-05-02T01:38:18.037Z,9.03
2019-05-02T01:39:18.068Z,9.08
2019-05-02T01:40:18.995Z,9.00
2019-05-02T01:41:18.119Z,9.03
2019-05-02T01:42:18.138Z,9.09
2019-05-02T01:43:19.854Z,9.14
2019-05-02T01:44:18.192Z,9.16
2019-05-02T01:45:18.213Z,9.14
2019-05-02T01:46:22.225Z,9.19
2019-05-02T01:47:18.289Z,9.11
2019-05-02T01:48:18.290Z,9.08
2019-05-02T01:49:21.930Z,8.95
2019-05-02T01:50:18.342Z,9.03
2019-05-02T01:51:18.370Z,9.04
2019-05-02T01:52:18.966Z,9.03
2019-05-02T01:53:18.426Z,8.97
2019-05-02T01:54:18.441Z,9.00
2019-05-02T01:55:21.161Z,8.97
2019-05-02T01:56:18.494Z,8.95
2019-05-02T01:57:18.516Z,8.90
2019-05-02T01:58:20.757Z,8.94
2019-05-02T01:59:18.558Z,9.08
2019-05-02T02:00:18.587Z,9.01
2019-05-02T02:01:21.531Z,9.04
2019-05-02T02:02:18.644Z,9.08
2019-05-02T02:03:18.663Z,9.00
2019-05-02T02:04:21.055Z,9.03
2019-05-02T02:05:18.711Z,8.97
2019-05-02T02:06:18.733Z,9.00
2019-05-02T02:07:19.980Z,9.03
2019-05-02T02:08:18.786Z,8.98
2019-05-02T02:09:18.815Z,9.03
2019-05-02T02:10:19.797Z,9.03
2019-05-02T02:11:18.865Z,9.00
2019-05-02T02:12:18.889Z,8.97
2019-05-02T02:13:18.909Z,8.94
2019-05-02T02:14:19.061Z,8.89
2019-05-02T02:15:18.964Z,8.92
2019-05-02T02:16:18.989Z,8.82
2019-05-02T02:17:19.011Z,8.94
2019-05-02T02:18:22.355Z,9.00
2019-05-02T02:19:19.061Z,9.01
2019-05-02T02:20:19.089Z,9.00
2019-05-02T02:21:20.243Z,9.04
2019-05-02T02:22:19.130Z,9.00
2019-05-02T02:23:19.178Z,9.05
2019-05-02T02:24:21.263Z,9.04
2019-05-02T02:25:19.213Z,9.05
2019-05-02T02:26:19.236Z,8.95
2019-05-02T02:27:19.856Z,9.03
2019-05-02T02:28:19.281Z,8.98
2019-05-02T02:29:19.304Z,8.95
2019-05-02T02:30:24.634Z,8.97
2019-05-02T02:31:19.371Z,9.04
2019-05-02T02:32:27.120Z,8.98
2019-05-02T02:33:19.417Z,9.03
2019-05-02T02:34:21.430Z,9.03
2019-05-02T02:35:19.460Z,9.00
2019-05-02T02:36:30.365Z,8.97
2019-05-02T02:37:19.503Z,9.08
2019-05-02T02:38:19.534Z,9.05
2019-05-02T02:39:19.558Z,9.03
2019-05-02T02:40:19.583Z,9.09
2019-05-02T02:41:19.604Z,9.04
2019-05-02T02:42:25.083Z,9.12
2019-05-02T02:43:33.556Z,9.05
2019-05-02T02:44:19.679Z,9.14
2019-05-02T02:45:20.451Z,9.09
2019-05-02T02:46:19.732Z,9.09
2019-05-02T02:47:21.255Z,9.08
2019-05-02T02:48:19.781Z,9.01
2019-05-02T02:49:24.046Z,9.01
2019-05-02T02:50:19.831Z,9.03
2019-05-02T02:51:23.840Z,9.05
2019-05-02T02:52:19.876Z,9.04
2019-05-02T02:53:24.152Z,9.14
2019-05-02T02:54:19.927Z,9.04
2019-05-02T02:55:22.245Z,9.05
2019-05-02T02:56:19.985Z,9.04
2019-05-02T02:57:26.649Z,9.04
2019-05-02T02:58:20.028Z,9.05
2019-05-02T02:59:26.410Z,9.05
2019-05-02T03:00:20.080Z,9.04
2019-05-02T03:01:27.511Z,9.03
2019-05-02T03:02:20.124Z,9.04
2019-05-02T03:03:20.863Z,9.05
2019-05-02T03:04:20.182Z,9.16
2019-05-02T03:05:25.932Z,9.04
2019-05-02T03:06:20.234Z,9.04
2019-05-02T03:07:25.808Z,9.03
2019-05-02T03:08:20.282Z,9.05
2019-05-02T03:09:26.478Z,9.08
2019-05-02T03:10:20.328Z,9.03
2019-05-02T03:11:23.496Z,9.16
2019-05-02T03:12:20.374Z,9.23
2019-05-02T03:13:21.790Z,9.14
2019-05-02T03:14:20.461Z,9.14
2019-05-02T03:15:27.356Z,9.11
2019-05-02T03:16:20.475Z,9.14
2019-05-02T03:17:26.101Z,9.19
2019-05-02T03:18:20.532Z,9.11
2019-05-02T03:19:22.929Z,9.27
2019-05-02T03:20:20.590Z,9.23
2019-05-02T03:21:22.626Z,9.14
2019-05-02T03:22:20.633Z,9.12
2019-05-02T03:23:22.129Z,9.11
2019-05-02T03:24:20.688Z,9.26
2019-05-02T03:25:25.064Z,9.19
2019-05-02T03:26:20.733Z,9.14
2019-05-02T03:27:20.751Z,9.11
2019-05-02T03:28:21.096Z,9.11
2019-05-02T03:29:20.799Z,9.16
2019-05-02T03:30:31.421Z,9.24
2019-05-02T03:31:25.157Z,9.23
2019-05-02T03:32:31.925Z,9.24
2019-05-02T03:33:20.899Z,9.26
2019-05-02T03:34:20.920Z,9.23
2019-05-02T03:35:40.598Z,9.20
2019-05-02T03:36:28.852Z,9.26
2019-05-02T03:37:20.995Z,9.37
2019-05-02T03:38:31.051Z,9.29
2019-05-02T03:39:21.055Z,9.29
2019-05-02T03:40:21.126Z,9.30
2019-05-02T03:41:23.477Z,9.26
2019-05-02T03:42:21.123Z,9.34
2019-05-02T03:43:25.601Z,9.24
2019-05-02T03:44:25.841Z,9.20
2019-05-02T03:45:21.195Z,9.16
2019-05-02T03:46:22.701Z,9.08
2019-05-02T03:47:21.253Z,9.04
2019-05-02T03:48:25.727Z,9.01
2019-05-02T03:49:21.297Z,9.08
2019-05-02T03:50:30.689Z,9.03
2019-05-02T03:51:24.967Z,9.12
2019-05-02T03:52:21.372Z,9.21
2019-05-02T03:53:25.154Z,9.12
2019-05-02T03:54:21.421Z,9.19
2019-05-02T03:55:23.925Z,9.17
2019-05-02T03:56:21.475Z,9.14
2019-05-02T03:57:31.648Z,9.12
2019-05-02T03:58:21.524Z,9.20
2019-05-02T03:59:21.548Z,9.24
2019-05-02T04:00:24.094Z,9.21
2019-05-02T04:01:21.594Z,9.19
2019-05-02T04:02:21.773Z,9.24
2019-05-02T04:03:21.642Z,9.29
2019-05-02T04:04:22.747Z,9.34
2019-05-02T04:05:21.699Z,9.24
2019-05-02T04:06:23.700Z,9.23
2019-05-02T04:07:21.752Z,9.26
2019-05-02T04:08:22.724Z,9.23
2019-05-02T04:09:21.793Z,9.37
2019-05-02T04:10:21.816Z,9.39
2019-05-02T04:11:21.847Z,9.34
2019-05-02T04:12:22.148Z,9.34
2019-05-02T04:13:21.895Z,9.21
2019-05-02T04:14:36.782Z,9.26
2019-05-02T04:15:21.945Z,9.32
2019-05-02T04:16:21.969Z,9.32
2019-05-02T04:17:21.990Z,9.34
2019-05-02T04:18:22.020Z,9.32
2019-05-02T04:19:22.041Z,9.44
2019-05-02T04:20:22.067Z,9.44
2019-05-02T04:21:24.314Z,9.44
2019-05-02T04:22:22.115Z,9.45
2019-05-02T04:23:27.510Z,9.47
2019-05-02T04:24:22.167Z,9.41
2019-05-02T04:25:27.861Z,9.48
2019-05-02T04:26:22.212Z,9.42
2019-05-02T04:27:27.689Z,9.42
2019-05-02T04:28:22.266Z,9.35
2019-05-02T04:29:24.737Z,9.35
2019-05-02T04:30:22.322Z,9.39
2019-05-02T04:31:24.858Z,9.52
2019-05-02T04:32:22.372Z,9.47
2019-05-02T04:33:22.388Z,9.50
2019-05-02T04:34:22.415Z,9.52
2019-05-02T04:35:22.441Z,9.59
2019-05-02T04:36:22.467Z,9.59
2019-05-02T04:37:22.489Z,9.53
2019-05-02T04:38:31.399Z,9.66
2019-05-02T04:39:22.545Z,9.52
2019-05-02T04:40:22.564Z,9.62
2019-05-02T04:41:28.798Z,9.47
2019-05-02T04:42:23.332Z,9.53
2019-05-02T04:43:22.649Z,9.48
2019-05-02T04:45:29.471Z,9.64
2019-05-02T04:46:28.040Z,9.62
2019-05-02T04:47:22.740Z,9.64
2019-05-02T04:48:22.761Z,9.62
2019-05-02T04:49:32.857Z,9.52
2019-05-02T04:50:25.166Z,9.53
2019-05-02T04:51:22.840Z,9.53
2019-05-02T04:52:22.863Z,9.48
2019-05-02T04:53:26.077Z,9.50
2019-05-02T04:54:28.269Z,9.55
2019-05-02T04:55:29.123Z,9.59
2019-05-02T04:56:22.967Z,9.59
2019-05-02T04:57:29.178Z,9.64
2019-05-02T04:58:27.724Z,9.62
2019-05-02T04:59:23.213Z,9.60
2019-05-02T05:00:23.063Z,9.72
2019-05-02T05:01:23.087Z,9.75
2019-05-02T05:02:31.180Z,9.72
2019-05-02T05:03:23.155Z,9.66
2019-05-02T05:04:23.172Z,9.63
2019-05-02T05:05:25.644Z,9.72
2019-05-02T05:06:23.219Z,9.72
2019-05-02T05:07:23.238Z,9.70
2019-05-02T05:08:26.183Z,9.71
2019-05-02T05:09:23.287Z,9.71
2019-05-02T05:12:49.184Z,9.75
2019-05-02T05:13:52.447Z,9.63
2019-05-02T05:14:49.240Z,9.63
2019-05-02T05:15:51.836Z,9.60
2019-05-02T05:16:51.711Z,9.74
2019-05-02T05:17:50.117Z,9.75
2019-05-02T05:18:53.129Z,9.75
2019-05-02T05:19:49.366Z,9.63
2019-05-02T05:20:52.949Z,9.64
2019-05-02T05:21:49.411Z,9.71
2019-05-02T05:22:49.442Z,9.63
2019-05-02T05:23:51.698Z,9.60
2019-05-02T05:24:49.490Z,9.74
2019-05-02T05:25:50.774Z,9.67
2019-05-02T05:26:49.537Z,9.74
2019-05-02T05:27:52.623Z,9.74
2019-05-02T05:28:49.585Z,9.66
2019-05-02T05:29:53.651Z,9.72
2019-05-02T05:30:52.232Z,9.77
2019-05-02T05:31:49.668Z,9.71
2019-05-02T05:32:49.688Z,9.74
2019-05-02T05:33:49.729Z,9.71
2019-05-02T05:34:49.740Z,9.74
2019-05-02T05:35:52.608Z,9.60
2019-05-02T05:36:49.791Z,9.57
2019-05-02T05:37:53.129Z,9.56
2019-05-02T05:38:49.839Z,9.62
2019-05-02T05:39:52.578Z,9.74
2019-05-02T05:40:50.251Z,9.74
2019-05-02T05:41:52.316Z,9.75
2019-05-02T05:42:49.939Z,9.74
2019-05-02T05:43:53.515Z,9.75
2019-05-02T05:44:49.990Z,9.85
2019-05-02T05:45:56.168Z,9.85
2019-05-02T05:46:50.052Z,9.88
2019-05-02T05:47:52.409Z,9.95
2019-05-02T05:48:50.086Z,10.07
2019-05-02T05:49:52.397Z,10.00
2019-05-02T05:50:50.147Z,10.11
2019-05-02T05:51:54.451Z,10.15
2019-05-02T05:52:51.877Z,10.08
2019-05-02T05:53:52.339Z,10.05
2019-05-02T05:54:50.248Z,10.14
2019-05-02T05:55:53.525Z,10.13
2019-05-02T05:56:50.292Z,10.11
2019-05-02T05:57:59.533Z,9.95
2019-05-02T05:58:52.510Z,10.05
2019-05-02T05:59:50.366Z,10.14
2019-05-02T06:00:54.068Z,10.14
2019-05-02T06:01:51.631Z,10.14
2019-05-02T06:02:56.030Z,9.99
2019-05-02T06:03:50.466Z,9.92
2019-05-02T06:04:55.295Z,9.96
2019-05-02T06:05:50.520Z,9.92
2019-05-02T06:06:53.987Z,9.96
2019-05-02T06:07:50.566Z,10.05
2019-05-02T06:08:54.102Z,9.98
2019-05-02T06:09:50.623Z,9.92
2019-05-02T06:10:50.643Z,9.90
2019-05-02T06:11:50.859Z,9.89
2019-05-02T06:12:50.696Z,9.96
2019-05-02T06:13:50.837Z,9.93
2019-05-02T06:14:50.742Z,9.95
2019-05-02T06:16:01.540Z,9.92
2019-05-02T06:16:51.656Z,9.84
2019-05-02T06:17:50.821Z,9.85
2019-05-02T06:18:50.852Z,9.90
2019-05-02T06:19:53.547Z,9.89
2019-05-02T06:20:50.900Z,9.92
2019-05-02T06:21:50.924Z,9.89
2019-05-02T06:22:54.952Z,9.89
2019-05-02T06:23:50.986Z,9.95
2019-05-02T06:24:52.147Z,9.95
2019-05-02T06:25:51.025Z,9.95
2019-05-02T06:26:51.839Z,10.02
2019-05-02T06:27:51.070Z,10.18
2019-05-02T06:28:51.096Z,10.17
2019-05-02T06:29:55.823Z,10.32
2019-05-02T06:30:51.144Z,10.39
2019-05-02T06:31:51.171Z,10.17
2019-05-02T06:32:54.860Z,10.21
2019-05-02T06:33:51.226Z,10.20
2019-05-02T06:34:51.259Z,10.15
2019-05-02T06:35:51.831Z,9.98
2019-05-02T06:36:51.302Z,9.95
2019-05-02T06:37:51.992Z,9.96
2019-05-02T06:38:52.108Z,9.95
2019-05-02T06:39:51.379Z,10.00
2019-05-02T06:40:51.401Z,9.98
2019-05-02T06:41:51.976Z,9.99
2019-05-02T06:42:51.450Z,10.14
2019-05-02T06:43:51.480Z,10.21
2019-05-02T06:44:54.988Z,10.26
2019-05-02T06:45:51.525Z,10.29
2019-05-02T06:46:51.549Z,10.32
2019-05-02T06:47:51.578Z,10.36
2019-05-02T06:48:52.243Z,10.35
2019-05-02T06:49:56.081Z,10.47
2019-05-02T06:50:51.658Z,10.55
2019-05-02T06:51:56.235Z,10.41
2019-05-02T06:52:51.705Z,10.35
2019-05-02T06:53:51.726Z,10.36
2019-05-02T06:54:54.148Z,10.38
2019-05-02T06:55:51.784Z,10.41
2019-05-02T06:56:51.805Z,10.41
2019-05-02T06:57:51.939Z,10.36
2019-05-02T06:58:51.852Z,10.29
2019-05-02T06:59:54.669Z,10.32
2019-05-02T07:00:58.343Z,10.38
2019-05-02T07:01:52.419Z,10.38
2019-05-02T07:02:51.962Z,10.21
2019-05-02T07:03:51.986Z,10.38
2019-05-02T07:04:54.681Z,10.20
2019-05-02T07:05:52.037Z,10.31
2019-05-02T07:06:58.524Z,10.28
2019-05-02T07:07:52.365Z,10.38
2019-05-02T07:08:52.127Z,10.38
2019-05-02T07:09:52.138Z,10.41
2019-05-02T07:10:55.860Z,10.36
2019-05-02T07:11:57.443Z,10.44
2019-05-02T07:13:02.258Z,10.46
2019-05-02T07:13:52.234Z,10.51
2019-05-02T07:14:56.176Z,10.55
2019-05-02T07:15:52.284Z,10.51
2019-05-02T07:16:54.610Z,10.51
2019-05-02T07:17:52.339Z,10.47
2019-05-02T07:18:52.368Z,10.38
2019-05-02T07:19:52.392Z,10.59
2019-05-02T07:20:52.413Z,10.54
2019-05-02T07:21:53.077Z,10.70
2019-05-02T07:22:52.463Z,10.76
2019-05-02T07:23:53.474Z,10.77
2019-05-02T07:24:52.519Z,10.77
2019-05-02T07:25:52.539Z,10.84
2019-05-02T07:26:56.929Z,10.91
2019-05-02T07:27:52.594Z,10.88
2019-05-02T07:28:52.620Z,10.91
2019-05-02T07:29:57.629Z,10.94
2019-05-02T07:30:54.645Z,10.97
2019-05-02T07:31:53.607Z,11.03
2019-05-02T07:32:56.274Z,11.20
2019-05-02T07:33:52.747Z,11.24
2019-05-02T07:34:52.779Z,11.56
2019-05-02T07:35:55.291Z,11.85
2019-05-02T07:36:52.824Z,12.07
2019-05-02T07:37:52.854Z,12.41
2019-05-02T07:38:57.574Z,12.45
2019-05-02T07:39:53.035Z,12.13
2019-05-02T07:40:54.303Z,11.88
2019-05-02T07:41:52.952Z,11.85
2019-05-02T07:42:52.984Z,12.04
2019-05-02T07:43:56.303Z,12.11
2019-05-02T07:44:53.031Z,12.07
2019-05-02T07:45:53.070Z,11.94
2019-05-02T07:46:56.911Z,11.79
2019-05-02T07:47:53.115Z,11.63
2019-05-02T07:48:54.468Z,11.82
2019-05-02T07:49:53.167Z,11.95
2019-05-02T07:50:53.671Z,11.97
2019-05-02T07:52:53.245Z,12.08
2019-05-02T07:53:55.581Z,12.77
2019-05-02T07:54:56.139Z,12.80
2019-05-02T07:55:53.334Z,12.63
2019-05-02T07:56:54.595Z,12.34
2019-05-02T07:57:53.378Z,11.81
2019-05-02T07:58:53.410Z,11.68
2019-05-02T07:59:55.092Z,11.52
2019-05-02T08:00:53.463Z,11.56
2019-05-02T08:01:53.491Z,11.53
2019-05-02T08:02:57.990Z,11.61
2019-05-02T08:03:53.539Z,11.53
2019-05-02T08:04:53.571Z,11.63
2019-05-02T08:05:54.458Z,11.79
2019-05-02T08:06:53.636Z,12.05
2019-05-02T08:07:55.275Z,12.13
2019-05-02T08:08:53.688Z,12.20
2019-05-02T08:09:53.708Z,12.08
2019-05-02T08:11:01.431Z,12.20
2019-05-02T08:11:53.755Z,12.03
2019-05-02T08:12:53.785Z,12.03
2019-05-02T08:13:55.789Z,12.08
2019-05-02T08:14:53.837Z,12.05
2019-05-02T08:15:53.863Z,12.44
2019-05-02T08:17:04.899Z,12.62
2019-05-02T08:17:55.309Z,12.69
2019-05-02T08:18:53.946Z,12.91
2019-05-02T08:19:53.975Z,12.98
2019-05-02T08:20:55.972Z,12.84
2019-05-02T08:21:54.028Z,12.74
2019-05-02T08:22:54.054Z,12.65
2019-05-02T08:23:57.155Z,12.83
2019-05-02T08:24:54.109Z,12.56
2019-05-02T08:25:54.162Z,12.52
2019-05-02T08:26:58.263Z,12.37
2019-05-02T08:27:54.190Z,12.71
2019-05-02T08:28:54.215Z,12.81
2019-05-02T08:29:54.250Z,13.16
2019-05-02T08:30:54.273Z,13.03
2019-05-02T08:31:54.297Z,12.86
2019-05-02T08:32:54.324Z,12.78
2019-05-02T08:33:54.358Z,12.77
2019-05-02T08:34:54.391Z,12.74
2019-05-02T08:35:54.414Z,12.84
2019-05-02T08:36:58.816Z,12.95
2019-05-02T08:37:56.089Z,13.25
2019-05-02T08:38:55.420Z,13.72
2019-05-02T08:39:54.518Z,14.19
2019-05-02T08:40:54.550Z,14.21
2019-05-02T08:41:56.330Z,14.08
2019-05-02T08:42:54.604Z,14.33
2019-05-02T08:43:54.632Z,14.01
2019-05-02T08:44:56.269Z,13.70
2019-05-02T08:45:54.689Z,13.55
2019-05-02T08:46:54.713Z,13.57
2019-05-02T08:47:54.738Z,13.58
2019-05-02T08:48:54.767Z,13.40
2019-05-02T08:49:56.604Z,13.81
2019-05-02T08:50:54.827Z,13.88
2019-05-02T08:51:54.858Z,13.88
2019-05-02T08:52:54.885Z,13.72
2019-05-02T08:53:56.732Z,13.97
2019-05-02T08:54:54.940Z,14.03
2019-05-02T08:55:54.969Z,14.46
2019-05-02T08:56:58.901Z,14.31
2019-05-02T08:57:55.027Z,14.24
2019-05-02T08:58:55.055Z,14.11
2019-05-02T08:59:55.440Z,13.97
2019-05-02T09:02:57.158Z,14.80
2019-05-02T09:03:56.941Z,15.27
2019-05-02T09:04:58.675Z,15.10
2019-05-02T09:06:05.183Z,14.31
2019-05-02T09:07:00.508Z,13.88
2019-05-02T09:07:56.314Z,14.12
2019-05-02T09:10:00.257Z,15.60
2019-05-02T09:10:57.956Z,15.44
2019-05-02T09:12:09.787Z,15.18
2019-05-02T09:12:58.011Z,14.86
2019-05-02T09:13:58.043Z,14.90
2019-05-02T09:14:58.071Z,15.40
2019-05-02T09:15:58.092Z,15.77
2019-05-02T09:17:00.280Z,16.69
2019-05-02T09:17:58.158Z,17.02
2019-05-02T09:18:58.183Z,16.82
2019-05-02T09:20:02.315Z,16.02
2019-05-02T09:20:58.243Z,15.58
2019-05-02T09:21:58.271Z,15.40
2019-05-02T09:22:58.298Z,15.75
2019-05-02T09:23:58.325Z,16.17
2019-05-02T09:24:58.365Z,16.97
2019-05-02T09:25:58.385Z,17.12
2019-05-02T09:26:58.419Z,17.20
2019-05-02T09:27:58.450Z,17.06
2019-05-02T09:29:01.754Z,16.85
2019-05-02T09:29:58.507Z,17.47
2019-05-02T09:31:02.936Z,17.94
2019-05-02T09:31:58.568Z,17.62
2019-05-02T09:33:02.804Z,17.38
2019-05-02T09:33:58.631Z,17.80
2019-05-02T09:35:02.184Z,18.11
2019-05-02T09:35:58.688Z,17.60
2019-05-02T09:36:58.722Z,17.62
2019-05-02T09:37:58.751Z,17.84
2019-05-02T09:38:58.783Z,18.29
2019-05-02T09:39:59.013Z,18.42
2019-05-02T09:40:58.842Z,18.31
2019-05-02T09:41:58.876Z,16.95
2019-05-02T09:43:02.128Z,16.67
2019-05-02T09:43:58.942Z,16.97
2019-05-02T09:44:58.980Z,16.94
2019-05-02T09:45:59.008Z,17.30
2019-05-02T09:46:59.030Z,17.43
2019-05-02T09:48:05.191Z,17.62
2019-05-02T09:49:04.331Z,17.88
2019-05-02T09:49:59.124Z,17.79
2019-05-02T09:51:04.670Z,17.36
2019-05-02T09:52:00.882Z,17.83
2019-05-02T09:52:59.221Z,18.03
2019-05-02T09:54:02.741Z,17.18
2019-05-02T09:54:59.290Z,17.09
2019-05-02T09:55:59.318Z,16.92
2019-05-02T09:56:59.348Z,16.80
2019-05-02T09:57:59.383Z,17.12
2019-05-02T09:59:04.777Z,17.62
2019-05-02T09:59:59.443Z,17.81
2019-05-02T10:01:01.844Z,17.95
2019-05-02T10:01:59.508Z,18.51
2019-05-02T10:02:59.542Z,19.15
2019-05-02T10:03:59.576Z,18.84
2019-05-02T10:05:01.356Z,18.61
2019-05-02T10:05:59.641Z,18.27
2019-05-02T10:06:59.671Z,18.53
2019-05-02T10:08:03.230Z,18.72
2019-05-02T10:08:59.735Z,19.20
2019-05-02T10:10:03.163Z,19.57
2019-05-02T10:10:59.801Z,19.68
2019-05-02T10:12:01.885Z,19.43
2019-05-02T10:12:59.863Z,19.38
2019-05-02T10:13:59.900Z,20.04
2019-05-02T10:15:02.210Z,20.30
2019-05-02T10:16:01.914Z,20.27
2019-05-02T10:17:03.070Z,20.46
2019-05-02T10:18:10.262Z,20.15
2019-05-02T10:19:09.553Z,20.19
2019-05-02T10:20:02.044Z,19.89
2019-05-02T10:21:00.143Z,19.92
2019-05-02T10:22:01.917Z,19.78
2019-05-02T10:23:02.230Z,19.74
2019-05-02T10:24:01.724Z,19.06
2019-05-02T10:25:02.423Z,18.72
2019-05-02T10:27:04.169Z,19.45
2019-05-02T10:28:49.574Z,19.15
2019-05-02T10:29:43.373Z,18.54
2019-05-02T10:30:47.472Z,17.98
2019-05-02T10:31:43.127Z,17.92
2019-05-02T10:32:47.201Z,17.24
2019-05-02T10:33:43.102Z,17.05
2019-05-02T10:34:47.701Z,16.90
2019-05-02T10:35:43.630Z,16.76
2019-05-02T10:36:45.493Z,16.97
2019-05-02T10:37:43.220Z,17.22
2019-05-02T10:38:43.260Z,17.17
2019-05-02T10:39:43.360Z,17.57
2019-05-02T10:40:43.312Z,18.34
2019-05-02T10:41:43.807Z,18.71
2019-05-02T10:42:43.376Z,18.38
2019-05-02T10:43:46.965Z,17.88
2019-05-02T10:44:43.646Z,18.27
2019-05-02T10:45:47.420Z,18.26
2019-05-02T10:46:43.504Z,18.99
2019-05-02T10:47:43.537Z,19.17
2019-05-02T10:48:43.574Z,19.93
2019-05-02T10:49:43.917Z,20.53
2019-05-02T10:50:43.642Z,20.23
2019-05-02T10:51:49.192Z,20.19
2019-05-02T10:52:43.705Z,19.38
2019-05-02T10:53:47.247Z,18.71
2019-05-02T10:54:43.757Z,18.99
2019-05-02T10:55:44.002Z,18.81
2019-05-02T10:56:43.832Z,19.53
2019-05-02T10:57:43.869Z,20.04
2019-05-02T10:59:44.332Z,19.87
2019-05-02T11:04:45.411Z,19.63
2019-05-02T11:07:44.589Z,19.64
2019-05-02T11:11:44.927Z,19.15
2019-05-02T11:12:47.131Z,18.96
2019-05-02T11:16:44.691Z,19.68
2019-05-02T11:24:44.748Z,21.38
2019-05-02T11:25:44.855Z,21.56
2019-05-02T11:26:45.214Z,21.16
2019-05-02T11:28:44.874Z,21.16
2019-05-02T11:29:45.107Z,21.25
2019-05-02T11:30:45.146Z,21.30
2019-05-02T11:32:45.810Z,21.27
2019-05-02T11:33:46.157Z,21.21
2019-05-02T11:34:45.486Z,20.29
2019-05-02T11:35:49.002Z,19.75
2019-05-02T11:36:45.141Z,19.50
2019-05-02T11:37:45.177Z,20.18
2019-05-02T11:38:48.277Z,20.93
2019-05-02T11:39:52.028Z,21.49
2019-05-02T11:40:45.279Z,21.67
2019-05-02T11:41:45.303Z,21.83
2019-05-02T11:42:45.331Z,21.06
2019-05-02T11:43:45.377Z,20.61
2019-05-02T11:44:45.409Z,20.51
2019-05-02T11:45:45.426Z,20.02
2019-05-02T11:46:47.040Z,19.92
2019-05-02T11:47:45.510Z,19.89
2019-05-02T11:48:55.556Z,19.89
2019-05-02T11:49:46.809Z,20.58
2019-05-02T11:50:45.592Z,21.11
2019-05-02T11:51:47.162Z,21.06
2019-05-02T11:52:45.666Z,20.74
2019-05-02T11:53:45.698Z,20.02
2019-05-02T11:54:48.430Z,20.11
2019-05-02T11:55:45.776Z,20.76
2019-05-02T11:56:49.015Z,20.75
2019-05-02T11:57:45.827Z,20.60
2019-05-02T11:58:48.019Z,20.25
2019-05-02T11:59:45.893Z,19.86
2019-05-02T12:00:49.561Z,19.15
2019-05-02T12:01:56.912Z,18.86
2019-05-02T12:02:49.057Z,18.87
2019-05-02T12:03:46.022Z,18.96
2019-05-02T12:04:47.375Z,19.89
2019-05-02T12:05:46.092Z,20.27
2019-05-02T12:06:49.956Z,19.75
2019-05-02T12:07:46.155Z,19.95
2019-05-02T12:08:49.406Z,20.81
2019-05-02T12:09:55.473Z,21.46
2019-05-02T12:10:46.252Z,21.45
2019-05-02T12:11:47.336Z,20.97
2019-05-02T12:12:46.321Z,21.66
2019-05-02T12:13:47.380Z,21.74
2019-05-02T12:14:46.394Z,22.26
2019-05-02T12:15:46.404Z,21.83
2019-05-02T12:16:46.441Z,21.66
2019-05-02T12:17:46.471Z,21.28
2019-05-02T12:18:46.503Z,21.00
2019-05-02T12:19:46.536Z,20.44
2019-05-02T12:20:46.574Z,20.20
2019-05-02T12:21:46.605Z,19.90
2019-05-02T12:22:46.724Z,20.34
2019-05-02T12:23:46.665Z,20.71
2019-05-02T12:24:46.701Z,21.49
2019-05-02T12:25:46.733Z,21.16
2019-05-02T12:26:46.772Z,20.85
2019-05-02T12:27:46.793Z,20.53
2019-05-02T12:28:46.830Z,19.71
2019-05-02T12:29:50.191Z,19.50
2019-05-02T12:30:46.897Z,19.20
2019-05-02T12:31:47.295Z,18.97
2019-05-02T12:32:46.959Z,18.89
2019-05-02T12:33:46.993Z,18.87
2019-05-02T12:34:47.022Z,18.93
2019-05-02T12:35:47.049Z,19.31
2019-05-02T12:36:47.087Z,19.56
2019-05-02T12:37:51.304Z,19.63
2019-05-02T12:38:47.147Z,19.63
2019-05-02T12:39:47.177Z,19.95
2019-05-02T12:40:47.213Z,20.61
2019-05-02T12:41:47.528Z,21.19
2019-05-02T12:42:47.272Z,21.67
2019-05-02T12:43:47.304Z,22.05
2019-05-02T12:44:47.330Z,22.45
2019-05-02T12:45:47.366Z,22.16
2019-05-02T12:46:47.393Z,22.24
2019-05-02T12:47:47.424Z,22.18
2019-05-02T12:48:47.459Z,22.09
2019-05-02T12:49:47.489Z,22.59
2019-05-02T12:50:47.527Z,22.89
2019-05-02T12:51:47.553Z,22.52
2019-05-02T12:52:47.590Z,22.64
2019-05-02T12:53:47.616Z,22.70
2019-05-02T12:54:47.653Z,22.36
2019-05-02T12:55:47.686Z,22.22
2019-05-02T12:56:47.713Z,21.61
2019-05-02T12:57:47.748Z,21.15
2019-05-02T12:58:47.780Z,20.42
2019-05-02T12:59:47.812Z,20.04
2019-05-02T13:00:47.840Z,19.50
2019-05-02T13:01:47.877Z,19.35
2019-05-02T13:02:47.914Z,19.45
2019-05-02T13:03:47.941Z,19.38
2019-05-02T13:04:47.968Z,19.43
2019-05-02T13:05:48.006Z,19.27
2019-05-02T13:06:48.040Z,19.19
2019-05-02T13:07:50.376Z,19.23
2019-05-02T13:08:48.106Z,19.13
2019-05-02T13:09:48.134Z,19.28
2019-05-02T13:10:48.166Z,19.12
2019-05-02T13:11:48.194Z,19.06
2019-05-02T13:12:48.229Z,19.28
2019-05-02T13:13:48.258Z,19.45
2019-05-02T13:14:48.288Z,19.34
2019-05-02T13:15:48.318Z,19.50
2019-05-02T13:16:53.545Z,19.32
2019-05-02T13:17:49.006Z,19.12
2019-05-02T13:18:48.412Z,19.09
2019-05-02T13:19:56.231Z,19.12
2019-05-02T13:20:48.474Z,18.71
2019-05-02T13:21:50.253Z,18.61
2019-05-02T13:22:48.540Z,18.89
2019-05-02T13:23:48.568Z,18.72
2019-05-02T13:24:54.169Z,18.54
2019-05-02T13:25:48.626Z,18.53
2019-05-02T13:26:51.964Z,18.42
2019-05-02T13:27:48.683Z,18.42
2019-05-02T13:28:48.715Z,18.36
2019-05-02T13:29:48.744Z,18.35
2019-05-02T13:30:48.773Z,18.27
2019-05-02T13:31:48.803Z,18.31
2019-05-02T13:32:53.710Z,18.29
2019-05-02T13:33:48.863Z,18.13
2019-05-02T13:34:55.545Z,18.10
2019-05-02T13:35:48.923Z,17.99