createdAt,value
2019-04-04T00:00:07.281Z,14.28
2019-04-04T00:02:38.735Z,10.55
2019-04-04T00:05:09.095Z,15.18
2019-04-04T00:07:40.383Z,11.48
2019-04-04T00:10:12.494Z,11.10
2019-04-04T00:12:42.859Z,14.75
2019-04-04T00:15:14.920Z,12.93
2019-04-04T00:17:45.773Z,10.63
2019-04-04T00:20:16.153Z,13.90
2019-04-04T00:22:46.467Z,10.63
2019-04-04T00:25:16.809Z,15.03
2019-04-04T00:27:47.126Z,13.28
2019-04-04T00:30:17.991Z,10.13
2019-04-04T00:32:48.443Z,11.65
2019-04-04T00:35:18.789Z,8.73
2019-04-04T00:37:49.205Z,12.90
2019-04-04T00:40:19.581Z,11.63
2019-04-04T00:42:49.919Z,10.53
2019-04-04T00:45:21.929Z,11.60
2019-04-04T00:47:53.288Z,11.03
2019-04-04T00:50:23.621Z,11.70
2019-04-04T00:52:53.915Z,12.43
2019-04-04T00:55:24.259Z,13.85
2019-04-04T00:57:54.544Z,12.20
2019-04-04T01:00:24.889Z,10.65
2019-04-04T01:02:55.193Z,13.55
2019-04-04T01:05:25.550Z,10.30
2019-04-04T01:07:55.950Z,12.85
2019-04-04T01:10:26.230Z,10.28
2019-04-04T01:12:59.769Z,10.80
2019-04-04T01:15:31.904Z,10.72
2019-04-04T01:18:04.040Z,9.75
2019-04-04T01:20:34.267Z,14.55
2019-04-04T01:23:04.597Z,12.28
2019-04-04T01:25:34.885Z,12.07
2019-04-04T01:28:06.142Z,10.82
2019-04-04T01:30:37.146Z,15.53
2019-04-04T01:33:07.484Z,12.43
2019-04-04T01:35:37.790Z,13.45
2019-04-04T01:38:08.120Z,11.55
2019-04-04T01:40:38.453Z,11.57
2019-04-04T01:43:09.251Z,11.33
2019-04-04T01:45:43.725Z,14.10
2019-04-04T01:48:14.821Z,12.40
2019-04-04T01:50:45.172Z,9.58
2019-04-04T01:53:15.486Z,12.78
2019-04-04T01:55:45.817Z,9.55
2019-04-04T01:58:16.137Z,11.60
2019-04-04T02:00:46.670Z,14.70
2019-04-04T02:03:16.925Z,10.18
2019-04-04T02:05:47.311Z,11.75
2019-04-04T02:08:17.801Z,9.98
2019-04-04T02:10:48.114Z,9.78
2019-04-04T02:13:18.412Z,12.37
2019-04-04T02:15:49.523Z,11.45
2019-04-04T02:18:19.825Z,10.25
2019-04-04T02:20:50.281Z,10.28
2019-04-04T02:23:20.606Z,12.65
2019-04-04T02:25:50.947Z,8.78
2019-04-04T02:28:21.296Z,11.70
2019-04-04T02:30:51.945Z,13.03
2019-04-04T02:33:22.248Z,10.98
2019-04-04T02:35:52.589Z,10.08
2019-04-04T02:38:27.164Z,11.88
2019-04-04T02:40:54.854Z,10.75
2019-04-04T02:43:28.424Z,11.43
2019-04-04T02:45:58.842Z,11.00
2019-04-04T02:48:29.224Z,11.03
2019-04-04T02:50:59.561Z,8.78
2019-04-04T02:53:29.908Z,8.85
2019-04-04T02:56:03.378Z,10.35
2019-04-04T02:58:32.206Z,11.28
2019-04-04T03:01:02.496Z,12.55
2019-04-04T03:03:32.883Z,9.98
2019-04-04T03:06:03.120Z,10.70
2019-04-04T03:08:36.717Z,9.45
2019-04-04T03:11:05.359Z,9.65
2019-04-04T03:13:35.696Z,12.60
2019-04-04T03:16:07.235Z,11.48
2019-04-04T03:18:38.181Z,9.48
2019-04-04T03:21:08.585Z,11.08
2019-04-04T03:23:38.933Z,11.63
2019-04-04T03:26:09.285Z,10.43
2019-04-04T03:28:40.948Z,15.10
2019-04-04T03:31:11.845Z,9.35
2019-04-04T03:33:42.327Z,13.65
2019-04-04T03:36:13.703Z,8.43
2019-04-04T03:38:47.172Z,13.48
2019-04-04T03:41:15.960Z,9.40
2019-04-04T03:43:48.932Z,10.68
2019-04-04T03:46:19.808Z,9.70
2019-04-04T03:48:51.091Z,10.10
2019-04-04T03:51:21.612Z,8.65
2019-04-04T03:53:54.963Z,9.40
2019-04-04T03:56:25.279Z,8.60
2019-04-04T03:58:59.753Z,11.70
2019-04-04T04:01:27.590Z,8.88
2019-04-04T04:03:57.880Z,13.98
2019-04-04T04:06:28.216Z,13.10
2019-04-04T04:08:58.564Z,13.53
2019-04-04T04:11:28.881Z,10.50
2019-04-04T04:13:59.236Z,10.05
2019-04-04T04:16:30.238Z,10.85
2019-04-04T04:19:02.082Z,9.80
2019-04-04T04:21:32.401Z,10.45
2019-04-04T04:24:02.801Z,11.28
2019-04-04T04:26:33.136Z,9.03
2019-04-04T04:29:03.473Z,12.90
2019-04-04T04:31:33.773Z,10.85
2019-04-04T04:34:04.057Z,13.62
2019-04-04T04:36:34.573Z,12.18
2019-04-04T04:39:06.542Z,12.03
2019-04-04T04:41:36.869Z,12.98
2019-04-04T04:44:07.219Z,11.22
2019-04-04T04:46:40.261Z,9.18
2019-04-04T04:49:10.758Z,11.33
2019-04-04T04:51:43.275Z,10.15
2019-04-04T04:54:13.000Z,10.63
2019-04-04T04:56:44.040Z,9.78
2019-04-04T04:59:15.862Z,11.25
2019-04-04T05:01:46.163Z,11.03
2019-04-04T05:04:16.784Z,9.50
2019-04-04T05:06:47.071Z,12.25
2019-04-04T05:09:17.403Z,8.48
2019-04-04T05:11:48.106Z,9.78
2019-04-04T05:14:20.083Z,11.73
2019-04-04T05:16:53.209Z,9.90
2019-04-04T05:19:23.546Z,9.38
2019-04-04T05:21:53.821Z,12.65
2019-04-04T05:24:25.778Z,10.85
2019-04-04T05:26:56.149Z,14.55
2019-04-04T05:29:26.528Z,10.20
2019-04-04T05:31:56.859Z,11.97
2019-04-04T05:34:28.326Z,9.80
2019-04-04T05:36:59.154Z,13.00
2019-04-04T05:39:29.535Z,14.15
2019-04-04T05:42:00.492Z,11.70
2019-04-04T05:44:34.099Z,14.03
2019-04-04T05:47:03.746Z,10.40
2019-04-04T05:49:36.174Z,11.12
2019-04-04T05:52:09.000Z,9.68
2019-04-04T05:54:40.447Z,11.10
2019-04-04T05:57:10.782Z,9.93
2019-04-04T05:59:42.411Z,10.55
2019-04-04T06:02:12.847Z,9.98
2019-04-04T06:04:43.232Z,11.65
2019-04-04T06:07:16.271Z,9.23
2019-04-04T06:09:46.859Z,9.30
2019-04-04T06:12:17.470Z,12.60
2019-04-04T06:14:47.791Z,8.80
2019-04-04T06:17:18.171Z,13.38
2019-04-04T06:19:48.505Z,9.85
2019-04-04T06:22:19.085Z,10.08
2019-04-04T06:24:52.193Z,12.45
2019-04-04T06:27:22.797Z,12.18
2019-04-04T06:29:53.182Z,10.75
2019-04-04T06:32:23.535Z,13.15
2019-04-04T06:34:56.558Z,15.45
2019-04-04T06:37:25.895Z,10.35
2019-04-04T06:39:58.410Z,10.10
2019-04-04T06:42:28.286Z,9.53
2019-04-04T06:44:58.678Z,14.55
2019-04-04T06:47:32.255Z,14.10
2019-04-04T06:50:01.492Z,11.12
2019-04-04T06:52:31.789Z,10.75
2019-04-04T06:55:02.471Z,15.08
2019-04-04T06:57:36.141Z,11.78
2019-04-04T07:00:06.019Z,13.28
2019-04-04T07:02:36.346Z,13.80
2019-04-04T07:05:07.001Z,11.45
2019-04-04T07:07:37.511Z,14.47
2019-04-04T07:10:07.969Z,12.28
2019-04-04T07:12:38.791Z,12.35
2019-04-04T07:15:12.469Z,14.75
2019-04-04T07:17:43.068Z,12.30
2019-04-04T07:20:16.563Z,10.50
2019-04-04T07:22:46.547Z,13.08
2019-04-04T07:25:16.835Z,10.20
2019-04-04T07:27:47.396Z,11.45
2019-04-04T07:30:19.448Z,12.50
2019-04-04T07:32:49.755Z,11.15
2019-04-04T07:35:21.152Z,13.45
2019-04-04T07:37:56.620Z,11.70
2019-04-04T07:40:24.631Z,11.33
2019-04-04T07:42:55.045Z,13.98
2019-04-04T07:45:26.771Z,12.63
2019-04-04T07:47:58.058Z,11.97
2019-04-04T07:50:28.365Z,12.00
2019-04-04T07:52:58.746Z,15.25
2019-04-04T07:55:29.234Z,13.47
2019-04-04T07:57:59.817Z,13.22
2019-04-04T08:00:33.451Z,14.10
2019-04-04T08:03:03.773Z,15.33
2019-04-04T08:05:34.250Z,11.00
2019-04-04T08:08:04.639Z,11.90
2019-04-04T08:10:35.014Z,13.47
2019-04-04T08:13:07.081Z,11.77
2019-04-04T08:15:37.494Z,14.13
2019-04-04T08:18:09.032Z,14.33
2019-04-04T08:20:39.407Z,11.27
2019-04-04T08:23:09.812Z,15.10
2019-04-04T08:25:42.421Z,9.80
2019-04-04T08:28:12.790Z,12.20
2019-04-04T08:30:43.299Z,9.83
2019-04-04T08:33:13.657Z,12.67
2019-04-04T08:35:44.168Z,14.40
2019-04-04T08:38:14.533Z,9.60
2019-04-04T08:40:46.223Z,12.97
2019-04-04T08:43:16.692Z,15.23
2019-04-04T08:45:47.033Z,15.33
2019-04-04T08:48:17.360Z,12.60
2019-04-04T08:50:47.699Z,15.63
2019-04-04T08:53:18.134Z,14.80
2019-04-04T08:55:48.427Z,17.30
2019-04-04T08:58:18.821Z,19.40
2019-04-04T09:00:49.169Z,16.57
2019-04-04T09:03:19.505Z,16.67
2019-04-04T09:05:49.867Z,16.40
2019-04-04T09:08:20.289Z,18.20
2019-04-04T09:10:50.594Z,16.20
2019-04-04T09:13:20.908Z,17.13
2019-04-04T09:15:51.244Z,16.33
2019-04-04T09:21:39.262Z,16.30
2019-04-04T09:24:09.764Z,15.27
2019-04-04T09:26:40.107Z,16.33
2019-04-04T09:29:10.526Z,16.13
2019-04-04T09:31:40.847Z,16.43
2019-04-04T09:34:11.289Z,17.10
2019-04-04T09:36:41.564Z,17.70
2019-04-04T09:39:11.912Z,16.27
2019-04-04T09:48:07.078Z,15.70
2019-04-04T09:50:37.429Z,16.60
2019-04-04T09:53:09.225Z,18.30
2019-04-04T09:55:39.717Z,17.47
2019-04-04T09:58:10.171Z,18.60
2019-04-04T10:00:41.979Z,17.33
2019-04-04T10:03:12.688Z,15.70
2019-04-04T10:05:43.130Z,15.10
2019-04-04T10:08:13.539Z,16.97
2019-04-04T10:10:46.374Z,17.10
2019-04-04T10:13:18.249Z,16.80
2019-04-04T10:15:48.632Z,14.50
2019-04-04T10:18:19.029Z,14.93
2019-04-04T10:20:49.422Z,17.07
2019-04-04T10:23:20.458Z,19.82
2019-04-04T10:25:50.825Z,17.60
2019-04-04T10:28:23.372Z,17.87
2019-04-04T10:30:53.179Z,19.70
2019-04-04T10:33:23.622Z,16.93
2019-04-04T10:35:53.965Z,17.53
2019-04-04T10:38:24.265Z,18.03
2019-04-04T10:40:54.653Z,18.10
2019-04-04T10:43:25.014Z,16.10
2019-04-04T10:45:55.422Z,23.27
2019-04-04T10:48:25.819Z,16.87
2019-04-04T10:50:56.227Z,15.27
2019-04-04T10:53:27.233Z,16.83
2019-04-04T10:55:57.577Z,16.77
2019-04-04T10:58:28.040Z,13.67
2019-04-04T11:00:58.485Z,15.50
2019-04-04T11:03:28.847Z,18.43
2019-04-04T11:05:59.343Z,18.63
2019-04-04T11:08:29.796Z,16.15
2019-04-04T11:11:00.184Z,15.60
2019-04-04T11:13:33.808Z,19.32
2019-04-04T11:16:02.567Z,18.50
2019-04-04T11:18:33.102Z,16.63
2019-04-04T11:21:03.689Z,18.80
2019-04-04T11:23:34.173Z,18.27
2019-04-04T11:26:05.904Z,17.57
2019-04-04T11:28:36.254Z,15.70
2019-04-04T11:31:06.647Z,17.63
2019-04-04T11:33:44.760Z,18.47
2019-04-04T11:36:15.713Z,18.40
2019-04-04T11:38:46.072Z,17.97
2019-04-04T11:41:16.422Z,16.97
2019-04-04T11:43:46.759Z,19.57
2019-04-04T11:46:17.082Z,20.23
2019-04-04T11:48:47.463Z,14.57
2019-04-04T11:51:18.006Z,16.60
2019-04-04T11:53:49.851Z,17.33
2019-04-04T11:56:20.208Z,16.00
2019-04-04T11:58:50.659Z,16.63
2019-04-04T12:01:21.560Z,19.57
2019-04-04T12:03:51.931Z,16.40
2019-04-04T12:06:22.270Z,15.30
2019-04-04T12:08:53.024Z,15.63
2019-04-04T12:11:23.431Z,18.30
2019-04-04T12:13:55.215Z,20.70
2019-04-04T12:16:25.532Z,17.63
2019-04-04T12:18:55.901Z,18.50
2019-04-04T12:21:26.200Z,19.77
2019-04-04T12:23:57.086Z,19.90
2019-04-04T12:26:27.398Z,19.95
2019-04-04T12:28:57.771Z,17.93
2019-04-04T12:31:28.182Z,16.43
2019-04-04T12:33:58.528Z,17.40
2019-04-04T12:36:28.836Z,16.45
2019-04-04T12:38:59.278Z,15.90
2019-04-04T12:41:29.774Z,16.80
2019-04-04T12:44:00.158Z,15.10
2019-04-04T12:46:30.579Z,18.07
2019-04-04T12:49:00.932Z,16.87
2019-04-04T12:51:31.342Z,17.15
2019-04-04T12:54:01.696Z,19.20
2019-04-04T12:56:32.162Z,17.43
2019-04-04T12:59:03.012Z,15.70
2019-04-04T13:01:33.381Z,18.67
2019-04-04T13:04:04.032Z,16.67
2019-04-04T13:06:34.361Z,17.77
2019-04-04T13:09:07.680Z,16.10
2019-04-04T13:11:38.131Z,15.40
2019-04-04T13:14:08.484Z,20.10
2019-04-04T13:16:38.856Z,14.77
2019-04-04T13:19:09.175Z,19.13
2019-04-04T13:21:39.512Z,16.30
2019-04-04T13:24:10.298Z,14.80
2019-04-04T13:26:42.248Z,17.10
2019-04-04T13:29:12.612Z,17.40
2019-04-04T13:31:42.968Z,18.40
2019-04-04T13:34:13.292Z,16.07
2019-04-04T13:36:43.637Z,18.13
2019-04-04T13:39:14.024Z,15.53
2019-04-04T13:41:44.397Z,18.13
2019-04-04T13:44:14.899Z,20.80
2019-04-04T13:46:45.250Z,15.50
2019-04-04T13:49:16.071Z,15.87
2019-04-04T13:51:46.454Z,14.40
2019-04-04T13:54:35.814Z,14.50
2019-04-04T13:57:06.168Z,17.33
2019-04-04T13:59:37.432Z,16.50
2019-04-04T14:02:07.984Z,15.07
2019-04-04T14:04:38.366Z,16.60
2019-04-04T14:07:08.724Z,15.17
2019-04-04T14:09:39.114Z,17.47
2019-04-04T14:12:09.476Z,19.30
2019-04-04T14:14:39.865Z,19.57
2019-04-04T14:17:10.235Z,17.63
2019-04-04T14:19:40.640Z,18.20
2019-04-04T14:22:10.973Z,13.40
2019-04-04T14:24:42.212Z,16.83
2019-04-04T14:27:12.929Z,16.97
2019-04-04T14:29:43.312Z,16.73
2019-04-04T14:32:13.683Z,15.67
2019-04-04T14:34:44.077Z,14.33
2019-04-04T14:37:14.420Z,15.20
2019-04-04T14:39:44.752Z,17.92
2019-04-04T14:42:15.157Z,15.93
2019-04-04T14:44:45.564Z,16.60
2019-04-04T14:47:16.273Z,13.90
2019-04-04T14:49:48.688Z,18.97
2019-04-04T14:52:19.959Z,15.17
2019-04-04T14:54:52.322Z,16.77
2019-04-04T14:57:22.669Z,17.10
2019-04-04T14:59:53.090Z,14.60
2019-04-04T15:02:23.524Z,15.20
2019-04-04T15:04:53.868Z,18.83
2019-04-04T15:07:24.258Z,20.40
2019-04-04T15:09:54.557Z,14.37
2019-04-04T15:12:24.918Z,18.27
2019-04-04T15:14:55.210Z,16.60
2019-04-04T15:17:25.624Z,15.13
2019-04-04T15:19:55.926Z,15.53
2019-04-04T15:22:26.302Z,17.30
2019-04-04T15:24:57.737Z,14.40
2019-04-04T15:27:28.222Z,16.30
2019-04-04T15:29:58.586Z,16.53
2019-04-04T15:32:30.086Z,19.10
2019-04-04T15:35:00.468Z,15.30
2019-04-04T15:37:30.812Z,16.07
2019-04-04T15:40:01.187Z,17.30
2019-04-04T15:42:31.502Z,14.67
2019-04-04T15:45:01.844Z,17.33
2019-04-04T15:47:43.914Z,14.47
2019-04-04T15:50:14.713Z,15.73
2019-04-04T15:52:45.096Z,20.10
2019-04-04T15:55:16.290Z,15.27
2019-04-04T15:57:46.739Z,15.07
2019-04-04T16:00:18.156Z,15.50
2019-04-04T16:02:48.591Z,15.47
2019-04-04T16:05:18.940Z,16.30
2019-04-04T16:07:49.260Z,14.90
2019-04-04T16:10:19.702Z,14.53
2019-04-04T16:12:50.053Z,16.80
2019-04-04T16:15:20.478Z,17.07
2019-04-04T16:17:50.910Z,14.67
2019-04-04T16:20:21.409Z,15.33
2019-04-04T16:22:51.745Z,12.97
2019-04-04T16:25:22.550Z,15.67
2019-04-04T16:27:52.870Z,16.10
2019-04-04T16:30:23.232Z,12.93
2019-04-04T16:32:53.716Z,18.50
2019-04-04T16:35:24.102Z,17.50
2019-04-04T16:37:54.459Z,15.37
2019-04-04T16:40:25.788Z,19.50
2019-04-04T16:42:56.155Z,15.83
2019-04-04T16:45:26.466Z,14.40
2019-04-04T16:47:56.816Z,15.10
2019-04-04T16:50:27.252Z,16.77
2019-04-04T16:52:57.711Z,15.30
2019-04-04T16:55:42.890Z,15.37
2019-04-04T16:58:13.231Z,19.77
2019-04-04T17:00:44.258Z,15.27
2019-04-04T17:03:14.650Z,13.47
2019-04-04T17:05:45.060Z,14.20
2019-04-04T17:08:15.492Z,18.93
2019-04-04T17:10:45.902Z,15.43
2019-04-04T17:13:16.296Z,17.73
2019-04-04T17:15:46.631Z,18.87
2019-04-04T17:18:17.048Z,16.27
2019-04-04T17:20:47.376Z,13.93
2019-04-04T17:23:23.976Z,19.27
2019-04-04T17:25:54.435Z,17.17
2019-04-04T17:28:24.822Z,16.27
2019-04-04T17:30:55.480Z,19.80
2019-04-04T17:33:26.438Z,15.77
2019-04-04T17:35:56.784Z,16.17
2019-04-04T17:38:28.241Z,14.30
2019-04-04T17:40:58.599Z,18.60
2019-04-04T17:43:28.912Z,15.73
2019-04-04T17:45:59.921Z,15.70
2019-04-04T17:48:32.656Z,17.87
2019-04-04T17:51:02.407Z,14.50
2019-04-04T17:53:33.157Z,12.73
2019-04-04T17:56:04.065Z,13.23
2019-04-04T17:58:34.541Z,17.13
2019-04-04T18:01:06.414Z,16.53
2019-04-04T18:03:36.775Z,17.57
2019-04-04T18:06:07.228Z,14.57
2019-04-04T18:08:37.576Z,18.43
2019-04-04T18:11:08.012Z,15.33
2019-04-04T18:13:38.399Z,14.67
2019-04-04T18:16:08.700Z,16.43
2019-04-04T18:18:40.542Z,16.57
2019-04-04T18:21:11.001Z,13.47
2019-04-04T18:23:41.331Z,19.97
2019-04-04T18:26:12.999Z,14.47
2019-04-04T18:28:43.349Z,15.63
2019-04-04T18:31:14.368Z,16.13
2019-04-04T18:33:44.923Z,14.00
2019-04-04T18:36:15.358Z,18.43
2019-04-04T18:38:46.017Z,18.17
2019-04-04T18:41:16.474Z,14.60
2019-04-04T18:43:46.789Z,19.13
2019-04-04T18:46:17.129Z,14.80
2019-04-04T18:48:47.464Z,14.73
2019-04-04T18:51:17.838Z,17.03
2019-04-04T18:53:48.238Z,14.50
2019-04-04T18:56:20.002Z,12.77
2019-04-04T18:58:50.378Z,17.20
2019-04-04T19:01:20.818Z,17.17
2019-04-04T19:03:51.190Z,14.20
2019-04-04T19:06:21.543Z,16.10
2019-04-04T19:08:51.964Z,15.50
2019-04-04T19:11:22.441Z,13.83
2019-04-04T19:13:52.811Z,18.63
2019-04-04T19:16:23.146Z,18.57
2019-04-04T19:18:53.469Z,13.80
2019-04-04T19:21:23.968Z,12.80
2019-04-04T19:23:54.451Z,15.03
2019-04-04T19:26:25.521Z,10.63
2019-04-04T19:28:55.890Z,15.77
2019-04-04T19:31:26.228Z,12.77
2019-04-04T19:34:15.653Z,13.17
2019-04-04T19:36:45.958Z,17.27
2019-04-04T19:39:19.125Z,14.07
2019-04-04T19:41:49.506Z,12.47
2019-04-04T19:44:19.826Z,13.20
2019-04-04T19:46:50.252Z,12.47
2019-04-04T19:49:20.567Z,14.10
2019-04-04T19:51:51.050Z,13.03
2019-04-04T19:54:21.476Z,15.30
2019-04-04T19:56:52.762Z,14.07
2019-04-04T19:59:23.122Z,11.70
2019-04-04T20:01:53.535Z,14.50
2019-04-04T20:04:24.943Z,10.70
2019-04-04T20:06:55.321Z,11.40
2019-04-04T20:09:25.713Z,10.83
2019-04-04T20:11:56.061Z,13.07
2019-04-04T20:14:28.912Z,14.73
2019-04-04T20:16:58.505Z,13.87
2019-04-04T20:19:31.234Z,11.10
2019-04-04T20:22:00.815Z,12.07
2019-04-04T20:24:31.471Z,13.63
2019-04-04T20:27:02.475Z,13.30
2019-04-04T20:29:32.859Z,12.70
2019-04-04T20:32:03.310Z,12.57
2019-04-04T20:34:33.713Z,14.57
2019-04-04T20:37:04.097Z,13.97
2019-04-04T20:39:34.395Z,14.33
2019-04-04T20:42:04.852Z,10.70
2019-04-04T20:44:35.164Z,14.67
2019-04-04T20:47:05.492Z,13.33
2019-04-04T20:49:35.852Z,14.33
2019-04-04T20:52:06.156Z,12.90
2019-04-04T20:54:36.617Z,13.37
2019-04-04T20:57:08.384Z,13.93
2019-04-04T20:59:38.776Z,12.97
2019-04-04T21:02:09.087Z,15.13
2019-04-04T21:04:39.458Z,14.10
2019-04-04T21:07:14.726Z,14.80
2019-04-04T21:09:45.072Z,13.50
2019-04-04T21:12:15.404Z,15.10
2019-04-04T21:14:45.770Z,18.07
2019-04-04T21:17:16.127Z,17.63
2019-04-04T21:19:47.540Z,10.60
2019-04-04T21:22:27.531Z,14.50
2019-04-04T21:24:49.899Z,13.80
2019-04-04T21:27:23.625Z,12.43
2019-04-04T21:29:53.925Z,13.57
2019-04-04T21:32:24.266Z,13.80
2019-04-04T21:34:54.648Z,15.40
2019-04-04T21:37:24.950Z,13.97
2019-04-04T21:39:55.295Z,11.60
2019-04-04T21:42:25.599Z,14.70
2019-04-04T21:44:55.954Z,13.17
2019-04-04T21:47:26.287Z,12.47
2019-04-04T21:49:56.701Z,13.27
2019-04-04T21:52:27.036Z,13.10
2019-04-04T21:54:57.355Z,13.87
2019-04-04T21:57:28.830Z,16.70
2019-04-04T21:59:59.233Z,14.20
2019-04-04T22:02:29.666Z,14.30
2019-04-04T22:04:59.989Z,17.30
2019-04-04T22:07:30.376Z,15.10
2019-04-04T22:10:00.730Z,14.40
2019-04-04T22:12:31.150Z,13.17
2019-04-04T22:15:01.467Z,12.13
2019-04-04T22:17:31.916Z,15.27
2019-04-04T22:20:02.246Z,14.83
2019-04-04T22:22:32.586Z,13.90
2019-04-04T22:25:02.940Z,15.90
2019-04-04T22:27:34.520Z,12.57
2019-04-04T22:30:06.081Z,14.20
2019-04-04T22:32:36.366Z,11.47
2019-04-04T22:35:06.936Z,14.80
2019-04-04T22:37:37.296Z,14.77
2019-04-04T22:40:07.915Z,13.13
2019-04-04T22:42:49.239Z,13.10
2019-04-04T22:45:23.543Z,12.95
2019-04-04T22:47:53.867Z,12.53
2019-04-04T22:50:24.212Z,13.63
2019-04-04T22:52:54.535Z,12.60
2019-04-04T22:55:26.513Z,11.70
2019-04-04T22:57:58.497Z,15.53
2019-04-04T23:00:29.896Z,17.53
2019-04-04T23:03:01.339Z,13.83
2019-04-04T23:05:31.648Z,11.30
2019-04-04T23:08:02.055Z,12.90
2019-04-04T23:10:32.398Z,16.70
2019-04-04T23:13:02.762Z,11.35
2019-04-04T23:15:33.599Z,12.37
2019-04-04T23:18:03.928Z,13.22
2019-04-04T23:20:34.274Z,15.35
2019-04-04T23:23:04.591Z,15.90
2019-04-04T23:25:34.954Z,17.82
2019-04-04T23:28:06.754Z,13.40
2019-04-04T23:30:37.104Z,13.03
2019-04-04T23:33:07.400Z,12.85
2019-04-04T23:35:37.729Z,13.22
2019-04-04T23:38:08.056Z,12.30
2019-04-04T23:40:38.436Z,14.60
2019-04-04T23:43:08.745Z,12.23
2019-04-04T23:45:39.070Z,13.60
2019-04-04T23:48:09.428Z,12.05
2019-04-04T23:50:39.744Z,15.13
2019-04-04T23:53:10.104Z,14.03
2019-04-04T23:55:40.454Z,11.83
2019-04-04T23:58:11.335Z,11.18
