createdAt,value
2018-12-29T00:03:21.803Z,29.60
2018-12-29T00:08:26.886Z,27.20
2018-12-29T00:13:32.248Z,27.53
2018-12-29T00:18:38.237Z,27.50
2018-12-29T00:23:43.324Z,24.83
2018-12-29T00:28:48.405Z,28.03
2018-12-29T00:33:53.774Z,26.13
2018-12-29T00:38:59.594Z,29.67
2018-12-29T00:44:05.006Z,34.90
2018-12-29T00:49:10.254Z,35.87
2018-12-29T00:54:15.753Z,35.43
2018-12-29T00:59:20.762Z,44.33
2018-12-29T01:04:25.778Z,28.70
2018-12-29T01:09:30.973Z,25.70
2018-12-29T01:14:36.394Z,28.60
2018-12-29T01:19:41.573Z,27.10
2018-12-29T01:24:48.310Z,26.23
2018-12-29T01:29:53.738Z,25.47
2018-12-29T01:34:59.134Z,25.10
2018-12-29T01:40:04.396Z,22.83
2018-12-29T01:45:09.476Z,23.70
2018-12-29T01:50:14.636Z,21.83
2018-12-29T01:55:19.663Z,23.70
2018-12-29T02:00:24.780Z,24.70
2018-12-29T02:05:29.945Z,22.23
2018-12-29T02:10:35.434Z,17.90
2018-12-29T02:15:40.582Z,15.77
2018-12-29T02:20:45.934Z,18.20
2018-12-29T02:25:51.885Z,17.57
2018-12-29T02:30:57.293Z,17.10
2018-12-29T02:36:02.367Z,19.57
2018-12-29T02:41:08.470Z,18.77
2018-12-29T02:46:13.471Z,20.40
2018-12-29T02:51:18.831Z,20.07
2018-12-29T02:56:24.654Z,17.80
2018-12-29T03:01:29.856Z,19.87
2018-12-29T03:06:35.166Z,19.10
2018-12-29T03:11:40.471Z,16.80
2018-12-29T03:16:45.717Z,17.23
2018-12-29T03:21:51.619Z,19.40
2018-12-29T03:26:56.706Z,19.30
2018-12-29T03:32:02.216Z,20.93
2018-12-29T03:37:07.386Z,18.30
2018-12-29T03:42:12.471Z,18.83
2018-12-29T03:47:17.862Z,16.40
2018-12-29T03:52:22.978Z,20.80
2018-12-29T03:57:28.564Z,19.70
2018-12-29T04:02:33.742Z,19.37
2018-12-29T04:07:38.834Z,19.20
2018-12-29T04:12:47.369Z,19.37
2018-12-29T04:17:52.428Z,17.47
2018-12-29T04:22:57.979Z,19.67
2018-12-29T04:28:03.175Z,20.53
2018-12-29T04:33:08.763Z,21.97
2018-12-29T04:38:14.357Z,20.27
2018-12-29T04:43:19.843Z,21.33
2018-12-29T04:48:25.379Z,21.33
2018-12-29T04:53:31.050Z,21.50
2018-12-29T04:58:36.567Z,24.47
2018-12-29T05:03:42.098Z,21.83
2018-12-29T05:08:47.281Z,20.87
2018-12-29T05:13:53.494Z,24.57
2018-12-29T05:18:58.741Z,23.07
2018-12-29T05:24:04.029Z,25.83
2018-12-29T05:29:09.853Z,25.63
2018-12-29T05:34:15.484Z,28.07
2018-12-29T05:39:21.095Z,27.47
2018-12-29T05:44:26.273Z,24.70
2018-12-29T05:49:31.514Z,27.03
2018-12-29T05:54:36.749Z,25.07
2018-12-29T05:59:42.479Z,24.77
2018-12-29T06:04:47.706Z,24.17
2018-12-29T06:09:52.915Z,29.10
2018-12-29T06:14:58.381Z,30.83
2018-12-29T06:20:03.609Z,26.23
2018-12-29T06:25:08.794Z,28.80
2018-12-29T06:30:14.066Z,30.13
2018-12-29T06:35:19.287Z,32.80
2018-12-29T06:40:25.099Z,36.00
2018-12-29T06:45:30.294Z,37.13
2018-12-29T06:50:36.011Z,41.20
2018-12-29T06:55:41.185Z,39.23
2018-12-29T07:00:46.467Z,40.57
2018-12-29T07:05:51.667Z,45.77
2018-12-29T07:10:57.233Z,43.17
2018-12-29T07:16:02.438Z,41.97
2018-12-29T07:21:07.618Z,43.37
2018-12-29T07:26:12.809Z,49.53
2018-12-29T07:31:18.458Z,36.40
2018-12-29T07:36:23.646Z,34.40
2018-12-29T07:41:29.134Z,33.53
2018-12-29T07:46:34.954Z,33.60
2018-12-29T07:51:40.969Z,36.37
2018-12-29T07:56:46.181Z,28.33
2018-12-29T08:01:51.458Z,25.93
2018-12-29T08:06:57.148Z,27.57
2018-12-29T08:12:02.356Z,25.77
2018-12-29T08:17:07.921Z,23.60
2018-12-29T08:22:13.217Z,26.53
2018-12-29T08:27:18.701Z,25.87
2018-12-29T08:32:24.747Z,28.57
2018-12-29T08:37:30.352Z,33.47
2018-12-29T08:42:35.975Z,29.37
2018-12-29T08:47:41.231Z,28.00
2018-12-29T08:52:46.738Z,29.37
2018-12-29T08:57:52.411Z,30.83
2018-12-29T09:02:58.392Z,27.17
2018-12-29T09:08:03.582Z,27.57
2018-12-29T09:13:08.757Z,34.30
2018-12-29T09:18:13.982Z,25.80
2018-12-29T09:23:19.984Z,27.10
2018-12-29T09:28:25.187Z,27.70
2018-12-29T09:33:30.485Z,21.80
2018-12-29T09:38:35.975Z,30.40
2018-12-29T09:43:41.538Z,25.13
2018-12-29T09:48:46.863Z,22.23
2018-12-29T09:53:52.116Z,23.93
2018-12-29T09:58:57.315Z,25.43
2018-12-29T10:04:02.844Z,22.47
2018-12-29T10:09:08.504Z,15.67
2018-12-29T10:14:14.885Z,17.00
2018-12-29T10:19:20.802Z,20.87
2018-12-29T10:24:27.028Z,18.63
2018-12-29T10:29:32.233Z,16.60
2018-12-29T10:34:37.454Z,21.10
2018-12-29T10:39:43.043Z,18.03
2018-12-29T10:44:48.685Z,18.70
2018-12-29T10:49:53.944Z,19.57
2018-12-29T10:54:59.278Z,16.03
2018-12-29T11:00:07.103Z,17.53
2018-12-29T11:05:12.390Z,12.47
2018-12-29T11:10:17.789Z,13.20
2018-12-29T11:15:23.928Z,13.50
2018-12-29T11:20:29.114Z,14.73
2018-12-29T11:25:34.903Z,16.90
2018-12-29T11:30:40.223Z,15.23
2018-12-29T11:35:46.065Z,15.20
2018-12-29T11:40:51.301Z,13.17
2018-12-29T11:45:56.533Z,11.20
2018-12-29T11:51:01.924Z,11.20
2018-12-29T11:56:07.569Z,10.30
2018-12-29T12:01:12.833Z,11.33
2018-12-29T12:06:18.772Z,10.23
2018-12-29T12:11:24.552Z,9.57
2018-12-29T12:16:30.132Z,11.27
2018-12-29T12:21:35.379Z,11.80
2018-12-29T12:26:41.248Z,8.67
2018-12-29T12:31:46.603Z,10.10
2018-12-29T12:36:52.495Z,11.10
2018-12-29T12:41:57.675Z,9.47
2018-12-29T12:47:03.493Z,12.20
2018-12-29T12:52:09.269Z,9.93
2018-12-29T12:57:14.464Z,9.47
2018-12-29T13:02:20.230Z,6.80
2018-12-29T13:07:25.801Z,8.77
2018-12-29T13:12:31.415Z,6.83
2018-12-29T13:17:37.289Z,6.73
2018-12-29T13:22:42.987Z,6.70
2018-12-29T13:27:48.883Z,6.40
2018-12-29T13:32:54.694Z,5.90
2018-12-29T13:38:00.482Z,7.17
2018-12-29T13:43:06.457Z,5.90
2018-12-29T13:48:11.966Z,6.03
2018-12-29T13:53:17.326Z,6.50
2018-12-29T13:58:22.896Z,6.10
2018-12-29T14:03:28.521Z,6.03
2018-12-29T14:08:34.477Z,4.97
2018-12-29T14:13:40.011Z,6.17
2018-12-29T14:18:46.731Z,4.50
2018-12-29T14:23:52.220Z,4.40
2018-12-29T14:28:57.642Z,5.00
2018-12-29T14:34:02.984Z,5.60
2018-12-29T14:39:11.126Z,4.50
2018-12-29T14:44:16.443Z,4.30
2018-12-29T14:49:21.845Z,4.43
2018-12-29T14:54:27.098Z,4.90
2018-12-29T14:59:32.611Z,4.83
2018-12-29T15:04:38.508Z,3.03
2018-12-29T15:09:43.795Z,4.47
2018-12-29T15:14:49.209Z,2.60
2018-12-29T15:19:55.243Z,2.90
2018-12-29T15:25:00.875Z,2.90
2018-12-29T15:30:06.742Z,3.23
2018-12-29T15:35:13.463Z,3.37
2018-12-29T15:40:19.634Z,3.47
2018-12-29T15:45:25.423Z,3.53
2018-12-29T15:50:30.596Z,4.43
2018-12-29T15:55:36.616Z,5.53
2018-12-29T16:00:42.435Z,4.13
2018-12-29T16:05:48.714Z,3.43
2018-12-29T16:10:54.131Z,4.57
2018-12-29T16:16:01.227Z,5.60
2018-12-29T16:21:07.196Z,6.00
2018-12-29T16:26:23.506Z,7.43
2018-12-29T16:31:20.253Z,7.80
2018-12-29T16:36:25.448Z,8.37
2018-12-29T16:41:31.044Z,9.50
2018-12-29T16:46:36.871Z,11.37
2018-12-29T16:51:42.058Z,8.60
2018-12-29T16:56:47.237Z,10.57
2018-12-29T17:01:52.410Z,11.03
2018-12-29T17:06:57.985Z,9.97
2018-12-29T17:12:04.009Z,10.53
2018-12-29T17:17:09.804Z,9.67
2018-12-29T17:22:15.254Z,9.57
2018-12-29T17:27:20.425Z,9.73
2018-12-29T17:32:26.115Z,10.27
2018-12-29T17:37:31.960Z,10.37
2018-12-29T17:42:37.235Z,9.10
2018-12-29T17:47:42.951Z,10.07
2018-12-29T17:52:48.477Z,10.57
2018-12-29T17:57:54.354Z,9.27
2018-12-29T18:02:59.859Z,10.60
2018-12-29T18:08:05.337Z,9.20
2018-12-29T18:13:10.754Z,10.83
2018-12-29T18:18:15.970Z,12.00
2018-12-29T18:23:21.613Z,12.20
2018-12-29T18:28:26.791Z,12.10
2018-12-29T18:33:37.233Z,10.87
2018-12-29T18:38:39.294Z,10.67
2018-12-29T18:43:46.259Z,11.77
2018-12-29T18:48:51.816Z,14.30
2018-12-29T18:53:57.447Z,14.60
2018-12-29T18:59:03.051Z,12.37
2018-12-29T19:04:09.837Z,16.30
2018-12-29T19:09:15.972Z,14.17
2018-12-29T19:14:21.638Z,14.17
2018-12-29T19:19:27.209Z,12.60
2018-12-29T19:24:32.481Z,11.33
2018-12-29T19:29:37.668Z,14.00
2018-12-29T19:34:43.884Z,12.37
2018-12-29T19:39:50.576Z,10.93
2018-12-29T19:44:56.084Z,11.83
2018-12-29T19:50:02.120Z,9.70
2018-12-29T19:55:07.305Z,9.50
2018-12-29T20:00:13.148Z,7.97
2018-12-29T20:05:18.732Z,6.20
2018-12-29T20:10:24.233Z,8.60
2018-12-29T20:15:29.403Z,9.73
2018-12-29T20:20:34.984Z,7.30
2018-12-29T20:25:40.257Z,6.07
2018-12-29T20:30:45.882Z,11.10
2018-12-29T20:35:52.301Z,7.67
2018-12-29T20:40:57.489Z,4.47
2018-12-29T20:46:03.017Z,6.80
2018-12-29T20:51:09.493Z,4.93
2018-12-29T20:56:15.371Z,3.10
2018-12-29T21:01:21.544Z,2.50
2018-12-29T21:06:27.326Z,2.30
2018-12-29T21:11:32.547Z,1.80
2018-12-29T21:16:37.759Z,1.80
2018-12-29T21:21:42.995Z,1.43
2018-12-29T21:26:48.225Z,1.37
2018-12-29T21:31:53.508Z,1.60
2018-12-29T21:37:00.741Z,1.40
2018-12-29T21:42:06.555Z,1.40
2018-12-29T21:47:11.928Z,1.83
2018-12-29T21:52:17.323Z,2.20
2018-12-29T21:57:22.518Z,1.70
2018-12-29T22:02:27.807Z,2.10
2018-12-29T22:07:32.995Z,2.47
2018-12-29T22:12:38.289Z,1.70
2018-12-29T22:17:43.472Z,2.50
2018-12-29T22:22:48.925Z,2.53
2018-12-29T22:27:54.582Z,2.13
2018-12-29T22:33:00.344Z,3.00
2018-12-29T22:38:05.517Z,2.37
2018-12-29T22:43:11.913Z,2.73
2018-12-29T22:48:17.552Z,2.87
2018-12-29T22:53:25.049Z,2.97
2018-12-29T22:58:32.068Z,2.73
2018-12-29T23:03:38.379Z,5.27
2018-12-29T23:08:43.558Z,3.80
2018-12-29T23:13:50.397Z,4.33
2018-12-29T23:18:56.198Z,4.70
2018-12-29T23:24:02.287Z,4.90
2018-12-29T23:29:08.496Z,4.83
2018-12-29T23:34:13.773Z,4.87
2018-12-29T23:39:20.165Z,6.63
2018-12-29T23:44:25.721Z,9.03
2018-12-29T23:49:30.890Z,7.90
2018-12-29T23:54:36.583Z,9.90
2018-12-29T23:59:41.764Z,8.70
