createdAt,value
2019-03-27T00:01:11.388Z,7.77
2019-03-27T00:03:47.402Z,7.47
2019-03-27T00:06:24.546Z,9.20
2019-03-27T00:09:00.703Z,8.13
2019-03-27T00:11:38.387Z,9.23
2019-03-27T00:14:15.373Z,8.43
2019-03-27T00:16:52.308Z,9.85
2019-03-27T00:19:28.337Z,9.10
2019-03-27T00:22:04.467Z,7.97
2019-03-27T00:24:40.322Z,8.63
2019-03-27T00:27:16.321Z,8.37
2019-03-27T00:29:52.322Z,9.63
2019-03-27T00:32:27.954Z,8.30
2019-03-27T00:35:03.962Z,11.27
2019-03-27T00:37:39.945Z,8.73
2019-03-27T00:40:15.289Z,10.10
2019-03-27T00:42:50.643Z,8.43
2019-03-27T00:45:27.192Z,11.83
2019-03-27T00:48:02.673Z,10.23
2019-03-27T00:50:38.290Z,9.13
2019-03-27T00:53:13.721Z,12.17
2019-03-27T00:55:49.284Z,6.37
2019-03-27T00:58:24.675Z,8.20
2019-03-27T01:01:15.904Z,5.17
2019-03-27T01:06:24.877Z,6.23
2019-03-27T01:09:00.280Z,6.30
2019-03-27T01:11:35.672Z,5.13
2019-03-27T01:14:11.276Z,5.17
2019-03-27T01:16:46.677Z,7.03
2019-03-27T01:19:22.289Z,4.70
2019-03-27T01:21:57.647Z,9.83
2019-03-27T01:24:32.936Z,5.70
2019-03-27T01:29:41.866Z,4.40
2019-03-27T01:32:17.297Z,4.60
2019-03-27T01:34:52.621Z,4.97
2019-03-27T01:37:27.934Z,4.77
2019-03-27T01:40:03.280Z,5.37
2019-03-27T01:42:38.682Z,5.30
2019-03-27T01:45:14.294Z,4.87
2019-03-27T01:47:49.642Z,4.87
2019-03-27T01:50:24.930Z,5.70
2019-03-27T01:53:00.295Z,6.90
2019-03-27T01:55:35.700Z,4.93
2019-03-27T01:58:10.905Z,4.80
2019-03-27T02:03:20.774Z,6.03
2019-03-27T02:08:19.786Z,5.45
2019-03-27T02:10:55.283Z,5.17
2019-03-27T02:13:30.683Z,5.50
2019-03-27T02:16:12.676Z,5.27
2019-03-27T02:18:47.942Z,4.35
2019-03-27T02:21:23.291Z,5.40
2019-03-27T02:26:39.739Z,7.10
2019-03-27T02:29:15.322Z,7.30
2019-03-27T02:31:50.734Z,7.87
2019-03-27T02:34:26.268Z,5.85
2019-03-27T02:37:01.689Z,6.47
2019-03-27T02:39:37.272Z,8.50
2019-03-27T02:42:12.682Z,6.73
2019-03-27T02:44:48.262Z,7.80
2019-03-27T02:47:23.708Z,6.10
2019-03-27T02:49:59.195Z,5.80
2019-03-27T02:52:34.624Z,6.00
2019-03-27T02:55:10.274Z,5.47
2019-03-27T02:57:45.701Z,5.05
2019-03-27T03:00:22.284Z,6.33
2019-03-27T03:02:57.703Z,9.37
2019-03-27T03:05:33.136Z,5.28
2019-03-27T03:08:08.328Z,8.83
2019-03-27T03:10:45.832Z,7.57
2019-03-27T03:13:20.675Z,7.83
2019-03-27T03:15:55.951Z,8.10
2019-03-27T03:18:31.328Z,8.70
2019-03-27T03:21:06.699Z,6.63
2019-03-27T03:23:42.282Z,6.90
2019-03-27T03:26:17.720Z,7.50
2019-03-27T03:28:53.266Z,9.97
2019-03-27T03:31:28.730Z,8.70
2019-03-27T03:34:04.262Z,10.13
2019-03-27T03:36:39.683Z,9.03
2019-03-27T03:39:15.284Z,11.12
2019-03-27T03:41:50.656Z,13.98
2019-03-27T03:44:25.947Z,9.85
2019-03-27T03:47:01.277Z,11.85
2019-03-27T03:49:36.720Z,6.83
2019-03-27T03:52:12.288Z,10.23
2019-03-27T03:54:47.676Z,9.95
2019-03-27T03:57:24.760Z,10.73
2019-03-27T04:00:02.868Z,8.73
2019-03-27T04:02:41.267Z,10.17
2019-03-27T04:05:21.283Z,8.67
2019-03-27T04:07:56.818Z,14.07
2019-03-27T04:10:32.288Z,6.70
2019-03-27T04:13:07.697Z,7.47
2019-03-27T04:15:43.286Z,14.87
2019-03-27T04:18:18.671Z,8.78
2019-03-27T04:20:54.288Z,7.80
2019-03-27T04:23:29.671Z,8.80
2019-03-27T04:26:10.414Z,13.75
2019-03-27T04:28:41.881Z,12.80
2019-03-27T04:33:51.675Z,7.50
2019-03-27T04:36:27.276Z,9.83
2019-03-27T04:39:02.706Z,12.43
2019-03-27T04:41:38.258Z,8.20
2019-03-27T04:44:13.794Z,12.45
2019-03-27T04:46:49.275Z,7.65
2019-03-27T04:49:24.694Z,11.03
2019-03-27T04:52:00.285Z,9.35
2019-03-27T04:54:35.710Z,12.37
2019-03-27T04:59:44.684Z,8.60
2019-03-27T05:02:20.263Z,7.40
2019-03-27T05:04:56.267Z,10.43
2019-03-27T05:07:31.690Z,8.80
2019-03-27T05:10:07.311Z,9.80
2019-03-27T05:12:43.685Z,12.23
2019-03-27T05:15:19.259Z,8.53
2019-03-27T05:17:54.877Z,23.70
2019-03-27T05:25:37.889Z,11.73
2019-03-27T05:30:46.717Z,21.45
2019-03-27T05:33:22.279Z,10.60
2019-03-27T05:35:57.686Z,12.67
2019-03-27T05:38:33.271Z,13.35
2019-03-27T05:41:08.704Z,8.77
2019-03-27T05:43:44.239Z,8.13
2019-03-27T05:46:19.698Z,7.23
2019-03-27T05:48:55.277Z,12.18
2019-03-27T05:51:30.659Z,12.97
2019-03-27T05:54:06.274Z,10.80
2019-03-27T05:56:41.671Z,13.05
2019-03-27T05:59:17.275Z,15.73
2019-03-27T06:01:52.708Z,7.73
2019-03-27T06:04:28.225Z,15.33
2019-03-27T06:07:03.679Z,9.30
2019-03-27T06:09:39.274Z,9.43
2019-03-27T06:12:14.691Z,12.93
2019-03-27T06:14:49.891Z,11.35
2019-03-27T06:19:58.884Z,12.95
2019-03-27T06:22:34.278Z,8.03
2019-03-27T06:25:10.290Z,10.25
2019-03-27T06:27:45.673Z,10.37
2019-03-27T06:30:21.280Z,11.57
2019-03-27T06:32:56.675Z,12.27
2019-03-27T06:35:32.127Z,7.33
2019-03-27T06:38:07.663Z,10.80
2019-03-27T06:40:43.246Z,12.47
2019-03-27T06:43:18.873Z,12.90
2019-03-27T06:45:54.274Z,10.20
2019-03-27T06:48:29.689Z,13.60
2019-03-27T06:51:04.879Z,8.40
2019-03-27T06:56:14.276Z,8.63
2019-03-27T06:58:54.892Z,11.60
2019-03-27T07:01:26.658Z,6.77
2019-03-27T07:04:10.461Z,5.50
2019-03-27T07:06:38.855Z,4.90
2019-03-27T07:14:22.667Z,10.20
2019-03-27T07:16:58.265Z,7.67
2019-03-27T07:19:33.760Z,9.43
2019-03-27T07:22:09.277Z,6.87
2019-03-27T07:24:45.641Z,8.27
2019-03-27T07:27:20.937Z,6.28
2019-03-27T07:29:56.276Z,10.10
2019-03-27T07:32:31.685Z,9.35
2019-03-27T07:35:07.273Z,9.85
2019-03-27T07:37:42.700Z,49.50
2019-03-27T07:40:18.286Z,42.53
2019-03-27T07:42:53.677Z,20.60
2019-03-27T07:45:29.247Z,21.67
2019-03-27T07:48:04.666Z,19.57
2019-03-27T07:50:39.883Z,19.30
2019-03-27T07:53:15.283Z,16.85
2019-03-27T07:55:50.681Z,20.30
2019-03-27T07:58:26.271Z,22.17
2019-03-27T08:01:01.885Z,12.53
2019-03-27T08:03:37.312Z,27.30
2019-03-27T08:06:12.651Z,18.85
2019-03-27T08:08:47.920Z,20.17
2019-03-27T08:11:23.420Z,24.05
2019-03-27T08:13:58.941Z,20.00
2019-03-27T08:16:34.256Z,14.60
2019-03-27T08:19:09.682Z,19.70
2019-03-27T08:21:45.259Z,21.17
2019-03-27T08:24:20.695Z,20.65
2019-03-27T08:26:56.244Z,18.48
2019-03-27T08:29:31.679Z,13.83
2019-03-27T08:32:07.132Z,26.13
2019-03-27T08:34:42.617Z,18.93
2019-03-27T08:37:17.911Z,19.98
2019-03-27T08:39:53.290Z,17.85
2019-03-27T08:42:29.648Z,18.43
2019-03-27T08:45:05.283Z,20.43
2019-03-27T08:47:40.955Z,18.00
2019-03-27T08:50:16.759Z,17.73
2019-03-27T08:52:52.273Z,13.68
2019-03-27T08:55:27.702Z,19.50
2019-03-27T08:58:03.273Z,15.33
2019-03-27T09:00:52.688Z,12.00
2019-03-27T09:03:28.266Z,12.15
2019-03-27T09:06:03.668Z,15.58
2019-03-27T09:08:39.254Z,16.10
2019-03-27T09:11:14.857Z,16.00
2019-03-27T09:16:23.760Z,13.68
2019-03-27T09:18:59.274Z,21.83
2019-03-27T09:21:34.685Z,14.25
2019-03-27T09:24:09.951Z,10.78
2019-03-27T09:26:45.273Z,15.73
2019-03-27T09:29:20.685Z,13.57
2019-03-27T09:34:30.664Z,18.10
2019-03-27T09:37:05.949Z,19.17
2019-03-27T09:39:41.326Z,16.15
2019-03-27T09:42:16.892Z,17.15
2019-03-27T09:44:52.282Z,14.95
2019-03-27T09:47:27.694Z,16.25
2019-03-27T09:50:03.320Z,15.78
2019-03-27T09:52:39.261Z,23.37
2019-03-27T09:55:15.043Z,16.52
2019-03-27T09:57:50.702Z,13.88
2019-03-27T10:01:04.795Z,14.33
2019-03-27T10:06:13.958Z,14.80
2019-03-27T10:11:23.928Z,16.75
2019-03-27T10:13:59.645Z,15.37
2019-03-27T10:16:34.942Z,18.82
2019-03-27T10:21:43.929Z,13.65
2019-03-27T10:26:52.679Z,18.37
2019-03-27T10:29:28.276Z,12.78
2019-03-27T10:32:03.714Z,22.87
2019-03-27T10:34:39.275Z,21.70
2019-03-27T10:37:14.701Z,15.13
2019-03-27T10:39:50.286Z,14.83
2019-03-27T10:42:25.702Z,14.33
2019-03-27T10:45:01.280Z,14.77
2019-03-27T10:47:36.690Z,13.65
2019-03-27T10:50:17.839Z,12.57
2019-03-27T10:52:49.342Z,12.53
2019-03-27T10:55:24.658Z,12.47
2019-03-27T10:58:00.292Z,16.37
2019-03-27T11:00:35.680Z,17.00
2019-03-27T11:03:12.505Z,16.17
2019-03-27T11:05:47.952Z,14.03
2019-03-27T11:08:23.291Z,14.00
2019-03-27T11:10:58.694Z,15.50
2019-03-27T11:13:34.593Z,12.80
2019-03-27T11:16:10.277Z,12.00
2019-03-27T11:18:45.681Z,13.10
2019-03-27T11:21:21.278Z,14.30
2019-03-27T11:23:56.671Z,14.85
2019-03-27T11:26:31.901Z,10.35
2019-03-27T11:31:41.286Z,11.80
2019-03-27T11:34:16.722Z,17.87
2019-03-27T11:39:25.951Z,12.18
2019-03-27T11:44:36.277Z,12.33
2019-03-27T11:47:11.668Z,14.07
2019-03-27T11:49:46.947Z,11.43
2019-03-27T11:52:22.279Z,13.85
2019-03-27T11:54:57.719Z,13.47
2019-03-27T11:57:33.947Z,18.48
2019-03-27T12:00:10.955Z,18.45
2019-03-27T12:02:46.690Z,16.17
2019-03-27T12:05:23.347Z,17.60
2019-03-27T12:07:58.698Z,14.57
2019-03-27T12:10:34.316Z,17.53
2019-03-27T12:13:09.675Z,15.23
2019-03-27T12:15:46.923Z,15.20
2019-03-27T12:20:59.506Z,19.57
2019-03-27T12:23:32.670Z,15.70
2019-03-27T12:26:08.288Z,15.20
2019-03-27T12:28:43.716Z,14.80
2019-03-27T12:31:19.288Z,18.70
2019-03-27T12:35:03.338Z,13.58
2019-03-27T12:37:38.736Z,14.20
2019-03-27T12:40:14.350Z,12.37
2019-03-27T12:42:50.105Z,15.32
2019-03-27T12:45:25.952Z,13.90
2019-03-27T12:48:01.283Z,14.07
2019-03-27T12:52:41.606Z,19.35
2019-03-27T12:55:17.280Z,23.38
2019-03-27T12:57:52.692Z,16.52
2019-03-27T13:00:28.282Z,16.27
2019-03-27T13:03:03.768Z,11.55
2019-03-27T13:05:39.272Z,11.40
2019-03-27T13:08:14.636Z,12.30
2019-03-27T13:10:50.269Z,11.17
2019-03-27T13:13:25.692Z,25.53
2019-03-27T13:16:02.274Z,11.17
2019-03-27T13:18:37.662Z,12.50
2019-03-27T13:21:25.517Z,13.60
2019-03-27T13:23:51.278Z,14.30
2019-03-27T13:26:26.886Z,10.58
2019-03-27T13:29:02.279Z,14.40
2019-03-27T13:31:37.677Z,9.75
2019-03-27T13:34:12.923Z,11.67
2019-03-27T13:36:49.490Z,10.95
2019-03-27T13:39:24.859Z,11.43
2019-03-27T13:44:37.362Z,12.90
2019-03-27T13:47:10.886Z,12.75
2019-03-27T13:52:19.679Z,10.98
2019-03-27T13:54:55.286Z,11.23
2019-03-27T13:57:30.685Z,11.53
2019-03-27T14:00:06.787Z,10.80
2019-03-27T14:05:17.347Z,6.75
2019-03-27T14:07:52.679Z,7.13
2019-03-27T14:10:28.042Z,9.35
2019-03-27T14:13:03.332Z,7.92
2019-03-27T14:15:39.276Z,7.47
2019-03-27T14:18:14.693Z,6.87
2019-03-27T14:20:50.241Z,7.62
2019-03-27T14:23:25.703Z,10.97
2019-03-27T14:26:01.260Z,9.70
2019-03-27T14:28:36.711Z,6.97
2019-03-27T14:33:46.277Z,8.65
2019-03-27T14:36:21.856Z,8.17
2019-03-27T14:38:57.279Z,8.37
2019-03-27T14:41:32.868Z,6.57
2019-03-27T14:46:41.918Z,10.00
2019-03-27T14:49:17.309Z,7.57
2019-03-27T14:51:52.674Z,8.27
2019-03-27T14:54:28.280Z,6.15
2019-03-27T14:57:03.663Z,7.73
2019-03-27T14:59:39.326Z,6.70
2019-03-27T15:02:14.769Z,5.13
2019-03-27T15:04:50.286Z,5.40
2019-03-27T15:07:25.944Z,5.30
2019-03-27T15:10:01.370Z,7.67
2019-03-27T15:12:36.880Z,5.33
2019-03-27T15:17:46.670Z,4.70
2019-03-27T15:20:22.625Z,5.27
2019-03-27T15:22:58.005Z,4.28
2019-03-27T15:25:33.655Z,4.27
2019-03-27T15:28:08.949Z,4.80
2019-03-27T15:30:44.361Z,5.45
2019-03-27T15:33:20.138Z,6.85
2019-03-27T15:35:55.707Z,7.00
2019-03-27T15:38:31.280Z,10.95
2019-03-27T15:41:06.701Z,8.27
2019-03-27T15:43:41.868Z,4.90
2019-03-27T15:46:17.279Z,4.20
2019-03-27T15:48:52.631Z,5.00
2019-03-27T15:51:28.292Z,4.87
2019-03-27T15:54:03.892Z,12.45
2019-03-27T15:56:39.335Z,5.37
2019-03-27T15:59:14.670Z,6.90
2019-03-27T16:01:50.275Z,5.27
2019-03-27T16:04:25.679Z,5.30
2019-03-27T16:07:01.253Z,5.47
2019-03-27T16:09:36.683Z,5.07
2019-03-27T16:12:11.895Z,5.17
2019-03-27T16:17:20.883Z,9.33
2019-03-27T16:25:03.737Z,6.37
2019-03-27T16:30:17.060Z,5.10
2019-03-27T16:32:51.660Z,5.83
2019-03-27T16:35:27.247Z,6.62
2019-03-27T16:38:02.698Z,5.43
2019-03-27T16:40:49.278Z,7.67
2019-03-27T16:43:25.123Z,5.13
2019-03-27T16:46:00.676Z,6.10
2019-03-27T16:48:36.290Z,7.00
2019-03-27T16:51:12.158Z,5.70
2019-03-27T16:53:48.221Z,6.70
2019-03-27T16:56:23.718Z,6.00
2019-03-27T17:01:33.274Z,5.87
2019-03-27T17:04:08.701Z,6.47
2019-03-27T17:06:45.278Z,6.57
2019-03-27T17:09:20.716Z,5.50
2019-03-27T17:14:30.285Z,6.78
2019-03-27T17:17:05.721Z,10.40
2019-03-27T17:19:41.249Z,7.40
2019-03-27T17:22:19.846Z,6.03
2019-03-27T17:24:56.126Z,7.50
2019-03-27T17:27:31.671Z,6.43
2019-03-27T17:30:07.621Z,9.73
2019-03-27T17:32:43.279Z,6.67
2019-03-27T17:35:18.687Z,6.67
2019-03-27T17:37:54.281Z,7.23
2019-03-27T17:40:29.789Z,8.95
2019-03-27T17:45:38.942Z,8.08
2019-03-27T17:50:48.276Z,6.80
2019-03-27T17:53:31.621Z,9.97
2019-03-27T17:58:35.390Z,7.83
2019-03-27T18:01:11.075Z,8.87
2019-03-27T18:03:46.322Z,7.90
2019-03-27T18:06:21.753Z,6.47
2019-03-27T18:08:57.264Z,8.67
2019-03-27T18:11:32.677Z,11.47
2019-03-27T18:14:08.281Z,6.43
2019-03-27T18:16:43.812Z,6.65
2019-03-27T18:24:26.928Z,9.65
2019-03-27T18:27:02.610Z,8.17
2019-03-27T18:29:38.283Z,8.17
2019-03-27T18:33:21.493Z,6.25
2019-03-27T18:35:57.279Z,8.07
2019-03-27T18:38:32.750Z,8.60
2019-03-27T18:41:08.281Z,10.58
2019-03-27T18:43:44.126Z,8.80
2019-03-27T18:46:21.394Z,6.30
2019-03-27T18:48:56.951Z,6.90
2019-03-27T18:51:32.279Z,10.37
2019-03-27T18:54:08.280Z,11.73
2019-03-27T18:56:43.815Z,9.43
2019-03-27T18:59:19.287Z,10.00
2019-03-27T19:01:56.694Z,6.97
2019-03-27T19:04:32.411Z,7.30
2019-03-27T19:07:07.958Z,9.03
2019-03-27T19:09:43.646Z,10.60
2019-03-27T19:12:19.272Z,10.75
2019-03-27T19:14:54.890Z,9.55
2019-03-27T19:20:04.302Z,10.98
2019-03-27T19:22:39.887Z,7.07
2019-03-27T19:25:15.384Z,10.93
2019-03-27T19:27:50.954Z,9.85
2019-03-27T19:30:26.770Z,10.17
2019-03-27T19:35:36.327Z,7.63
2019-03-27T19:38:12.280Z,7.27
2019-03-27T19:40:47.875Z,8.33
2019-03-27T19:43:23.685Z,9.23
2019-03-27T19:48:33.280Z,11.10
2019-03-27T19:51:11.266Z,7.90
2019-03-27T19:53:46.248Z,9.63
2019-03-27T19:56:21.738Z,6.53
2019-03-27T20:01:33.274Z,7.30
2019-03-27T20:04:08.729Z,8.57
2019-03-27T20:09:17.882Z,7.97
2019-03-27T20:11:53.358Z,8.17
2019-03-27T20:14:28.887Z,9.63
2019-03-27T20:19:37.952Z,7.03
2019-03-27T20:22:13.350Z,10.83
2019-03-27T20:24:48.717Z,6.97
2019-03-27T20:27:24.286Z,9.97
2019-03-27T20:29:59.721Z,10.63
2019-03-27T20:32:35.298Z,7.85
2019-03-27T20:35:10.942Z,8.03
2019-03-27T20:37:46.309Z,7.83
2019-03-27T20:40:21.817Z,8.87
2019-03-27T20:45:30.945Z,6.47
2019-03-27T20:48:06.323Z,6.93
2019-03-27T20:50:42.731Z,8.33
2019-03-27T20:53:18.290Z,10.50
2019-03-27T20:55:53.697Z,6.22
2019-03-27T20:58:29.283Z,6.33
2019-03-27T21:01:04.685Z,8.73
2019-03-27T21:03:40.292Z,6.77
2019-03-27T21:06:15.686Z,6.67
2019-03-27T21:08:51.292Z,8.50
2019-03-27T21:11:26.745Z,12.17
2019-03-27T21:16:36.141Z,8.45
2019-03-27T21:19:11.758Z,12.20
2019-03-27T21:24:21.277Z,9.85
2019-03-27T21:26:57.040Z,9.65
2019-03-27T21:29:32.784Z,9.30
2019-03-27T21:32:08.331Z,8.85
2019-03-27T21:34:43.769Z,10.05
2019-03-27T21:39:54.338Z,20.72
2019-03-27T21:42:29.967Z,22.15
2019-03-27T21:45:06.477Z,11.40
2019-03-27T21:47:42.289Z,10.40
2019-03-27T21:50:18.309Z,12.77
2019-03-27T21:53:00.463Z,10.90
2019-03-27T21:55:42.580Z,8.97
2019-03-27T22:00:44.954Z,12.13
2019-03-27T22:03:20.774Z,12.10
2019-03-27T22:05:56.290Z,9.70
2019-03-27T22:08:31.700Z,9.05
2019-03-27T22:11:07.298Z,11.17
2019-03-27T22:13:42.741Z,8.53
2019-03-27T22:18:06.644Z,9.20
2019-03-27T22:20:42.440Z,10.67
2019-03-27T22:23:18.318Z,17.00
2019-03-27T22:25:55.703Z,9.40
2019-03-27T22:28:31.297Z,13.90
2019-03-27T22:31:06.804Z,38.23
2019-03-27T22:33:42.303Z,11.27
2019-03-27T22:36:17.878Z,11.17
2019-03-27T22:38:53.306Z,12.10
2019-03-27T22:41:29.368Z,14.33
2019-03-27T22:44:04.730Z,11.77
2019-03-27T22:49:14.301Z,13.63
2019-03-27T22:51:50.117Z,14.70
2019-03-27T22:54:25.890Z,10.03
2019-03-27T22:58:42.752Z,13.38
2019-03-27T23:03:52.905Z,11.57
2019-03-27T23:06:29.062Z,12.93
2019-03-27T23:09:04.963Z,13.30
2019-03-27T23:11:40.966Z,12.20
2019-03-27T23:16:49.971Z,12.97
2019-03-27T23:19:25.349Z,9.23
2019-03-27T23:22:00.899Z,10.70
2019-03-27T23:27:09.903Z,8.93
2019-03-27T23:29:45.301Z,10.45
2019-03-27T23:32:21.300Z,12.67
2019-03-27T23:34:56.739Z,7.83
2019-03-27T23:40:01.764Z,8.68
2019-03-27T23:42:37.298Z,13.40
2019-03-27T23:45:13.451Z,11.20
2019-03-27T23:47:49.274Z,9.10
2019-03-27T23:50:24.896Z,10.07
2019-03-27T23:55:33.870Z,12.13
2019-03-27T23:58:09.369Z,13.20
