createdAt,value
2017-11-17T00:00:48.936Z,0
2017-11-17T00:01:59.019Z,0
2017-11-17T00:03:09.105Z,0
2017-11-17T00:04:18.657Z,0
2017-11-17T00:05:28.780Z,0
2017-11-17T00:06:38.864Z,0
2017-11-17T00:07:48.957Z,0
2017-11-17T00:08:59.027Z,0
2017-11-17T00:10:08.828Z,0
2017-11-17T00:11:18.968Z,0
2017-11-17T00:12:29.059Z,0
2017-11-17T00:13:39.168Z,0
2017-11-17T00:14:48.981Z,0
2017-11-17T00:15:58.803Z,0
2017-11-17T00:17:08.887Z,0
2017-11-17T00:18:18.964Z,0
2017-11-17T00:19:28.774Z,0
2017-11-17T00:20:38.850Z,0
2017-11-17T00:21:48.946Z,0
2017-11-17T00:22:58.766Z,0
2017-11-17T00:24:08.300Z,0
2017-11-17T00:25:18.111Z,0
2017-11-17T00:26:28.206Z,0
2017-11-17T00:27:39.912Z,0
2017-11-17T00:28:50.043Z,0
2017-11-17T00:30:00.114Z,0
2017-11-17T00:31:09.915Z,0
2017-11-17T00:32:19.733Z,0
2017-11-17T00:33:29.792Z,0
2017-11-17T00:34:39.872Z,0
2017-11-17T00:35:49.147Z,0
2017-11-17T00:36:58.955Z,0
2017-11-17T00:38:08.745Z,0
2017-11-17T00:39:18.542Z,0
2017-11-17T00:40:28.677Z,0
2017-11-17T00:41:51.224Z,0
2017-11-17T00:43:01.315Z,0
2017-11-17T00:44:11.395Z,0
2017-11-17T00:45:20.450Z,0
2017-11-17T00:46:30.511Z,0
2017-11-17T00:47:40.404Z,0
2017-11-17T00:48:50.472Z,0
2017-11-17T00:50:00.288Z,0
2017-11-17T00:51:10.093Z,0
2017-11-17T00:52:19.904Z,0
2017-11-17T00:53:30.809Z,0
2017-11-17T00:54:40.887Z,0
2017-11-17T00:55:50.726Z,0
2017-11-17T00:57:00.818Z,0
2017-11-17T00:58:10.894Z,0
2017-11-17T00:59:20.970Z,0
2017-11-17T01:00:31.056Z,0
2017-11-17T01:01:40.856Z,0
2017-11-17T01:02:50.919Z,0
2017-11-17T01:04:00.724Z,0
2017-11-17T01:05:10.598Z,0
2017-11-17T01:06:20.679Z,0
2017-11-17T01:07:30.740Z,0
2017-11-17T01:08:40.879Z,0
2017-11-17T01:09:50.698Z,0
2017-11-17T01:11:00.781Z,0
2017-11-17T01:12:10.865Z,0
2017-11-17T01:13:20.414Z,0
2017-11-17T01:14:30.251Z,0
2017-11-17T01:15:39.783Z,0
2017-11-17T01:16:49.854Z,0
2017-11-17T01:17:59.947Z,0
2017-11-17T01:19:10.022Z,0
2017-11-17T01:20:19.845Z,0
2017-11-17T01:21:29.656Z,0
2017-11-17T01:22:39.736Z,0
2017-11-17T01:23:49.560Z,0
2017-11-17T01:24:59.632Z,0
2017-11-17T01:26:09.522Z,0
2017-11-17T01:27:19.045Z,0
2017-11-17T01:28:28.908Z,0
2017-11-17T01:29:38.982Z,0
2017-11-17T01:30:48.802Z,0
2017-11-17T01:31:58.763Z,0
2017-11-17T01:33:08.833Z,0
2017-11-17T01:34:18.379Z,0
2017-11-17T01:35:27.917Z,0
2017-11-17T01:36:37.724Z,0
2017-11-17T01:37:47.791Z,0
2017-11-17T01:38:57.602Z,0
2017-11-17T01:40:07.675Z,0
2017-11-17T01:41:17.479Z,0
2017-11-17T01:42:27.571Z,0
2017-11-17T01:43:37.120Z,0
2017-11-17T01:44:46.929Z,0
2017-11-17T01:45:56.757Z,0
2017-11-17T01:47:06.559Z,0
2017-11-17T01:48:16.373Z,0
2017-11-17T01:49:26.168Z,0
2017-11-17T01:50:35.985Z,0
2017-11-17T01:51:46.046Z,0
2017-11-17T01:52:55.596Z,0
2017-11-17T01:54:05.664Z,0
2017-11-17T01:55:15.263Z,0
2017-11-17T01:56:24.855Z,0
2017-11-17T01:57:34.670Z,0
2017-11-17T01:58:44.465Z,0
2017-11-17T01:59:54.004Z,0
2017-11-17T02:01:03.841Z,0
2017-11-17T02:02:13.929Z,0
2017-11-17T02:03:24.006Z,0
2017-11-17T02:04:33.832Z,0
2017-11-17T02:05:43.935Z,0
2017-11-17T02:06:54.076Z,0
2017-11-17T02:08:03.596Z,0
2017-11-17T02:09:13.134Z,0
2017-11-17T02:10:22.940Z,0
2017-11-17T02:11:32.751Z,0
2017-11-17T02:12:42.631Z,0
2017-11-17T02:13:52.165Z,0
2017-11-17T02:15:01.729Z,0
2017-11-17T02:16:11.800Z,0
2017-11-17T02:17:21.886Z,0
2017-11-17T02:18:31.997Z,0
2017-11-17T02:19:42.084Z,0
2017-11-17T02:20:51.905Z,0
2017-11-17T02:22:01.993Z,0
2017-11-17T02:23:12.118Z,0
2017-11-17T02:24:22.232Z,0
2017-11-17T02:25:32.313Z,0
2017-11-17T02:26:42.379Z,0
2017-11-17T02:27:52.483Z,0
2017-11-17T02:29:02.031Z,0
2017-11-17T02:30:12.175Z,0
2017-11-17T02:31:21.457Z,0
2017-11-17T02:32:31.528Z,0
2017-11-17T02:33:41.602Z,0
2017-11-17T02:34:51.422Z,0
2017-11-17T02:36:01.510Z,0
2017-11-17T02:37:11.581Z,0
2017-11-17T02:38:21.671Z,0
2017-11-17T02:39:31.490Z,0
2017-11-17T02:40:41.588Z,0
2017-11-17T02:41:51.469Z,0
2017-11-17T02:43:01.530Z,0
2017-11-17T02:44:10.815Z,0
2017-11-17T02:45:20.641Z,0
2017-11-17T02:46:30.710Z,0
2017-11-17T02:47:40.781Z,0
2017-11-17T02:48:50.315Z,0
2017-11-17T02:50:00.136Z,0
2017-11-17T02:51:10.232Z,0
2017-11-17T02:52:20.314Z,0
2017-11-17T02:53:30.106Z,0
2017-11-17T02:54:39.908Z,0
2017-11-17T02:55:49.970Z,0
2017-11-17T02:56:59.787Z,0
2017-11-17T02:58:09.866Z,0
2017-11-17T02:59:20.933Z,0
2017-11-17T03:00:30.722Z,0
2017-11-17T03:01:40.536Z,0
2017-11-17T03:33:31.190Z,0
2017-11-17T03:34:41.245Z,0
2017-11-17T03:35:51.032Z,0
2017-11-17T03:37:00.915Z,0
2017-11-17T03:38:10.985Z,0
2017-11-17T03:39:20.843Z,0
2017-11-17T03:40:30.641Z,0
2017-11-17T03:41:40.750Z,0
2017-11-17T03:42:50.833Z,0
2017-11-17T03:44:00.917Z,0
2017-11-17T03:45:10.987Z,0
2017-11-17T03:46:20.830Z,0
2017-11-17T03:47:30.644Z,0
2017-11-17T03:48:40.701Z,0
2017-11-17T03:49:50.765Z,0
2017-11-17T03:51:00.872Z,0
2017-11-17T03:52:10.703Z,0
2017-11-17T03:53:20.779Z,0
2017-11-17T03:54:30.581Z,0
2017-11-17T03:55:40.113Z,0
2017-11-17T03:56:49.929Z,0
2017-11-17T03:57:59.481Z,0
2017-11-17T03:59:09.558Z,0
2017-11-17T04:00:19.626Z,0
2017-11-17T04:01:29.705Z,0
2017-11-17T04:02:39.289Z,0
2017-11-17T04:03:49.380Z,0
2017-11-17T04:04:59.506Z,0
2017-11-17T04:06:09.333Z,0
2017-11-17T04:07:19.412Z,0
2017-11-17T04:08:29.534Z,0
2017-11-17T04:09:39.343Z,0
2017-11-17T04:10:49.411Z,0
2017-11-17T04:11:59.219Z,0
2017-11-17T04:13:09.305Z,0
2017-11-17T04:14:19.106Z,0
2017-11-17T04:15:28.914Z,0
2017-11-17T04:16:38.743Z,0
2017-11-17T04:17:48.283Z,0
2017-11-17T04:18:58.087Z,0
2017-11-17T04:20:08.250Z,0
2017-11-17T04:21:18.053Z,0
2017-11-17T04:22:27.612Z,0
2017-11-17T04:23:37.168Z,0
2017-11-17T04:24:47.237Z,0
2017-11-17T04:25:57.310Z,0
2017-11-17T04:27:07.395Z,0
2017-11-17T04:28:17.524Z,0
2017-11-17T04:29:27.589Z,0
2017-11-17T04:30:37.395Z,0
2017-11-17T04:31:47.295Z,0
2017-11-17T04:32:57.356Z,0
2017-11-17T04:34:07.431Z,0
2017-11-17T04:35:17.234Z,0
2017-11-17T04:36:27.309Z,0
2017-11-17T04:37:37.177Z,0
2017-11-17T04:38:47.254Z,0
2017-11-17T04:39:57.057Z,0
2017-11-17T04:41:06.881Z,0
2017-11-17T04:42:16.691Z,0
2017-11-17T04:43:26.785Z,0
2017-11-17T04:44:36.613Z,0
2017-11-17T04:45:46.692Z,0
2017-11-17T04:46:56.497Z,0
2017-11-17T04:48:06.311Z,0
2017-11-17T04:49:16.176Z,0
2017-11-17T04:50:26.231Z,0
2017-11-17T04:51:36.303Z,0
2017-11-17T04:52:46.109Z,0
2017-11-17T04:53:55.907Z,0
2017-11-17T04:55:06.048Z,0
2017-11-17T04:56:15.862Z,0
2017-11-17T04:57:25.929Z,0
2017-11-17T04:58:35.792Z,0
2017-11-17T04:59:45.600Z,0
2017-11-17T05:00:55.720Z,0
2017-11-17T05:02:05.813Z,0
2017-11-17T05:03:15.338Z,0
2017-11-17T05:04:25.177Z,0
2017-11-17T05:05:35.275Z,0
2017-11-17T05:06:45.400Z,0
2017-11-17T05:07:55.216Z,0
2017-11-17T05:09:05.017Z,0
2017-11-17T05:10:15.108Z,0
2017-11-17T05:11:24.675Z,0
2017-11-17T05:12:34.536Z,0
2017-11-17T05:13:44.606Z,0
2017-11-17T05:14:54.412Z,0
2017-11-17T05:16:04.508Z,0
2017-11-17T05:17:14.569Z,0
2017-11-17T05:18:24.637Z,0
2017-11-17T05:19:34.687Z,0
2017-11-17T05:20:44.232Z,0
2017-11-17T05:21:54.307Z,0
2017-11-17T05:23:04.365Z,0
2017-11-17T05:24:14.172Z,0
2017-11-17T05:25:24.264Z,0
2017-11-17T05:26:34.360Z,0
2017-11-17T05:27:44.173Z,0
2017-11-17T05:28:54.242Z,0
2017-11-17T05:30:04.317Z,0
2017-11-17T05:31:14.139Z,0
2017-11-17T05:32:24.200Z,0
2017-11-17T05:33:34.006Z,0
2017-11-17T05:34:43.814Z,0
2017-11-17T05:35:53.902Z,0
2017-11-17T05:37:03.699Z,0
2017-11-17T05:38:13.761Z,0
2017-11-17T05:39:23.833Z,0
2017-11-17T05:40:33.360Z,0
2017-11-17T05:41:43.423Z,0
2017-11-17T05:42:53.505Z,0
2017-11-17T05:44:03.316Z,0
2017-11-17T05:45:13.382Z,0
2017-11-17T05:46:23.466Z,0
2017-11-17T05:47:33.552Z,0
2017-11-17T05:48:43.637Z,0
2017-11-17T05:49:53.455Z,0
2017-11-17T05:51:03.271Z,0
2017-11-17T05:52:13.095Z,0
2017-11-17T05:53:22.978Z,0
2017-11-17T05:54:32.784Z,0
2017-11-17T05:55:42.845Z,0
2017-11-17T05:56:52.134Z,0
2017-11-17T05:58:02.276Z,0
2017-11-17T05:59:12.348Z,0
2017-11-17T06:00:22.436Z,0
2017-11-17T06:01:32.258Z,0
2017-11-17T06:02:42.063Z,0
2017-11-17T06:03:52.121Z,0
2017-11-17T06:05:01.989Z,0
2017-11-17T06:06:11.798Z,0
2017-11-17T06:07:21.869Z,0
2017-11-17T06:08:31.924Z,0
2017-11-17T06:09:41.994Z,0
2017-11-17T06:10:52.127Z,0
2017-11-17T06:12:02.198Z,0
2017-11-17T06:13:12.038Z,0
2017-11-17T06:14:22.117Z,0
2017-11-17T06:15:31.659Z,0
2017-11-17T06:16:41.514Z,0
2017-11-17T06:17:51.586Z,0
2017-11-17T06:19:01.395Z,5
2017-11-17T06:20:11.492Z,5
2017-11-17T06:21:21.037Z,5
2017-11-17T06:22:30.831Z,5
2017-11-17T06:23:40.640Z,5
2017-11-17T06:24:50.477Z,5
2017-11-17T06:26:00.276Z,5
2017-11-17T06:27:10.081Z,5
2017-11-17T06:28:20.143Z,5
2017-11-17T06:29:29.689Z,5
2017-11-17T06:30:38.970Z,5
2017-11-17T06:31:48.247Z,5
2017-11-17T06:32:58.046Z,5
2017-11-17T06:34:07.931Z,5
2017-11-17T06:35:18.018Z,5
2017-11-17T06:36:28.103Z,10
2017-11-17T06:37:37.911Z,10
2017-11-17T06:38:47.994Z,10
2017-11-17T06:39:58.089Z,10
2017-11-17T06:41:08.156Z,10
2017-11-17T06:42:17.700Z,10
2017-11-17T06:43:27.790Z,10
2017-11-17T06:44:37.861Z,10
2017-11-17T06:45:47.958Z,10
2017-11-17T06:46:58.041Z,10
2017-11-17T06:48:07.582Z,10
2017-11-17T06:49:17.667Z,10
2017-11-17T06:50:27.471Z,10
2017-11-17T06:51:37.274Z,10
2017-11-17T06:52:47.354Z,10
2017-11-17T06:53:57.428Z,10
2017-11-17T06:55:07.246Z,10
2017-11-17T06:56:16.810Z,10
2017-11-17T06:57:26.626Z,10
2017-11-17T06:58:36.701Z,10
2017-11-17T06:59:46.507Z,10
2017-11-17T07:00:56.592Z,10
2017-11-17T07:02:06.689Z,15
2017-11-17T07:03:16.524Z,15
2017-11-17T07:04:26.623Z,15
2017-11-17T07:05:36.429Z,15
2017-11-17T07:06:46.568Z,15
2017-11-17T07:07:56.688Z,15
2017-11-17T07:09:06.548Z,15
2017-11-17T07:10:16.370Z,15
2017-11-17T07:11:25.643Z,15
2017-11-17T07:12:35.719Z,20
2017-11-17T07:13:45.537Z,20
2017-11-17T07:14:55.427Z,20
2017-11-17T07:16:05.506Z,20
2017-11-17T07:17:15.603Z,20
2017-11-17T07:18:25.432Z,20
2017-11-17T07:19:35.001Z,25
2017-11-17T07:20:44.853Z,25
2017-11-17T07:21:54.688Z,25
2017-11-17T07:23:04.793Z,25
2017-11-17T07:24:14.618Z,25
2017-11-17T07:25:24.710Z,25
2017-11-17T07:26:34.885Z,25
2017-11-17T07:27:44.961Z,25
2017-11-17T07:28:54.247Z,25
2017-11-17T07:30:04.049Z,25
2017-11-17T07:31:14.121Z,25
2017-11-17T07:32:23.713Z,30
2017-11-17T07:33:32.733Z,30
2017-11-17T07:34:42.553Z,25
2017-11-17T07:35:52.618Z,25
2017-11-17T07:37:02.702Z,25
2017-11-17T07:38:12.527Z,25
2017-11-17T07:39:22.076Z,25
2017-11-17T07:40:31.892Z,25
2017-11-17T07:41:41.707Z,25
2017-11-17T07:42:51.276Z,25
2017-11-17T07:44:01.395Z,25
2017-11-17T07:45:11.477Z,25
2017-11-17T07:46:21.551Z,25
2017-11-17T07:47:31.342Z,20
2017-11-17T07:48:41.193Z,20
2017-11-17T07:49:51.272Z,20
2017-11-17T07:51:01.377Z,20
2017-11-17T07:52:11.458Z,25
2017-11-17T07:53:21.571Z,25
2017-11-17T07:54:31.387Z,25
2017-11-17T07:55:41.191Z,25
2017-11-17T07:56:51.291Z,20
2017-11-17T07:58:01.371Z,20
2017-11-17T07:59:11.524Z,25
2017-11-17T08:00:21.346Z,25
2017-11-17T08:01:31.177Z,25
2017-11-17T08:02:41.252Z,25
2017-11-17T08:03:51.331Z,25
2017-11-17T08:05:01.381Z,25
2017-11-17T08:06:11.205Z,25
2017-11-17T08:07:21.515Z,30
2017-11-17T08:08:31.623Z,30
2017-11-17T08:09:41.468Z,30
2017-11-17T08:10:51.785Z,30
2017-11-17T08:12:02.084Z,30
2017-11-17T08:13:12.213Z,30
2017-11-17T08:14:22.090Z,35
2017-11-17T08:15:31.641Z,35
2017-11-17T08:16:41.458Z,40
2017-11-17T08:17:51.533Z,40
2017-11-17T08:19:02.320Z,40
2017-11-17T08:20:12.387Z,45
2017-11-17T08:21:22.208Z,45
2017-11-17T08:22:31.764Z,50
2017-11-17T08:23:41.846Z,50
2017-11-17T08:24:51.390Z,55
2017-11-17T08:26:01.509Z,55
2017-11-17T08:27:11.608Z,55
2017-11-17T08:28:21.462Z,55
2017-11-17T08:29:31.587Z,55
2017-11-17T08:30:41.686Z,55
2017-11-17T08:31:51.522Z,55
2017-11-17T08:33:01.605Z,60
2017-11-17T08:34:11.681Z,65
2017-11-17T08:35:21.263Z,65
2017-11-17T08:36:31.367Z,65
2017-11-17T08:37:41.466Z,65
2017-11-17T08:38:51.540Z,70
2017-11-17T08:40:01.646Z,70
2017-11-17T08:41:11.505Z,55
2017-11-17T08:42:21.600Z,50
2017-11-17T08:43:31.727Z,45
2017-11-17T08:44:41.861Z,40
2017-11-17T08:45:51.695Z,45
2017-11-17T08:47:01.569Z,45
2017-11-17T08:48:11.116Z,45
2017-11-17T08:49:21.207Z,45
2017-11-17T08:50:31.055Z,45
2017-11-17T08:51:41.145Z,45
2017-11-17T08:52:51.285Z,45
2017-11-17T08:54:00.844Z,50
2017-11-17T08:55:10.666Z,55
2017-11-17T08:56:20.818Z,55
2017-11-17T08:57:30.912Z,55
2017-11-17T08:58:40.525Z,60
2017-11-17T08:59:50.337Z,65
2017-11-17T09:01:00.400Z,65
2017-11-17T09:02:10.494Z,60
2017-11-17T09:03:20.586Z,55
2017-11-17T09:04:30.191Z,55
2017-11-17T09:05:40.413Z,50
2017-11-17T09:06:49.712Z,50
2017-11-17T09:07:59.559Z,50
2017-11-17T09:09:09.412Z,50
2017-11-17T09:10:19.267Z,50
2017-11-17T09:11:29.074Z,55
2017-11-17T09:12:38.886Z,55
2017-11-17T09:13:48.982Z,55
2017-11-17T09:14:58.808Z,50
2017-11-17T09:16:08.954Z,60
2017-11-17T09:17:19.075Z,70
2017-11-17T09:18:28.905Z,80
2017-11-17T09:19:39.006Z,80
2017-11-17T09:20:48.805Z,80
2017-11-17T09:21:58.639Z,80
2017-11-17T09:23:08.719Z,80
2017-11-17T09:24:18.810Z,75
2017-11-17T09:25:28.354Z,70
2017-11-17T09:26:38.470Z,65
2017-11-17T09:27:48.068Z,65
2017-11-17T09:28:58.159Z,70
2017-11-17T09:30:08.255Z,70
2017-11-17T09:31:18.372Z,70
2017-11-17T09:32:28.470Z,70
2017-11-17T09:33:38.871Z,70
2017-11-17T09:34:48.978Z,70
2017-11-17T09:35:58.795Z,75
2017-11-17T09:37:08.884Z,75
2017-11-17T09:38:18.443Z,75
2017-11-17T09:39:27.910Z,75
2017-11-17T09:40:37.752Z,75
2017-11-17T09:41:47.275Z,80
2017-11-17T09:42:56.825Z,75
2017-11-17T09:44:06.661Z,70
2017-11-17T09:45:16.528Z,65
2017-11-17T09:46:26.344Z,60
2017-11-17T09:47:36.445Z,60
2017-11-17T09:48:45.979Z,60
2017-11-17T09:49:54.997Z,60
2017-11-17T09:51:05.121Z,60
2017-11-17T09:52:15.221Z,60
2017-11-17T09:53:25.037Z,60
2017-11-17T09:54:35.112Z,60
2017-11-17T09:55:44.424Z,55
2017-11-17T09:56:54.325Z,55
2017-11-17T09:58:04.412Z,55
2017-11-17T09:59:14.500Z,55
2017-11-17T10:00:24.606Z,55
2017-11-17T10:01:34.711Z,55
2017-11-17T10:02:44.035Z,50
2017-11-17T10:03:54.102Z,50
2017-11-17T10:05:03.991Z,50
2017-11-17T10:06:14.092Z,50
2017-11-17T10:07:24.170Z,50
2017-11-17T10:08:33.990Z,50
2017-11-17T10:09:44.088Z,50
2017-11-17T10:10:53.954Z,55
2017-11-17T10:12:03.764Z,55
2017-11-17T10:13:14.080Z,55
2017-11-17T10:14:24.192Z,55
2017-11-17T10:15:34.298Z,55
2017-11-17T10:16:44.407Z,50
2017-11-17T10:17:54.528Z,50
2017-11-17T10:19:04.620Z,50
2017-11-17T10:20:14.737Z,50
2017-11-17T10:21:24.607Z,55
2017-11-17T10:22:34.703Z,60
2017-11-17T10:23:44.787Z,60
2017-11-17T10:24:54.865Z,65
2017-11-17T10:26:04.749Z,65
2017-11-17T10:27:14.595Z,65
2017-11-17T10:28:24.673Z,70
2017-11-17T10:29:34.781Z,70
2017-11-17T10:30:45.329Z,70
2017-11-17T10:31:55.200Z,70
2017-11-17T10:33:05.099Z,75
2017-11-17T10:34:15.196Z,80
2017-11-17T10:35:25.034Z,90
2017-11-17T10:36:34.874Z,90
2017-11-17T10:37:45.017Z,90
2017-11-17T10:38:55.098Z,90
2017-11-17T10:40:04.915Z,95
2017-11-17T10:41:15.014Z,100
2017-11-17T10:42:26.265Z,100
2017-11-17T10:43:36.556Z,100
2017-11-17T10:44:46.390Z,100
2017-11-17T10:45:56.472Z,100
2017-11-17T10:47:06.560Z,95
2017-11-17T10:48:16.450Z,90
2017-11-17T10:49:26.588Z,90
2017-11-17T10:50:36.419Z,85
2017-11-17T10:51:46.514Z,80
2017-11-17T10:52:56.077Z,80
2017-11-17T10:54:06.194Z,80
2017-11-17T10:55:16.284Z,80
2017-11-17T10:56:26.105Z,80
2017-11-17T10:57:35.646Z,85
2017-11-17T10:58:45.486Z,85
2017-11-17T10:59:55.592Z,85
2017-11-17T11:01:05.748Z,90
2017-11-17T11:02:15.569Z,95
2017-11-17T11:03:25.414Z,95
2017-11-17T11:04:35.516Z,90
2017-11-17T11:05:45.626Z,90
2017-11-17T11:06:55.757Z,90
2017-11-17T11:08:05.595Z,85
2017-11-17T11:09:15.698Z,90
2017-11-17T11:10:25.242Z,90
2017-11-17T11:11:34.802Z,90
2017-11-17T11:12:44.906Z,95
2017-11-17T11:13:55.003Z,95
2017-11-17T11:15:04.565Z,100
2017-11-17T11:16:14.369Z,100
2017-11-17T11:17:24.881Z,105
2017-11-17T11:18:34.741Z,110
2017-11-17T11:19:44.615Z,110
2017-11-17T11:20:54.689Z,115
2017-11-17T11:22:04.810Z,115
2017-11-17T11:23:14.623Z,115
2017-11-17T11:24:24.491Z,120
2017-11-17T11:25:34.625Z,115
2017-11-17T11:26:44.231Z,115
2017-11-17T11:27:54.315Z,115
2017-11-17T11:29:04.413Z,110
2017-11-17T11:30:14.001Z,110
2017-11-17T11:31:24.108Z,110
2017-11-17T11:32:33.941Z,110
2017-11-17T11:33:43.770Z,110
2017-11-17T11:34:53.624Z,110
2017-11-17T11:36:03.724Z,110
2017-11-17T11:37:13.559Z,110
2017-11-17T11:38:23.404Z,110
2017-11-17T11:39:33.504Z,105
2017-11-17T11:40:43.318Z,105
2017-11-17T11:41:53.451Z,100
2017-11-17T11:43:03.533Z,100
2017-11-17T11:44:12.855Z,100
2017-11-17T11:45:22.946Z,100
2017-11-17T11:46:33.027Z,100
2017-11-17T11:47:42.589Z,100
2017-11-17T11:48:52.418Z,100
2017-11-17T11:50:02.504Z,105
2017-11-17T11:51:12.590Z,105
2017-11-17T11:52:22.664Z,110
2017-11-17T11:53:32.783Z,115
2017-11-17T11:54:42.871Z,115
2017-11-17T11:55:52.681Z,125
2017-11-17T11:57:02.491Z,130
2017-11-17T11:58:12.584Z,135
2017-11-17T11:59:22.449Z,135
2017-11-17T12:00:32.547Z,140
2017-11-17T12:01:42.381Z,140
2017-11-17T12:02:52.460Z,140
2017-11-17T12:04:02.287Z,135
2017-11-17T12:05:11.841Z,130
2017-11-17T12:06:21.387Z,120
2017-11-17T12:07:31.198Z,115
2017-11-17T12:08:41.034Z,105
2017-11-17T12:09:51.118Z,105
2017-11-17T12:11:01.265Z,105
2017-11-17T12:12:10.819Z,100
2017-11-17T12:13:20.680Z,105
2017-11-17T12:14:30.764Z,95
2017-11-17T12:15:40.584Z,95
2017-11-17T12:16:50.678Z,100
2017-11-17T12:18:00.761Z,95
2017-11-17T12:19:10.863Z,95
2017-11-17T12:20:20.687Z,95
2017-11-17T12:21:30.502Z,100
2017-11-17T12:22:40.329Z,100
2017-11-17T12:23:50.399Z,105
2017-11-17T12:25:00.497Z,105
2017-11-17T12:26:10.318Z,110
2017-11-17T12:27:20.170Z,110
2017-11-17T12:28:30.321Z,110
2017-11-17T12:29:40.401Z,115
2017-11-17T12:30:50.467Z,115
2017-11-17T12:32:00.545Z,115
2017-11-17T12:33:10.368Z,115
2017-11-17T12:34:20.247Z,110
2017-11-17T12:35:30.339Z,110
2017-11-17T12:36:40.436Z,110
2017-11-17T12:37:50.538Z,105
2017-11-17T12:39:00.162Z,100
2017-11-17T12:40:09.994Z,100
2017-11-17T12:41:20.659Z,95
2017-11-17T12:42:30.468Z,90
2017-11-17T12:43:40.297Z,85
2017-11-17T12:44:50.126Z,80
2017-11-17T12:46:00.484Z,80
2017-11-17T12:47:10.327Z,75
2017-11-17T12:48:20.156Z,75
2017-11-17T12:49:30.487Z,75
2017-11-17T12:50:40.568Z,75
2017-11-17T12:51:50.392Z,75
2017-11-17T12:53:00.485Z,75
2017-11-17T12:54:10.571Z,75
2017-11-17T12:55:20.646Z,75
2017-11-17T12:56:30.477Z,75
2017-11-17T12:57:40.618Z,75
2017-11-17T12:58:50.440Z,70
2017-11-17T13:00:00.527Z,75
2017-11-17T13:01:10.652Z,70
2017-11-17T13:02:21.945Z,70
2017-11-17T13:03:31.493Z,70
2017-11-17T13:04:41.595Z,70
2017-11-17T13:05:51.698Z,65
2017-11-17T13:07:01.251Z,65
2017-11-17T13:08:10.843Z,60
2017-11-17T13:09:20.746Z,60
2017-11-17T13:10:30.809Z,55
2017-11-17T13:11:40.379Z,55
2017-11-17T13:12:50.470Z,55
2017-11-17T13:14:00.285Z,50
2017-11-17T13:15:10.415Z,55
2017-11-17T13:16:20.272Z,55
2017-11-17T13:17:30.407Z,55
2017-11-17T13:18:40.590Z,55
2017-11-17T13:19:50.415Z,55
2017-11-17T13:21:00.533Z,55
2017-11-17T13:22:10.358Z,55
2017-11-17T13:23:20.449Z,55
2017-11-17T13:24:30.537Z,55
2017-11-17T13:25:40.640Z,55
2017-11-17T13:26:50.501Z,55
2017-11-17T13:28:00.065Z,50
2017-11-17T13:29:10.165Z,50
2017-11-17T13:30:20.249Z,50
2017-11-17T13:31:30.359Z,50
2017-11-17T13:32:40.191Z,50
2017-11-17T13:33:50.299Z,50
2017-11-17T13:35:00.413Z,50
2017-11-17T13:36:10.235Z,50
2017-11-17T13:37:20.317Z,50
2017-11-17T13:38:30.493Z,45
2017-11-17T13:39:40.580Z,45
2017-11-17T13:40:50.395Z,45
2017-11-17T13:42:00.216Z,45
2017-11-17T13:43:10.348Z,40
2017-11-17T13:44:20.484Z,40
2017-11-17T13:45:30.295Z,40
2017-11-17T13:46:40.431Z,40
2017-11-17T13:47:49.981Z,40
2017-11-17T13:49:00.704Z,40
2017-11-17T13:50:10.570Z,40
2017-11-17T13:51:20.404Z,40
2017-11-17T13:52:30.498Z,40
2017-11-17T13:53:40.319Z,40
2017-11-17T13:54:50.425Z,40
2017-11-17T13:56:00.569Z,40
2017-11-17T13:57:10.669Z,35
2017-11-17T13:58:20.745Z,35
2017-11-17T13:59:30.831Z,35
2017-11-17T14:00:40.924Z,35
2017-11-17T14:01:50.816Z,35
2017-11-17T14:03:00.925Z,35
2017-11-17T14:04:11.000Z,35
2017-11-17T14:05:20.590Z,30
2017-11-17T14:06:30.744Z,30
2017-11-17T14:07:40.345Z,35
2017-11-17T14:08:50.444Z,35
2017-11-17T14:10:00.620Z,35
2017-11-17T14:11:10.719Z,35
2017-11-17T14:12:20.855Z,30
2017-11-17T14:13:30.964Z,30
2017-11-17T14:14:40.567Z,30
2017-11-17T14:15:50.673Z,30
2017-11-17T14:17:00.786Z,30
2017-11-17T14:18:10.864Z,30
2017-11-17T14:19:20.496Z,30
2017-11-17T14:20:30.586Z,30
2017-11-17T14:21:40.432Z,30
2017-11-17T14:22:50.291Z,30
2017-11-17T14:24:00.384Z,25
2017-11-17T14:25:10.472Z,25
2017-11-17T14:26:20.545Z,25
2017-11-17T14:27:30.652Z,25
2017-11-17T14:28:40.497Z,20
2017-11-17T14:29:50.358Z,20
2017-11-17T14:31:00.179Z,15
2017-11-17T14:32:10.300Z,15
2017-11-17T14:33:19.894Z,15
2017-11-17T14:34:29.714Z,15
2017-11-17T14:35:39.247Z,10
2017-11-17T14:36:49.351Z,10
2017-11-17T14:37:59.169Z,10
2017-11-17T14:39:08.991Z,10
2017-11-17T14:40:18.568Z,10
2017-11-17T14:41:28.650Z,10
2017-11-17T14:42:38.478Z,10
2017-11-17T14:43:48.054Z,10
2017-11-17T14:44:57.871Z,5
2017-11-17T14:46:07.957Z,5
2017-11-17T14:47:18.042Z,5
2017-11-17T14:48:27.902Z,5
2017-11-17T14:49:37.748Z,5
2017-11-17T14:50:47.579Z,5
2017-11-17T14:51:57.695Z,5
2017-11-17T14:53:07.799Z,5
2017-11-17T14:54:18.929Z,5
2017-11-17T14:55:29.136Z,0
2017-11-17T14:56:39.262Z,0
2017-11-17T14:57:49.084Z,0
2017-11-17T14:58:59.162Z,0
2017-11-17T15:00:08.976Z,0
2017-11-17T15:01:18.797Z,0
2017-11-17T15:02:28.614Z,0
2017-11-17T15:03:38.446Z,0
2017-11-17T15:04:48.515Z,0
2017-11-17T15:05:58.142Z,0
2017-11-17T15:07:07.695Z,0
2017-11-17T15:08:17.524Z,0
2017-11-17T15:09:27.619Z,0
2017-11-17T15:10:37.706Z,0
2017-11-17T15:11:47.865Z,0
2017-11-17T15:12:57.968Z,0
2017-11-17T15:14:07.799Z,0
2017-11-17T15:15:17.666Z,0
2017-11-17T15:16:27.752Z,0
2017-11-17T15:17:37.625Z,0
2017-11-17T15:18:47.176Z,0
2017-11-17T15:19:58.277Z,0
2017-11-17T15:21:08.384Z,0
2017-11-17T15:22:18.492Z,0
2017-11-17T15:23:28.111Z,0
2017-11-17T15:24:38.200Z,0
2017-11-17T15:25:48.034Z,0
2017-11-17T15:26:57.853Z,0
2017-11-17T15:28:07.957Z,0
2017-11-17T15:29:18.152Z,0
2017-11-17T15:30:28.228Z,0
2017-11-17T15:31:38.063Z,0
2017-11-17T15:32:47.897Z,0
2017-11-17T15:33:57.735Z,0
2017-11-17T15:35:07.670Z,0
2017-11-17T15:36:17.502Z,0
2017-11-17T15:37:27.338Z,0
2017-11-17T15:38:37.432Z,0
2017-11-17T15:39:47.577Z,0
2017-11-17T15:40:57.470Z,0
2017-11-17T15:42:07.024Z,0
2017-11-17T15:43:17.130Z,0
2017-11-17T15:44:27.225Z,0
2017-11-17T15:45:37.053Z,0
2017-11-17T15:46:46.603Z,0
2017-11-17T15:47:56.721Z,0
2017-11-17T15:49:06.537Z,0
2017-11-17T15:50:16.630Z,0
2017-11-17T15:51:26.360Z,0
2017-11-17T15:52:36.202Z,0
2017-11-17T15:53:46.035Z,0
2017-11-17T15:54:55.905Z,0
2017-11-17T15:56:06.007Z,0
2017-11-17T15:57:15.828Z,0
2017-11-17T15:58:25.980Z,0
2017-11-17T15:59:35.823Z,0
2017-11-17T16:00:45.905Z,0
2017-11-17T16:01:56.037Z,0
2017-11-17T16:03:05.887Z,0
2017-11-17T16:04:15.750Z,0
2017-11-17T16:05:25.559Z,0
2017-11-17T16:06:35.130Z,0
2017-11-17T16:07:45.222Z,0
2017-11-17T16:08:55.304Z,0
2017-11-17T16:10:05.447Z,0
2017-11-17T16:11:15.540Z,0
2017-11-17T16:12:25.616Z,0
2017-11-17T16:13:35.458Z,0
2017-11-17T16:14:45.572Z,0
2017-11-17T16:15:55.403Z,0
2017-11-17T16:17:05.488Z,0
2017-11-17T16:18:15.044Z,0
2017-11-17T16:19:24.903Z,0
2017-11-17T16:20:35.015Z,0
2017-11-17T16:21:45.148Z,0
2017-11-17T16:22:55.008Z,0
2017-11-17T16:24:04.893Z,0
2017-11-17T16:25:14.790Z,0
2017-11-17T16:26:24.604Z,0
2017-11-17T16:27:34.694Z,0
2017-11-17T16:28:44.821Z,0
2017-11-17T16:29:54.949Z,0
2017-11-17T16:31:04.265Z,0
2017-11-17T16:32:14.375Z,0
2017-11-17T16:33:24.272Z,0
2017-11-17T16:34:34.102Z,0
2017-11-17T16:35:44.200Z,0
2017-11-17T16:36:54.028Z,0
2017-11-17T16:38:03.887Z,0
2017-11-17T16:39:14.045Z,0
2017-11-17T16:40:24.174Z,0
2017-11-17T16:41:34.313Z,0
2017-11-17T16:42:44.136Z,0
2017-11-17T16:43:53.962Z,0
2017-11-17T16:45:03.868Z,0
2017-11-17T16:46:13.452Z,0
2017-11-17T16:47:23.601Z,0
2017-11-17T16:48:33.706Z,0
2017-11-17T16:49:43.534Z,0
2017-11-17T16:50:54.721Z,0
2017-11-17T16:52:04.888Z,0
2017-11-17T16:53:15.024Z,0
2017-11-17T16:54:25.153Z,0
2017-11-17T16:55:35.251Z,0
2017-11-17T16:56:45.398Z,0
2017-11-17T16:57:55.491Z,0
2017-11-17T16:59:05.368Z,0
2017-11-17T17:00:15.191Z,0
2017-11-17T17:01:25.294Z,0
2017-11-17T17:02:34.904Z,0
2017-11-17T17:03:45.004Z,0
2017-11-17T17:04:54.862Z,0
2017-11-17T17:06:04.421Z,0
2017-11-17T17:07:14.527Z,0
2017-11-17T17:08:24.669Z,0
2017-11-17T17:09:34.529Z,0
2017-11-17T17:10:44.646Z,0
2017-11-17T17:11:54.192Z,0
2017-11-17T17:13:04.279Z,0
2017-11-17T17:14:14.381Z,0
2017-11-17T17:15:24.482Z,0
2017-11-17T17:16:34.348Z,0
2017-11-17T17:17:44.183Z,0
2017-11-17T17:18:54.012Z,0
2017-11-17T17:20:03.889Z,0
2017-11-17T17:21:13.725Z,0
2017-11-17T17:22:23.568Z,0
2017-11-17T17:23:33.665Z,0
2017-11-17T17:24:43.222Z,0