createdAt,value
2023-04-15T00:00:29.477Z,43.30
2023-04-15T00:03:55.411Z,44.35
2023-04-15T00:07:21.086Z,45.30
2023-04-15T00:10:46.866Z,43.40
2023-04-15T00:14:15.845Z,42.80
2023-04-15T00:17:44.144Z,43.33
2023-04-15T00:21:09.853Z,45.70
2023-04-15T00:24:35.091Z,44.47
2023-04-15T00:28:02.716Z,44.55
2023-04-15T00:31:28.564Z,45.63
2023-04-15T00:34:54.004Z,44.88
2023-04-15T00:38:19.718Z,38.08
2023-04-15T00:41:45.895Z,44.30
2023-04-15T00:45:11.649Z,39.55
2023-04-15T00:48:39.133Z,45.47
2023-04-15T00:52:05.306Z,45.17
2023-04-15T00:55:30.590Z,44.03
2023-04-15T00:58:56.853Z,45.00
2023-04-15T01:02:24.165Z,42.70
2023-04-15T01:05:58.435Z,47.60
2023-04-15T01:09:30.151Z,47.20
2023-04-15T01:12:55.813Z,39.78
2023-04-15T01:16:21.561Z,46.85
2023-04-15T01:19:47.824Z,47.67
2023-04-15T01:23:13.453Z,47.70
2023-04-15T01:26:40.947Z,48.10
2023-04-15T01:30:10.886Z,46.55
2023-04-15T01:33:36.922Z,45.10
2023-04-15T01:37:02.558Z,38.75
2023-04-15T01:40:28.995Z,44.40
2023-04-15T01:43:57.728Z,45.90
2023-04-15T01:47:23.816Z,46.15
2023-04-15T01:50:49.349Z,46.55
2023-04-15T01:54:14.625Z,46.85
2023-04-15T01:57:40.244Z,46.17
2023-04-15T02:01:06.072Z,42.42
2023-04-15T02:04:32.095Z,45.65
2023-04-15T02:07:57.641Z,45.78
2023-04-15T02:11:25.582Z,44.80
2023-04-15T02:14:50.838Z,49.22
2023-04-15T02:18:16.580Z,42.88
2023-04-15T02:21:41.840Z,46.83
2023-04-15T02:25:10.011Z,46.83
2023-04-15T02:28:44.242Z,46.67
2023-04-15T02:32:09.613Z,47.33
2023-04-15T02:35:36.416Z,48.08
2023-04-15T02:39:02.038Z,47.08
2023-04-15T02:42:30.754Z,44.85
2023-04-15T02:45:56.443Z,46.25
2023-04-15T02:49:25.935Z,45.22
2023-04-15T02:52:51.730Z,48.95
2023-04-15T02:56:20.064Z,39.10
2023-04-15T02:59:45.443Z,47.42
2023-04-15T03:03:11.080Z,46.70
2023-04-15T03:06:36.544Z,39.58
2023-04-15T03:10:14.210Z,43.97
2023-04-15T03:13:41.933Z,46.47
2023-04-15T03:17:07.812Z,46.30
2023-04-15T03:20:33.081Z,45.25
2023-04-15T03:23:58.401Z,44.92
2023-04-15T03:27:30.284Z,43.42
2023-04-15T03:30:59.226Z,47.67
2023-04-15T03:34:27.065Z,43.90
2023-04-15T03:37:53.704Z,47.08
2023-04-15T03:41:20.184Z,45.90
2023-04-15T03:44:46.064Z,44.30
2023-04-15T03:48:17.905Z,44.10
2023-04-15T03:51:44.678Z,43.10
2023-04-15T03:55:10.147Z,45.15
2023-04-15T03:58:35.399Z,45.90
2023-04-15T04:02:01.554Z,40.28
2023-04-15T04:05:26.934Z,43.38
2023-04-15T04:08:56.912Z,36.22
2023-04-15T04:12:23.117Z,38.70
2023-04-15T04:15:48.525Z,43.40
2023-04-15T04:19:14.928Z,43.88
2023-04-15T04:22:40.892Z,41.95
2023-04-15T04:26:09.240Z,43.45
2023-04-15T04:29:37.618Z,40.30
2023-04-15T04:33:02.983Z,42.92
2023-04-15T04:36:28.698Z,42.88
2023-04-15T04:39:54.007Z,40.67
2023-04-15T04:43:19.358Z,42.10
2023-04-15T04:46:51.212Z,42.92
2023-04-15T04:50:16.929Z,41.55
2023-04-15T04:53:43.389Z,42.20
2023-04-15T04:57:08.702Z,42.92
2023-04-15T05:00:34.394Z,40.78
2023-04-15T05:04:00.165Z,39.88
2023-04-15T05:07:28.918Z,40.65
2023-04-15T05:10:54.683Z,41.33
2023-04-15T05:14:21.132Z,39.58
2023-04-15T05:17:47.580Z,41.05
2023-04-15T05:21:13.526Z,39.55
2023-04-15T05:24:38.962Z,38.67
2023-04-15T05:28:04.417Z,38.50
2023-04-15T05:31:29.777Z,40.47
2023-04-15T05:34:55.903Z,38.20
2023-04-15T05:38:23.863Z,39.97
2023-04-15T05:41:52.361Z,40.28
2023-04-15T05:45:20.443Z,39.28
2023-04-15T05:48:45.843Z,40.63
2023-04-15T05:52:14.157Z,39.28
2023-04-15T05:55:39.426Z,40.17
2023-04-15T05:59:04.713Z,36.97
2023-04-15T06:02:30.076Z,41.95
2023-04-15T06:05:55.765Z,39.90
2023-04-15T06:09:23.878Z,41.17
2023-04-15T06:12:55.517Z,39.30
2023-04-15T06:16:20.845Z,40.10
2023-04-15T06:19:47.944Z,40.00
2023-04-15T06:23:19.202Z,39.05
2023-04-15T06:30:10.009Z,36.50
2023-04-15T06:33:37.983Z,37.42
2023-04-15T06:37:05.118Z,38.65
2023-04-15T06:40:31.869Z,40.58
2023-04-15T06:43:59.583Z,37.80
2023-04-15T06:47:25.169Z,37.88
2023-04-15T06:50:50.711Z,36.83
2023-04-15T06:54:18.998Z,37.90
2023-04-15T06:57:45.048Z,37.22
2023-04-15T07:01:10.829Z,39.00
2023-04-15T07:04:43.517Z,38.20
2023-04-15T07:08:09.322Z,37.95
2023-04-15T07:11:34.631Z,36.53
2023-04-15T07:14:59.888Z,36.25
2023-04-15T07:18:26.035Z,37.88
2023-04-15T07:21:51.638Z,38.83
2023-04-15T07:25:17.852Z,46.72
2023-04-15T07:28:47.601Z,36.55
2023-04-15T07:32:12.897Z,39.22
2023-04-15T07:35:38.169Z,39.55
2023-04-15T07:39:04.429Z,39.10
2023-04-15T07:42:29.789Z,39.88
2023-04-15T07:45:55.705Z,40.20
2023-04-15T07:49:23.072Z,39.72
2023-04-15T07:52:52.628Z,38.03
2023-04-15T07:56:18.125Z,38.10
2023-04-15T07:59:43.802Z,31.88
2023-04-15T08:03:10.241Z,38.08
2023-04-15T08:06:35.563Z,40.33
2023-04-15T08:10:02.024Z,38.78
2023-04-15T08:13:27.858Z,40.08
2023-04-15T08:17:12.458Z,39.90
2023-04-15T08:20:38.001Z,38.60
2023-04-15T08:24:04.992Z,38.00
2023-04-15T08:27:37.384Z,39.88
2023-04-15T08:31:02.910Z,39.72
2023-04-15T08:34:31.479Z,45.33
2023-04-15T08:38:00.124Z,41.97
2023-04-15T08:41:34.922Z,46.45
2023-04-15T08:45:04.010Z,41.67
2023-04-15T08:48:33.449Z,40.58
2023-04-15T08:52:01.496Z,39.67
2023-04-15T08:55:30.026Z,40.47
2023-04-15T08:58:58.282Z,40.50
2023-04-15T09:02:24.798Z,43.08
2023-04-15T09:05:52.693Z,42.38
2023-04-15T09:09:18.684Z,41.55
2023-04-15T09:12:44.067Z,40.50
2023-04-15T09:16:13.894Z,39.50
2023-04-15T09:19:39.186Z,42.22
2023-04-15T09:23:15.354Z,42.95
2023-04-15T09:26:41.104Z,40.80
2023-04-15T09:30:08.836Z,41.45
2023-04-15T09:33:34.121Z,41.53
2023-04-15T09:37:00.951Z,41.90
2023-04-15T09:40:35.729Z,39.30
2023-04-15T09:44:02.215Z,40.80
2023-04-15T09:47:40.346Z,34.22
2023-04-15T09:51:06.365Z,33.45
2023-04-15T09:54:34.246Z,35.30
2023-04-15T09:58:08.898Z,40.53
2023-04-15T10:01:34.942Z,39.88
2023-04-15T10:05:03.410Z,41.75
2023-04-15T10:08:30.009Z,38.92
2023-04-15T10:11:56.248Z,39.10
2023-04-15T10:15:23.740Z,39.47
2023-04-15T10:18:55.551Z,40.25
2023-04-15T10:22:24.830Z,70.00
2023-04-15T10:25:55.052Z,50.95
2023-04-15T10:29:20.981Z,37.22
2023-04-15T10:32:47.597Z,41.30
2023-04-15T10:36:13.483Z,37.45
2023-04-15T10:39:41.259Z,37.80
2023-04-15T10:43:07.645Z,38.60
2023-04-15T10:46:37.539Z,38.40
2023-04-15T10:50:13.659Z,39.60
2023-04-15T10:53:42.819Z,38.50
2023-04-15T10:57:14.109Z,35.63
2023-04-15T11:00:57.548Z,39.88
2023-04-15T11:04:51.985Z,39.55
2023-04-15T11:09:03.514Z,39.08
2023-04-15T11:12:51.015Z,46.17
2023-04-15T11:16:27.418Z,40.45
2023-04-15T11:19:53.512Z,38.42
2023-04-15T11:23:20.073Z,32.50
2023-04-15T11:26:45.491Z,36.42
2023-04-15T11:30:20.641Z,35.38
2023-04-15T11:33:56.670Z,35.10
2023-04-15T11:37:29.501Z,37.70
2023-04-15T11:40:57.911Z,30.52
2023-04-15T11:44:29.275Z,37.55
2023-04-15T11:47:54.585Z,38.58
2023-04-15T11:51:22.805Z,30.45
2023-04-15T11:54:48.715Z,37.03
2023-04-15T11:58:29.618Z,36.72
2023-04-15T12:01:56.784Z,36.05
2023-04-15T12:05:22.805Z,37.17
2023-04-15T12:09:03.831Z,34.97
2023-04-15T12:12:34.264Z,36.28
2023-04-15T12:16:00.410Z,33.42
2023-04-15T12:19:29.543Z,34.22
2023-04-15T12:23:14.282Z,35.08
2023-04-15T12:26:49.806Z,34.08
2023-04-15T12:30:15.735Z,34.95
2023-04-15T12:33:41.096Z,39.15
2023-04-15T12:37:07.876Z,38.90
2023-04-15T12:40:36.689Z,28.48
2023-04-15T12:44:05.855Z,38.15
2023-04-15T12:47:31.586Z,36.40
2023-04-15T12:50:58.309Z,35.38
2023-04-15T12:54:23.585Z,37.50
2023-04-15T12:57:49.542Z,37.13
2023-04-15T13:01:15.048Z,36.35
2023-04-15T13:04:43.210Z,45.55
2023-04-15T13:08:08.550Z,46.25
2023-04-15T13:11:36.909Z,34.75
2023-04-15T13:15:06.522Z,38.42
2023-04-15T13:18:34.548Z,31.50
2023-04-15T13:22:03.078Z,38.35
2023-04-15T13:25:28.386Z,39.78
2023-04-15T13:28:53.663Z,37.60
2023-04-15T13:32:18.950Z,40.47
2023-04-15T13:35:44.447Z,38.38
2023-04-15T13:39:09.720Z,31.50
2023-04-15T13:42:35.008Z,41.40
2023-04-15T13:46:00.341Z,32.03
2023-04-15T13:49:31.246Z,38.08
2023-04-15T13:52:56.572Z,37.85
2023-04-15T13:56:22.010Z,38.92
2023-04-15T13:59:53.930Z,38.72
2023-04-15T14:03:21.715Z,36.95
2023-04-15T14:06:47.149Z,38.33
2023-04-15T14:10:15.449Z,39.35
2023-04-15T14:13:40.914Z,37.45
2023-04-15T14:17:12.049Z,38.88
2023-04-15T14:24:02.414Z,37.95
2023-04-15T14:27:30.595Z,39.50
2023-04-15T14:31:03.868Z,39.17
2023-04-15T14:34:29.188Z,37.97
2023-04-15T14:37:57.619Z,38.63
2023-04-15T14:41:23.525Z,37.92
2023-04-15T14:44:48.806Z,38.63
2023-04-15T14:48:14.110Z,33.75
2023-04-15T14:51:48.115Z,39.40
2023-04-15T14:55:13.794Z,37.17
2023-04-15T14:58:40.026Z,39.88
2023-04-15T15:02:05.454Z,38.47
2023-04-15T15:05:30.869Z,38.03
2023-04-15T15:08:56.218Z,37.65
2023-04-15T15:12:23.680Z,38.40
2023-04-15T15:15:51.611Z,31.92
2023-04-15T15:19:19.883Z,39.67
2023-04-15T15:22:49.424Z,38.88
2023-04-15T15:26:14.836Z,39.17
2023-04-15T15:29:40.746Z,35.20
2023-04-15T15:33:15.857Z,36.42
2023-04-15T15:36:41.703Z,36.75
2023-04-15T15:40:08.585Z,36.35
2023-04-15T15:43:34.540Z,38.38
2023-04-15T15:47:00.357Z,35.67
2023-04-15T15:50:25.915Z,36.22
2023-04-15T15:53:51.430Z,36.75
2023-04-15T15:57:16.668Z,35.92
2023-04-15T16:00:42.666Z,34.67
2023-04-15T16:04:08.951Z,43.08
2023-04-15T16:07:34.509Z,33.72
2023-04-15T16:11:00.233Z,35.58
2023-04-15T16:14:26.542Z,38.95
2023-04-15T16:17:54.493Z,35.65
2023-04-15T16:21:20.504Z,39.03
2023-04-15T16:24:46.060Z,34.10
2023-04-15T16:28:25.661Z,35.42
2023-04-15T16:31:52.627Z,36.70
2023-04-15T16:35:21.445Z,30.17
2023-04-15T16:38:48.663Z,34.42
2023-04-15T16:42:14.436Z,35.35
2023-04-15T16:45:39.740Z,38.50
2023-04-15T16:49:05.941Z,34.33
2023-04-15T16:52:34.227Z,35.85
2023-04-15T16:55:59.549Z,36.40
2023-04-15T16:59:26.027Z,36.75
2023-04-15T17:02:51.348Z,37.33
2023-04-15T17:06:19.775Z,30.38
2023-04-15T17:09:52.773Z,42.10
2023-04-15T17:13:19.602Z,36.80
2023-04-15T17:16:44.934Z,30.67
2023-04-15T17:20:10.861Z,32.63
2023-04-15T17:23:36.346Z,33.70
2023-04-15T17:27:03.615Z,37.33
2023-04-15T17:30:32.365Z,28.90
2023-04-15T17:34:05.965Z,31.63
2023-04-15T17:37:36.275Z,35.90
2023-04-15T17:41:01.615Z,35.13
2023-04-15T17:44:39.009Z,34.30
2023-04-15T17:48:04.442Z,31.27
2023-04-15T17:51:38.772Z,37.47
2023-04-15T17:55:04.392Z,35.42
2023-04-15T17:58:29.686Z,28.88
2023-04-15T18:01:55.204Z,34.70
2023-04-15T18:05:20.598Z,31.60
2023-04-15T18:08:45.995Z,36.35
2023-04-15T18:12:11.283Z,34.63
2023-04-15T18:15:36.585Z,36.60
2023-04-15T18:19:02.180Z,28.50
2023-04-15T18:22:27.890Z,34.28
2023-04-15T18:25:55.571Z,29.08
2023-04-15T18:29:20.853Z,37.13
2023-04-15T18:32:46.392Z,28.48
2023-04-15T18:36:11.765Z,37.95
2023-04-15T18:39:37.036Z,35.00
2023-04-15T18:43:02.389Z,29.10
2023-04-15T18:46:29.015Z,38.60
2023-04-15T18:49:54.416Z,39.17
2023-04-15T18:53:20.795Z,36.20
2023-04-15T18:56:46.116Z,40.45
2023-04-15T19:00:12.064Z,40.05
2023-04-15T19:03:40.103Z,37.58
2023-04-15T19:07:05.827Z,28.90
2023-04-15T19:10:31.433Z,29.80
2023-04-15T19:13:56.733Z,29.77
2023-04-15T19:17:23.040Z,37.75
2023-04-15T19:20:52.174Z,34.03
2023-04-15T19:24:19.006Z,37.38
2023-04-15T19:27:48.001Z,36.25
2023-04-15T19:31:13.410Z,37.75
2023-04-15T19:34:38.765Z,39.58
2023-04-15T19:38:10.274Z,38.50
2023-04-15T19:41:35.576Z,38.40
2023-04-15T19:45:00.894Z,40.05
2023-04-15T19:48:26.715Z,35.25
2023-04-15T19:51:54.611Z,38.03
2023-04-15T19:55:19.958Z,35.78
2023-04-15T19:58:50.246Z,37.17
2023-04-15T20:02:15.588Z,35.78
2023-04-15T20:05:44.055Z,35.85
2023-04-15T20:09:11.304Z,34.05
2023-04-15T20:12:50.411Z,33.67
2023-04-15T20:16:18.102Z,34.42
2023-04-15T20:19:43.364Z,35.30
2023-04-15T20:23:08.689Z,34.38
2023-04-15T20:26:40.803Z,34.33
2023-04-15T20:30:06.459Z,34.80
2023-04-15T20:33:34.440Z,37.10
2023-04-15T20:36:59.694Z,36.05
2023-04-15T20:40:25.058Z,32.72
2023-04-15T20:43:50.888Z,41.30
2023-04-15T20:47:19.481Z,36.47
2023-04-15T20:50:50.825Z,35.42
2023-04-15T20:54:16.426Z,35.85
2023-04-15T20:57:44.290Z,37.08
2023-04-15T21:01:10.119Z,27.85
2023-04-15T21:04:35.560Z,36.08
2023-04-15T21:08:01.026Z,28.38
2023-04-15T21:11:49.468Z,35.28
2023-04-15T21:15:11.858Z,35.45
2023-04-15T21:18:39.681Z,34.58
2023-04-15T21:22:08.052Z,35.85
2023-04-15T21:25:33.921Z,29.48
2023-04-15T21:29:00.405Z,35.85
2023-04-15T21:32:31.638Z,36.35
2023-04-15T21:35:56.920Z,35.63
2023-04-15T21:39:22.424Z,37.67
2023-04-15T21:42:49.174Z,38.08
2023-04-15T21:46:22.294Z,37.40
2023-04-15T21:49:52.792Z,37.85
2023-04-15T21:53:18.059Z,37.28
2023-04-15T21:56:43.409Z,36.97
2023-04-15T22:00:10.567Z,36.63
2023-04-15T22:03:39.365Z,35.90
2023-04-15T22:07:04.871Z,38.28
2023-04-15T22:10:30.348Z,38.28
2023-04-15T22:13:56.888Z,38.72
2023-04-15T22:17:23.897Z,37.90
2023-04-15T22:20:49.850Z,38.38
2023-04-15T22:24:35.248Z,30.35
2023-04-15T22:28:00.478Z,35.55
2023-04-15T22:31:28.487Z,34.00
2023-04-15T22:34:53.771Z,34.00
2023-04-15T22:38:18.997Z,38.10
2023-04-15T22:41:46.971Z,34.25
2023-04-15T22:45:12.433Z,32.95
2023-04-15T22:48:37.705Z,32.45
2023-04-15T22:52:03.128Z,32.25
2023-04-15T22:55:28.424Z,25.75
2023-04-15T22:58:53.677Z,33.65
2023-04-15T23:02:19.114Z,32.97
2023-04-15T23:05:45.791Z,33.65
2023-04-15T23:09:11.571Z,30.98
2023-04-15T23:12:37.117Z,34.45
2023-04-15T23:16:03.494Z,34.17
2023-04-15T23:19:29.428Z,33.60
2023-04-15T23:22:55.233Z,32.92
2023-04-15T23:26:20.578Z,33.00
2023-04-15T23:29:48.833Z,27.17
2023-04-15T23:33:14.144Z,33.65
2023-04-15T23:36:42.145Z,35.42
2023-04-15T23:40:10.603Z,38.10
2023-04-15T23:43:35.903Z,40.10
2023-04-15T23:47:04.044Z,31.35
2023-04-15T23:50:29.370Z,29.42
2023-04-15T23:53:54.652Z,29.42
2023-04-15T23:57:20.066Z,28.38
