createdAt,value
2017-10-25T00:04:04.736Z,24.47
2017-10-25T00:09:08.227Z,29.53
2017-10-25T00:14:10.882Z,22.37
2017-10-25T00:19:14.354Z,22.53
2017-10-25T00:24:17.033Z,23.87
2017-10-25T00:29:19.663Z,22.47
2017-10-25T00:34:22.464Z,30.93
2017-10-25T00:39:26.083Z,21.03
2017-10-25T00:44:29.611Z,17.17
2017-10-25T00:49:33.121Z,24.17
2017-10-25T00:54:35.876Z,25.57
2017-10-25T00:59:38.681Z,23.77
2017-10-25T01:04:41.444Z,21.47
2017-10-25T01:09:44.019Z,20.23
2017-10-25T01:14:46.614Z,19.57
2017-10-25T01:19:49.239Z,18.87
2017-10-25T01:24:51.812Z,21.03
2017-10-25T01:29:54.434Z,19.57
2017-10-25T01:34:57.071Z,20.53
2017-10-25T01:39:59.700Z,19.20
2017-10-25T01:45:02.290Z,25.00
2017-10-25T01:50:05.835Z,19.90
2017-10-25T01:55:08.534Z,21.50
2017-10-25T02:00:11.185Z,20.30
2017-10-25T02:05:13.807Z,20.50
2017-10-25T02:10:16.398Z,18.60
2017-10-25T02:15:19.805Z,21.93
2017-10-25T02:20:23.203Z,17.03
2017-10-25T02:25:25.816Z,16.53
2017-10-25T02:30:28.515Z,18.13
2017-10-25T02:35:31.958Z,17.60
2017-10-25T02:40:34.564Z,21.00
2017-10-25T02:45:37.248Z,20.20
2017-10-25T02:50:39.922Z,21.60
2017-10-25T02:55:42.510Z,25.57
2017-10-25T03:00:45.099Z,22.20
2017-10-25T03:05:47.700Z,20.90
2017-10-25T03:10:50.446Z,17.87
2017-10-25T03:15:53.903Z,20.13
2017-10-25T03:20:56.568Z,15.03
2017-10-25T03:25:59.956Z,15.20
2017-10-25T03:31:02.566Z,13.70
2017-10-25T03:36:05.207Z,16.67
2017-10-25T03:41:07.879Z,15.23
2017-10-25T03:46:10.549Z,15.57
2017-10-25T03:51:13.223Z,15.17
2017-10-25T03:56:15.865Z,19.27
2017-10-25T04:01:18.616Z,11.90
2017-10-25T04:06:21.286Z,16.17
2017-10-25T04:11:23.929Z,11.93
2017-10-25T04:16:26.559Z,15.23
2017-10-25T04:21:29.146Z,14.60
2017-10-25T04:26:31.780Z,16.43
2017-10-25T04:31:34.449Z,9.50
2017-10-25T04:36:37.064Z,10.13
2017-10-25T04:41:39.825Z,7.50
2017-10-25T04:46:42.426Z,5.80
2017-10-25T04:51:45.056Z,5.67
2017-10-25T04:56:47.668Z,4.50
2017-10-25T05:01:50.314Z,6.30
2017-10-25T05:06:53.855Z,5.07
2017-10-25T05:11:56.628Z,3.70
2017-10-25T05:17:00.084Z,5.53
2017-10-25T05:22:02.706Z,8.40
2017-10-25T05:27:05.422Z,5.23
2017-10-25T05:32:08.095Z,3.33
2017-10-25T05:37:11.178Z,5.30
2017-10-25T05:42:14.549Z,9.10
2017-10-25T05:47:17.144Z,6.53
2017-10-25T05:52:19.783Z,3.40
2017-10-25T05:57:23.294Z,4.10
2017-10-25T06:02:25.866Z,4.37
2017-10-25T06:07:28.414Z,6.27
2017-10-25T06:12:31.813Z,5.40
2017-10-25T06:17:34.395Z,6.93
2017-10-25T06:22:36.973Z,3.80
2017-10-25T06:27:39.566Z,13.13
2017-10-25T06:32:42.135Z,3.00
2017-10-25T06:37:44.860Z,5.37
2017-10-25T06:42:47.457Z,3.03
2017-10-25T06:47:50.079Z,11.43
2017-10-25T06:52:52.680Z,4.70
2017-10-25T06:57:56.131Z,4.43
2017-10-25T07:02:58.744Z,3.97
2017-10-25T07:08:01.350Z,3.37
2017-10-25T07:13:03.948Z,3.10
2017-10-25T07:18:06.502Z,3.70
2017-10-25T07:23:09.151Z,3.43
2017-10-25T07:28:11.720Z,2.90
2017-10-25T07:33:14.314Z,5.67
2017-10-25T07:38:17.680Z,3.40
2017-10-25T07:43:20.298Z,11.43
2017-10-25T07:48:22.947Z,5.03
2017-10-25T07:53:25.531Z,3.03
2017-10-25T07:58:28.154Z,7.60
2017-10-25T08:03:30.770Z,3.63
2017-10-25T08:08:34.157Z,2.53
2017-10-25T08:13:36.786Z,2.97
2017-10-25T08:18:40.140Z,3.00
2017-10-25T08:23:42.777Z,3.33
2017-10-25T08:28:45.362Z,2.50
2017-10-25T08:33:48.742Z,2.57
2017-10-25T08:38:51.399Z,5.40
2017-10-25T08:43:54.009Z,3.63
2017-10-25T08:48:56.603Z,2.73
2017-10-25T08:53:59.234Z,3.40
2017-10-25T08:59:01.842Z,3.57
2017-10-25T09:04:04.533Z,2.83
2017-10-25T09:09:07.158Z,5.17
2017-10-25T09:14:09.766Z,3.00
2017-10-25T09:19:12.376Z,10.43
2017-10-25T09:24:14.982Z,6.03
2017-10-25T09:29:17.687Z,3.63
2017-10-25T09:34:20.351Z,2.83
2017-10-25T09:39:23.726Z,4.40
2017-10-25T09:44:26.354Z,6.10
2017-10-25T09:49:28.945Z,4.03
2017-10-25T09:54:31.630Z,3.30
2017-10-25T09:59:34.319Z,4.87
2017-10-25T10:04:36.912Z,5.60
2017-10-25T10:09:39.597Z,3.30
2017-10-25T10:14:42.197Z,3.77
2017-10-25T10:19:44.855Z,2.87
2017-10-25T10:24:47.552Z,3.97
2017-10-25T10:29:50.194Z,3.23
2017-10-25T10:34:52.777Z,2.47
2017-10-25T10:39:55.399Z,3.20
2017-10-25T10:44:57.962Z,4.10
2017-10-25T10:50:00.564Z,5.63
2017-10-25T10:55:03.245Z,4.50
2017-10-25T11:00:06.619Z,4.40
2017-10-25T11:16:28.396Z,2.20
2017-10-25T11:21:31.020Z,5.60
2017-10-25T11:26:34.549Z,3.23
2017-10-25T11:31:37.142Z,3.30
2017-10-25T11:36:39.758Z,2.97
2017-10-25T11:41:42.403Z,3.37
2017-10-25T11:46:45.216Z,2.30
2017-10-25T11:51:47.967Z,4.70
2017-10-25T11:56:50.576Z,3.50
2017-10-25T12:01:53.345Z,2.93
2017-10-25T12:06:55.960Z,2.83
2017-10-25T12:11:58.651Z,2.80
2017-10-25T12:17:01.341Z,4.67
2017-10-25T12:22:03.913Z,3.40
2017-10-25T12:27:06.537Z,3.30
2017-10-25T12:32:09.115Z,2.37
2017-10-25T12:37:11.758Z,4.23
2017-10-25T12:42:16.320Z,3.07
2017-10-25T12:47:18.953Z,1.60
2017-10-25T12:52:22.503Z,2.80
2017-10-25T12:57:25.104Z,3.40
2017-10-25T13:02:27.714Z,2.80
2017-10-25T13:07:30.385Z,3.87
2017-10-25T13:12:50.675Z,3.63
2017-10-25T13:18:09.421Z,10.43
2017-10-25T13:23:12.823Z,5.43
2017-10-25T13:28:16.221Z,2.40
2017-10-25T13:33:18.900Z,2.93
2017-10-25T13:38:21.751Z,1.50
2017-10-25T13:43:24.447Z,2.77
2017-10-25T13:48:27.234Z,4.80
2017-10-25T13:53:30.093Z,2.47
2017-10-25T13:58:32.789Z,2.03
2017-10-25T14:03:35.602Z,3.20
2017-10-25T14:08:38.265Z,11.00
2017-10-25T14:13:40.901Z,2.43
2017-10-25T14:18:43.544Z,3.20
2017-10-25T14:23:46.159Z,2.30
2017-10-25T14:28:51.226Z,2.23
2017-10-25T14:33:53.815Z,3.07
2017-10-25T14:38:56.416Z,3.40
2017-10-25T14:43:59.768Z,1.73
2017-10-25T14:49:02.388Z,3.93
2017-10-25T14:54:05.030Z,1.50
2017-10-25T14:59:07.697Z,4.50
2017-10-25T15:04:10.437Z,3.53
2017-10-25T15:09:13.188Z,2.00
2017-10-25T15:14:15.919Z,2.40
2017-10-25T15:19:18.581Z,2.30
2017-10-25T15:24:21.494Z,1.60
2017-10-25T15:29:24.153Z,5.17
2017-10-25T15:34:26.761Z,1.83
2017-10-25T15:39:29.419Z,2.87
2017-10-25T15:44:32.029Z,2.50
2017-10-25T15:49:34.952Z,2.37
2017-10-25T15:54:37.535Z,3.70
2017-10-25T15:59:40.159Z,2.13
2017-10-25T16:04:42.766Z,9.10
2017-10-25T16:09:46.152Z,4.00
2017-10-25T16:14:49.088Z,2.33
2017-10-25T16:19:52.586Z,6.47
2017-10-25T16:24:56.061Z,6.40
2017-10-25T16:29:59.448Z,7.47
2017-10-25T16:35:02.257Z,4.97
2017-10-25T16:50:18.991Z,6.40
2017-10-25T16:55:23.641Z,7.03
2017-10-25T17:00:27.234Z,8.40
2017-10-25T17:05:33.459Z,7.30
2017-10-25T17:10:36.725Z,33.60
2017-10-25T17:15:40.302Z,7.97
2017-10-25T17:30:57.181Z,13.00
2017-10-25T17:36:00.699Z,19.17
2017-10-25T17:41:05.586Z,9.40
2017-10-25T17:46:09.950Z,22.13
2017-10-25T17:51:12.876Z,7.57
2017-10-25T17:56:16.391Z,20.70
2017-10-25T18:06:30.396Z,6.30
2017-10-25T18:16:44.366Z,9.90
2017-10-25T18:21:47.832Z,3.83
2017-10-25T18:31:58.060Z,13.13
2017-10-25T18:37:00.785Z,24.47
2017-10-25T18:42:04.235Z,9.23
2017-10-25T18:47:08.892Z,11.23
2017-10-25T18:52:14.148Z,4.67
2017-10-25T19:02:27.314Z,5.87
2017-10-25T19:07:30.906Z,4.30
2017-10-25T19:12:36.257Z,9.47
2017-10-25T19:17:39.071Z,5.83
2017-10-25T19:22:42.002Z,8.23
2017-10-25T19:27:44.715Z,14.23
2017-10-25T19:32:48.237Z,7.83
2017-10-25T19:42:58.643Z,8.57
2017-10-25T19:53:10.154Z,10.00
2017-10-25T20:03:20.562Z,7.30
2017-10-25T20:08:23.474Z,6.03
2017-10-25T20:28:51.048Z,6.10
2017-10-25T20:39:06.214Z,7.13
2017-10-25T20:49:20.496Z,5.53
2017-10-25T21:04:46.706Z,7.47
2017-10-25T21:15:02.669Z,6.00
2017-10-25T21:25:22.452Z,6.43
2017-10-25T21:40:50.065Z,9.77
2017-10-25T21:51:01.570Z,5.93
2017-10-25T21:56:09.511Z,12.77
2017-10-25T22:01:13.390Z,4.90
2017-10-25T22:06:19.556Z,8.60
2017-10-25T22:11:26.321Z,8.47
2017-10-25T22:16:32.745Z,7.40
2017-10-25T22:21:37.691Z,9.87
2017-10-25T22:31:47.627Z,6.30
2017-10-25T22:36:52.268Z,12.17
2017-10-25T22:41:55.969Z,7.07
2017-10-25T22:52:10.726Z,10.00
2017-10-25T23:12:34.738Z,5.27
2017-10-25T23:17:39.457Z,5.53
2017-10-25T23:22:43.101Z,6.20
2017-10-25T23:32:53.032Z,4.73
2017-10-25T23:37:56.200Z,4.30
2017-10-25T23:42:59.191Z,7.20
2017-10-25T23:48:05.414Z,4.50
2017-10-25T23:53:08.525Z,7.37
2017-10-25T23:58:17.013Z,9.40
