createdAt,value
2019-02-11T00:02:14.219Z,98045.89
2019-02-11T00:07:22.424Z,98026.25
2019-02-11T00:12:27.601Z,98041.25
2019-02-11T00:17:33.867Z,98082.75
2019-02-11T00:22:44.777Z,98118.48
2019-02-11T00:27:52.232Z,98119.84
2019-02-11T00:33:00.705Z,98134.36
2019-02-11T00:38:06.763Z,98131.67
2019-02-11T00:43:18.908Z,98138.69
2019-02-11T00:48:20.083Z,98160.54
2019-02-11T00:53:25.593Z,98186.02
2019-02-11T00:58:34.092Z,98181.66
2019-02-11T01:03:39.930Z,98190.46
2019-02-11T01:08:45.605Z,98195.14
2019-02-11T01:13:51.720Z,98190.45
2019-02-11T01:18:57.131Z,98219.50
2019-02-11T01:24:02.439Z,98234.97
2019-02-11T01:29:07.873Z,98247.63
2019-02-11T01:34:13.243Z,98251.73
2019-02-11T01:39:19.119Z,98262.63
2019-02-11T01:44:24.279Z,98267.23
2019-02-11T01:49:29.851Z,98296.66
2019-02-11T01:54:35.251Z,98310.98
2019-02-11T01:59:40.607Z,98324.75
2019-02-11T02:04:46.005Z,98324.66
2019-02-11T02:09:51.402Z,98337.38
2019-02-11T02:14:58.491Z,98354.08
2019-02-11T02:20:09.325Z,98353.66
2019-02-11T02:25:16.237Z,98372.09
2019-02-11T02:30:21.498Z,98395.31
2019-02-11T02:35:26.724Z,98414.33
2019-02-11T02:40:31.905Z,98422.74
2019-02-11T02:45:42.408Z,98439.66
2019-02-11T02:50:47.927Z,98459.66
2019-02-11T02:55:58.717Z,98459.23
2019-02-11T03:01:04.927Z,98486.09
2019-02-11T03:06:10.548Z,98507.98
2019-02-11T03:11:18.389Z,98513.87
2019-02-11T03:16:23.751Z,98540.29
2019-02-11T03:21:29.303Z,98552.34
2019-02-11T03:26:35.368Z,98576.02
2019-02-11T03:31:43.832Z,98573.36
2019-02-11T03:36:49.773Z,98588.63
2019-02-11T03:41:57.703Z,98597.48
2019-02-11T03:47:05.320Z,98608.08
2019-02-11T03:52:10.716Z,98627.45
2019-02-11T03:57:16.241Z,98634.54
2019-02-11T04:02:23.365Z,98643.94
2019-02-11T04:12:33.090Z,98673.37
2019-02-11T04:17:38.507Z,98683.06
2019-02-11T04:22:43.754Z,98692.05
2019-02-11T04:27:48.948Z,98713.16
2019-02-11T04:32:54.168Z,98731.64
2019-02-11T04:37:59.593Z,98725.58
2019-02-11T04:43:05.396Z,98746.11
2019-02-11T04:48:10.729Z,98758.72
2019-02-11T04:53:16.536Z,98761.90
2019-02-11T04:58:22.459Z,98783.47
2019-02-11T05:03:27.816Z,98805.27
2019-02-11T05:08:33.372Z,98813.44
2019-02-11T05:13:41.276Z,98824.74
2019-02-11T05:18:50.063Z,98827.37
2019-02-11T05:23:57.698Z,98831.27
2019-02-11T05:29:03.390Z,98822.09
2019-02-11T05:34:15.835Z,98842.11
2019-02-11T05:39:32.592Z,98852.66
2019-02-11T05:44:38.498Z,98862.69
2019-02-11T05:49:44.151Z,98869.50
2019-02-11T05:54:49.620Z,98885.27
2019-02-11T05:59:54.874Z,98897.20
2019-02-11T06:05:00.540Z,98910.59
2019-02-11T06:10:08.700Z,98922.44
2019-02-11T06:15:14.127Z,98936.89
2019-02-11T06:20:19.805Z,98958.16
2019-02-11T06:25:26.688Z,98965.27
2019-02-11T06:30:32.123Z,98978.20
2019-02-11T06:35:37.451Z,98982.92
2019-02-11T06:40:42.885Z,98996.05
2019-02-11T06:45:48.436Z,99012.60
2019-02-11T06:50:54.059Z,99035.04
2019-02-11T06:56:01.851Z,99048.19
2019-02-11T07:01:16.091Z,99067.16
2019-02-11T07:06:28.508Z,99079.23
2019-02-11T07:11:48.235Z,99077.11
2019-02-11T07:16:53.760Z,99093.67
2019-02-11T07:21:59.268Z,99110.47
2019-02-11T07:27:17.706Z,99117.34
2019-02-11T07:32:23.651Z,99125.72
2019-02-11T07:37:33.757Z,99137.53
2019-02-11T07:42:45.362Z,99138.56
2019-02-11T07:47:50.764Z,99147.29
2019-02-11T07:52:59.526Z,99159.65
2019-02-11T07:58:04.830Z,99171.72
2019-02-11T08:03:09.972Z,99194.89
2019-02-11T08:08:15.353Z,99204.59
2019-02-11T08:13:20.970Z,99208.05
2019-02-11T08:18:26.242Z,99213.52
2019-02-11T08:23:38.448Z,99223.53
2019-02-11T08:28:43.858Z,99226.69
2019-02-11T08:33:50.888Z,99234.59
2019-02-11T08:38:56.310Z,99241.09
2019-02-11T08:44:01.501Z,99243.67
2019-02-11T08:49:06.940Z,99253.39
2019-02-11T08:54:16.910Z,99261.56
2019-02-11T08:59:22.326Z,99269.17
2019-02-11T09:04:32.513Z,99267.55
2019-02-11T09:09:38.054Z,99283.82
2019-02-11T09:14:48.534Z,99295.20
2019-02-11T09:19:53.881Z,99294.17
2019-02-11T09:24:59.558Z,99320.23
2019-02-11T09:30:05.942Z,99330.76
2019-02-11T09:35:20.319Z,99333.13
2019-02-11T09:40:29.523Z,99331.77
2019-02-11T09:45:39.014Z,99350.92
2019-02-11T09:50:47.752Z,99361.45
2019-02-11T09:55:58.488Z,99365.16
2019-02-11T10:01:04.155Z,99367.55
2019-02-11T10:06:09.322Z,99382.76
2019-02-11T10:11:21.273Z,99387.91
2019-02-11T10:16:34.432Z,99401.61
2019-02-11T10:21:39.578Z,99401.16
2019-02-11T10:26:47.148Z,99407.19
2019-02-11T10:31:56.062Z,99422.78
2019-02-11T10:37:02.315Z,99445.20
2019-02-11T10:42:07.871Z,99448.64
2019-02-11T10:47:16.941Z,99455.53
2019-02-11T10:52:22.236Z,99462.88
2019-02-11T10:57:27.940Z,99466.53
2019-02-11T11:02:35.345Z,99475.77
2019-02-11T11:07:51.343Z,99477.91
2019-02-11T11:12:56.752Z,99496.37
2019-02-11T11:18:01.862Z,99500.58
2019-02-11T11:23:23.921Z,99509.77
2019-02-11T11:28:32.962Z,99520.09
2019-02-11T11:33:38.573Z,99536.47
2019-02-11T11:38:44.710Z,99559.77
2019-02-11T11:43:53.458Z,99568.04
2019-02-11T11:49:07.334Z,99573.92
2019-02-11T11:54:14.104Z,99581.05
2019-02-11T11:59:20.683Z,99586.34
2019-02-11T12:04:27.402Z,99577.53
2019-02-11T12:09:32.554Z,99591.40
2019-02-11T12:14:38.110Z,99601.50
2019-02-11T12:19:44.159Z,99627.64
2019-02-11T12:24:49.327Z,99636.02
2019-02-11T12:29:54.718Z,99634.22
2019-02-11T12:34:59.841Z,99634.71
2019-02-11T12:40:10.592Z,99637.40
2019-02-11T12:45:19.304Z,99654.06
2019-02-11T12:50:43.046Z,99652.95
2019-02-11T12:56:02.131Z,99671.62
2019-02-11T13:01:06.503Z,99687.06
2019-02-11T13:06:12.521Z,99708.36
2019-02-11T13:11:21.473Z,99717.53
2019-02-11T13:16:39.315Z,99716.66
2019-02-11T13:21:48.353Z,99728.23
2019-02-11T13:26:54.155Z,99730.42
2019-02-11T13:32:00.774Z,99738.28
2019-02-11T13:37:07.004Z,99740.84
2019-02-11T13:42:12.397Z,99744.71
2019-02-11T13:47:23.245Z,99743.91
2019-02-11T13:52:32.457Z,99750.71
2019-02-11T13:57:39.770Z,99769.61
2019-02-11T14:02:54.394Z,99776.44
2019-02-11T14:08:01.742Z,99777.04
2019-02-11T14:13:07.178Z,99804.19
2019-02-11T14:18:18.088Z,99816.38
2019-02-11T14:23:23.723Z,99832.41
2019-02-11T14:28:37.313Z,99841.73
2019-02-11T14:33:43.248Z,99846.47
2019-02-11T14:38:48.673Z,99859.13
2019-02-11T14:43:55.222Z,99874.20
2019-02-11T14:49:00.814Z,99890.06
2019-02-11T14:54:07.691Z,99894.84
2019-02-11T14:59:27.442Z,99893.85
2019-02-11T15:04:59.174Z,99904.70
2019-02-11T15:10:10.766Z,99905.53
2019-02-11T15:15:31.518Z,99938.57
2019-02-11T15:20:39.998Z,99994.06
2019-02-11T15:25:56.775Z,99997.36
2019-02-11T15:31:14.783Z,100008.81
2019-02-11T15:36:22.601Z,100009.02
2019-02-11T15:41:32.729Z,100018.24
2019-02-11T15:46:39.428Z,100035.59
2019-02-11T15:51:50.231Z,100043.47
2019-02-11T15:56:55.521Z,100049.55
2019-02-11T16:02:00.913Z,100054.98
2019-02-11T16:07:06.102Z,100075.98
2019-02-11T16:12:11.951Z,100083.58
2019-02-11T16:17:18.637Z,100103.25
2019-02-11T16:22:24.750Z,100119.58
2019-02-11T16:27:31.830Z,100136.50
2019-02-11T16:32:37.376Z,100149.67
2019-02-11T16:37:42.851Z,100162.77
2019-02-11T16:42:48.256Z,100160.16
2019-02-11T16:47:53.674Z,100182.32
2019-02-11T16:52:59.541Z,100184.67
2019-02-11T16:58:04.877Z,100201.66
2019-02-11T17:03:10.265Z,100219.67
2019-02-11T17:08:18.049Z,100235.52
2019-02-11T17:13:22.496Z,100243.92
2019-02-11T17:18:33.165Z,100243.38
2019-02-11T17:23:38.669Z,100249.19
2019-02-11T17:28:50.513Z,100270.42
2019-02-11T17:33:56.561Z,100295.95
2019-02-11T17:39:02.282Z,100305.45
2019-02-11T17:44:11.016Z,100308.27
2019-02-11T17:49:22.387Z,100325.38
2019-02-11T17:54:28.299Z,100328.20
2019-02-11T17:59:33.831Z,100345.86
2019-02-11T18:04:40.831Z,100362.19
2019-02-11T18:09:46.562Z,100373.72
2019-02-11T18:14:55.924Z,100382.61
2019-02-11T18:20:01.095Z,100389.94
2019-02-11T18:25:09.554Z,100402.78
2019-02-11T18:30:16.423Z,100428.04
2019-02-11T18:35:24.571Z,100440.59
2019-02-11T18:40:29.860Z,100456.72
2019-02-11T18:45:35.462Z,100466.63
2019-02-11T18:50:40.671Z,100471.27
2019-02-11T18:55:51.879Z,100486.78
2019-02-11T19:01:00.828Z,100500.47
2019-02-11T19:06:19.832Z,100515.94
2019-02-11T19:11:25.573Z,100530.03
2019-02-11T19:16:31.259Z,100550.30
2019-02-11T19:21:37.043Z,100553.34
2019-02-11T19:26:42.411Z,100569.89
2019-02-11T19:31:47.617Z,100569.80
2019-02-11T19:36:52.941Z,100576.33
2019-02-11T19:41:58.691Z,100584.75
2019-02-11T19:47:03.767Z,100599.22
2019-02-11T19:52:09.666Z,100613.53
2019-02-11T19:57:14.790Z,100619.14
2019-02-11T20:02:19.873Z,100628.02
2019-02-11T20:07:25.452Z,100631.53
2019-02-11T20:12:31.112Z,100648.83
2019-02-11T20:17:36.211Z,100663.77
2019-02-11T20:22:41.463Z,100668.63
2019-02-11T20:27:46.955Z,100665.88
2019-02-11T20:32:52.315Z,100673.20
2019-02-11T20:37:58.879Z,100683.20
2019-02-11T20:43:04.351Z,100688.11
2019-02-11T20:48:09.599Z,100690.67
2019-02-11T20:53:14.805Z,100686.00
2019-02-11T20:58:19.933Z,100687.25
2019-02-11T21:03:25.558Z,100686.38
2019-02-11T21:08:32.369Z,100688.16
2019-02-11T21:13:38.009Z,100693.81
2019-02-11T21:18:48.081Z,100702.78
2019-02-11T21:23:56.438Z,100723.91
2019-02-11T21:29:03.350Z,100717.34
2019-02-11T21:34:10.073Z,100750.06
2019-02-11T21:39:15.239Z,100751.94
2019-02-11T21:44:23.451Z,100761.76
2019-02-11T21:49:29.637Z,100766.72
2019-02-11T21:54:36.968Z,100768.48
2019-02-11T21:59:46.281Z,100763.00
2019-02-11T22:04:54.171Z,100774.17
2019-02-11T22:10:05.827Z,100778.34
2019-02-11T22:15:12.751Z,100764.34
2019-02-11T22:20:18.695Z,100759.45
2019-02-11T22:25:23.801Z,100767.33
2019-02-11T22:30:28.939Z,100765.16
2019-02-11T22:35:33.997Z,100768.96
2019-02-11T22:40:39.315Z,100787.98
2019-02-11T22:45:44.413Z,100792.74
2019-02-11T22:50:49.645Z,100808.73
2019-02-11T22:55:55.505Z,100821.11
2019-02-11T23:01:05.094Z,100836.64
2019-02-11T23:06:11.332Z,100840.01
2019-02-11T23:11:16.833Z,100842.80
2019-02-11T23:16:21.900Z,100860.87
2019-02-11T23:21:28.215Z,100871.45
2019-02-11T23:26:33.435Z,100872.98
2019-02-11T23:31:38.889Z,100881.95
2019-02-11T23:36:44.166Z,100880.14
2019-02-11T23:41:49.419Z,100888.17
2019-02-11T23:46:54.746Z,100897.37
2019-02-11T23:51:59.827Z,100900.63
2019-02-11T23:57:05.182Z,100890.19
