createdAt,value
2023-01-17T00:01:50.887Z,88.91
2023-01-17T00:04:38.012Z,89.24
2023-01-17T00:07:23.753Z,89.17
2023-01-17T00:09:54.412Z,89.10
2023-01-17T00:12:23.361Z,88.85
2023-01-17T00:14:53.369Z,89.07
2023-01-17T00:17:21.659Z,88.97
2023-01-17T00:20:08.931Z,89.34
2023-01-17T00:22:55.853Z,89.54
2023-01-17T00:25:43.898Z,89.62
2023-01-17T00:28:11.683Z,89.43
2023-01-17T00:30:38.791Z,89.42
2023-01-17T00:33:05.900Z,89.83
2023-01-17T00:35:35.001Z,89.86
2023-01-17T00:38:04.735Z,89.87
2023-01-17T00:40:32.062Z,89.95
2023-01-17T00:43:17.754Z,90.39
2023-01-17T00:46:03.428Z,90.12
2023-01-17T00:48:49.237Z,90.16
2023-01-17T00:51:36.837Z,90.29
2023-01-17T00:54:23.145Z,89.94
2023-01-17T00:57:09.115Z,89.73
2023-01-17T00:59:54.688Z,89.51
2023-01-17T01:02:40.678Z,89.59
2023-01-17T01:05:27.797Z,89.55
2023-01-17T01:08:15.258Z,89.53
2023-01-17T01:11:01.635Z,89.05
2023-01-17T01:13:48.557Z,89.00
2023-01-17T01:16:35.517Z,88.48
2023-01-17T01:19:22.532Z,88.54
2023-01-17T01:22:08.408Z,88.16
2023-01-17T01:24:55.392Z,88.83
2023-01-17T01:27:41.111Z,89.39
2023-01-17T01:30:27.516Z,89.99
2023-01-17T01:33:12.856Z,89.09
2023-01-17T01:35:42.002Z,88.56
2023-01-17T01:38:10.443Z,87.96
2023-01-17T01:40:45.426Z,87.11
2023-01-17T01:43:15.487Z,86.63
2023-01-17T01:45:48.274Z,86.34
2023-01-17T01:48:35.235Z,86.08
2023-01-17T01:51:07.360Z,85.63
2023-01-17T01:53:38.629Z,86.17
2023-01-17T01:56:12.671Z,87.05
2023-01-17T01:58:42.936Z,87.75
2023-01-17T02:01:11.456Z,87.52
2023-01-17T02:03:42.136Z,87.75
2023-01-17T02:06:20.850Z,87.17
2023-01-17T02:08:50.122Z,86.64
2023-01-17T02:11:20.275Z,85.48
2023-01-17T02:13:48.377Z,84.35
2023-01-17T02:16:31.221Z,83.92
2023-01-17T02:19:13.832Z,83.06
2023-01-17T02:21:48.808Z,83.08
2023-01-17T02:24:53.035Z,82.16
2023-01-17T02:27:27.290Z,81.97
2023-01-17T02:30:29.548Z,81.54
2023-01-17T02:33:16.897Z,81.15
2023-01-17T02:35:55.845Z,81.15
2023-01-17T02:38:41.116Z,81.73
2023-01-17T02:41:14.595Z,81.47
2023-01-17T02:43:42.725Z,81.00
2023-01-17T02:46:12.290Z,81.08
2023-01-17T02:48:40.714Z,80.94
2023-01-17T02:51:41.139Z,81.13
2023-01-17T02:54:35.396Z,80.56
2023-01-17T02:57:18.194Z,80.60
2023-01-17T02:59:54.709Z,80.19
2023-01-17T03:02:28.993Z,80.62
2023-01-17T03:05:05.448Z,80.49
2023-01-17T03:07:35.000Z,80.23
2023-01-17T03:10:05.084Z,79.86
2023-01-17T03:12:36.808Z,80.04
2023-01-17T03:15:05.563Z,80.30
2023-01-17T03:17:34.958Z,80.46
2023-01-17T03:20:03.099Z,80.55
2023-01-17T03:22:31.277Z,80.38
2023-01-17T03:24:59.343Z,80.74
2023-01-17T03:27:27.487Z,81.10
2023-01-17T03:29:55.889Z,81.39
2023-01-17T03:32:24.052Z,81.14
2023-01-17T03:34:53.535Z,80.68
2023-01-17T03:37:21.616Z,80.45
2023-01-17T03:39:49.746Z,80.46
2023-01-17T03:42:17.820Z,80.30
2023-01-17T03:44:45.878Z,80.06
2023-01-17T03:47:13.950Z,80.15
2023-01-17T03:49:42.232Z,79.78
2023-01-17T03:52:11.836Z,79.50
2023-01-17T03:54:39.901Z,79.92
2023-01-17T03:57:08.674Z,79.89
2023-01-17T03:59:36.767Z,80.09
2023-01-17T04:02:05.035Z,80.17
2023-01-17T04:04:34.177Z,80.31
2023-01-17T04:07:02.381Z,80.12
2023-01-17T04:09:34.076Z,79.99
2023-01-17T04:12:03.110Z,79.80
2023-01-17T04:14:31.252Z,79.82
2023-01-17T04:17:00.028Z,80.15
2023-01-17T04:19:28.634Z,80.07
2023-01-17T04:21:56.686Z,79.68
2023-01-17T04:24:24.836Z,79.32
2023-01-17T04:26:54.274Z,79.38
2023-01-17T04:29:22.505Z,78.81
2023-01-17T04:31:50.685Z,78.32
2023-01-17T04:34:18.879Z,78.52
2023-01-17T04:36:46.958Z,78.38
2023-01-17T04:39:15.078Z,78.10
2023-01-17T04:41:43.979Z,77.95
2023-01-17T04:44:13.548Z,77.79
2023-01-17T04:46:41.627Z,77.95
2023-01-17T04:49:10.020Z,77.97
2023-01-17T04:51:38.101Z,78.15
2023-01-17T04:54:06.254Z,77.92
2023-01-17T04:56:34.453Z,77.55
2023-01-17T04:59:02.541Z,77.20
2023-01-17T05:01:32.125Z,77.12
2023-01-17T05:04:00.300Z,77.28
2023-01-17T05:06:28.409Z,77.04
2023-01-17T05:08:56.579Z,76.60
2023-01-17T05:11:24.653Z,76.45
2023-01-17T05:13:52.767Z,76.09
2023-01-17T05:16:21.034Z,75.60
2023-01-17T05:18:52.859Z,75.48
2023-01-17T05:21:20.986Z,75.51
2023-01-17T05:23:49.443Z,75.52
2023-01-17T05:26:17.673Z,75.46
2023-01-17T05:28:45.823Z,75.84
2023-01-17T05:31:13.949Z,75.73
2023-01-17T05:33:42.094Z,76.08
2023-01-17T05:36:11.823Z,76.02
2023-01-17T05:38:39.980Z,76.18
2023-01-17T05:41:08.022Z,76.35
2023-01-17T05:43:36.164Z,76.04
2023-01-17T05:46:04.289Z,76.11
2023-01-17T05:48:32.379Z,76.04
2023-01-17T05:51:01.629Z,75.83
2023-01-17T05:53:31.145Z,75.26
2023-01-17T05:55:59.210Z,73.82
2023-01-17T05:58:27.467Z,73.22
2023-01-17T06:00:57.048Z,73.40
2023-01-17T06:03:25.312Z,73.41
2023-01-17T06:05:53.385Z,73.66
2023-01-17T06:08:23.515Z,74.42
2023-01-17T06:10:53.100Z,75.04
2023-01-17T06:13:22.116Z,75.21
2023-01-17T06:15:50.455Z,75.34
2023-01-17T06:18:19.636Z,75.55
2023-01-17T06:20:53.225Z,75.61
2023-01-17T06:23:21.377Z,75.66
2023-01-17T06:25:49.615Z,75.59
2023-01-17T06:28:23.119Z,75.50
2023-01-17T06:30:51.563Z,75.90
2023-01-17T06:33:19.640Z,75.67
2023-01-17T06:35:51.581Z,75.35
2023-01-17T06:38:19.709Z,76.37
2023-01-17T06:40:48.064Z,76.40
2023-01-17T06:43:16.182Z,76.40
2023-01-17T06:45:45.691Z,76.33
2023-01-17T06:48:13.926Z,76.49
2023-01-17T06:50:42.109Z,76.63
2023-01-17T06:53:11.147Z,77.57
2023-01-17T06:55:40.395Z,77.57
2023-01-17T06:58:10.785Z,77.67
2023-01-17T07:00:40.888Z,77.36
2023-01-17T07:03:18.661Z,77.14
2023-01-17T07:05:46.942Z,77.12
2023-01-17T07:08:16.492Z,76.90
2023-01-17T07:10:45.668Z,76.45
2023-01-17T07:13:14.365Z,75.69
2023-01-17T07:15:42.455Z,75.69
2023-01-17T07:18:12.004Z,75.55
2023-01-17T07:20:40.163Z,74.78
2023-01-17T07:23:08.300Z,74.75
2023-01-17T07:25:36.356Z,74.41
2023-01-17T07:28:04.700Z,75.23
2023-01-17T07:30:32.870Z,75.58
2023-01-17T07:33:01.496Z,75.81
2023-01-17T07:35:31.058Z,76.39
2023-01-17T07:37:59.110Z,76.94
2023-01-17T07:40:27.458Z,76.97
2023-01-17T07:43:02.074Z,76.71
2023-01-17T07:45:30.152Z,76.64
2023-01-17T07:47:58.633Z,75.59
2023-01-17T07:50:26.745Z,75.17
2023-01-17T07:52:56.510Z,74.68
2023-01-17T07:55:24.606Z,75.44
2023-01-17T07:57:52.773Z,75.35
2023-01-17T08:00:23.149Z,75.42
2023-01-17T08:02:51.294Z,75.38
2023-01-17T08:05:19.386Z,75.53
2023-01-17T08:07:47.549Z,75.84
2023-01-17T08:10:18.150Z,76.52
2023-01-17T08:12:47.881Z,76.08
2023-01-17T08:15:16.939Z,76.63
2023-01-17T08:17:48.258Z,76.46
2023-01-17T08:20:16.731Z,76.62
2023-01-17T08:22:44.899Z,76.28
2023-01-17T08:25:13.881Z,76.39
2023-01-17T08:27:43.415Z,77.73
2023-01-17T08:30:12.707Z,78.21
2023-01-17T08:32:41.191Z,80.92
2023-01-17T08:35:10.168Z,81.99
2023-01-17T08:37:39.322Z,81.51
2023-01-17T08:40:09.073Z,81.63
2023-01-17T08:42:40.231Z,81.09
2023-01-17T08:45:12.261Z,80.93
2023-01-17T08:47:40.412Z,80.50
2023-01-17T08:50:09.276Z,80.00
2023-01-17T08:52:37.439Z,80.49
2023-01-17T08:55:06.843Z,79.91
2023-01-17T08:57:35.076Z,79.14
2023-01-17T09:00:03.928Z,78.79
2023-01-17T09:02:33.439Z,78.66
2023-01-17T09:05:01.776Z,78.88
2023-01-17T09:07:29.855Z,79.32
2023-01-17T09:09:57.900Z,79.69
2023-01-17T09:12:26.276Z,80.31
2023-01-17T09:14:54.493Z,79.65
2023-01-17T09:17:22.624Z,79.50
2023-01-17T09:19:52.736Z,78.95
2023-01-17T09:22:20.851Z,79.02
2023-01-17T09:24:49.033Z,78.69
2023-01-17T09:27:17.061Z,78.20
2023-01-17T09:29:45.147Z,78.56
2023-01-17T09:32:13.288Z,77.70
2023-01-17T09:34:41.358Z,78.15
2023-01-17T09:37:10.830Z,78.70
2023-01-17T09:39:38.997Z,78.50
2023-01-17T09:42:20.830Z,78.30
2023-01-17T09:44:51.706Z,77.83
2023-01-17T09:47:32.768Z,78.00
2023-01-17T09:50:13.540Z,78.99
2023-01-17T09:52:43.124Z,78.64
2023-01-17T09:55:15.701Z,78.90
2023-01-17T09:57:55.087Z,78.72
2023-01-17T10:00:37.625Z,78.17
2023-01-17T10:03:32.670Z,78.06
2023-01-17T10:06:15.350Z,78.19
2023-01-17T10:09:03.955Z,78.28
2023-01-17T10:11:43.212Z,78.39
2023-01-17T10:14:29.975Z,78.15
2023-01-17T10:17:08.612Z,78.01
2023-01-17T10:19:46.111Z,77.38
2023-01-17T10:22:46.539Z,77.34
2023-01-17T10:25:33.335Z,76.57
2023-01-17T10:28:05.766Z,76.32
2023-01-17T10:30:37.808Z,76.22
2023-01-17T10:33:15.930Z,75.77
2023-01-17T10:35:53.694Z,75.69
2023-01-17T10:38:26.644Z,74.62
2023-01-17T10:41:01.926Z,74.20
2023-01-17T10:43:40.788Z,73.13
2023-01-17T10:46:17.263Z,72.53
2023-01-17T10:48:47.634Z,71.61
2023-01-17T10:51:35.996Z,71.51
2023-01-17T10:54:21.022Z,71.45
2023-01-17T10:56:51.623Z,71.82
2023-01-17T10:59:28.816Z,70.86
2023-01-17T11:01:57.136Z,71.57
2023-01-17T11:04:33.394Z,71.29
2023-01-17T11:07:13.217Z,71.56
2023-01-17T11:09:43.288Z,71.03
2023-01-17T11:12:28.163Z,70.61
2023-01-17T11:15:05.183Z,70.76
2023-01-17T11:17:35.145Z,70.26
2023-01-17T11:20:24.984Z,70.44
2023-01-17T11:23:05.926Z,69.08
2023-01-17T11:25:35.263Z,67.33
2023-01-17T11:28:07.624Z,67.13
2023-01-17T11:30:35.946Z,67.59
2023-01-17T11:33:07.185Z,67.10
2023-01-17T11:35:37.178Z,67.42
2023-01-17T11:38:08.181Z,68.10
2023-01-17T11:40:41.764Z,68.08
2023-01-17T11:43:29.122Z,66.18
2023-01-17T11:46:03.771Z,66.27
2023-01-17T11:48:37.650Z,66.08
2023-01-17T11:51:15.364Z,65.32
2023-01-17T11:53:48.300Z,65.45
2023-01-17T11:56:33.414Z,65.72
2023-01-17T11:59:30.123Z,63.45
2023-01-17T12:02:24.056Z,63.78
2023-01-17T12:04:59.592Z,62.70
2023-01-17T12:07:35.796Z,63.61
2023-01-17T12:10:13.056Z,63.38
2023-01-17T12:13:12.808Z,61.86
2023-01-17T12:15:55.070Z,63.20
2023-01-17T12:18:37.260Z,61.78
2023-01-17T12:21:16.832Z,61.44
2023-01-17T12:23:58.942Z,60.81
2023-01-17T12:26:41.249Z,61.46
2023-01-17T12:29:40.598Z,60.32
2023-01-17T12:32:40.896Z,61.26
2023-01-17T12:35:15.439Z,60.94
2023-01-17T12:37:47.399Z,62.37
2023-01-17T12:40:28.498Z,61.24
2023-01-17T12:43:02.599Z,60.10
2023-01-17T12:45:34.447Z,60.13
2023-01-17T12:48:11.911Z,59.39
2023-01-17T12:50:44.330Z,60.02
2023-01-17T12:53:23.098Z,59.81
2023-01-17T12:55:56.095Z,59.89
2023-01-17T12:58:26.780Z,58.38
2023-01-17T13:01:01.585Z,56.51
2023-01-17T13:03:45.388Z,59.05
2023-01-17T13:06:23.277Z,57.37
2023-01-17T13:08:56.107Z,56.65
2023-01-17T13:11:30.223Z,56.96
2023-01-17T13:13:59.929Z,55.69
2023-01-17T13:16:34.713Z,56.48
2023-01-17T13:19:15.782Z,55.71
2023-01-17T13:21:43.975Z,54.52
2023-01-17T13:24:24.037Z,53.72
2023-01-17T13:27:20.127Z,52.67
2023-01-17T13:30:00.205Z,54.10
2023-01-17T13:33:01.660Z,55.14
2023-01-17T13:35:42.928Z,55.85
2023-01-17T13:38:43.429Z,57.60
2023-01-17T13:41:27.097Z,56.47
2023-01-17T13:44:09.495Z,54.91
2023-01-17T13:47:00.824Z,54.37
2023-01-17T13:49:37.391Z,55.31
2023-01-17T13:52:11.036Z,55.11
2023-01-17T13:54:47.773Z,52.96
2023-01-17T13:57:41.928Z,51.96
2023-01-17T14:00:51.549Z,52.06
2023-01-17T14:03:53.197Z,53.57
2023-01-17T14:06:35.803Z,52.87
2023-01-17T14:09:14.438Z,52.28
2023-01-17T14:11:54.432Z,51.17
2023-01-17T14:14:52.162Z,51.20
2023-01-17T14:17:51.732Z,51.41
2023-01-17T14:20:54.059Z,51.38
2023-01-17T14:24:00.891Z,51.90
2023-01-17T14:26:42.630Z,51.56
2023-01-17T14:29:47.652Z,52.00
2023-01-17T14:32:18.923Z,52.15
2023-01-17T14:34:49.705Z,52.43
2023-01-17T14:37:25.561Z,52.98
2023-01-17T14:39:53.676Z,52.79
2023-01-17T14:42:26.226Z,52.76
2023-01-17T14:45:00.567Z,52.48
2023-01-17T14:47:32.558Z,52.74
2023-01-17T14:50:22.919Z,52.97
2023-01-17T14:53:09.459Z,53.14
2023-01-17T14:55:37.688Z,53.78
2023-01-17T14:58:07.246Z,53.22
2023-01-17T15:00:40.707Z,53.25
2023-01-17T15:03:12.237Z,53.45
2023-01-17T15:05:42.901Z,53.41
2023-01-17T15:08:14.780Z,53.56
2023-01-17T15:10:51.651Z,53.96
2023-01-17T15:13:38.825Z,54.23
2023-01-17T15:16:10.056Z,54.43
2023-01-17T15:18:42.546Z,54.60
2023-01-17T15:21:14.103Z,54.48
2023-01-17T15:23:45.993Z,54.43
2023-01-17T15:26:17.171Z,54.84
2023-01-17T15:28:47.547Z,54.82
2023-01-17T15:31:18.164Z,55.50
2023-01-17T15:33:48.766Z,55.46
2023-01-17T15:36:33.168Z,56.99
2023-01-17T15:39:03.091Z,57.52
2023-01-17T15:41:34.592Z,56.11
2023-01-17T15:44:04.651Z,56.58
2023-01-17T15:46:41.746Z,57.87
2023-01-17T15:49:18.041Z,57.16
2023-01-17T15:51:53.624Z,57.16
2023-01-17T15:54:26.866Z,56.48
2023-01-17T15:57:06.659Z,57.33
2023-01-17T15:59:45.891Z,57.36
2023-01-17T16:02:43.982Z,57.46
2023-01-17T16:05:41.933Z,58.75
2023-01-17T16:08:32.247Z,59.52
2023-01-17T16:11:03.049Z,58.36
2023-01-17T16:13:32.936Z,57.77
2023-01-17T16:16:18.285Z,58.04
2023-01-17T16:18:48.736Z,57.86
2023-01-17T16:21:24.453Z,57.97
2023-01-17T16:23:54.221Z,58.03
2023-01-17T16:26:24.344Z,58.37
2023-01-17T16:28:53.998Z,58.51
2023-01-17T16:31:24.464Z,58.63
2023-01-17T16:33:53.768Z,58.99
2023-01-17T16:36:23.103Z,58.79
2023-01-17T16:38:53.420Z,58.65
2023-01-17T16:41:23.043Z,59.00
2023-01-17T16:44:01.054Z,59.45
2023-01-17T16:46:31.739Z,59.70
2023-01-17T16:49:01.366Z,60.14
2023-01-17T16:51:29.709Z,60.25
2023-01-17T16:53:58.304Z,60.26
2023-01-17T16:56:26.823Z,60.46
2023-01-17T16:58:55.081Z,60.92
2023-01-17T17:01:23.437Z,61.44
2023-01-17T17:03:53.010Z,61.51
2023-01-17T17:06:21.317Z,61.50
2023-01-17T17:08:49.389Z,61.76
2023-01-17T17:11:19.090Z,62.25
2023-01-17T17:13:49.985Z,62.34
2023-01-17T17:16:21.105Z,62.34
2023-01-17T17:18:58.187Z,62.74
2023-01-17T17:21:26.820Z,62.74
2023-01-17T17:23:58.175Z,63.07
2023-01-17T17:26:29.018Z,63.89
2023-01-17T17:28:57.250Z,64.01
2023-01-17T17:31:25.541Z,64.38
2023-01-17T17:33:53.781Z,64.74
2023-01-17T17:36:23.285Z,64.95
2023-01-17T17:38:54.847Z,64.90
2023-01-17T17:41:24.892Z,64.81
2023-01-17T17:43:53.353Z,65.31
2023-01-17T17:46:22.637Z,65.45
2023-01-17T17:48:51.168Z,65.41
2023-01-17T17:51:26.284Z,65.56
2023-01-17T17:53:55.539Z,65.38
2023-01-17T17:56:24.668Z,65.45
2023-01-17T17:58:52.839Z,65.74
2023-01-17T18:01:23.035Z,66.26
2023-01-17T18:03:51.503Z,66.28
2023-01-17T18:06:20.395Z,66.88
2023-01-17T18:08:52.175Z,67.01
2023-01-17T18:11:22.761Z,66.94
2023-01-17T18:13:52.900Z,67.03
2023-01-17T18:16:23.568Z,67.22
2023-01-17T18:18:54.263Z,67.45
2023-01-17T18:21:25.325Z,67.64
2023-01-17T18:23:58.751Z,67.61
2023-01-17T18:26:28.775Z,67.27
2023-01-17T18:28:58.733Z,67.40
2023-01-17T18:31:28.741Z,67.34
2023-01-17T18:33:58.689Z,67.30
2023-01-17T18:36:28.818Z,67.57
2023-01-17T18:38:58.718Z,67.50
2023-01-17T18:41:28.393Z,67.76
2023-01-17T18:43:56.992Z,67.70
2023-01-17T18:46:27.061Z,67.58
2023-01-17T18:48:57.566Z,67.39
2023-01-17T18:51:26.439Z,67.83
2023-01-17T18:53:54.935Z,67.69
2023-01-17T18:56:24.576Z,67.83
2023-01-17T18:58:52.691Z,67.92
2023-01-17T19:01:23.479Z,68.26
2023-01-17T19:03:53.974Z,68.57
2023-01-17T19:06:25.139Z,69.54
2023-01-17T19:08:53.383Z,70.06
2023-01-17T19:11:22.850Z,70.09
2023-01-17T19:13:53.269Z,69.79
2023-01-17T19:16:25.133Z,70.29
2023-01-17T19:18:53.947Z,70.63
2023-01-17T19:21:24.032Z,70.53
2023-01-17T19:23:52.478Z,71.23
2023-01-17T19:26:22.925Z,71.43
2023-01-17T19:28:52.869Z,71.30
2023-01-17T19:31:23.077Z,71.45
2023-01-17T19:33:53.592Z,71.73
2023-01-17T19:36:23.711Z,71.80
2023-01-17T19:39:03.911Z,71.86
2023-01-17T19:41:33.867Z,71.78
2023-01-17T19:44:05.278Z,72.21
2023-01-17T19:46:34.397Z,72.33
2023-01-17T19:49:03.125Z,72.61
2023-01-17T19:51:31.225Z,73.04
2023-01-17T19:54:01.522Z,72.76
2023-01-17T19:56:30.743Z,72.79
2023-01-17T19:59:01.520Z,72.60
2023-01-17T20:01:33.576Z,72.74
2023-01-17T20:04:03.153Z,73.13
2023-01-17T20:06:32.994Z,73.34
2023-01-17T20:09:01.071Z,73.62
2023-01-17T20:11:29.929Z,73.62
2023-01-17T20:14:00.122Z,73.71
2023-01-17T20:16:30.375Z,73.58
2023-01-17T20:19:02.563Z,73.95
2023-01-17T20:21:32.227Z,74.33
2023-01-17T20:24:03.402Z,74.27
2023-01-17T20:26:35.906Z,75.03
2023-01-17T20:29:07.471Z,74.81
2023-01-17T20:31:38.233Z,74.67
2023-01-17T20:34:10.068Z,75.19
2023-01-17T20:36:39.438Z,75.96
2023-01-17T20:39:09.244Z,75.50
2023-01-17T20:41:38.808Z,74.89
2023-01-17T20:44:08.520Z,75.87
2023-01-17T20:46:40.519Z,75.31
2023-01-17T20:49:14.937Z,75.26
2023-01-17T20:51:44.390Z,75.52
2023-01-17T20:54:15.003Z,75.11
2023-01-17T20:56:44.085Z,75.35
2023-01-17T20:59:15.026Z,75.03
2023-01-17T21:01:44.913Z,74.81
2023-01-17T21:04:14.992Z,74.87
2023-01-17T21:06:44.663Z,74.94
2023-01-17T21:09:14.295Z,75.50
2023-01-17T21:11:42.506Z,75.60
2023-01-17T21:14:11.146Z,75.29
2023-01-17T21:16:39.292Z,75.50
2023-01-17T21:19:09.261Z,75.23
2023-01-17T21:21:38.788Z,74.98
2023-01-17T21:24:07.359Z,76.17
2023-01-17T21:26:35.436Z,75.93
2023-01-17T21:29:03.732Z,75.79
2023-01-17T21:31:34.868Z,75.78
2023-01-17T21:34:05.226Z,75.86
2023-01-17T21:36:35.439Z,75.74
2023-01-17T21:39:06.868Z,75.55
2023-01-17T21:41:37.523Z,75.34
2023-01-17T21:44:08.791Z,75.40
2023-01-17T21:46:40.426Z,75.45
2023-01-17T21:49:12.163Z,75.00
2023-01-17T21:51:57.701Z,75.04
2023-01-17T21:54:46.151Z,74.94
2023-01-17T21:57:33.056Z,75.04
2023-01-17T22:00:01.340Z,75.16
2023-01-17T22:02:29.533Z,75.14
2023-01-17T22:04:57.620Z,75.18
2023-01-17T22:07:27.183Z,75.24
2023-01-17T22:09:57.052Z,75.40
2023-01-17T22:12:25.318Z,75.51
2023-01-17T22:14:53.755Z,76.26
2023-01-17T22:17:22.159Z,75.65
2023-01-17T22:19:50.239Z,75.68
2023-01-17T22:22:18.282Z,75.42
2023-01-17T22:24:46.956Z,75.16
2023-01-17T22:27:16.437Z,75.07
2023-01-17T22:29:44.519Z,75.09
2023-01-17T22:32:12.620Z,74.94
2023-01-17T22:34:40.775Z,74.75
2023-01-17T22:37:10.213Z,74.52
2023-01-17T22:39:39.236Z,74.84
2023-01-17T22:42:07.769Z,74.43
2023-01-17T22:44:37.282Z,74.47
2023-01-17T22:47:05.736Z,74.71
2023-01-17T22:49:33.949Z,74.51
2023-01-17T22:52:02.084Z,74.69
2023-01-17T22:54:30.103Z,74.58
2023-01-17T22:56:58.905Z,74.62
2023-01-17T22:59:27.062Z,75.18
2023-01-17T23:01:56.565Z,75.01
2023-01-17T23:04:24.647Z,75.89
2023-01-17T23:06:53.581Z,75.70
2023-01-17T23:09:21.928Z,76.26
2023-01-17T23:11:52.898Z,76.46
2023-01-17T23:14:23.153Z,76.71
2023-01-17T23:17:10.919Z,76.76
2023-01-17T23:19:41.831Z,77.25
2023-01-17T23:22:20.239Z,77.34
2023-01-17T23:24:51.128Z,77.64
2023-01-17T23:27:39.574Z,77.70
2023-01-17T23:30:11.587Z,77.42
2023-01-17T23:32:40.395Z,77.59
2023-01-17T23:35:10.187Z,78.34
2023-01-17T23:37:56.232Z,78.75
2023-01-17T23:40:24.726Z,79.12
2023-01-17T23:43:10.351Z,79.42
2023-01-17T23:45:39.221Z,79.89
2023-01-17T23:48:09.612Z,80.34
2023-01-17T23:50:40.477Z,80.19
2023-01-17T23:53:08.733Z,80.41
2023-01-17T23:55:38.454Z,79.59
2023-01-17T23:58:07.114Z,79.81
