createdAt,value
2018-03-11T00:00:27.474Z,92.10
2018-03-11T00:02:55.488Z,92.10
2018-03-11T00:05:23.778Z,92.30
2018-03-11T00:07:52.086Z,92.40
2018-03-11T00:10:20.479Z,92.50
2018-03-11T00:12:48.801Z,92.60
2018-03-11T00:15:17.102Z,92.60
2018-03-11T00:17:45.376Z,92.70
2018-03-11T00:20:13.747Z,92.70
2018-03-11T00:22:42.034Z,92.70
2018-03-11T00:25:10.379Z,92.70
2018-03-11T00:27:38.654Z,92.70
2018-03-11T00:30:06.986Z,92.80
2018-03-11T00:32:36.131Z,93.00
2018-03-11T00:35:04.442Z,92.80
2018-03-11T00:37:32.729Z,93.00
2018-03-11T00:40:01.021Z,93.10
2018-03-11T00:42:30.080Z,93.20
2018-03-11T00:44:58.411Z,93.20
2018-03-11T00:47:26.725Z,93.20
2018-03-11T00:49:55.018Z,93.30
2018-03-11T00:52:23.351Z,93.40
2018-03-11T00:54:51.670Z,93.60
2018-03-11T00:57:19.972Z,93.30
2018-03-11T00:59:49.017Z,93.50
2018-03-11T01:02:17.320Z,93.40
2018-03-11T01:04:45.607Z,93.50
2018-03-11T01:07:14.658Z,93.60
2018-03-11T01:09:42.939Z,93.50
2018-03-11T01:12:11.255Z,93.60
2018-03-11T01:14:40.308Z,93.60
2018-03-11T01:17:08.797Z,93.60
2018-03-11T01:19:37.222Z,93.60
2018-03-11T01:22:05.540Z,94.00
2018-03-11T01:24:33.831Z,93.60
2018-03-11T01:27:02.911Z,93.70
2018-03-11T01:29:31.242Z,93.70
2018-03-11T01:31:59.522Z,93.70
2018-03-11T01:34:27.869Z,93.70
2018-03-11T01:36:56.932Z,93.90
2018-03-11T01:39:25.231Z,93.90
2018-03-11T01:41:53.554Z,93.90
2018-03-11T01:44:21.862Z,94.00
2018-03-11T01:46:50.167Z,94.10
2018-03-11T01:49:19.227Z,94.20
2018-03-11T01:51:47.527Z,94.20
2018-03-11T01:54:16.576Z,94.20
2018-03-11T01:56:44.904Z,94.20
2018-03-11T01:59:13.969Z,94.30
2018-03-11T02:01:42.272Z,94.20
2018-03-11T02:04:11.335Z,94.70
2018-03-11T02:06:39.654Z,94.30
2018-03-11T02:09:08.718Z,94.30
2018-03-11T02:11:37.006Z,94.30
2018-03-11T02:14:06.070Z,94.40
2018-03-11T02:16:34.354Z,94.40
2018-03-11T02:19:02.632Z,94.40
2018-03-11T02:21:31.058Z,94.40
2018-03-11T02:23:59.355Z,94.30
2018-03-11T02:26:27.651Z,94.30
2018-03-11T02:28:55.950Z,94.20
2018-03-11T02:31:24.236Z,94.20
2018-03-11T02:33:53.295Z,94.40
2018-03-11T02:36:21.633Z,94.30
2018-03-11T02:38:49.998Z,94.30
2018-03-11T02:41:18.355Z,94.30
2018-03-11T02:43:46.699Z,94.40
2018-03-11T02:46:14.988Z,94.30
2018-03-11T02:48:43.287Z,94.30
2018-03-11T02:51:12.352Z,94.40
2018-03-11T02:53:40.651Z,94.30
2018-03-11T02:56:09.694Z,94.30
2018-03-11T02:58:38.015Z,94.30
2018-03-11T03:01:06.352Z,94.40
2018-03-11T03:03:34.691Z,94.30
2018-03-11T03:06:02.966Z,94.30
2018-03-11T03:08:32.034Z,94.30
2018-03-11T03:11:00.307Z,94.20
2018-03-11T03:13:28.615Z,94.30
2018-03-11T03:15:56.907Z,94.30
2018-03-11T03:18:25.197Z,94.30
2018-03-11T03:20:53.478Z,94.30
2018-03-11T03:23:21.774Z,94.30
2018-03-11T03:25:50.087Z,94.30
2018-03-11T03:28:18.436Z,94.60
2018-03-11T03:30:46.753Z,94.30
2018-03-11T03:33:15.023Z,94.30
2018-03-11T03:35:43.319Z,94.30
2018-03-11T03:38:11.606Z,94.20
2018-03-11T03:40:39.885Z,94.20
2018-03-11T03:43:08.158Z,94.30
2018-03-11T03:45:36.473Z,94.30
2018-03-11T03:48:05.510Z,94.20
2018-03-11T03:50:33.823Z,94.20
2018-03-11T03:53:02.867Z,94.20
2018-03-11T03:55:31.230Z,94.30
2018-03-11T03:57:59.627Z,94.30
2018-03-11T04:00:28.767Z,94.40
2018-03-11T04:02:57.157Z,94.80
2018-03-11T04:05:25.640Z,94.50
2018-03-11T04:07:54.674Z,94.60
2018-03-11T04:10:22.967Z,94.40
2018-03-11T04:12:51.355Z,94.40
2018-03-11T04:15:19.635Z,94.30
2018-03-11T04:17:47.919Z,94.30
2018-03-11T04:20:16.384Z,94.40
2018-03-11T04:22:44.672Z,94.30
2018-03-11T04:25:13.155Z,94.30
2018-03-11T04:27:41.439Z,94.30
2018-03-11T04:30:10.489Z,94.40
2018-03-11T04:32:38.774Z,94.30
2018-03-11T04:35:07.055Z,94.20
2018-03-11T04:37:35.355Z,94.10
2018-03-11T04:40:04.419Z,94.10
2018-03-11T04:42:32.718Z,94.10
2018-03-11T04:45:01.023Z,94.10
2018-03-11T04:47:30.215Z,93.90
2018-03-11T04:49:59.266Z,93.80
2018-03-11T04:52:27.558Z,93.70
2018-03-11T04:54:55.827Z,93.70
2018-03-11T04:57:24.187Z,93.80
2018-03-11T04:59:52.465Z,93.80
2018-03-11T05:02:20.772Z,93.80
2018-03-11T05:04:49.054Z,93.80
2018-03-11T05:07:18.183Z,93.80
2018-03-11T05:09:46.473Z,93.70
2018-03-11T05:12:14.851Z,93.70
2018-03-11T05:14:43.202Z,93.60
2018-03-11T05:17:11.688Z,93.50
2018-03-11T05:19:39.975Z,93.50
2018-03-11T05:22:08.260Z,93.30
2018-03-11T05:24:36.563Z,93.10
2018-03-11T05:27:04.866Z,93.00
2018-03-11T05:29:33.946Z,92.90
2018-03-11T05:32:02.233Z,93.10
2018-03-11T05:34:31.311Z,93.10
2018-03-11T05:36:59.609Z,93.00
2018-03-11T05:39:28.738Z,93.00
2018-03-11T05:41:57.087Z,93.00
2018-03-11T05:44:25.383Z,93.00
2018-03-11T05:46:53.695Z,93.00
2018-03-11T05:49:22.007Z,93.00
2018-03-11T05:51:50.425Z,93.10
2018-03-11T05:54:18.803Z,93.10
2018-03-11T05:56:47.121Z,93.10
2018-03-11T05:59:15.406Z,93.10
2018-03-11T06:01:43.687Z,93.00
2018-03-11T06:04:11.977Z,92.90
2018-03-11T06:06:40.272Z,92.80
2018-03-11T06:09:08.552Z,92.70
2018-03-11T06:11:36.856Z,92.70
2018-03-11T06:14:05.143Z,92.70
2018-03-11T06:16:34.210Z,92.70
2018-03-11T06:19:02.514Z,92.60
2018-03-11T06:21:31.559Z,92.60
2018-03-11T06:23:59.900Z,92.60
2018-03-11T06:26:29.937Z,92.50
2018-03-11T06:28:58.186Z,92.40
2018-03-11T06:31:27.226Z,92.80
2018-03-11T06:33:55.594Z,92.40
2018-03-11T06:36:23.881Z,92.40
2018-03-11T06:38:52.184Z,92.40
2018-03-11T06:41:20.478Z,92.40
2018-03-11T06:43:49.546Z,92.40
2018-03-11T06:46:17.873Z,92.40
2018-03-11T06:48:46.196Z,92.40
2018-03-11T06:51:14.465Z,92.40
2018-03-11T06:53:42.825Z,92.40
2018-03-11T06:56:11.115Z,92.30
2018-03-11T06:58:39.508Z,92.30
2018-03-11T07:01:07.792Z,92.20
2018-03-11T07:03:36.104Z,92.20
2018-03-11T07:06:04.399Z,92.00
2018-03-11T07:08:32.827Z,91.80
2018-03-11T07:11:01.117Z,91.60
2018-03-11T07:13:30.199Z,91.30
2018-03-11T07:15:59.289Z,91.30
2018-03-11T07:18:29.082Z,91.10
2018-03-11T07:20:57.437Z,91.10
2018-03-11T07:23:25.752Z,91.00
2018-03-11T07:25:54.049Z,90.90
2018-03-11T07:28:23.086Z,90.70
2018-03-11T07:30:51.420Z,90.70
2018-03-11T07:33:19.693Z,90.70
2018-03-11T07:35:47.993Z,90.60
2018-03-11T07:38:16.288Z,90.40
2018-03-11T07:40:44.766Z,90.30
2018-03-11T07:43:13.038Z,90.10
2018-03-11T07:45:41.334Z,89.90
2018-03-11T07:48:09.787Z,89.50
2018-03-11T07:50:38.086Z,89.50
2018-03-11T07:53:06.379Z,89.60
2018-03-11T07:55:34.763Z,89.30
2018-03-11T07:58:03.066Z,89.60
2018-03-11T08:00:31.365Z,89.20
2018-03-11T08:02:59.659Z,89.00
2018-03-11T08:05:27.972Z,89.20
2018-03-11T08:07:57.181Z,89.20
2018-03-11T08:10:25.470Z,89.10
2018-03-11T08:12:53.765Z,89.10
2018-03-11T08:15:22.046Z,89.20
2018-03-11T08:17:50.370Z,89.00
2018-03-11T08:20:19.464Z,88.80
2018-03-11T08:22:49.207Z,88.70
2018-03-11T08:25:17.524Z,89.10
2018-03-11T08:27:45.804Z,89.30
2018-03-11T08:30:14.095Z,89.90
2018-03-11T08:32:43.168Z,90.20
2018-03-11T08:35:11.574Z,90.20
2018-03-11T08:37:40.716Z,90.60
2018-03-11T08:40:09.050Z,90.60
2018-03-11T08:42:38.342Z,90.80
2018-03-11T08:45:07.416Z,90.70
2018-03-11T08:47:35.743Z,90.70
2018-03-11T08:50:04.044Z,90.70
2018-03-11T08:52:32.311Z,90.60
2018-03-11T08:55:00.637Z,90.70
2018-03-11T08:57:29.676Z,90.50
2018-03-11T08:59:57.994Z,90.40
2018-03-11T09:02:27.094Z,90.60
2018-03-11T09:04:55.658Z,90.20
2018-03-11T09:07:23.977Z,90.20
2018-03-11T09:09:52.646Z,90.20
2018-03-11T09:12:20.952Z,90.10
2018-03-11T09:14:49.240Z,89.80
2018-03-11T09:17:17.561Z,89.50
2018-03-11T09:19:45.992Z,89.20
2018-03-11T09:22:14.317Z,89.10
2018-03-11T09:24:43.429Z,88.70
2018-03-11T09:27:12.605Z,88.20
2018-03-11T09:29:40.933Z,88.20
2018-03-11T09:32:09.324Z,88.00
2018-03-11T09:34:37.637Z,87.50
2018-03-11T09:37:06.691Z,86.90
2018-03-11T09:39:34.988Z,86.80
2018-03-11T09:42:03.460Z,86.50
2018-03-11T09:44:31.755Z,86.40
2018-03-11T09:47:00.086Z,86.40
2018-03-11T09:49:28.378Z,85.90
2018-03-11T09:51:56.693Z,85.30
2018-03-11T09:54:25.743Z,85.50
2018-03-11T09:56:54.121Z,84.70
2018-03-11T09:59:23.125Z,84.10
2018-03-11T10:01:51.426Z,84.10
2018-03-11T10:04:19.739Z,84.10
2018-03-11T10:06:48.073Z,83.50
2018-03-11T10:09:17.217Z,83.90
2018-03-11T10:11:45.524Z,82.90
2018-03-11T10:14:13.885Z,82.80
2018-03-11T10:16:42.184Z,82.10
2018-03-11T10:19:10.500Z,82.00
2018-03-11T10:21:38.798Z,81.90
2018-03-11T10:24:07.098Z,81.40
2018-03-11T10:26:35.473Z,82.00
2018-03-11T10:29:03.822Z,81.40
2018-03-11T10:31:32.157Z,81.10
2018-03-11T10:34:00.446Z,81.20
2018-03-11T10:36:29.565Z,80.90
2018-03-11T10:38:57.834Z,80.90
2018-03-11T10:41:26.128Z,81.00
2018-03-11T10:43:54.402Z,80.50
2018-03-11T10:46:22.739Z,80.40
2018-03-11T10:48:51.023Z,80.20
2018-03-11T10:51:20.234Z,80.10
2018-03-11T10:53:48.536Z,79.90
2018-03-11T10:56:16.801Z,80.10
2018-03-11T10:58:45.088Z,79.30
2018-03-11T11:01:13.394Z,78.90
2018-03-11T11:03:41.661Z,78.20
2018-03-11T11:06:09.993Z,78.50
2018-03-11T11:08:38.301Z,78.50
2018-03-11T11:11:06.583Z,77.90
2018-03-11T11:13:34.858Z,78.50
2018-03-11T11:16:03.357Z,78.40
2018-03-11T11:18:31.599Z,78.60
2018-03-11T11:20:59.899Z,78.00
2018-03-11T11:23:28.257Z,77.20
2018-03-11T11:25:56.520Z,76.90
2018-03-11T11:28:24.818Z,76.00
2018-03-11T11:30:53.173Z,75.30
2018-03-11T11:33:21.473Z,74.50
2018-03-11T11:35:49.760Z,74.60
2018-03-11T11:38:18.054Z,73.70
2018-03-11T11:40:47.187Z,73.70
2018-03-11T11:43:15.458Z,73.60
2018-03-11T11:45:43.758Z,72.80
2018-03-11T11:48:12.121Z,72.30
2018-03-11T11:50:40.419Z,72.40
2018-03-11T11:53:09.533Z,71.70
2018-03-11T11:55:37.875Z,71.60
2018-03-11T11:58:06.384Z,72.90
2018-03-11T12:00:34.634Z,72.60
2018-03-11T12:03:02.936Z,71.80
2018-03-11T12:05:31.207Z,71.80
2018-03-11T12:07:59.591Z,72.10
2018-03-11T12:10:27.873Z,71.40
2018-03-11T12:12:56.928Z,72.30
2018-03-11T12:15:25.205Z,72.30
2018-03-11T12:17:53.569Z,71.40
2018-03-11T12:20:21.846Z,72.30
2018-03-11T12:22:50.144Z,71.90
2018-03-11T12:25:18.452Z,71.10
2018-03-11T12:27:47.975Z,71.00
2018-03-11T12:30:16.224Z,71.40
2018-03-11T12:32:45.289Z,71.70
2018-03-11T12:35:13.628Z,71.60
2018-03-11T12:37:41.979Z,71.50
2018-03-11T12:40:11.078Z,70.90
2018-03-11T12:42:40.138Z,69.50
2018-03-11T12:45:08.502Z,70.20
2018-03-11T12:47:36.827Z,69.60
2018-03-11T12:50:05.109Z,70.00
2018-03-11T12:52:33.467Z,69.50
2018-03-11T12:55:02.518Z,69.30
2018-03-11T12:57:31.146Z,68.60
2018-03-11T12:59:59.480Z,69.50
2018-03-11T13:02:27.791Z,69.60
2018-03-11T13:04:56.831Z,68.60
2018-03-11T13:07:25.360Z,68.50
2018-03-11T13:09:53.633Z,68.60
2018-03-11T13:12:21.915Z,69.10
2018-03-11T13:14:50.971Z,68.50
2018-03-11T13:17:19.274Z,68.30
2018-03-11T13:19:47.501Z,67.30
2018-03-11T13:22:15.778Z,67.60
2018-03-11T13:24:44.058Z,67.40
2018-03-11T13:27:12.376Z,66.80
2018-03-11T13:29:40.740Z,67.60
2018-03-11T13:32:20.822Z,67.50
2018-03-11T13:34:50.582Z,67.30
2018-03-11T13:37:18.928Z,67.20
2018-03-11T13:39:59.030Z,66.50
2018-03-11T13:42:27.331Z,66.70
2018-03-11T13:45:08.335Z,67.30
2018-03-11T13:47:37.635Z,66.70
2018-03-11T13:50:05.932Z,65.90
2018-03-11T13:52:46.255Z,66.30
2018-03-11T13:55:14.486Z,65.40
2018-03-11T14:00:41.775Z,65.20
2018-03-11T14:03:10.139Z,65.20
2018-03-11T14:05:38.435Z,65.20
2018-03-11T14:08:07.522Z,66.00
2018-03-11T14:10:36.571Z,66.20
2018-03-11T14:13:04.839Z,66.20
2018-03-11T14:15:33.169Z,66.20
2018-03-11T14:18:02.221Z,65.60
2018-03-11T14:20:30.532Z,65.60
2018-03-11T14:22:58.794Z,66.00
2018-03-11T14:25:27.089Z,65.00
2018-03-11T14:27:55.406Z,64.80
2018-03-11T14:30:23.674Z,64.90
2018-03-11T14:32:52.016Z,65.10
2018-03-11T14:35:21.773Z,65.30
2018-03-11T14:37:50.084Z,65.30
2018-03-11T14:40:18.513Z,66.10
2018-03-11T14:42:46.802Z,65.40
2018-03-11T14:45:15.151Z,64.30
2018-03-11T14:47:43.434Z,64.50
2018-03-11T14:50:11.722Z,64.60
2018-03-11T14:52:40.036Z,63.90
2018-03-11T14:55:08.310Z,63.70
2018-03-11T14:57:36.613Z,63.70
2018-03-11T15:00:05.725Z,63.90
2018-03-11T15:02:33.992Z,63.90
2018-03-11T15:05:02.249Z,64.10
2018-03-11T15:07:30.593Z,64.30
2018-03-11T15:09:58.886Z,65.60
2018-03-11T15:12:28.000Z,65.10
2018-03-11T15:14:56.403Z,65.00
2018-03-11T15:17:24.709Z,64.60
2018-03-11T15:19:52.974Z,66.20
2018-03-11T15:22:21.310Z,65.30
2018-03-11T15:24:49.587Z,65.10
2018-03-11T15:27:18.632Z,64.60
2018-03-11T15:29:46.915Z,64.60
2018-03-11T15:32:16.262Z,64.10
2018-03-11T15:34:45.335Z,63.30
2018-03-11T15:37:14.407Z,64.30
2018-03-11T15:39:42.697Z,64.30
2018-03-11T15:42:11.739Z,63.90
2018-03-11T15:44:40.023Z,63.70
2018-03-11T15:47:08.291Z,63.70
2018-03-11T15:49:36.594Z,64.50
2018-03-11T15:52:04.811Z,65.10
2018-03-11T15:54:33.087Z,65.00
2018-03-11T15:57:01.380Z,65.00
2018-03-11T15:59:29.717Z,64.80
2018-03-11T16:01:59.503Z,65.40
2018-03-11T16:04:27.785Z,65.30
2018-03-11T16:06:56.178Z,65.30
2018-03-11T16:09:25.219Z,65.30
2018-03-11T16:11:53.512Z,65.30
2018-03-11T16:14:21.806Z,65.70
2018-03-11T16:16:50.086Z,66.30
2018-03-11T16:19:18.407Z,66.90
2018-03-11T16:21:46.701Z,67.20
2018-03-11T16:24:28.104Z,67.50
2018-03-11T16:26:43.255Z,67.40
2018-03-11T16:29:11.516Z,67.80
2018-03-11T16:31:39.844Z,68.20
2018-03-11T16:34:08.089Z,68.60
2018-03-11T16:36:36.374Z,68.90
2018-03-11T16:39:04.656Z,69.20
2018-03-11T16:41:32.945Z,69.60
2018-03-11T16:44:01.242Z,70.00
2018-03-11T16:46:29.688Z,70.30
2018-03-11T16:48:57.971Z,70.70
2018-03-11T16:51:26.294Z,71.00
2018-03-11T16:53:54.626Z,71.60
2018-03-11T16:56:22.897Z,71.60
2018-03-11T16:58:51.187Z,71.90
2018-03-11T17:01:20.263Z,73.30
2018-03-11T17:03:48.544Z,72.80
2018-03-11T17:06:16.875Z,72.80
2018-03-11T17:08:45.171Z,72.90
2018-03-11T17:11:13.472Z,72.90
2018-03-11T17:13:41.850Z,73.90
2018-03-11T17:16:10.125Z,73.10
2018-03-11T17:18:38.415Z,73.40
2018-03-11T17:21:07.439Z,73.90
2018-03-11T17:23:35.745Z,73.70
2018-03-11T17:26:04.097Z,74.10
2018-03-11T17:28:32.454Z,74.20
2018-03-11T17:31:00.793Z,74.20
2018-03-11T17:33:29.084Z,74.30
2018-03-11T17:35:58.147Z,74.80
2018-03-11T17:38:26.428Z,74.70
2018-03-11T17:40:54.719Z,74.80
2018-03-11T17:43:23.809Z,75.30
2018-03-11T17:45:52.113Z,75.20
2018-03-11T17:48:20.406Z,75.60
2018-03-11T17:50:48.628Z,76.30
2018-03-11T17:53:16.928Z,76.10
2018-03-11T17:55:45.288Z,76.20
2018-03-11T17:58:13.559Z,77.20
2018-03-11T18:00:41.847Z,76.40
2018-03-11T18:03:11.076Z,76.60
2018-03-11T18:05:39.366Z,76.60
2018-03-11T18:08:07.651Z,77.10
2018-03-11T18:10:35.954Z,77.10
2018-03-11T18:13:04.278Z,77.40
2018-03-11T18:15:32.551Z,77.60
2018-03-11T18:18:00.832Z,77.80
2018-03-11T18:20:29.472Z,77.90
2018-03-11T18:22:57.756Z,78.30
2018-03-11T18:25:27.518Z,78.40
2018-03-11T18:27:55.987Z,78.40
2018-03-11T18:30:24.219Z,78.50
2018-03-11T18:32:53.300Z,79.00
2018-03-11T18:35:23.102Z,78.80
2018-03-11T18:37:51.398Z,78.70
2018-03-11T18:40:20.558Z,79.20
2018-03-11T18:42:48.837Z,79.00
2018-03-11T18:45:17.162Z,79.20
2018-03-11T18:47:46.163Z,79.50
2018-03-11T18:50:14.435Z,79.70
2018-03-11T18:52:42.732Z,79.70
2018-03-11T18:55:11.022Z,79.80
2018-03-11T18:57:39.375Z,80.00
2018-03-11T19:00:07.662Z,80.30
2018-03-11T19:02:35.935Z,80.60
2018-03-11T19:05:04.220Z,80.60
2018-03-11T19:07:32.497Z,80.80
2018-03-11T19:10:00.771Z,80.90
2018-03-11T19:12:29.063Z,81.00
2018-03-11T19:14:57.561Z,81.30
2018-03-11T19:17:28.068Z,81.00
2018-03-11T19:19:56.378Z,81.50
2018-03-11T19:22:25.426Z,81.80
2018-03-11T19:24:53.750Z,81.80
2018-03-11T19:27:22.807Z,82.10
2018-03-11T19:29:51.074Z,82.00
2018-03-11T19:32:19.425Z,82.10
2018-03-11T19:34:47.694Z,82.30
2018-03-11T19:37:16.011Z,82.50
2018-03-11T19:39:44.332Z,82.50
2018-03-11T19:42:13.403Z,82.70
2018-03-11T19:44:42.476Z,82.70
2018-03-11T19:47:10.781Z,82.60
2018-03-11T19:49:39.866Z,83.10
2018-03-11T19:52:08.930Z,82.90
2018-03-11T19:54:37.192Z,82.90
2018-03-11T19:57:05.488Z,82.90
2018-03-11T19:59:33.885Z,83.10
2018-03-11T20:02:02.217Z,83.30
2018-03-11T20:04:30.475Z,83.50
2018-03-11T20:06:58.916Z,83.50
2018-03-11T20:09:27.172Z,83.50
2018-03-11T20:11:55.466Z,83.40
2018-03-11T20:14:24.551Z,83.50
2018-03-11T20:16:54.434Z,83.40
2018-03-11T20:19:22.743Z,83.40
2018-03-11T20:21:51.035Z,83.60
2018-03-11T20:24:20.109Z,83.50
2018-03-11T20:26:48.394Z,84.30
2018-03-11T20:29:16.700Z,83.60
2018-03-11T20:31:45.075Z,83.80
2018-03-11T20:34:13.413Z,83.70
2018-03-11T20:36:41.775Z,83.80
2018-03-11T20:39:10.104Z,83.90
2018-03-11T20:41:38.641Z,84.00
2018-03-11T20:44:06.961Z,84.00
2018-03-11T20:46:36.150Z,84.20
2018-03-11T20:49:05.204Z,84.10
2018-03-11T20:51:33.507Z,84.10
2018-03-11T20:54:01.765Z,84.00
2018-03-11T20:56:30.033Z,84.00
2018-03-11T20:58:58.371Z,84.20
2018-03-11T21:01:26.660Z,84.40
2018-03-11T21:03:54.981Z,84.30
2018-03-11T21:06:23.263Z,84.40
2018-03-11T21:08:52.436Z,84.50
2018-03-11T21:11:20.802Z,84.40
2018-03-11T21:13:49.879Z,84.50
2018-03-11T21:16:18.126Z,84.50
2018-03-11T21:18:46.461Z,84.50
2018-03-11T21:21:14.887Z,84.80
2018-03-11T21:23:43.187Z,84.80
2018-03-11T21:26:11.507Z,84.80
2018-03-11T21:28:40.584Z,84.90
2018-03-11T21:31:08.905Z,84.90
2018-03-11T21:33:37.205Z,84.70
2018-03-11T21:36:05.437Z,84.80
2018-03-11T21:38:34.609Z,84.80
2018-03-11T21:41:02.871Z,84.80
2018-03-11T21:43:31.171Z,85.00
2018-03-11T21:46:00.207Z,85.30
2018-03-11T21:48:28.511Z,85.30
2018-03-11T21:50:56.767Z,85.30
2018-03-11T21:53:25.058Z,85.40
2018-03-11T21:55:53.329Z,85.50
2018-03-11T21:58:21.603Z,85.70
2018-03-11T22:00:50.029Z,85.80
2018-03-11T22:03:18.309Z,85.70
2018-03-11T22:05:46.616Z,86.00
2018-03-11T22:08:15.041Z,86.00
2018-03-11T22:10:46.769Z,86.20
2018-03-11T22:13:15.736Z,86.10
2018-03-11T22:15:44.121Z,86.40
2018-03-11T22:18:14.365Z,86.50
2018-03-11T22:20:44.761Z,86.70
2018-03-11T22:23:17.211Z,86.80
2018-03-11T22:25:46.276Z,87.00
2018-03-11T22:28:17.346Z,87.70
2018-03-11T22:30:45.629Z,87.60
2018-03-11T22:33:13.915Z,87.80
2018-03-11T22:35:42.371Z,88.30
2018-03-11T22:38:11.394Z,89.20
2018-03-11T22:40:39.698Z,89.00
2018-03-11T22:43:07.966Z,89.50
2018-03-11T22:45:36.274Z,89.80
2018-03-11T22:48:04.541Z,90.00
2018-03-11T22:50:33.827Z,90.30
2018-03-11T22:53:02.079Z,90.20
2018-03-11T22:55:30.379Z,90.40
2018-03-11T22:57:58.658Z,90.60
2018-03-11T23:00:26.955Z,90.80
2018-03-11T23:02:55.997Z,91.00
2018-03-11T23:05:24.295Z,90.90
2018-03-11T23:07:52.599Z,91.10
2018-03-11T23:10:21.050Z,91.20
2018-03-11T23:12:49.343Z,91.10
2018-03-11T23:15:18.467Z,91.60
2018-03-11T23:17:46.754Z,91.50
2018-03-11T23:20:15.048Z,91.50
2018-03-11T23:22:43.341Z,91.50
2018-03-11T23:25:11.702Z,91.40
2018-03-11T23:27:39.996Z,91.60
2018-03-11T23:30:08.254Z,91.60
2018-03-11T23:32:36.702Z,91.40
2018-03-11T23:35:04.995Z,91.50
2018-03-11T23:37:33.267Z,91.70
2018-03-11T23:40:01.571Z,91.80
2018-03-11T23:42:30.833Z,92.30
2018-03-11T23:44:59.125Z,92.20
2018-03-11T23:47:27.386Z,92.30
2018-03-11T23:49:55.691Z,92.80
2018-03-11T23:52:24.007Z,92.80
2018-03-11T23:54:53.027Z,93.10
2018-03-11T23:57:21.302Z,92.90
2018-03-11T23:59:49.597Z,93.00
