createdAt,value
2023-06-10T00:01:19.219Z,51.98
2023-06-10T00:03:48.335Z,51.95
2023-06-10T00:06:16.746Z,51.38
2023-06-10T00:08:44.880Z,51.80
2023-06-10T00:11:13.121Z,51.89
2023-06-10T00:13:41.355Z,51.92
2023-06-10T00:16:11.045Z,51.94
2023-06-10T00:18:39.853Z,52.55
2023-06-10T00:21:08.046Z,52.55
2023-06-10T00:23:39.027Z,52.77
2023-06-10T00:26:08.210Z,52.58
2023-06-10T00:28:36.858Z,52.13
2023-06-10T00:31:06.144Z,52.16
2023-06-10T00:33:36.548Z,51.85
2023-06-10T00:36:05.188Z,51.89
2023-06-10T00:38:34.469Z,51.94
2023-06-10T00:41:03.492Z,52.32
2023-06-10T00:43:31.639Z,52.64
2023-06-10T00:46:01.029Z,52.73
2023-06-10T00:48:30.045Z,52.67
2023-06-10T00:51:01.780Z,53.29
2023-06-10T00:53:30.756Z,53.51
2023-06-10T00:55:59.781Z,54.18
2023-06-10T00:58:29.264Z,53.41
2023-06-10T01:00:58.832Z,53.47
2023-06-10T01:03:30.329Z,53.52
2023-06-10T01:06:13.927Z,53.78
2023-06-10T01:08:52.549Z,54.01
2023-06-10T01:11:26.285Z,54.21
2023-06-10T01:13:58.227Z,54.78
2023-06-10T01:16:29.442Z,54.90
2023-06-10T01:18:58.031Z,54.72
2023-06-10T01:21:28.692Z,55.06
2023-06-10T01:23:59.062Z,55.08
2023-06-10T01:26:31.752Z,55.22
2023-06-10T01:29:08.502Z,55.51
2023-06-10T01:31:46.881Z,55.41
2023-06-10T01:34:19.316Z,55.84
2023-06-10T01:36:50.947Z,56.16
2023-06-10T01:39:24.776Z,56.56
2023-06-10T01:41:54.942Z,56.42
2023-06-10T01:44:25.204Z,56.44
2023-06-10T01:46:53.537Z,57.17
2023-06-10T01:49:23.148Z,57.14
2023-06-10T01:51:52.541Z,57.42
2023-06-10T01:54:20.744Z,57.70
2023-06-10T01:56:48.961Z,57.53
2023-06-10T01:59:17.285Z,57.84
2023-06-10T02:01:45.412Z,58.15
2023-06-10T02:04:13.533Z,58.42
2023-06-10T02:06:42.796Z,58.07
2023-06-10T02:09:12.490Z,57.92
2023-06-10T02:11:41.003Z,57.97
2023-06-10T02:14:09.189Z,58.17
2023-06-10T02:16:37.725Z,58.38
2023-06-10T02:19:08.157Z,58.38
2023-06-10T02:21:37.049Z,58.35
2023-06-10T02:24:05.947Z,58.27
2023-06-10T02:26:35.295Z,58.62
2023-06-10T02:29:04.649Z,58.58
2023-06-10T02:31:32.815Z,58.32
2023-06-10T02:34:02.075Z,58.59
2023-06-10T02:36:30.085Z,58.40
2023-06-10T02:38:58.722Z,58.64
2023-06-10T02:41:27.672Z,58.97
2023-06-10T02:43:58.589Z,59.19
2023-06-10T02:46:26.872Z,59.68
2023-06-10T02:48:55.980Z,59.80
2023-06-10T02:51:26.395Z,59.98
2023-06-10T02:54:00.403Z,59.28
2023-06-10T02:56:28.700Z,59.20
2023-06-10T02:59:01.402Z,59.35
2023-06-10T03:01:32.826Z,59.74
2023-06-10T03:04:08.583Z,59.75
2023-06-10T03:06:39.593Z,60.00
2023-06-10T03:09:15.861Z,59.95
2023-06-10T03:11:47.006Z,59.94
2023-06-10T03:14:16.612Z,60.27
2023-06-10T03:16:46.623Z,60.16
2023-06-10T03:19:15.477Z,60.41
2023-06-10T03:21:47.365Z,60.52
2023-06-10T03:24:17.813Z,60.87
2023-06-10T03:26:46.423Z,61.01
2023-06-10T03:29:17.465Z,61.06
2023-06-10T03:31:46.640Z,61.10
2023-06-10T03:34:15.039Z,61.28
2023-06-10T03:36:43.979Z,61.86
2023-06-10T03:39:13.072Z,61.93
2023-06-10T03:41:41.579Z,62.04
2023-06-10T03:44:11.551Z,62.43
2023-06-10T03:46:41.269Z,62.37
2023-06-10T03:49:10.532Z,62.51
2023-06-10T03:51:39.664Z,62.35
2023-06-10T03:54:07.886Z,63.10
2023-06-10T03:56:36.446Z,62.63
2023-06-10T03:59:04.504Z,62.47
2023-06-10T04:01:32.715Z,62.28
2023-06-10T04:04:02.428Z,62.35
2023-06-10T04:06:31.505Z,62.11
2023-06-10T04:08:59.804Z,61.95
2023-06-10T04:11:29.681Z,62.05
2023-06-10T04:13:59.891Z,61.96
2023-06-10T04:16:28.564Z,61.74
2023-06-10T04:18:57.651Z,61.77
2023-06-10T04:21:27.799Z,61.57
2023-06-10T04:23:56.121Z,61.65
2023-06-10T04:26:24.419Z,61.22
2023-06-10T04:28:53.780Z,61.50
2023-06-10T04:31:22.216Z,61.66
2023-06-10T04:33:50.936Z,61.51
2023-06-10T04:36:19.202Z,61.55
2023-06-10T04:38:49.021Z,60.64
2023-06-10T04:41:17.287Z,60.25
2023-06-10T04:43:45.828Z,59.29
2023-06-10T04:46:14.520Z,58.85
2023-06-10T04:48:43.530Z,58.75
2023-06-10T04:51:11.586Z,58.37
2023-06-10T04:53:39.800Z,58.54
2023-06-10T04:56:10.264Z,58.79
2023-06-10T04:58:38.412Z,58.66
2023-06-10T05:01:06.581Z,58.55
2023-06-10T05:03:34.816Z,58.34
2023-06-10T05:06:02.846Z,57.87
2023-06-10T05:08:30.736Z,57.57
2023-06-10T05:10:59.504Z,57.18
2023-06-10T05:13:28.798Z,56.73
2023-06-10T05:15:57.058Z,56.42
2023-06-10T05:18:25.391Z,56.32
2023-06-10T05:20:55.013Z,56.34
2023-06-10T05:23:23.093Z,56.06
2023-06-10T05:25:51.415Z,55.83
2023-06-10T05:28:19.798Z,56.16
2023-06-10T05:30:49.365Z,56.38
2023-06-10T05:33:17.741Z,56.38
2023-06-10T05:35:45.624Z,56.68
2023-06-10T05:38:13.615Z,57.93
2023-06-10T05:40:41.754Z,58.12
2023-06-10T05:43:10.536Z,58.68
2023-06-10T05:45:41.418Z,58.49
2023-06-10T05:48:11.226Z,59.09
2023-06-10T05:50:41.195Z,59.23
2023-06-10T05:53:15.777Z,59.52
2023-06-10T05:55:44.969Z,59.48
2023-06-10T05:58:13.936Z,59.60
2023-06-10T06:00:42.293Z,59.03
2023-06-10T06:03:12.523Z,58.74
2023-06-10T06:05:40.888Z,57.56
2023-06-10T06:08:10.106Z,57.31
2023-06-10T06:10:38.789Z,57.68
2023-06-10T06:13:06.974Z,56.53
2023-06-10T06:15:35.157Z,55.85
2023-06-10T06:18:03.386Z,55.31
2023-06-10T06:20:32.973Z,54.04
2023-06-10T06:23:01.110Z,53.09
2023-06-10T06:25:29.340Z,52.21
2023-06-10T06:27:57.652Z,52.08
2023-06-10T06:30:25.813Z,51.88
2023-06-10T06:32:55.155Z,50.52
2023-06-10T06:35:23.390Z,50.50
2023-06-10T06:37:52.934Z,50.07
2023-06-10T06:40:27.020Z,50.24
2023-06-10T06:42:55.165Z,49.71
2023-06-10T06:45:38.611Z,49.55
2023-06-10T06:48:08.156Z,50.82
2023-06-10T06:50:36.312Z,51.12
2023-06-10T06:53:08.461Z,50.67
2023-06-10T06:55:36.680Z,51.05
2023-06-10T06:58:05.471Z,51.37
2023-06-10T07:00:34.083Z,50.08
2023-06-10T07:03:02.919Z,49.24
2023-06-10T07:05:32.250Z,49.10
2023-06-10T07:08:00.552Z,48.43
2023-06-10T07:10:30.787Z,47.91
2023-06-10T07:12:59.237Z,47.34
2023-06-10T07:15:27.423Z,46.40
2023-06-10T07:17:56.680Z,45.48
2023-06-10T07:20:24.868Z,45.65
2023-06-10T07:22:52.949Z,44.99
2023-06-10T07:25:21.543Z,44.65
2023-06-10T07:27:52.123Z,43.38
2023-06-10T07:30:20.731Z,43.63
2023-06-10T07:32:49.678Z,42.77
2023-06-10T07:35:18.143Z,42.07
2023-06-10T07:37:46.647Z,43.37
2023-06-10T07:40:15.560Z,42.65
2023-06-10T07:42:44.329Z,41.24
2023-06-10T07:45:14.462Z,41.25
2023-06-10T07:47:43.242Z,41.63
2023-06-10T07:50:12.830Z,41.48
2023-06-10T07:52:41.290Z,40.32
2023-06-10T07:55:10.276Z,40.83
2023-06-10T07:57:39.759Z,40.11
2023-06-10T08:00:09.322Z,39.79
2023-06-10T08:02:44.958Z,40.09
2023-06-10T08:05:13.876Z,40.48
2023-06-10T08:07:42.849Z,39.86
2023-06-10T08:10:12.780Z,39.20
2023-06-10T08:12:40.979Z,39.10
2023-06-10T08:15:10.402Z,38.80
2023-06-10T08:17:40.615Z,39.06
2023-06-10T08:20:11.378Z,39.11
2023-06-10T08:22:40.490Z,38.96
2023-06-10T08:25:11.029Z,38.34
2023-06-10T08:27:39.737Z,38.48
2023-06-10T08:30:11.102Z,38.04
2023-06-10T08:32:40.231Z,37.48
2023-06-10T08:35:11.475Z,36.78
2023-06-10T08:37:39.843Z,36.48
2023-06-10T08:40:10.171Z,36.63
2023-06-10T08:42:43.201Z,36.95
2023-06-10T08:45:19.575Z,36.24
2023-06-10T08:47:48.654Z,36.55
2023-06-10T08:50:21.080Z,36.56
2023-06-10T08:52:52.726Z,36.41
2023-06-10T08:55:32.112Z,35.32
2023-06-10T08:58:03.118Z,35.37
2023-06-10T09:00:33.304Z,34.39
2023-06-10T09:03:05.169Z,34.16
2023-06-10T09:05:37.690Z,34.49
2023-06-10T09:08:08.601Z,33.51
2023-06-10T09:10:37.275Z,34.70
2023-06-10T09:13:05.696Z,35.02
2023-06-10T09:15:33.943Z,34.93
2023-06-10T09:18:03.182Z,35.84
2023-06-10T09:20:31.522Z,36.07
2023-06-10T09:23:02.497Z,35.25
2023-06-10T09:25:39.165Z,35.15
2023-06-10T09:28:15.288Z,34.75
2023-06-10T09:30:44.319Z,33.49
2023-06-10T09:33:16.242Z,33.46
2023-06-10T09:35:49.039Z,34.32
2023-06-10T09:38:22.876Z,33.79
2023-06-10T09:40:53.237Z,33.35
2023-06-10T09:43:23.612Z,33.70
2023-06-10T09:45:54.508Z,33.16
2023-06-10T09:48:23.460Z,33.33
2023-06-10T09:50:51.720Z,32.78
2023-06-10T09:53:22.763Z,32.68
2023-06-10T09:55:51.250Z,32.63
2023-06-10T09:58:19.573Z,31.49
2023-06-10T10:00:55.561Z,31.74
2023-06-10T10:03:26.661Z,31.99
2023-06-10T10:06:00.807Z,31.77
2023-06-10T10:08:31.519Z,31.79
2023-06-10T10:11:00.539Z,31.74
2023-06-10T10:13:31.938Z,31.38
2023-06-10T10:16:04.080Z,32.54
2023-06-10T10:18:34.429Z,31.35
2023-06-10T10:21:12.669Z,31.36
2023-06-10T10:23:56.119Z,31.25
2023-06-10T10:26:28.404Z,30.73
2023-06-10T10:29:11.881Z,30.78
2023-06-10T10:31:45.219Z,30.34
2023-06-10T10:34:21.788Z,29.76
2023-06-10T10:36:52.553Z,32.27
2023-06-10T10:39:23.541Z,32.31
2023-06-10T10:41:53.809Z,32.21
2023-06-10T10:44:25.075Z,32.26
2023-06-10T10:46:55.261Z,32.29
2023-06-10T10:49:29.060Z,31.51
2023-06-10T10:51:59.130Z,31.10
2023-06-10T10:54:35.561Z,32.53
2023-06-10T10:57:18.224Z,32.38
2023-06-10T10:59:48.011Z,33.66
2023-06-10T11:02:24.212Z,34.18
2023-06-10T11:05:16.551Z,33.67
2023-06-10T11:08:05.274Z,32.86
2023-06-10T11:10:59.557Z,33.46
2023-06-10T11:13:31.803Z,33.46
2023-06-10T11:16:03.889Z,33.88
2023-06-10T11:18:53.551Z,34.06
2023-06-10T11:21:32.217Z,34.19
2023-06-10T11:24:45.832Z,34.43
2023-06-10T11:27:43.541Z,34.62
2023-06-10T11:30:28.336Z,34.11
2023-06-10T11:33:04.262Z,34.55
2023-06-10T11:35:34.617Z,33.77
2023-06-10T11:38:05.844Z,33.49
2023-06-10T11:40:34.854Z,33.65
2023-06-10T11:43:06.551Z,33.29
2023-06-10T11:45:34.795Z,32.94
2023-06-10T11:48:03.207Z,33.57
2023-06-10T11:50:33.147Z,33.45
2023-06-10T11:53:01.582Z,32.67
2023-06-10T11:55:44.842Z,32.83
2023-06-10T11:58:29.450Z,32.75
2023-06-10T12:00:59.442Z,33.19
2023-06-10T12:03:28.247Z,32.24
2023-06-10T12:06:01.808Z,32.89
2023-06-10T12:08:30.761Z,32.78
2023-06-10T12:11:00.137Z,33.28
2023-06-10T12:13:30.793Z,33.92
2023-06-10T12:16:09.392Z,33.84
2023-06-10T12:18:39.091Z,33.01
2023-06-10T12:21:19.346Z,32.73
2023-06-10T12:24:08.573Z,32.38
2023-06-10T12:26:46.008Z,32.00
2023-06-10T12:29:24.329Z,33.18
2023-06-10T12:31:58.817Z,32.27
2023-06-10T12:34:32.122Z,33.11
2023-06-10T12:37:00.460Z,33.14
2023-06-10T12:39:28.715Z,33.21
2023-06-10T12:41:59.017Z,34.02
2023-06-10T12:44:38.845Z,34.24
2023-06-10T12:47:13.458Z,34.35
2023-06-10T12:49:41.982Z,34.34
2023-06-10T12:52:11.467Z,34.86
2023-06-10T12:54:39.687Z,34.15
2023-06-10T12:57:08.362Z,33.57
2023-06-10T12:59:39.351Z,34.72
2023-06-10T13:02:09.052Z,34.03
2023-06-10T13:04:40.251Z,35.41
2023-06-10T13:07:09.151Z,35.28
2023-06-10T13:09:37.870Z,35.29
2023-06-10T13:12:10.814Z,35.79
2023-06-10T13:14:46.106Z,35.98
2023-06-10T13:17:15.090Z,35.09
2023-06-10T13:19:43.802Z,35.66
2023-06-10T13:22:12.719Z,35.48
2023-06-10T13:24:45.237Z,35.87
2023-06-10T13:27:15.112Z,36.32
2023-06-10T13:29:44.907Z,34.78
2023-06-10T13:32:13.154Z,34.95
2023-06-10T13:34:41.475Z,35.05
2023-06-10T13:37:09.720Z,35.81
2023-06-10T13:39:38.566Z,36.22
2023-06-10T13:42:09.311Z,37.28
2023-06-10T13:44:37.957Z,37.58
2023-06-10T13:47:08.805Z,38.48
2023-06-10T13:49:37.363Z,38.25
2023-06-10T13:52:06.180Z,38.45
2023-06-10T13:54:34.810Z,38.14
2023-06-10T13:57:05.310Z,37.85
2023-06-10T13:59:34.200Z,37.83
2023-06-10T14:02:02.800Z,37.24
2023-06-10T14:04:32.507Z,37.67
2023-06-10T14:07:00.636Z,37.44
2023-06-10T14:09:29.126Z,37.62
2023-06-10T14:11:57.631Z,37.59
2023-06-10T14:14:26.931Z,37.09
2023-06-10T14:16:55.749Z,37.47
2023-06-10T14:19:24.420Z,37.30
2023-06-10T14:21:55.178Z,36.51
2023-06-10T14:24:23.736Z,35.99
2023-06-10T14:26:53.348Z,35.83
2023-06-10T14:29:22.116Z,36.50
2023-06-10T14:31:50.863Z,36.35
2023-06-10T14:34:20.435Z,36.76
2023-06-10T14:36:48.905Z,36.36
2023-06-10T14:39:19.050Z,35.78
2023-06-10T14:41:48.914Z,36.52
2023-06-10T14:44:17.377Z,37.03
2023-06-10T14:46:46.016Z,37.42
2023-06-10T14:49:15.330Z,37.49
2023-06-10T14:51:50.167Z,38.05
2023-06-10T14:54:20.629Z,37.86
2023-06-10T14:56:50.735Z,37.90
2023-06-10T14:59:19.577Z,38.07
2023-06-10T15:01:49.273Z,37.76
2023-06-10T15:04:19.069Z,40.52
2023-06-10T15:06:50.246Z,38.39
2023-06-10T15:09:18.571Z,38.87
2023-06-10T15:11:49.184Z,36.87
2023-06-10T15:14:17.567Z,38.17
2023-06-10T15:16:46.056Z,38.67
2023-06-10T15:19:14.406Z,38.23
2023-06-10T15:21:42.444Z,36.97
2023-06-10T15:24:11.019Z,38.08
2023-06-10T15:26:40.212Z,37.21
2023-06-10T15:29:10.351Z,37.70
2023-06-10T15:31:38.832Z,37.87
2023-06-10T15:34:08.091Z,37.39
2023-06-10T15:36:37.651Z,37.54
2023-06-10T15:39:08.030Z,36.72
2023-06-10T15:41:37.018Z,36.85
2023-06-10T15:44:05.659Z,37.07
2023-06-10T15:46:36.558Z,37.53
2023-06-10T15:49:05.022Z,37.93
2023-06-10T15:51:34.033Z,38.20
2023-06-10T15:54:02.561Z,38.33
2023-06-10T15:56:30.447Z,38.01
2023-06-10T15:58:58.396Z,38.57
2023-06-10T16:01:26.689Z,38.92
2023-06-10T16:03:56.384Z,37.62
2023-06-10T16:06:25.127Z,38.47
2023-06-10T16:08:54.339Z,38.52
2023-06-10T16:11:22.707Z,37.67
2023-06-10T16:13:51.100Z,36.92
2023-06-10T16:16:19.960Z,37.71
2023-06-10T16:18:49.664Z,37.51
2023-06-10T16:21:19.091Z,37.62
2023-06-10T16:23:47.700Z,37.93
2023-06-10T16:26:15.937Z,38.13
2023-06-10T16:28:44.125Z,38.41
2023-06-10T16:31:12.420Z,38.79
2023-06-10T16:33:40.775Z,38.79
2023-06-10T16:36:09.157Z,38.78
2023-06-10T16:38:38.817Z,38.55
2023-06-10T16:41:07.088Z,38.41
2023-06-10T16:43:35.608Z,39.06
2023-06-10T16:46:03.898Z,39.84
2023-06-10T16:48:32.293Z,40.22
2023-06-10T16:51:00.656Z,40.14
2023-06-10T16:53:28.863Z,40.58
2023-06-10T16:56:00.754Z,40.87
2023-06-10T16:58:30.987Z,40.94
2023-06-10T17:01:08.024Z,40.77
2023-06-10T17:03:37.404Z,41.22
2023-06-10T17:06:06.160Z,41.59
2023-06-10T17:08:34.549Z,41.45
2023-06-10T17:11:04.417Z,39.67
2023-06-10T17:13:32.901Z,40.91
2023-06-10T17:16:01.352Z,40.86
2023-06-10T17:18:29.968Z,40.90
2023-06-10T17:20:58.631Z,41.63
2023-06-10T17:23:28.105Z,41.91
2023-06-10T17:25:56.332Z,42.81
2023-06-10T17:28:26.029Z,43.30
2023-06-10T17:30:54.338Z,43.57
2023-06-10T17:33:22.516Z,44.41
2023-06-10T17:35:52.426Z,44.35
2023-06-10T17:38:23.032Z,44.57
2023-06-10T17:40:51.278Z,44.29
2023-06-10T17:43:21.852Z,44.01
2023-06-10T17:45:52.736Z,43.92
2023-06-10T17:48:21.206Z,44.02
2023-06-10T17:50:49.979Z,44.50
2023-06-10T17:53:18.220Z,44.69
2023-06-10T17:55:46.756Z,43.72
2023-06-10T17:58:16.004Z,43.90
2023-06-10T18:00:44.357Z,44.34
2023-06-10T18:03:14.135Z,44.68
2023-06-10T18:05:42.075Z,44.79
2023-06-10T18:08:10.567Z,45.33
2023-06-10T18:10:39.614Z,45.31
2023-06-10T18:13:07.791Z,46.04
2023-06-10T18:15:37.757Z,46.33
2023-06-10T18:18:09.091Z,46.45
2023-06-10T18:20:39.658Z,46.54
2023-06-10T18:23:08.177Z,46.70
2023-06-10T18:25:36.417Z,47.05
2023-06-10T18:28:05.057Z,47.69
2023-06-10T18:30:33.210Z,48.00
2023-06-10T18:33:02.785Z,47.88
2023-06-10T18:35:31.544Z,48.00
2023-06-10T18:38:02.737Z,47.95
2023-06-10T18:40:30.888Z,48.09
2023-06-10T18:43:00.869Z,48.32
2023-06-10T18:45:29.657Z,48.86
2023-06-10T18:47:58.890Z,49.77
2023-06-10T18:50:27.574Z,49.83
2023-06-10T18:52:58.166Z,50.00
2023-06-10T18:55:29.611Z,50.38
2023-06-10T18:58:00.861Z,50.03
2023-06-10T19:00:28.859Z,49.51
2023-06-10T19:02:57.627Z,50.47
2023-06-10T19:05:27.119Z,50.82
2023-06-10T19:07:56.380Z,50.29
2023-06-10T19:10:29.096Z,50.86
2023-06-10T19:12:57.171Z,51.07
2023-06-10T19:15:26.243Z,51.29
2023-06-10T19:17:54.508Z,51.33
2023-06-10T19:20:23.146Z,51.50
2023-06-10T19:22:51.772Z,51.72
2023-06-10T19:25:22.379Z,52.20
2023-06-10T19:27:51.879Z,52.30
2023-06-10T19:30:20.344Z,53.46
2023-06-10T19:32:49.269Z,53.86
2023-06-10T19:35:18.088Z,54.07
2023-06-10T19:37:46.619Z,54.18
2023-06-10T19:40:15.382Z,53.94
2023-06-10T19:42:43.735Z,53.76
2023-06-10T19:45:14.601Z,53.42
2023-06-10T19:47:42.883Z,53.78
2023-06-10T19:50:14.227Z,53.84
2023-06-10T19:52:44.937Z,53.68
2023-06-10T19:55:16.051Z,53.61
2023-06-10T19:57:44.548Z,53.56
2023-06-10T20:00:17.390Z,53.63
2023-06-10T20:02:47.625Z,54.22
2023-06-10T20:05:17.961Z,54.34
2023-06-10T20:07:46.768Z,54.57
2023-06-10T20:10:16.800Z,54.68
2023-06-10T20:12:45.042Z,54.99
2023-06-10T20:15:14.742Z,55.10
2023-06-10T20:17:43.112Z,55.55
2023-06-10T20:20:12.734Z,55.77
2023-06-10T20:22:42.018Z,56.16
2023-06-10T20:25:14.331Z,56.50
2023-06-10T20:27:43.446Z,56.42
2023-06-10T20:30:13.047Z,56.15
2023-06-10T20:32:42.791Z,56.60
2023-06-10T20:35:11.686Z,57.02
2023-06-10T20:37:40.127Z,56.87
2023-06-10T20:40:09.638Z,56.75
2023-06-10T20:42:40.508Z,56.77
2023-06-10T20:45:11.419Z,56.70
2023-06-10T20:47:40.125Z,56.79
2023-06-10T20:50:10.581Z,57.29
2023-06-10T20:52:38.772Z,56.99
2023-06-10T20:55:08.165Z,56.86
2023-06-10T20:57:38.896Z,56.96
2023-06-10T21:00:09.557Z,57.32
2023-06-10T21:02:38.515Z,57.08
2023-06-10T21:05:07.791Z,57.19
2023-06-10T21:07:38.979Z,57.02
2023-06-10T21:10:08.207Z,57.68
2023-06-10T21:12:37.894Z,58.00
2023-06-10T21:15:08.937Z,58.12
2023-06-10T21:17:37.730Z,57.62
2023-06-10T21:20:08.227Z,57.74
2023-06-10T21:22:40.323Z,57.57
2023-06-10T21:25:10.136Z,57.34
2023-06-10T21:27:38.737Z,58.15
2023-06-10T21:30:09.411Z,57.49
2023-06-10T21:32:37.752Z,57.44
2023-06-10T21:35:07.952Z,57.55
2023-06-10T21:37:36.633Z,57.34
2023-06-10T21:40:10.330Z,57.39
2023-06-10T21:42:38.759Z,57.93
2023-06-10T21:45:08.133Z,58.26
2023-06-10T21:47:36.934Z,58.49
2023-06-10T21:50:06.131Z,58.28
2023-06-10T21:52:34.595Z,58.47
2023-06-10T21:55:03.197Z,59.10
2023-06-10T21:57:33.311Z,59.47
2023-06-10T22:00:02.076Z,59.54
2023-06-10T22:02:33.504Z,59.82
2023-06-10T22:05:01.739Z,59.59
2023-06-10T22:07:30.591Z,59.13
2023-06-10T22:10:01.518Z,60.11
2023-06-10T22:12:33.256Z,60.54
2023-06-10T22:15:01.881Z,60.62
2023-06-10T22:17:30.107Z,60.74
2023-06-10T22:19:58.495Z,60.53
2023-06-10T22:22:26.800Z,60.47
2023-06-10T22:24:57.111Z,60.65
2023-06-10T22:27:26.605Z,60.66
2023-06-10T22:29:56.408Z,60.69
2023-06-10T22:32:25.005Z,61.00
2023-06-10T22:34:53.210Z,60.88
2023-06-10T22:37:21.853Z,61.36
2023-06-10T22:39:50.152Z,61.13
2023-06-10T22:42:18.319Z,61.62
2023-06-10T22:44:48.653Z,61.39
2023-06-10T22:47:19.294Z,61.93
2023-06-10T22:49:47.626Z,61.58
2023-06-10T22:52:18.520Z,61.59
2023-06-10T22:54:47.488Z,61.86
2023-06-10T22:57:15.839Z,61.80
2023-06-10T22:59:44.312Z,61.61
2023-06-10T23:02:12.768Z,62.22
2023-06-10T23:04:43.463Z,61.32
2023-06-10T23:07:14.784Z,61.53
2023-06-10T23:09:43.470Z,62.09
2023-06-10T23:12:13.717Z,62.22
2023-06-10T23:14:42.256Z,61.97
2023-06-10T23:17:11.435Z,62.02
2023-06-10T23:19:41.947Z,62.48
2023-06-10T23:22:12.299Z,62.10
2023-06-10T23:24:45.647Z,61.95
2023-06-10T23:27:16.275Z,61.77
2023-06-10T23:29:56.537Z,62.08
2023-06-10T23:32:29.467Z,62.50
2023-06-10T23:34:59.133Z,62.13
2023-06-10T23:37:29.240Z,62.84
2023-06-10T23:39:57.570Z,62.98
2023-06-10T23:42:27.102Z,63.01
2023-06-10T23:44:55.584Z,63.20
2023-06-10T23:47:24.223Z,63.36
2023-06-10T23:49:52.706Z,63.58
2023-06-10T23:52:22.764Z,63.59
2023-06-10T23:54:52.571Z,63.70
2023-06-10T23:57:21.224Z,63.68
2023-06-10T23:59:49.429Z,63.58
