createdAt,value
2018-05-16T04:09:22.185Z,15.76
2018-05-16T04:09:47.682Z,15.62
2018-05-16T04:10:13.142Z,15.68
2018-05-16T04:10:38.768Z,15.62
2018-05-16T04:11:04.122Z,15.65
2018-05-16T04:11:29.608Z,15.62
2018-05-16T04:11:55.373Z,15.64
2018-05-16T04:12:21.079Z,15.7
2018-05-16T04:12:46.531Z,15.7
2018-05-16T04:13:12.011Z,15.7
2018-05-16T04:13:37.551Z,15.73
2018-05-16T04:14:02.959Z,15.67
2018-05-16T04:14:28.436Z,15.65
2018-05-16T04:14:53.933Z,15.72
2018-05-16T04:15:19.388Z,15.68
2018-05-16T04:15:44.941Z,15.72
2018-05-16T04:16:10.419Z,15.73
2018-05-16T04:16:35.909Z,15.72
2018-05-16T04:17:01.426Z,15.73
2018-05-16T04:17:26.972Z,15.68
2018-05-16T04:17:52.473Z,15.75
2018-05-16T04:18:17.978Z,15.73
2018-05-16T04:18:43.490Z,15.7
2018-05-16T04:19:08.957Z,15.7
2018-05-16T04:19:34.486Z,15.72
2018-05-16T04:19:59.982Z,15.68
2018-05-16T04:20:25.451Z,15.75
2018-05-16T04:20:51.007Z,15.7
2018-05-16T04:21:16.432Z,15.73
2018-05-16T04:21:41.930Z,15.7
2018-05-16T04:22:40.478Z,15.75
2018-05-16T04:23:05.977Z,15.76
2018-05-16T04:23:31.461Z,15.79
2018-05-16T04:23:56.924Z,15.77
2018-05-16T04:24:22.390Z,15.77
2018-05-16T04:24:47.890Z,15.77
2018-05-16T04:25:13.373Z,15.82
2018-05-16T04:25:38.860Z,15.8
2018-05-16T04:26:04.418Z,15.8
2018-05-16T04:26:29.892Z,15.82
2018-05-16T04:26:55.392Z,15.84
2018-05-16T04:27:58.995Z,15.8
2018-05-16T04:28:24.502Z,15.83
2018-05-16T04:28:50.048Z,15.83
2018-05-16T04:29:15.483Z,15.91
2018-05-16T04:29:40.954Z,15.86
2018-05-16T04:30:06.447Z,15.9
2018-05-16T04:30:31.929Z,15.9
2018-05-16T04:30:57.444Z,15.88
2018-05-16T04:31:23.072Z,15.94
2018-05-16T04:31:48.803Z,15.95
2018-05-16T04:32:14.398Z,15.95
2018-05-16T04:32:39.998Z,16.04
2018-05-16T04:33:05.489Z,16
2018-05-16T04:33:30.964Z,16.09
2018-05-16T04:33:56.537Z,16.02
2018-05-16T04:34:21.986Z,16.15
2018-05-16T04:34:47.480Z,16.23
2018-05-16T04:35:12.933Z,16.09
2018-05-16T04:35:38.474Z,16.15
2018-05-16T04:36:03.884Z,16.17
2018-05-16T04:36:29.376Z,16.17
2018-05-16T04:36:54.876Z,16.23
2018-05-16T04:37:20.417Z,16.35
2018-05-16T04:37:45.894Z,16.38
2018-05-16T04:38:11.422Z,16.36
2018-05-16T04:38:36.908Z,16.46
2018-05-16T04:39:02.412Z,16.49
2018-05-16T04:39:28.031Z,16.53
2018-05-16T04:39:53.535Z,16.58
2018-05-16T04:40:19.176Z,16.68
2018-05-16T04:40:44.773Z,16.75
2018-05-16T04:41:10.425Z,16.79
2018-05-16T04:41:35.950Z,16.91
2018-05-16T04:42:01.467Z,16.94
2018-05-16T04:42:27.089Z,16.94
2018-05-16T04:42:52.710Z,17.08
2018-05-16T04:43:19.057Z,17.2
2018-05-16T04:43:44.907Z,17.24
2018-05-16T04:44:10.550Z,17.27
2018-05-16T04:44:36.102Z,17.24
2018-05-16T04:45:01.777Z,17.31
2018-05-16T04:45:27.409Z,17.34
2018-05-16T04:45:53.014Z,17.46
2018-05-16T04:46:18.978Z,17.42
2018-05-16T04:46:44.562Z,17.63
2018-05-16T04:47:10.217Z,17.67
2018-05-16T04:47:35.757Z,17.71
2018-05-16T04:48:01.318Z,17.72
2018-05-16T04:48:26.949Z,17.78
2018-05-16T04:48:52.848Z,17.78
2018-05-16T04:49:18.658Z,17.83
2018-05-16T04:49:44.296Z,17.86
2018-05-16T04:50:09.991Z,17.87
2018-05-16T04:50:35.620Z,17.92
2018-05-16T04:51:01.168Z,17.87
2018-05-16T04:51:26.894Z,17.94
2018-05-16T04:51:52.394Z,17.97
2018-05-16T04:52:18.116Z,18.03
2018-05-16T04:52:43.664Z,18.05
2018-05-16T04:53:09.215Z,18.05
2018-05-16T04:53:35.117Z,18.07
2018-05-16T04:54:00.712Z,18.11
2018-05-16T04:54:26.295Z,18.16
2018-05-16T04:54:52.263Z,18.22
2018-05-16T04:55:18.062Z,18.26
2018-05-16T04:55:43.586Z,18.18
2018-05-16T04:56:09.309Z,18.23
2018-05-16T04:56:35.071Z,18.23
2018-05-16T04:57:00.937Z,18.31
2018-05-16T04:57:26.652Z,18.29
2018-05-16T04:57:52.473Z,18.31
2018-05-16T04:58:18.099Z,18.34
2018-05-16T04:58:43.696Z,18.41
2018-05-16T04:59:09.431Z,18.4
2018-05-16T04:59:34.778Z,18.38
2018-05-16T05:00:00.414Z,18.45
2018-05-16T05:00:26.030Z,18.41
2018-05-16T05:00:51.677Z,18.43
2018-05-16T05:01:17.262Z,18.35
2018-05-16T05:01:42.857Z,18.44
2018-05-16T05:02:08.724Z,18.43
2018-05-16T05:02:34.504Z,18.44
2018-05-16T05:03:00.113Z,18.52
2018-05-16T05:03:25.637Z,18.56
2018-05-16T05:03:51.289Z,18.58
2018-05-16T05:04:16.941Z,18.52
2018-05-16T05:04:42.738Z,18.53
2018-05-16T05:05:08.519Z,18.58
2018-05-16T05:05:34.006Z,18.59
2018-05-16T05:05:59.609Z,18.58
2018-05-16T05:06:25.129Z,18.55
2018-05-16T05:06:50.743Z,18.6
2018-05-16T05:07:16.408Z,18.6
2018-05-16T05:07:41.934Z,18.63
2018-05-16T05:08:07.562Z,18.6
2018-05-16T05:08:33.316Z,18.65
2018-05-16T05:08:58.866Z,18.6
2018-05-16T05:09:24.346Z,18.63
2018-05-16T05:09:50.153Z,18.7
2018-05-16T05:10:15.651Z,18.68
2018-05-16T05:10:41.342Z,18.71
2018-05-16T05:11:06.943Z,18.65
2018-05-16T05:11:32.509Z,18.65
2018-05-16T05:11:58.343Z,18.63
2018-05-16T05:12:23.824Z,18.7
2018-05-16T05:12:49.577Z,18.65
2018-05-16T05:13:15.262Z,18.68
2018-05-16T05:13:41.015Z,18.73
2018-05-16T05:14:06.681Z,18.74
2018-05-16T05:14:32.200Z,18.68
2018-05-16T05:14:57.979Z,18.74
2018-05-16T05:15:23.662Z,18.66
2018-05-16T05:15:49.174Z,18.73
2018-05-16T05:16:14.790Z,18.75
2018-05-16T05:16:40.331Z,18.75
2018-05-16T05:17:05.853Z,18.89
2018-05-16T05:17:31.352Z,18.86
2018-05-16T05:17:56.951Z,18.88
2018-05-16T05:18:22.713Z,18.88
2018-05-16T05:18:48.067Z,18.9
2018-05-16T05:19:13.499Z,19.02
2018-05-16T05:19:39.023Z,18.92
2018-05-16T05:20:04.521Z,18.98
2018-05-16T05:20:30.049Z,19.04
2018-05-16T05:20:55.532Z,19.04
2018-05-16T05:21:21.028Z,19.02
2018-05-16T05:21:46.539Z,19.02
2018-05-16T05:22:12.080Z,19.14
2018-05-16T05:22:37.501Z,19.19
2018-05-16T05:23:02.994Z,19.19
2018-05-16T05:23:28.542Z,19.12
2018-05-16T05:23:54.594Z,19.26
2018-05-16T05:24:20.312Z,19.34
2018-05-16T05:24:46.422Z,19.27
2018-05-16T05:25:11.854Z,19.33
2018-05-16T05:25:37.356Z,19.34
2018-05-16T05:26:02.887Z,19.4
2018-05-16T05:26:28.353Z,19.4
2018-05-16T05:26:53.839Z,19.31
2018-05-16T05:27:19.349Z,19.36
2018-05-16T05:27:44.846Z,19.37
2018-05-16T05:28:10.324Z,19.48
2018-05-16T05:28:35.839Z,19.52
2018-05-16T05:29:01.320Z,19.62
2018-05-16T05:29:26.831Z,19.55
2018-05-16T05:29:52.448Z,19.58
2018-05-16T05:30:17.933Z,19.67
2018-05-16T05:30:43.423Z,19.67
2018-05-16T05:31:08.929Z,19.69
2018-05-16T05:31:34.423Z,19.79
2018-05-16T05:32:00.152Z,19.76
2018-05-16T05:32:25.625Z,19.88
2018-05-16T05:32:51.146Z,19.88
2018-05-16T05:33:16.629Z,19.86
2018-05-16T05:33:42.129Z,19.91
2018-05-16T05:34:07.664Z,19.91
2018-05-16T05:34:33.176Z,19.94
2018-05-16T05:34:58.646Z,19.94
2018-05-16T05:35:24.128Z,19.99
2018-05-16T05:35:49.638Z,19.94
2018-05-16T05:36:15.110Z,20.09
2018-05-16T05:36:40.625Z,20.04
2018-05-16T05:37:06.253Z,20.04
2018-05-16T05:37:31.742Z,20.1
2018-05-16T05:37:57.307Z,20.1
2018-05-16T05:38:22.778Z,20.19
2018-05-16T05:38:48.314Z,20.18
2018-05-16T05:39:13.766Z,20.16
2018-05-16T05:39:39.306Z,20.26
2018-05-16T05:40:04.819Z,20.22
2018-05-16T05:40:30.346Z,20.26
2018-05-16T05:40:55.894Z,20.22
2018-05-16T05:41:21.608Z,20.25
2018-05-16T05:41:47.142Z,20.29
2018-05-16T05:42:12.623Z,20.28
2018-05-16T05:42:38.237Z,20.31
2018-05-16T05:43:03.744Z,20.26
2018-05-16T05:43:29.367Z,20.28
2018-05-16T05:43:54.968Z,20.36
2018-05-16T05:44:20.428Z,20.43
2018-05-16T05:44:45.972Z,20.41
2018-05-16T05:45:11.438Z,20.58
2018-05-16T05:45:36.922Z,20.62
2018-05-16T05:46:02.403Z,20.63
2018-05-16T05:47:00.430Z,20.59
2018-05-16T05:47:25.928Z,20.66
2018-05-16T05:47:51.447Z,20.62
2018-05-16T05:48:16.927Z,20.62
2018-05-16T05:48:42.419Z,20.56
2018-05-16T05:49:07.977Z,20.56
2018-05-16T05:49:33.405Z,20.59
2018-05-16T05:49:58.909Z,20.62
2018-05-16T05:50:24.420Z,20.63
2018-05-16T05:50:49.915Z,20.69
2018-05-16T05:51:15.436Z,20.63
2018-05-16T05:51:40.945Z,20.77
2018-05-16T05:52:06.493Z,20.7
2018-05-16T05:52:31.997Z,20.72
2018-05-16T05:52:57.502Z,20.67
2018-05-16T05:53:22.981Z,20.66
2018-05-16T05:53:48.470Z,20.72
2018-05-16T05:54:13.944Z,20.69
2018-05-16T05:54:39.460Z,20.62
2018-05-16T05:55:04.981Z,20.75
2018-05-16T05:55:30.426Z,20.77
2018-05-16T05:55:55.928Z,20.67
2018-05-16T05:56:21.478Z,20.7
2018-05-16T05:56:46.981Z,20.67
2018-05-16T05:57:12.469Z,20.75
2018-05-16T05:57:37.953Z,20.69
2018-05-16T05:58:03.441Z,20.7
2018-05-16T05:58:28.979Z,20.78
2018-05-16T05:58:54.470Z,20.72
2018-05-16T05:59:19.936Z,20.74
2018-05-16T05:59:45.435Z,20.69
2018-05-16T06:00:10.976Z,20.72
2018-05-16T06:00:36.451Z,20.81
2018-05-16T06:01:01.927Z,20.82
2018-05-16T06:01:27.397Z,20.92
2018-05-16T06:01:52.905Z,20.82
2018-05-16T06:02:18.383Z,20.9
2018-05-16T06:02:43.887Z,20.99
2018-05-16T06:03:09.381Z,20.96
2018-05-16T06:03:34.912Z,21.11
2018-05-16T06:04:00.437Z,21.12
2018-05-16T06:04:26.006Z,21.09
2018-05-16T06:04:51.465Z,21.11
2018-05-16T06:05:17.049Z,21.07
2018-05-16T06:05:42.505Z,21.09
2018-05-16T06:06:07.977Z,20.99
2018-05-16T06:06:33.518Z,20.99
2018-05-16T06:06:59.011Z,20.96
2018-05-16T06:07:24.466Z,20.93
2018-05-16T06:07:49.977Z,20.82
2018-05-16T06:08:15.485Z,20.82
2018-05-16T06:08:41.022Z,20.87
2018-05-16T06:09:06.553Z,20.85
2018-05-16T06:09:32.057Z,20.84
2018-05-16T06:09:57.589Z,20.8
2018-05-16T06:10:23.119Z,20.69
2018-05-16T06:10:48.626Z,20.72
2018-05-16T06:11:14.096Z,20.8
2018-05-16T06:11:39.596Z,20.82
2018-05-16T06:12:05.080Z,20.8
2018-05-16T06:12:30.638Z,20.77
2018-05-16T06:12:56.134Z,20.82
2018-05-16T06:13:21.589Z,20.74
2018-05-16T06:13:47.076Z,20.75
2018-05-16T06:14:12.586Z,20.84
2018-05-16T06:14:38.079Z,20.8
2018-05-16T06:15:03.555Z,20.74
2018-05-16T06:15:29.035Z,20.74
2018-05-16T06:15:54.527Z,20.72
2018-05-16T06:16:20.107Z,20.72
2018-05-16T06:16:45.591Z,20.7
2018-05-16T06:17:11.065Z,20.72
2018-05-16T06:17:36.617Z,20.74
2018-05-16T06:18:02.098Z,20.74
2018-05-16T06:18:27.640Z,20.77
2018-05-16T06:18:53.154Z,20.74
2018-05-16T06:19:18.670Z,20.82
2018-05-16T06:19:44.165Z,20.84
2018-05-16T06:20:09.700Z,20.95
2018-05-16T06:20:35.199Z,20.96
2018-05-16T06:21:01.316Z,21.06
2018-05-16T06:21:26.889Z,21.12
2018-05-16T06:21:52.362Z,21.25
2018-05-16T06:22:17.845Z,21.29
2018-05-16T06:22:43.327Z,21.32
2018-05-16T06:23:08.861Z,21.3
2018-05-16T06:23:34.328Z,21.43
2018-05-16T06:23:59.891Z,21.43
2018-05-16T06:24:25.455Z,21.51
2018-05-16T06:24:50.952Z,21.54
2018-05-16T06:25:16.473Z,21.52
2018-05-16T06:25:42.090Z,21.51
2018-05-16T06:26:07.645Z,21.55
2018-05-16T06:26:33.130Z,21.54
2018-05-16T06:26:58.752Z,21.45
2018-05-16T06:27:24.387Z,21.43
2018-05-16T06:27:49.680Z,21.36
2018-05-16T06:28:15.295Z,21.32
2018-05-16T06:28:40.850Z,21.32
2018-05-16T06:29:06.421Z,21.42
2018-05-16T06:29:32.096Z,21.24
2018-05-16T06:29:57.781Z,21.43
2018-05-16T06:30:23.334Z,21.27
2018-05-16T06:30:49.080Z,21.37
2018-05-16T06:31:14.655Z,21.33
2018-05-16T06:31:40.134Z,21.4
2018-05-16T06:32:05.603Z,21.43
2018-05-16T06:32:31.126Z,21.5
2018-05-16T06:32:56.647Z,21.48
2018-05-16T06:33:22.102Z,21.48
2018-05-16T06:33:47.660Z,21.54
2018-05-16T06:34:13.144Z,21.5
2018-05-16T06:34:38.655Z,21.45
2018-05-16T06:35:04.156Z,21.5
2018-05-16T06:35:29.619Z,21.61
2018-05-16T06:35:55.412Z,21.51
2018-05-16T06:36:21.186Z,21.51
2018-05-16T06:36:46.999Z,21.45
2018-05-16T06:37:12.645Z,21.55
2018-05-16T06:37:38.453Z,21.57
2018-05-16T06:38:04.176Z,21.57
2018-05-16T06:38:30.379Z,21.51
2018-05-16T06:38:56.002Z,21.55
2018-05-16T06:39:21.490Z,21.58
2018-05-16T06:39:47.046Z,21.61
2018-05-16T06:40:12.893Z,21.5
2018-05-16T06:40:38.398Z,21.67
2018-05-16T06:41:42.030Z,21.73
2018-05-16T06:42:07.562Z,21.67
2018-05-16T06:42:33.082Z,21.67
2018-05-16T06:42:58.712Z,21.64
2018-05-16T06:43:24.564Z,21.69
2018-05-16T06:43:50.105Z,21.61
2018-05-16T06:44:15.807Z,21.57
2018-05-16T06:44:41.434Z,21.52
2018-05-16T06:45:07.517Z,21.62
2018-05-16T06:45:33.230Z,21.52
2018-05-16T06:45:59.010Z,21.54
2018-05-16T06:46:24.584Z,21.48
2018-05-16T06:46:50.257Z,21.48
2018-05-16T06:47:16.055Z,21.57
2018-05-16T06:47:41.992Z,21.61
2018-05-16T06:48:07.823Z,21.57
2018-05-16T06:48:33.467Z,21.61
2018-05-16T06:48:59.228Z,21.55
2018-05-16T06:49:24.693Z,21.52
2018-05-16T06:49:50.405Z,21.61
2018-05-16T06:50:16.063Z,21.57
2018-05-16T06:50:41.580Z,21.52
2018-05-16T06:51:07.218Z,21.52
2018-05-16T06:51:32.829Z,21.51
2018-05-16T06:51:58.507Z,21.4
2018-05-16T06:52:24.062Z,21.43
2018-05-16T06:52:49.634Z,21.39
2018-05-16T06:53:15.286Z,21.37
2018-05-16T06:53:40.764Z,21.35
2018-05-16T06:54:06.288Z,21.4
2018-05-16T06:54:31.797Z,21.32
2018-05-16T06:54:57.389Z,21.29
2018-05-16T06:55:22.990Z,21.27
2018-05-16T06:55:48.562Z,21.27
2018-05-16T06:56:14.095Z,21.3
2018-05-16T06:56:39.636Z,21.3
2018-05-16T06:57:05.420Z,21.27
2018-05-16T06:57:30.977Z,21.36
2018-05-16T06:57:56.954Z,21.27
2018-05-16T06:58:22.407Z,21.21
2018-05-16T06:58:47.900Z,21.15
2018-05-16T06:59:13.422Z,21.09
2018-05-16T06:59:38.952Z,21.11
2018-05-16T07:00:04.465Z,20.97
2018-05-16T07:00:29.971Z,20.99
2018-05-16T07:00:55.535Z,20.85
2018-05-16T07:01:21.068Z,20.84
2018-05-16T07:01:46.867Z,20.78
2018-05-16T07:02:12.262Z,20.74
2018-05-16T07:02:37.752Z,20.75
2018-05-16T07:03:03.731Z,20.67
2018-05-16T07:03:29.342Z,20.59
2018-05-16T07:03:54.861Z,20.59
2018-05-16T07:04:20.480Z,20.65
2018-05-16T07:04:46.083Z,20.51
2018-05-16T07:05:11.515Z,20.52
2018-05-16T07:05:37.009Z,20.48
2018-05-16T07:06:02.493Z,20.44
2018-05-16T07:06:27.965Z,20.4
2018-05-16T07:06:53.547Z,20.43
2018-05-16T07:07:19.249Z,20.4
2018-05-16T07:07:44.771Z,20.34
2018-05-16T07:08:10.589Z,20.31
2018-05-16T07:08:36.270Z,20.28
2018-05-16T07:09:01.864Z,20.25
2018-05-16T07:09:27.609Z,20.25
2018-05-16T07:09:53.488Z,20.22
2018-05-16T07:10:19.688Z,20.22
2018-05-16T07:10:45.470Z,20.19
2018-05-16T07:11:11.219Z,20.19
2018-05-16T07:11:36.827Z,20.16
2018-05-16T07:12:03.633Z,20.21
2018-05-16T07:12:29.293Z,20.14
2018-05-16T07:12:54.764Z,20.11
2018-05-16T07:13:20.245Z,20.1
2018-05-16T07:13:46.029Z,20.1
2018-05-16T07:14:11.463Z,20.1
2018-05-16T07:14:37.017Z,20.09
2018-05-16T07:15:02.513Z,20.16
2018-05-16T07:15:28.013Z,20.07
2018-05-16T07:16:26.041Z,19.95
2018-05-16T07:16:51.787Z,19.99
2018-05-16T07:17:17.113Z,20.02
2018-05-16T07:17:42.594Z,19.96
2018-05-16T07:18:08.078Z,19.99
2018-05-16T07:18:34.170Z,20.03
2018-05-16T07:18:59.651Z,19.94
2018-05-16T07:19:25.179Z,20.03
2018-05-16T07:19:50.840Z,20
2018-05-16T07:20:16.607Z,20
2018-05-16T07:20:42.139Z,19.94
2018-05-16T07:21:07.701Z,19.95
2018-05-16T07:21:33.228Z,20.02
2018-05-16T07:21:58.863Z,19.91
2018-05-16T07:22:24.372Z,19.94
2018-05-16T07:22:49.941Z,19.95
2018-05-16T07:23:15.376Z,19.92
2018-05-16T07:23:40.840Z,19.91
2018-05-16T07:24:06.380Z,19.91
2018-05-16T07:24:31.994Z,19.88
2018-05-16T07:24:57.489Z,19.79
2018-05-16T07:25:22.996Z,19.85
2018-05-16T07:25:48.591Z,19.79
2018-05-16T07:26:41.499Z,19.81
2018-05-16T07:27:07.015Z,19.85
2018-05-16T07:27:32.496Z,19.81
2018-05-16T07:27:58.415Z,19.82
2018-05-16T07:28:23.816Z,19.69
2018-05-16T07:28:49.337Z,19.76
2018-05-16T07:29:14.799Z,19.82
2018-05-16T07:29:40.510Z,19.74
2018-05-16T07:30:06.046Z,19.69
2018-05-16T07:30:31.498Z,19.67
2018-05-16T07:30:57.049Z,19.79
2018-05-16T07:31:22.452Z,19.67
2018-05-16T07:31:47.935Z,19.71
2018-05-16T07:32:13.435Z,19.81
2018-05-16T07:32:38.937Z,19.77
2018-05-16T07:33:04.376Z,19.79
2018-05-16T07:33:29.957Z,19.71
2018-05-16T07:33:55.521Z,19.63
2018-05-16T07:34:21.507Z,19.76
2018-05-16T07:34:46.571Z,19.67
2018-05-16T07:35:12.553Z,19.64
2018-05-16T07:35:38.137Z,19.64
2018-05-16T07:36:04.010Z,19.64
2018-05-16T07:36:29.735Z,19.59
2018-05-16T07:36:55.330Z,19.58
2018-05-16T07:37:20.927Z,19.64
2018-05-16T07:37:46.601Z,19.63
2018-05-16T07:38:12.219Z,19.66
2018-05-16T07:38:38.150Z,19.58
2018-05-16T07:39:03.815Z,19.62
2018-05-16T07:39:29.404Z,19.66
2018-05-16T07:39:55.437Z,19.55
2018-05-16T07:40:20.897Z,19.56
2018-05-16T07:40:46.934Z,19.62
2018-05-16T07:41:12.596Z,19.63
2018-05-16T07:41:38.102Z,19.51
2018-05-16T07:42:03.539Z,19.51
2018-05-16T07:42:29.055Z,19.54
2018-05-16T07:42:54.658Z,19.49
2018-05-16T07:43:20.254Z,19.45
2018-05-16T07:43:45.838Z,19.37
2018-05-16T07:44:11.335Z,19.41
2018-05-16T07:44:36.844Z,19.36
2018-05-16T07:45:02.347Z,19.47
2018-05-16T07:45:27.949Z,19.34
2018-05-16T07:45:54.083Z,19.41
2018-05-16T07:46:19.867Z,19.49
2018-05-16T07:46:45.381Z,19.37
2018-05-16T07:47:11.239Z,19.29
2018-05-16T07:47:36.675Z,19.33
2018-05-16T07:48:02.428Z,19.47
2018-05-16T07:48:28.155Z,19.33
2018-05-16T07:48:53.877Z,19.45
2018-05-16T07:49:19.747Z,19.51
2018-05-16T07:49:45.454Z,19.34
2018-05-16T07:50:11.306Z,19.41
2018-05-16T07:50:36.858Z,19.34
2018-05-16T07:51:02.376Z,19.33
2018-05-16T07:51:27.820Z,19.48
2018-05-16T07:51:53.327Z,19.4
2018-05-16T07:52:18.826Z,19.34
2018-05-16T07:52:44.552Z,19.41
2018-05-16T07:53:10.077Z,19.52
2018-05-16T07:53:35.801Z,19.37
2018-05-16T07:54:01.326Z,19.33
2018-05-16T07:54:26.798Z,19.49
2018-05-16T07:54:52.282Z,19.48
2018-05-16T07:55:17.862Z,19.39
2018-05-16T07:55:43.384Z,19.34
2018-05-16T07:56:08.889Z,19.4
2018-05-16T07:56:34.695Z,19.39
2018-05-16T07:57:00.285Z,19.39
2018-05-16T07:57:25.818Z,19.34
2018-05-16T07:57:51.699Z,19.36
2018-05-16T07:58:17.122Z,19.47
2018-05-16T07:58:42.606Z,19.41
2018-05-16T07:59:08.124Z,19.36
2018-05-16T07:59:33.945Z,19.49
2018-05-16T07:59:59.581Z,19.47
2018-05-16T08:00:25.219Z,19.41
2018-05-16T08:00:50.852Z,19.47
2018-05-16T08:01:16.622Z,19.54
2018-05-16T08:01:42.559Z,19.54
2018-05-16T08:02:08.103Z,19.58
2018-05-16T08:02:33.823Z,19.58
2018-05-16T08:02:59.378Z,19.58
2018-05-16T08:03:25.207Z,19.56
2018-05-16T08:03:50.816Z,19.56
2018-05-16T08:04:16.513Z,19.55
2018-05-16T08:04:42.334Z,19.58
2018-05-16T08:05:07.899Z,19.69
2018-05-16T08:05:33.921Z,19.63
2018-05-16T08:05:59.523Z,19.66
2018-05-16T08:06:25.302Z,19.66
2018-05-16T08:06:51.279Z,19.77
2018-05-16T08:07:16.966Z,19.76
2018-05-16T08:07:42.464Z,19.81
2018-05-16T08:08:07.983Z,19.85
2018-05-16T08:08:33.533Z,19.92
2018-05-16T08:08:59.370Z,20.03
2018-05-16T08:09:24.782Z,19.92
2018-05-16T08:09:50.360Z,19.95
2018-05-16T08:10:15.998Z,20.02
2018-05-16T08:10:41.694Z,20.04
2018-05-16T08:11:07.184Z,20.07
2018-05-16T08:11:32.842Z,20.13
2018-05-16T08:11:58.625Z,20.1
2018-05-16T08:12:24.492Z,20.14
2018-05-16T08:12:50.556Z,20.1
2018-05-16T08:13:16.072Z,20.14
2018-05-16T08:13:41.957Z,20.21
2018-05-16T08:14:07.792Z,20.14
2018-05-16T08:14:33.716Z,20.21
2018-05-16T08:14:59.395Z,20.22
2018-05-16T08:15:25.505Z,20.19
2018-05-16T08:15:51.033Z,20.22
2018-05-16T08:16:16.748Z,20.22
2018-05-16T08:16:42.445Z,20.22
2018-05-16T08:17:08.070Z,20.21
2018-05-16T08:17:33.633Z,20.21
2018-05-16T08:17:59.178Z,20.26
2018-05-16T08:18:24.851Z,20.26
2018-05-16T08:18:50.590Z,20.29
2018-05-16T08:19:16.176Z,20.25
2018-05-16T08:19:41.816Z,20.25
2018-05-16T08:20:07.489Z,20.26
2018-05-16T08:20:33.188Z,20.29
2018-05-16T08:20:58.845Z,20.24
2018-05-16T08:21:24.750Z,20.32
2018-05-16T08:21:50.429Z,20.41
2018-05-16T08:22:16.510Z,20.41
2018-05-16T08:22:42.679Z,20.51
2018-05-16T08:23:08.288Z,20.55
2018-05-16T08:23:33.978Z,20.6
2018-05-16T08:23:59.530Z,20.62
2018-05-16T08:24:25.179Z,20.7
2018-05-16T08:24:50.733Z,20.7
2018-05-16T08:25:16.403Z,20.8
2018-05-16T08:25:41.984Z,20.81
2018-05-16T08:26:07.637Z,20.88
2018-05-16T08:26:33.165Z,20.87
2018-05-16T08:26:58.785Z,20.82
2018-05-16T08:27:24.436Z,20.87
2018-05-16T08:27:49.972Z,20.96
2018-05-16T08:28:15.616Z,20.99
2018-05-16T08:28:41.133Z,20.99
2018-05-16T08:29:06.703Z,21.07
2018-05-16T08:29:32.460Z,21.12
2018-05-16T08:29:58.057Z,21.06
2018-05-16T08:30:23.842Z,21.12
2018-05-16T08:30:49.308Z,21.09
2018-05-16T08:31:15.079Z,21.17
2018-05-16T08:31:40.641Z,21.12
2018-05-16T08:32:06.246Z,21.11
2018-05-16T08:32:31.849Z,21.12
2018-05-16T08:32:57.435Z,21.15
2018-05-16T08:33:23.070Z,21.18
2018-05-16T08:33:48.703Z,21.2
2018-05-16T08:34:14.290Z,21.25
2018-05-16T08:34:39.883Z,21.25
2018-05-16T08:35:05.613Z,21.18
2018-05-16T08:35:31.078Z,21.22
2018-05-16T08:35:56.819Z,21.17
2018-05-16T08:36:22.342Z,21.22
2018-05-16T08:36:48.093Z,21.22
2018-05-16T08:37:13.789Z,21.25
2018-05-16T08:37:39.449Z,21.29
2018-05-16T08:38:05.172Z,21.29
2018-05-16T08:38:30.805Z,21.35
2018-05-16T08:38:56.377Z,21.33
2018-05-16T08:39:22.032Z,21.36
2018-05-16T08:39:47.651Z,21.36
2018-05-16T08:40:13.315Z,21.35
2018-05-16T08:40:39.157Z,21.3
2018-05-16T08:41:04.763Z,21.27
2018-05-16T08:41:30.396Z,21.33
2018-05-16T08:41:56.020Z,21.43
2018-05-16T08:42:21.691Z,21.43
2018-05-16T08:42:47.307Z,21.51
2018-05-16T08:43:12.920Z,21.55
2018-05-16T08:43:38.617Z,21.6
2018-05-16T08:44:04.103Z,21.64
2018-05-16T08:44:29.702Z,21.72
2018-05-16T08:44:55.442Z,21.75
2018-05-16T08:45:21.101Z,21.83
2018-05-16T08:45:46.908Z,21.83
2018-05-16T08:46:12.454Z,21.79
2018-05-16T08:46:38.202Z,21.79
2018-05-16T08:47:03.825Z,21.88
2018-05-16T08:47:29.697Z,21.82
2018-05-16T08:47:55.374Z,21.93
2018-05-16T08:48:21.569Z,21.95
2018-05-16T08:48:47.257Z,21.99
2018-05-16T08:49:13.614Z,22.08
2018-05-16T08:49:39.606Z,22.1
2018-05-16T08:50:05.400Z,22.04
2018-05-16T08:50:31.092Z,22.08
2018-05-16T08:50:56.818Z,22.02
2018-05-16T08:51:22.384Z,22.07
2018-05-16T08:51:48.091Z,22.07
2018-05-16T08:52:13.983Z,22.08
2018-05-16T08:52:39.788Z,22.04
2018-05-16T08:53:05.487Z,22.08
2018-05-16T08:53:31.101Z,22.14
2018-05-16T08:53:56.676Z,22.07
2018-05-16T08:54:22.630Z,22.18
2018-05-16T08:54:48.303Z,22.1
2018-05-16T08:55:14.027Z,22.15
2018-05-16T08:55:39.626Z,22.13
2018-05-16T08:56:48.638Z,22.22
2018-05-16T08:57:14.283Z,22.29
2018-05-16T08:57:39.954Z,22.28
2018-05-16T08:58:05.781Z,22.36
2018-05-16T08:58:31.285Z,22.39
2018-05-16T08:58:57.037Z,22.45
2018-05-16T08:59:22.659Z,22.39
2018-05-16T08:59:48.333Z,22.5
2018-05-16T09:00:13.900Z,22.53
2018-05-16T09:00:39.465Z,22.55
2018-05-16T09:01:05.118Z,22.63
2018-05-16T09:01:30.692Z,22.65
2018-05-16T09:01:56.381Z,22.7
2018-05-16T09:02:22.034Z,22.72
2018-05-16T09:02:47.588Z,22.69
2018-05-16T09:03:13.214Z,22.68
2018-05-16T09:03:38.745Z,22.7
2018-05-16T09:04:04.219Z,22.69
2018-05-16T09:04:29.788Z,22.72
2018-05-16T09:04:55.338Z,22.72
2018-05-16T09:05:20.862Z,22.62
2018-05-16T09:05:46.389Z,22.66
2018-05-16T09:06:11.974Z,22.6
2018-05-16T09:06:37.516Z,22.54
2018-05-16T09:07:03.011Z,22.53
2018-05-16T09:07:28.526Z,22.5
2018-05-16T09:07:54.026Z,22.55
2018-05-16T09:08:19.518Z,22.53
2018-05-16T09:08:45.040Z,22.57
2018-05-16T09:09:10.622Z,22.57
2018-05-16T09:09:36.103Z,22.59
2018-05-16T09:10:02.191Z,22.54
2018-05-16T09:10:27.697Z,22.55
2018-05-16T09:10:53.570Z,22.45
2018-05-16T09:11:19.008Z,22.59
2018-05-16T09:11:44.521Z,22.55
2018-05-16T09:12:10.187Z,22.54
2018-05-16T09:12:35.728Z,22.57
2018-05-16T09:13:01.250Z,22.6
2018-05-16T09:13:26.747Z,22.66
2018-05-16T09:13:52.327Z,22.72
2018-05-16T09:14:17.879Z,22.69
2018-05-16T09:14:43.433Z,22.63
2018-05-16T09:15:09.000Z,22.66
2018-05-16T09:15:34.529Z,22.69
2018-05-16T09:16:00.278Z,22.69
2018-05-16T09:16:25.792Z,22.7
2018-05-16T09:16:51.428Z,22.68
2018-05-16T09:17:17.030Z,22.72
2018-05-16T09:17:42.536Z,22.68
2018-05-16T09:18:07.931Z,22.72
2018-05-16T09:18:33.536Z,22.73
2018-05-16T09:18:59.018Z,22.68
2018-05-16T09:19:24.558Z,22.69
2018-05-16T09:19:50.116Z,22.7
2018-05-16T09:20:15.664Z,22.69
2018-05-16T09:20:41.449Z,22.72
2018-05-16T09:21:07.008Z,22.72
2018-05-16T09:21:32.497Z,22.72
2018-05-16T09:21:58.094Z,22.66
2018-05-16T09:22:23.774Z,22.73
2018-05-16T09:22:49.365Z,22.69
2018-05-16T09:23:15.069Z,22.8
2018-05-16T09:23:40.625Z,22.75
2018-05-16T09:24:06.106Z,22.76
2018-05-16T09:24:32.047Z,22.75
2018-05-16T09:24:57.795Z,22.81
2018-05-16T09:25:23.445Z,22.7
2018-05-16T09:25:48.979Z,22.78
2018-05-16T09:26:14.806Z,22.78
2018-05-16T09:26:40.413Z,22.76
2018-05-16T09:27:06.215Z,22.76
2018-05-16T09:27:31.879Z,22.85
2018-05-16T09:27:57.417Z,22.83
2018-05-16T09:28:23.234Z,22.84
2018-05-16T09:28:48.670Z,22.87
2018-05-16T09:29:14.416Z,22.9
2018-05-16T09:29:40.219Z,22.98
2018-05-16T09:30:05.841Z,22.91
2018-05-16T09:30:31.538Z,22.99
2018-05-16T09:30:57.177Z,22.81
2018-05-16T09:31:22.893Z,22.87
2018-05-16T09:31:48.430Z,22.84
2018-05-16T09:32:14.298Z,22.85
2018-05-16T09:32:40.057Z,22.9
2018-05-16T09:33:05.790Z,22.88
2018-05-16T09:33:31.472Z,22.88
2018-05-16T09:33:57.150Z,22.72
2018-05-16T09:34:22.879Z,22.81
2018-05-16T09:34:48.546Z,22.78
2018-05-16T09:35:14.170Z,22.83
2018-05-16T09:35:39.890Z,22.75
2018-05-16T09:36:05.422Z,22.8
2018-05-16T09:36:31.069Z,22.66
2018-05-16T09:36:56.790Z,22.7
2018-05-16T09:37:22.410Z,22.68
2018-05-16T09:37:48.790Z,22.68
2018-05-16T09:38:14.310Z,22.6
2018-05-16T09:38:40.049Z,22.62
2018-05-16T09:39:05.734Z,22.48
2018-05-16T09:39:31.265Z,22.53
2018-05-16T09:39:57.241Z,22.43
2018-05-16T09:40:22.793Z,22.41
2018-05-16T09:40:48.154Z,22.39
2018-05-16T09:41:13.977Z,22.36
2018-05-16T09:41:39.389Z,22.3
2018-05-16T09:42:04.923Z,22.3
2018-05-16T09:42:30.571Z,22.28
2018-05-16T09:42:56.120Z,22.28
2018-05-16T09:43:21.719Z,22.3
2018-05-16T09:43:47.142Z,22.35
2018-05-16T09:44:12.666Z,22.35