createdAt,value
2018-04-15T00:01:03.144Z,90.36
2018-04-15T00:03:32.719Z,89.96
2018-04-15T00:06:01.967Z,89.23
2018-04-15T00:08:31.059Z,91.13
2018-04-15T00:11:00.229Z,91.09
2018-04-15T00:13:29.348Z,91.10
2018-04-15T00:15:58.568Z,91.85
2018-04-15T00:18:27.652Z,88.80
2018-04-15T00:20:56.811Z,87.70
2018-04-15T00:23:25.900Z,89.83
2018-04-15T00:25:55.278Z,87.57
2018-04-15T00:28:24.506Z,88.26
2018-04-15T00:30:53.572Z,91.47
2018-04-15T00:33:22.904Z,90.07
2018-04-15T00:35:51.864Z,90.43
2018-04-15T00:38:20.876Z,88.03
2018-04-15T00:40:49.997Z,86.89
2018-04-15T00:43:19.283Z,89.16
2018-04-15T00:45:48.549Z,90.66
2018-04-15T00:48:17.516Z,91.54
2018-04-15T00:50:46.683Z,91.62
2018-04-15T00:53:15.912Z,92.00
2018-04-15T00:55:44.968Z,90.98
2018-04-15T00:58:14.077Z,89.36
2018-04-15T01:00:43.363Z,88.01
2018-04-15T01:03:12.684Z,90.32
2018-04-15T01:05:42.754Z,89.37
2018-04-15T01:08:11.893Z,92.11
2018-04-15T01:10:44.151Z,92.22
2018-04-15T01:13:13.319Z,91.27
2018-04-15T01:15:42.292Z,90.65
2018-04-15T01:18:11.381Z,89.72
2018-04-15T01:20:40.536Z,87.86
2018-04-15T01:23:09.842Z,87.01
2018-04-15T01:25:39.291Z,89.05
2018-04-15T01:28:08.380Z,87.96
2018-04-15T01:30:37.449Z,88.54
2018-04-15T01:33:06.527Z,90.24
2018-04-15T01:35:35.604Z,90.38
2018-04-15T01:38:04.679Z,90.58
2018-04-15T01:40:33.661Z,91.90
2018-04-15T01:43:02.629Z,91.73
2018-04-15T01:45:31.847Z,90.04
2018-04-15T01:48:00.969Z,86.05
2018-04-15T01:50:30.000Z,86.37
2018-04-15T01:52:59.244Z,89.10
2018-04-15T01:55:28.391Z,89.61
2018-04-15T01:57:57.657Z,91.89
2018-04-15T02:00:26.641Z,92.07
2018-04-15T02:02:55.719Z,87.58
2018-04-15T02:05:24.683Z,87.66
2018-04-15T02:07:53.738Z,88.67
2018-04-15T02:10:22.927Z,86.96
2018-04-15T02:12:51.933Z,88.26
2018-04-15T02:15:21.039Z,88.21
2018-04-15T02:17:50.530Z,89.43
2018-04-15T02:20:19.574Z,89.11
2018-04-15T02:22:48.659Z,90.85
2018-04-15T02:25:17.969Z,88.64
2018-04-15T02:27:47.217Z,93.17
2018-04-15T02:30:16.232Z,93.11
2018-04-15T02:32:45.351Z,91.53
2018-04-15T02:35:14.601Z,91.08
2018-04-15T02:37:43.649Z,90.92
2018-04-15T02:40:12.963Z,89.98
2018-04-15T02:42:42.076Z,92.01
2018-04-15T02:45:11.250Z,88.88
2018-04-15T02:47:40.435Z,88.29
2018-04-15T02:50:09.680Z,92.11
2018-04-15T02:52:39.092Z,93.45
2018-04-15T02:55:08.136Z,94.12
2018-04-15T02:57:37.332Z,93.59
2018-04-15T03:00:06.794Z,92.06
2018-04-15T03:02:36.148Z,91.46
2018-04-15T03:05:05.449Z,88.89
2018-04-15T03:07:34.682Z,88.20
2018-04-15T03:10:03.812Z,88.29
2018-04-15T03:12:32.992Z,89.90
2018-04-15T03:15:02.085Z,92.14
2018-04-15T03:17:31.128Z,89.68
2018-04-15T03:20:00.459Z,92.33
2018-04-15T03:22:29.693Z,93.23
2018-04-15T03:24:58.923Z,93.54
2018-04-15T03:27:28.185Z,90.34
2018-04-15T03:29:57.325Z,88.35
2018-04-15T03:32:26.429Z,92.77
2018-04-15T03:34:55.574Z,89.93
2018-04-15T03:37:24.567Z,91.36
2018-04-15T03:39:53.655Z,88.37
2018-04-15T03:42:23.031Z,89.73
2018-04-15T03:44:52.254Z,90.60
2018-04-15T03:47:21.463Z,91.73
2018-04-15T03:49:50.822Z,93.08
2018-04-15T03:52:20.068Z,92.50
2018-04-15T03:54:49.210Z,93.66
2018-04-15T03:57:18.345Z,93.03
2018-04-15T03:59:47.432Z,93.44
2018-04-15T04:02:16.459Z,93.40
2018-04-15T04:04:45.697Z,92.63
2018-04-15T04:07:14.699Z,89.97
2018-04-15T04:09:43.624Z,86.43
2018-04-15T04:12:12.831Z,90.45
2018-04-15T04:14:41.915Z,88.92
2018-04-15T04:17:10.923Z,92.43
2018-04-15T04:19:51.755Z,90.77
2018-04-15T04:22:32.061Z,92.23
2018-04-15T04:25:12.455Z,89.47
2018-04-15T04:27:41.599Z,89.46
2018-04-15T04:30:10.607Z,90.96
2018-04-15T04:32:39.643Z,88.83
2018-04-15T04:35:08.745Z,91.06
2018-04-15T04:37:37.841Z,88.87
2018-04-15T04:40:07.097Z,87.39
2018-04-15T04:42:36.239Z,86.70
2018-04-15T04:45:05.539Z,89.97
2018-04-15T04:47:34.796Z,87.61
2018-04-15T04:50:03.936Z,86.51
2018-04-15T04:52:33.041Z,86.92
2018-04-15T04:55:02.132Z,86.23
2018-04-15T04:57:31.223Z,89.82
2018-04-15T05:00:00.367Z,88.85
2018-04-15T05:02:29.533Z,90.88
2018-04-15T05:04:58.810Z,91.80
2018-04-15T05:07:28.170Z,89.24
2018-04-15T05:09:57.196Z,89.36
2018-04-15T05:12:26.311Z,89.16
2018-04-15T05:14:55.668Z,90.32
2018-04-15T05:17:24.924Z,90.17
2018-04-15T05:19:54.132Z,87.84
2018-04-15T05:22:23.325Z,85.09
2018-04-15T05:24:52.403Z,85.51
2018-04-15T05:27:21.668Z,89.54
2018-04-15T05:29:50.758Z,86.09
2018-04-15T05:32:19.788Z,83.93
2018-04-15T05:34:49.050Z,85.02
2018-04-15T05:37:18.232Z,84.68
2018-04-15T05:39:47.341Z,87.29
2018-04-15T05:42:16.601Z,86.44
2018-04-15T05:44:45.735Z,84.73
2018-04-15T05:47:14.768Z,84.38
2018-04-15T05:49:43.836Z,87.38
2018-04-15T05:52:12.983Z,86.84
2018-04-15T05:54:42.219Z,83.99
2018-04-15T05:57:11.381Z,84.27
2018-04-15T05:59:40.416Z,85.28
2018-04-15T06:02:09.562Z,85.19
2018-04-15T06:04:38.595Z,89.80
2018-04-15T06:07:07.918Z,90.30
2018-04-15T06:09:36.978Z,87.56
2018-04-15T06:12:05.935Z,89.44
2018-04-15T06:14:35.044Z,90.20
2018-04-15T06:17:04.298Z,88.87
2018-04-15T06:19:33.857Z,85.70
2018-04-15T06:22:03.165Z,88.38
2018-04-15T06:24:32.542Z,88.29
2018-04-15T06:27:01.675Z,89.10
2018-04-15T06:29:30.787Z,84.41
2018-04-15T06:31:59.955Z,84.63
2018-04-15T06:34:29.057Z,84.37
2018-04-15T06:36:58.221Z,82.04
2018-04-15T06:39:27.335Z,85.38
2018-04-15T06:41:56.309Z,84.63
2018-04-15T06:44:25.392Z,80.97
2018-04-15T06:46:54.523Z,80.08
2018-04-15T06:49:23.555Z,82.54
2018-04-15T06:51:52.749Z,81.46
2018-04-15T06:54:22.010Z,82.35
2018-04-15T06:56:51.144Z,82.43
2018-04-15T06:59:20.311Z,81.86
2018-04-15T07:01:49.463Z,85.00
2018-04-15T07:04:18.604Z,84.46
2018-04-15T07:06:47.759Z,86.08
2018-04-15T07:09:16.955Z,82.08
2018-04-15T07:11:45.948Z,83.36
2018-04-15T07:14:15.297Z,84.70
2018-04-15T07:16:44.426Z,85.38
2018-04-15T07:19:13.427Z,85.16
2018-04-15T07:21:42.548Z,83.60
2018-04-15T07:24:11.608Z,86.59
2018-04-15T07:26:40.648Z,85.67
2018-04-15T07:29:09.800Z,85.08
2018-04-15T07:31:38.924Z,84.93
2018-04-15T07:34:07.964Z,84.48
2018-04-15T07:36:37.154Z,86.84
2018-04-15T07:39:06.253Z,84.44
2018-04-15T07:41:35.359Z,86.85
2018-04-15T07:44:04.448Z,85.42
2018-04-15T07:46:33.551Z,81.31
2018-04-15T07:49:02.561Z,80.04
2018-04-15T07:51:31.559Z,81.86
2018-04-15T07:54:00.671Z,83.62
2018-04-15T07:56:29.683Z,85.63
2018-04-15T07:58:58.684Z,79.52
2018-04-15T08:01:27.712Z,84.59
2018-04-15T08:03:56.771Z,83.11
2018-04-15T08:06:25.853Z,81.35
2018-04-15T08:08:54.943Z,75.06
2018-04-15T08:11:23.948Z,75.65
2018-04-15T08:13:52.967Z,74.20
2018-04-15T08:16:21.942Z,76.56
2018-04-15T08:18:50.906Z,74.39
2018-04-15T08:21:19.865Z,76.54
2018-04-15T08:23:48.865Z,73.82
2018-04-15T08:26:17.863Z,71.86
2018-04-15T08:28:46.827Z,71.46
2018-04-15T08:31:16.048Z,77.34
2018-04-15T08:33:45.049Z,77.27
2018-04-15T08:36:14.202Z,74.23
2018-04-15T08:38:43.293Z,73.16
2018-04-15T08:41:12.331Z,72.52
2018-04-15T08:43:41.468Z,77.93
2018-04-15T08:46:10.677Z,74.68
2018-04-15T08:48:39.868Z,71.62
2018-04-15T08:51:08.919Z,73.48
2018-04-15T08:53:37.895Z,72.85
2018-04-15T08:56:07.047Z,72.07
2018-04-15T08:58:36.127Z,70.08
2018-04-15T09:01:05.156Z,69.55
2018-04-15T09:03:34.152Z,73.75
2018-04-15T09:06:03.248Z,74.68
2018-04-15T09:08:32.440Z,73.28
2018-04-15T09:11:01.464Z,73.79
2018-04-15T09:13:30.491Z,73.35
2018-04-15T09:15:59.728Z,72.90
2018-04-15T09:18:28.709Z,70.11
2018-04-15T09:20:57.790Z,71.26
2018-04-15T09:23:26.801Z,70.17
2018-04-15T09:25:55.768Z,72.13
2018-04-15T09:28:26.720Z,70.48
2018-04-15T09:31:01.350Z,69.73
2018-04-15T09:33:30.366Z,69.38
2018-04-15T09:35:59.488Z,69.74
2018-04-15T09:38:28.607Z,69.82
2018-04-15T09:40:58.083Z,71.98
2018-04-15T09:43:27.088Z,72.63
2018-04-15T09:45:56.110Z,73.33
2018-04-15T09:48:25.151Z,72.99
2018-04-15T09:50:54.145Z,75.11
2018-04-15T09:53:23.291Z,75.94
2018-04-15T09:55:52.281Z,77.39
2018-04-15T09:58:21.248Z,72.44
2018-04-15T10:00:50.271Z,73.65
2018-04-15T10:03:19.262Z,75.01
2018-04-15T10:05:48.276Z,76.44
2018-04-15T10:08:17.371Z,74.72
2018-04-15T10:10:46.359Z,77.62
2018-04-15T10:13:15.555Z,76.81
2018-04-15T10:15:44.803Z,76.16
2018-04-15T10:18:13.792Z,73.72
2018-04-15T10:20:42.752Z,73.31
2018-04-15T10:23:12.621Z,74.19
2018-04-15T10:25:41.716Z,76.78
2018-04-15T10:28:10.872Z,76.53
2018-04-15T10:30:40.235Z,81.32
2018-04-15T10:33:09.451Z,77.35
2018-04-15T10:35:38.796Z,77.33
2018-04-15T10:38:07.844Z,76.57
2018-04-15T10:40:37.200Z,77.72
2018-04-15T10:43:06.391Z,73.86
2018-04-15T10:45:35.427Z,73.06
2018-04-15T10:48:04.410Z,73.54
2018-04-15T10:50:33.480Z,75.14
2018-04-15T10:53:02.470Z,73.52
2018-04-15T10:55:31.759Z,74.15
2018-04-15T10:58:00.811Z,79.01
2018-04-15T11:00:30.132Z,78.15
2018-04-15T11:02:59.277Z,77.64
2018-04-15T11:05:28.511Z,77.72
2018-04-15T11:07:57.769Z,76.69
2018-04-15T11:10:27.008Z,76.07
2018-04-15T11:12:56.208Z,75.83
2018-04-15T11:15:25.287Z,78.45
2018-04-15T11:17:54.485Z,80.58
2018-04-15T11:20:23.472Z,79.97
2018-04-15T11:22:52.635Z,82.34
2018-04-15T11:25:21.891Z,79.99
2018-04-15T11:27:50.956Z,82.88
2018-04-15T11:30:20.086Z,80.03
2018-04-15T11:32:49.261Z,80.37
2018-04-15T11:35:18.531Z,78.68
2018-04-15T11:37:47.563Z,80.63
2018-04-15T11:40:16.680Z,80.96
2018-04-15T11:42:45.794Z,80.48
2018-04-15T11:45:15.095Z,80.03
2018-04-15T11:47:44.333Z,78.14
2018-04-15T11:50:13.467Z,77.09
2018-04-15T11:52:42.737Z,76.90
2018-04-15T11:55:11.867Z,78.13
2018-04-15T11:57:41.066Z,78.97
2018-04-15T12:00:10.219Z,80.59
2018-04-15T12:02:39.308Z,80.96
2018-04-15T12:05:08.597Z,81.80
2018-04-15T12:07:37.656Z,82.99
2018-04-15T12:10:06.750Z,82.47
2018-04-15T12:12:35.898Z,83.00
2018-04-15T12:15:05.105Z,84.12
2018-04-15T12:17:34.262Z,82.36
2018-04-15T12:20:03.542Z,81.55
2018-04-15T12:22:32.785Z,80.77
2018-04-15T12:25:01.997Z,81.04
2018-04-15T12:27:31.136Z,79.92
2018-04-15T12:30:00.255Z,78.96
2018-04-15T12:32:29.458Z,79.68
2018-04-15T12:34:58.636Z,80.66
2018-04-15T12:37:27.872Z,81.23
2018-04-15T12:39:57.037Z,80.02
2018-04-15T12:42:26.228Z,81.37
2018-04-15T12:44:55.410Z,81.82
2018-04-15T12:47:24.623Z,82.62
2018-04-15T12:49:53.773Z,81.87
2018-04-15T12:52:23.101Z,82.20
2018-04-15T12:54:52.584Z,80.67
2018-04-15T12:57:21.621Z,80.06
2018-04-15T12:59:50.601Z,81.13
2018-04-15T13:02:19.812Z,80.15
2018-04-15T13:04:49.272Z,78.40
2018-04-15T13:07:18.317Z,78.42
2018-04-15T13:09:47.518Z,79.60
2018-04-15T13:12:16.624Z,81.87
2018-04-15T13:14:45.715Z,80.42
2018-04-15T13:17:14.800Z,79.62
2018-04-15T13:19:43.912Z,81.16
2018-04-15T13:22:13.155Z,79.71
2018-04-15T13:24:42.351Z,79.02
2018-04-15T13:27:11.609Z,78.01
2018-04-15T13:29:40.796Z,77.02
2018-04-15T13:32:10.032Z,78.57
2018-04-15T13:34:39.095Z,80.32
2018-04-15T13:37:08.176Z,80.11
2018-04-15T13:39:37.281Z,80.72
2018-04-15T13:42:06.376Z,82.53
2018-04-15T13:44:35.479Z,82.81
2018-04-15T13:47:04.586Z,81.58
2018-04-15T13:49:33.504Z,82.90
2018-04-15T13:52:02.504Z,83.42
2018-04-15T13:54:31.502Z,84.41
2018-04-15T13:57:00.303Z,83.78
2018-04-15T13:59:29.302Z,86.32
2018-04-15T14:01:58.486Z,85.03
2018-04-15T14:04:27.735Z,84.40
2018-04-15T14:06:56.973Z,84.47
2018-04-15T14:09:25.874Z,83.69
2018-04-15T14:11:55.010Z,82.40
2018-04-15T14:14:24.173Z,82.96
2018-04-15T14:16:53.780Z,83.63
2018-04-15T14:19:22.834Z,83.43
2018-04-15T14:21:51.947Z,83.63
2018-04-15T14:24:21.122Z,84.44
2018-04-15T14:26:50.356Z,84.93
2018-04-15T14:29:19.533Z,85.01
2018-04-15T14:31:48.613Z,85.45
2018-04-15T14:34:17.921Z,84.78
2018-04-15T14:36:47.000Z,86.03
2018-04-15T14:39:16.056Z,87.97
2018-04-15T14:41:45.124Z,88.77
2018-04-15T14:44:15.060Z,88.94
2018-04-15T14:46:44.315Z,88.65
2018-04-15T14:49:13.516Z,88.38
2018-04-15T14:51:42.824Z,88.07
2018-04-15T14:54:11.710Z,87.57
2018-04-15T14:56:40.790Z,88.10
2018-04-15T14:59:09.867Z,89.00
2018-04-15T15:01:38.961Z,89.85
2018-04-15T15:04:08.192Z,89.12
2018-04-15T15:06:37.383Z,89.47
2018-04-15T15:09:07.673Z,89.11
2018-04-15T15:11:36.643Z,90.35
2018-04-15T15:14:05.620Z,91.20
2018-04-15T15:16:34.428Z,91.31
2018-04-15T15:19:03.504Z,91.86
2018-04-15T15:21:32.377Z,91.29
2018-04-15T15:24:01.228Z,91.15
2018-04-15T15:26:30.057Z,91.85
2018-04-15T15:28:58.942Z,90.66
2018-04-15T15:31:27.942Z,91.91
2018-04-15T15:33:56.824Z,90.47
2018-04-15T15:36:25.896Z,90.50
2018-04-15T15:38:54.864Z,91.56
2018-04-15T15:41:23.729Z,91.76
2018-04-15T15:43:52.763Z,91.80
2018-04-15T15:46:21.940Z,92.69
2018-04-15T15:48:50.893Z,92.89
2018-04-15T15:51:20.147Z,93.43
2018-04-15T15:53:49.156Z,93.65
2018-04-15T15:56:18.072Z,94.43
2018-04-15T15:58:46.969Z,94.60
2018-04-15T16:01:15.914Z,94.08
2018-04-15T16:03:44.960Z,93.38
2018-04-15T16:06:13.805Z,93.32
2018-04-15T16:08:42.777Z,92.50
2018-04-15T16:11:11.768Z,91.50
2018-04-15T16:13:40.878Z,91.05
2018-04-15T16:16:09.703Z,91.34
2018-04-15T16:18:38.723Z,92.22
2018-04-15T16:21:07.578Z,93.08
2018-04-15T16:23:36.453Z,92.82
2018-04-15T16:26:05.444Z,93.58
2018-04-15T16:28:34.230Z,93.72
2018-04-15T16:31:03.164Z,94.03
2018-04-15T16:33:32.073Z,94.95
2018-04-15T16:36:01.116Z,94.54
2018-04-15T16:38:29.959Z,94.78
2018-04-15T16:40:58.797Z,95.02
2018-04-15T16:43:27.839Z,94.50
2018-04-15T16:45:56.682Z,94.75
2018-04-15T16:48:25.477Z,95.07
2018-04-15T16:50:54.297Z,96.09
2018-04-15T16:53:23.100Z,95.72
2018-04-15T16:55:51.987Z,95.28
2018-04-15T16:58:20.868Z,97.35
2018-04-15T17:00:49.871Z,96.34
2018-04-15T17:03:18.910Z,95.82
2018-04-15T17:05:47.824Z,96.59
2018-04-15T17:08:16.840Z,95.21
2018-04-15T17:10:45.642Z,95.19
2018-04-15T17:13:14.485Z,94.98
2018-04-15T17:15:43.255Z,95.88
2018-04-15T17:18:12.063Z,95.08
2018-04-15T17:20:40.883Z,95.52
2018-04-15T17:23:09.744Z,96.49
2018-04-15T17:25:38.624Z,97.66
2018-04-15T17:28:07.658Z,97.71
2018-04-15T17:30:36.966Z,97.30
2018-04-15T17:33:05.974Z,96.99
2018-04-15T17:35:35.069Z,97.38
2018-04-15T17:38:03.946Z,97.53
2018-04-15T17:40:32.724Z,97.78
2018-04-15T17:43:01.735Z,98.09
2018-04-15T17:45:30.522Z,98.87
2018-04-15T17:47:59.271Z,98.86
2018-04-15T17:50:28.043Z,99.73
2018-04-15T17:52:56.890Z,99.00
2018-04-15T17:55:25.742Z,98.94
2018-04-15T17:57:54.612Z,98.22
2018-04-15T18:00:23.569Z,98.06
2018-04-15T18:02:52.364Z,98.52
2018-04-15T18:05:21.191Z,99.11
2018-04-15T18:07:50.170Z,98.50
2018-04-15T18:10:19.119Z,98.70
2018-04-15T18:12:47.969Z,97.71
2018-04-15T18:15:16.913Z,96.96
2018-04-15T18:17:45.791Z,97.55
2018-04-15T18:20:14.725Z,97.85
2018-04-15T18:22:43.590Z,98.60
2018-04-15T18:25:12.465Z,98.01
2018-04-15T18:27:41.364Z,99.95
2018-04-15T18:30:10.294Z,98.97
2018-04-15T18:32:39.178Z,98.00
2018-04-15T18:35:08.072Z,97.17
2018-04-15T18:37:36.923Z,96.52
2018-04-15T18:40:05.920Z,96.74
2018-04-15T18:42:34.780Z,97.19
2018-04-15T18:45:03.619Z,97.08
2018-04-15T18:47:32.547Z,97.51
2018-04-15T18:50:01.519Z,97.17
2018-04-15T18:52:30.391Z,97.84
2018-04-15T18:54:59.267Z,97.92
2018-04-15T18:57:28.076Z,98.27
2018-04-15T18:59:56.882Z,97.00
2018-04-15T19:02:25.657Z,96.76
2018-04-15T19:04:54.459Z,98.25
2018-04-15T19:07:23.266Z,99.26
2018-04-15T19:09:52.104Z,96.23
2018-04-15T19:12:20.992Z,96.50
2018-04-15T19:14:50.004Z,97.49
2018-04-15T19:17:18.761Z,97.77
2018-04-15T19:19:47.712Z,97.06
2018-04-15T19:22:16.660Z,96.01
2018-04-15T19:24:45.547Z,95.41
2018-04-15T19:27:14.543Z,95.46
2018-04-15T19:29:43.405Z,94.71
2018-04-15T19:32:12.394Z,94.93
2018-04-15T19:34:41.331Z,95.11
2018-04-15T19:37:10.384Z,95.73
2018-04-15T19:39:39.262Z,95.82
2018-04-15T19:42:08.503Z,94.92
2018-04-15T19:44:37.509Z,95.14
2018-04-15T19:47:06.403Z,95.28
2018-04-15T19:49:35.267Z,96.54
2018-04-15T19:52:04.354Z,95.93
2018-04-15T19:54:33.620Z,96.31
2018-04-15T19:57:02.447Z,96.24
2018-04-15T19:59:31.267Z,96.52
2018-04-15T20:02:01.139Z,97.26
2018-04-15T20:04:30.104Z,97.53
2018-04-15T20:06:59.000Z,98.10
2018-04-15T20:09:27.964Z,96.83
2018-04-15T20:11:56.882Z,98.51
2018-04-15T20:14:25.776Z,98.20
2018-04-15T20:16:54.636Z,98.92
2018-04-15T20:19:23.437Z,99.14
2018-04-15T20:21:52.607Z,97.88
2018-04-15T20:24:22.004Z,97.93
2018-04-15T20:26:50.818Z,97.84
2018-04-15T20:29:19.664Z,97.67
2018-04-15T20:31:48.478Z,97.04
2018-04-15T20:34:17.408Z,96.77
2018-04-15T20:36:46.425Z,97.16
2018-04-15T20:39:15.176Z,96.68
2018-04-15T20:41:44.126Z,96.36
2018-04-15T20:44:13.756Z,97.80
2018-04-15T20:46:42.517Z,98.32
2018-04-15T20:49:11.388Z,98.25
2018-04-15T20:51:40.676Z,98.02
2018-04-15T20:54:09.468Z,97.42
2018-04-15T20:56:38.357Z,98.16
2018-04-15T20:59:07.260Z,98.37
2018-04-15T21:01:36.443Z,99.68
2018-04-15T21:04:05.396Z,100.00
2018-04-15T21:06:34.300Z,98.76
2018-04-15T21:09:03.249Z,99.91
2018-04-15T21:11:32.185Z,99.47
2018-04-15T21:14:01.118Z,99.92
2018-04-15T21:16:29.947Z,98.02
2018-04-15T21:18:59.003Z,99.59
2018-04-15T21:21:27.837Z,100.00
2018-04-15T21:23:56.715Z,99.68
2018-04-15T21:26:25.634Z,98.40
2018-04-15T21:28:55.441Z,97.99
2018-04-15T21:31:24.322Z,98.42
2018-04-15T21:33:53.215Z,99.33
2018-04-15T21:36:22.268Z,97.39
2018-04-15T21:38:51.245Z,97.20
2018-04-15T21:41:20.088Z,97.63
2018-04-15T21:43:49.037Z,97.15
2018-04-15T21:46:17.899Z,97.18
2018-04-15T21:48:46.809Z,99.83
2018-04-15T21:51:15.663Z,99.91
2018-04-15T21:53:44.552Z,99.59
2018-04-15T21:56:13.733Z,99.14
2018-04-15T21:58:42.695Z,99.66
2018-04-15T22:01:21.306Z,100.00
2018-04-15T22:03:50.161Z,100.00
2018-04-15T22:06:19.380Z,99.23
2018-04-15T22:08:48.301Z,99.71
2018-04-15T22:11:17.345Z,99.03
2018-04-15T22:13:46.233Z,98.60
2018-04-15T22:16:15.376Z,96.88
2018-04-15T22:18:44.173Z,97.79
2018-04-15T22:21:13.214Z,97.62
2018-04-15T22:23:42.160Z,97.30
2018-04-15T22:26:11.249Z,98.06
2018-04-15T22:28:40.130Z,97.42
2018-04-15T22:31:09.181Z,97.01
2018-04-15T22:33:38.378Z,97.06
2018-04-15T22:36:07.329Z,98.08
2018-04-15T22:38:36.176Z,97.88
2018-04-15T22:41:05.252Z,98.48
2018-04-15T22:43:34.122Z,99.21
2018-04-15T22:46:02.936Z,98.80
2018-04-15T22:48:37.353Z,98.95
2018-04-15T22:51:06.255Z,100.00
2018-04-15T22:53:35.212Z,98.84
2018-04-15T22:56:10.116Z,99.08
2018-04-15T22:58:44.612Z,99.92
2018-04-15T23:01:13.488Z,100.00
2018-04-15T23:03:42.789Z,100.00
2018-04-15T23:06:11.868Z,99.75
2018-04-15T23:08:41.036Z,100.00
2018-04-15T23:11:10.204Z,100.00
2018-04-15T23:13:39.393Z,100.00
2018-04-15T23:16:08.759Z,100.00
2018-04-15T23:18:37.907Z,100.00
2018-04-15T23:21:07.076Z,99.47
2018-04-15T23:23:36.244Z,99.30
2018-04-15T23:26:05.373Z,100.00
2018-04-15T23:28:34.571Z,99.45
2018-04-15T23:31:03.677Z,99.51
2018-04-15T23:33:32.868Z,99.31
2018-04-15T23:36:02.019Z,100.00
2018-04-15T23:38:31.155Z,100.00
2018-04-15T23:41:00.265Z,100.00
2018-04-15T23:43:29.509Z,99.91
2018-04-15T23:45:58.550Z,98.83
2018-04-15T23:48:27.744Z,97.33
2018-04-15T23:50:56.780Z,97.34
2018-04-15T23:53:26.047Z,98.57
2018-04-15T23:55:55.180Z,99.94
2018-04-15T23:58:24.368Z,100.00
