createdAt,value
2022-12-20T00:00:29.267Z,91.90
2022-12-20T00:03:15.072Z,91.90
2022-12-20T00:06:00.548Z,91.90
2022-12-20T00:08:48.465Z,91.90
2022-12-20T00:11:34.211Z,92.00
2022-12-20T00:14:20.689Z,92.00
2022-12-20T00:17:06.015Z,91.80
2022-12-20T00:19:57.710Z,91.80
2022-12-20T00:22:44.853Z,91.80
2022-12-20T00:25:30.454Z,91.70
2022-12-20T00:28:15.988Z,91.70
2022-12-20T00:31:02.735Z,91.70
2022-12-20T00:33:50.503Z,91.70
2022-12-20T00:36:36.717Z,91.70
2022-12-20T00:39:26.289Z,91.70
2022-12-20T00:42:11.955Z,91.70
2022-12-20T00:44:57.496Z,91.70
2022-12-20T00:47:42.828Z,91.60
2022-12-20T00:50:28.301Z,91.70
2022-12-20T00:53:14.019Z,91.80
2022-12-20T00:56:00.111Z,91.80
2022-12-20T00:58:45.909Z,92.00
2022-12-20T01:01:34.689Z,92.20
2022-12-20T01:04:20.777Z,92.30
2022-12-20T01:07:06.309Z,92.50
2022-12-20T01:09:52.295Z,92.70
2022-12-20T01:12:37.793Z,93.00
2022-12-20T01:15:23.488Z,93.20
2022-12-20T01:18:09.508Z,93.30
2022-12-20T01:21:09.313Z,93.40
2022-12-20T01:23:55.599Z,93.50
2022-12-20T01:26:44.578Z,93.70
2022-12-20T01:29:29.942Z,93.80
2022-12-20T01:32:15.574Z,93.90
2022-12-20T01:35:01.103Z,93.90
2022-12-20T01:37:46.755Z,93.90
2022-12-20T01:40:32.157Z,94.10
2022-12-20T01:43:19.540Z,94.10
2022-12-20T01:46:06.396Z,94.20
2022-12-20T01:49:10.904Z,94.30
2022-12-20T01:52:02.779Z,94.40
2022-12-20T01:55:11.034Z,94.40
2022-12-20T01:58:09.851Z,94.50
2022-12-20T02:00:56.268Z,94.40
2022-12-20T02:03:43.889Z,94.40
2022-12-20T02:06:29.431Z,94.40
2022-12-20T02:09:15.673Z,94.40
2022-12-20T02:12:23.021Z,94.50
2022-12-20T02:15:20.357Z,94.50
2022-12-20T02:18:31.934Z,94.60
2022-12-20T02:21:38.652Z,94.60
2022-12-20T02:25:13.700Z,94.70
2022-12-20T02:28:30.487Z,94.70
2022-12-20T02:31:21.062Z,94.80
2022-12-20T02:34:11.373Z,94.90
2022-12-20T02:36:59.559Z,94.90
2022-12-20T02:39:48.964Z,94.90
2022-12-20T02:42:36.024Z,95.00
2022-12-20T02:45:26.276Z,95.00
2022-12-20T02:48:12.016Z,95.10
2022-12-20T02:51:00.414Z,95.10
2022-12-20T02:53:46.440Z,95.00
2022-12-20T02:56:43.073Z,94.80
2022-12-20T02:59:33.923Z,94.70
2022-12-20T03:02:20.907Z,94.60
2022-12-20T03:05:07.331Z,94.70
2022-12-20T03:07:56.275Z,94.70
2022-12-20T03:10:44.229Z,94.80
2022-12-20T03:13:30.067Z,94.80
2022-12-20T03:16:20.455Z,95.00
2022-12-20T03:19:08.857Z,95.00
2022-12-20T03:21:54.191Z,95.00
2022-12-20T03:24:39.576Z,95.00
2022-12-20T03:27:30.052Z,94.90
2022-12-20T03:30:16.646Z,94.90
2022-12-20T03:33:02.592Z,95.00
2022-12-20T03:35:48.558Z,95.00
2022-12-20T03:38:39.628Z,94.90
2022-12-20T03:41:29.442Z,95.00
2022-12-20T03:44:18.120Z,95.00
2022-12-20T03:47:03.838Z,94.90
2022-12-20T03:49:49.194Z,94.80
2022-12-20T03:52:37.764Z,94.70
2022-12-20T03:55:24.128Z,94.70
2022-12-20T03:58:09.729Z,94.80
2022-12-20T04:00:58.016Z,94.80
2022-12-20T04:03:57.635Z,95.20
2022-12-20T04:06:43.343Z,95.10
2022-12-20T04:09:30.127Z,95.10
2022-12-20T04:12:23.182Z,95.10
2022-12-20T04:15:08.616Z,95.20
2022-12-20T04:17:55.289Z,94.90
2022-12-20T04:20:55.006Z,94.80
2022-12-20T04:23:45.440Z,94.70
2022-12-20T04:26:31.935Z,94.70
2022-12-20T04:29:18.980Z,94.70
2022-12-20T04:32:07.187Z,94.70
2022-12-20T04:34:52.620Z,94.80
2022-12-20T04:37:41.298Z,94.70
2022-12-20T04:40:26.780Z,94.50
2022-12-20T04:43:15.341Z,94.50
2022-12-20T04:46:01.420Z,94.50
2022-12-20T04:48:59.263Z,94.60
2022-12-20T04:51:45.260Z,94.70
2022-12-20T04:54:34.222Z,94.80
2022-12-20T04:57:30.928Z,94.90
2022-12-20T05:00:27.018Z,95.00
2022-12-20T05:03:24.689Z,95.10
2022-12-20T05:06:14.034Z,95.10
2022-12-20T05:08:59.553Z,95.20
2022-12-20T05:11:45.343Z,95.30
2022-12-20T05:14:30.835Z,95.30
2022-12-20T05:17:18.135Z,95.40
2022-12-20T05:20:05.676Z,95.30
2022-12-20T05:23:10.197Z,95.30
2022-12-20T05:26:14.536Z,95.30
2022-12-20T05:29:00.573Z,95.40
2022-12-20T05:31:46.475Z,95.40
2022-12-20T05:34:35.127Z,95.60
2022-12-20T05:37:20.398Z,95.60
2022-12-20T05:40:07.337Z,95.60
2022-12-20T05:42:53.268Z,95.60
2022-12-20T05:45:51.365Z,95.60
2022-12-20T05:48:42.007Z,95.60
2022-12-20T05:51:30.587Z,95.70
2022-12-20T05:54:22.816Z,95.70
2022-12-20T05:57:16.197Z,95.80
2022-12-20T06:00:02.243Z,95.70
2022-12-20T06:02:50.920Z,95.70
2022-12-20T06:06:03.632Z,95.70
2022-12-20T06:08:57.478Z,95.70
2022-12-20T06:11:57.102Z,95.60
2022-12-20T06:14:42.728Z,95.40
2022-12-20T06:17:32.446Z,95.30
2022-12-20T06:20:24.472Z,95.20
2022-12-20T06:23:16.953Z,95.10
2022-12-20T06:26:09.751Z,95.10
2022-12-20T06:29:07.233Z,95.00
2022-12-20T06:31:57.702Z,94.90
2022-12-20T06:34:43.555Z,94.80
2022-12-20T06:37:30.173Z,94.70
2022-12-20T06:40:15.710Z,94.70
2022-12-20T06:43:01.244Z,94.60
2022-12-20T06:45:50.181Z,94.50
2022-12-20T06:48:35.743Z,94.50
2022-12-20T06:51:23.291Z,94.40
2022-12-20T06:54:08.865Z,94.30
2022-12-20T06:56:54.842Z,94.30
2022-12-20T06:59:43.592Z,94.30
2022-12-20T07:02:29.208Z,94.30
2022-12-20T07:05:14.957Z,94.20
2022-12-20T07:08:00.200Z,94.20
2022-12-20T07:10:46.155Z,94.10
2022-12-20T07:13:31.701Z,94.20
2022-12-20T07:16:18.121Z,94.10
2022-12-20T07:19:03.869Z,93.90
2022-12-20T07:21:49.391Z,93.80
2022-12-20T07:24:36.699Z,93.70
2022-12-20T07:27:26.062Z,94.10
2022-12-20T07:30:11.517Z,93.80
2022-12-20T07:32:57.384Z,93.80
2022-12-20T07:35:52.436Z,93.80
2022-12-20T07:38:42.727Z,93.80
2022-12-20T07:41:28.439Z,93.80
2022-12-20T07:44:13.827Z,93.90
2022-12-20T07:47:02.243Z,93.90
2022-12-20T07:49:49.471Z,93.90
2022-12-20T07:52:36.347Z,93.90
2022-12-20T07:55:22.359Z,94.00
2022-12-20T07:58:13.019Z,94.00
2022-12-20T08:00:59.006Z,94.00
2022-12-20T08:03:50.099Z,94.10
2022-12-20T08:06:37.752Z,94.20
2022-12-20T08:09:27.174Z,94.20
2022-12-20T08:12:18.797Z,94.40
2022-12-20T08:15:05.009Z,94.50
2022-12-20T08:17:53.446Z,94.70
2022-12-20T08:20:38.726Z,94.80
2022-12-20T08:23:24.425Z,94.90
2022-12-20T08:26:10.153Z,94.90
2022-12-20T08:28:55.995Z,94.90
2022-12-20T08:31:50.055Z,94.90
2022-12-20T08:34:39.488Z,94.90
2022-12-20T08:37:24.954Z,94.80
2022-12-20T08:40:11.346Z,94.80
2022-12-20T08:42:56.806Z,94.80
2022-12-20T08:45:44.444Z,94.70
2022-12-20T08:48:30.093Z,94.60
2022-12-20T08:51:15.490Z,94.70
2022-12-20T08:54:02.752Z,94.70
2022-12-20T08:56:48.737Z,94.60
2022-12-20T08:59:34.238Z,94.50
2022-12-20T09:02:19.816Z,94.60
2022-12-20T09:05:06.183Z,94.70
2022-12-20T09:07:53.482Z,94.60
2022-12-20T09:10:40.999Z,94.80
2022-12-20T09:13:26.742Z,95.10
2022-12-20T09:16:14.473Z,95.20
2022-12-20T09:19:05.650Z,95.20
2022-12-20T09:21:52.128Z,95.20
2022-12-20T09:24:40.458Z,95.20
2022-12-20T09:27:26.000Z,95.40
2022-12-20T09:30:11.833Z,95.60
2022-12-20T09:32:57.444Z,95.90
2022-12-20T09:35:55.673Z,95.90
2022-12-20T09:38:41.725Z,96.00
2022-12-20T09:41:39.784Z,96.10
2022-12-20T09:44:36.123Z,96.20
2022-12-20T09:47:28.309Z,96.40
2022-12-20T09:50:17.805Z,96.40
2022-12-20T09:53:41.598Z,96.50
2022-12-20T09:56:29.045Z,96.50
2022-12-20T09:59:19.099Z,96.60
2022-12-20T10:02:44.045Z,96.70
2022-12-20T10:05:40.883Z,96.70
2022-12-20T10:08:50.111Z,96.60
2022-12-20T10:12:28.757Z,96.60
2022-12-20T10:15:25.732Z,96.70
2022-12-20T10:18:11.070Z,96.40
2022-12-20T10:21:20.179Z,96.40
2022-12-20T10:24:16.420Z,96.40
2022-12-20T10:27:28.221Z,96.40
2022-12-20T10:30:21.342Z,96.50
2022-12-20T10:33:09.712Z,96.70
2022-12-20T10:35:55.508Z,96.80
2022-12-20T10:38:50.815Z,97.00
2022-12-20T10:41:42.887Z,97.00
2022-12-20T10:44:33.153Z,96.80
2022-12-20T10:47:45.941Z,96.80
2022-12-20T10:50:31.588Z,96.90
2022-12-20T10:53:21.545Z,97.10
2022-12-20T10:56:09.968Z,97.20
2022-12-20T10:58:56.923Z,97.30
2022-12-20T11:01:53.592Z,97.30
2022-12-20T11:04:40.479Z,97.40
2022-12-20T11:07:29.041Z,97.30
2022-12-20T11:10:24.355Z,97.40
2022-12-20T11:13:26.515Z,97.60
2022-12-20T11:16:24.460Z,97.70
2022-12-20T11:19:37.675Z,98.00
2022-12-20T11:22:32.485Z,98.20
2022-12-20T11:25:56.836Z,98.30
2022-12-20T11:29:16.930Z,98.30
2022-12-20T11:32:33.004Z,98.50
2022-12-20T11:35:30.898Z,98.50
2022-12-20T11:38:35.796Z,98.50
2022-12-20T11:41:28.695Z,98.60
2022-12-20T11:44:27.759Z,98.60
2022-12-20T11:47:47.947Z,98.70
2022-12-20T11:50:48.317Z,98.70
2022-12-20T11:53:50.842Z,98.70
2022-12-20T11:56:45.137Z,98.80
2022-12-20T11:59:49.274Z,98.60
2022-12-20T12:02:58.042Z,98.50
2022-12-20T12:05:49.233Z,98.60
2022-12-20T12:08:52.841Z,98.60
2022-12-20T12:12:10.421Z,98.40
2022-12-20T12:15:04.684Z,98.60
2022-12-20T12:18:01.837Z,98.60
2022-12-20T12:20:56.828Z,98.50
2022-12-20T12:23:49.864Z,98.60
2022-12-20T12:26:39.999Z,98.60
2022-12-20T12:29:25.674Z,98.70
2022-12-20T12:32:24.824Z,98.40
2022-12-20T12:35:42.894Z,98.40
2022-12-20T12:38:32.754Z,98.30
2022-12-20T12:41:43.390Z,98.30
2022-12-20T12:44:34.669Z,98.30
2022-12-20T12:47:27.511Z,98.40
2022-12-20T12:50:23.402Z,98.40
2022-12-20T12:53:17.545Z,98.50
2022-12-20T12:56:43.645Z,98.50
2022-12-20T12:59:33.009Z,98.50
2022-12-20T13:02:28.201Z,98.50
2022-12-20T13:05:13.637Z,98.40
2022-12-20T13:08:00.841Z,98.50
2022-12-20T13:10:53.041Z,98.40
2022-12-20T13:13:39.445Z,98.40
2022-12-20T13:16:48.695Z,98.50
2022-12-20T13:19:38.725Z,98.40
2022-12-20T13:22:26.535Z,98.50
2022-12-20T13:25:29.957Z,98.50
2022-12-20T13:28:25.316Z,98.40
2022-12-20T13:31:11.002Z,98.60
2022-12-20T13:34:00.923Z,98.60
2022-12-20T13:36:46.726Z,98.50
2022-12-20T13:39:34.324Z,98.70
2022-12-20T13:42:32.968Z,98.80
2022-12-20T13:45:18.752Z,99.00
2022-12-20T13:48:11.693Z,99.10
2022-12-20T13:50:58.369Z,99.10
2022-12-20T13:53:54.212Z,99.10
2022-12-20T13:56:51.078Z,99.00
2022-12-20T13:59:36.826Z,98.80
2022-12-20T14:02:29.363Z,98.90
2022-12-20T14:05:28.624Z,98.90
2022-12-20T14:08:24.854Z,98.90
2022-12-20T14:11:12.612Z,98.70
2022-12-20T14:14:03.497Z,98.70
2022-12-20T14:16:49.281Z,98.70
2022-12-20T14:19:34.778Z,98.90
2022-12-20T14:22:20.568Z,99.00
2022-12-20T14:25:10.760Z,99.00
2022-12-20T14:27:58.084Z,99.00
2022-12-20T14:30:44.985Z,99.10
2022-12-20T14:33:42.214Z,99.10
2022-12-20T14:36:27.880Z,99.10
2022-12-20T14:39:54.866Z,99.20
2022-12-20T14:42:40.821Z,99.30
2022-12-20T14:45:28.833Z,99.10
2022-12-20T14:48:17.210Z,99.20
2022-12-20T14:51:05.635Z,99.20
2022-12-20T14:53:51.923Z,99.30
2022-12-20T14:56:37.917Z,99.30
2022-12-20T14:59:31.749Z,99.30
2022-12-20T15:02:39.658Z,99.40
2022-12-20T15:05:34.963Z,99.40
2022-12-20T15:08:30.092Z,99.40
2022-12-20T15:11:22.656Z,99.30
2022-12-20T15:14:36.947Z,99.30
2022-12-20T15:17:25.652Z,99.40
2022-12-20T15:20:15.005Z,99.40
2022-12-20T15:23:00.441Z,99.50
2022-12-20T15:25:47.077Z,99.50
2022-12-20T15:28:32.685Z,99.50
2022-12-20T15:31:20.542Z,99.60
2022-12-20T15:34:36.758Z,99.50
2022-12-20T15:37:26.989Z,99.40
2022-12-20T15:40:14.963Z,99.40
2022-12-20T15:43:03.210Z,99.40
2022-12-20T15:45:54.082Z,99.30
2022-12-20T15:48:39.934Z,99.20
2022-12-20T15:51:32.073Z,99.30
2022-12-20T15:54:27.973Z,99.30
2022-12-20T15:57:16.751Z,99.30
2022-12-20T16:00:04.660Z,99.40
2022-12-20T16:03:02.703Z,99.20
2022-12-20T16:05:49.635Z,99.30
2022-12-20T16:08:35.202Z,99.20
2022-12-20T16:11:28.403Z,99.10
2022-12-20T16:14:21.837Z,99.00
2022-12-20T16:17:09.721Z,99.10
2022-12-20T16:19:55.622Z,99.20
2022-12-20T16:22:41.415Z,99.20
2022-12-20T16:25:32.515Z,99.30
2022-12-20T16:28:18.411Z,99.50
2022-12-20T16:31:31.115Z,99.40
2022-12-20T16:34:18.256Z,99.40
2022-12-20T16:37:04.953Z,99.40
2022-12-20T16:39:50.507Z,99.40
2022-12-20T16:42:36.581Z,99.50
2022-12-20T16:45:25.169Z,99.60
2022-12-20T16:48:31.115Z,99.60
2022-12-20T16:51:32.090Z,99.70
2022-12-20T16:54:23.126Z,99.70
2022-12-20T16:57:09.782Z,99.70
2022-12-20T16:59:55.246Z,99.80
2022-12-20T17:02:41.102Z,99.80
2022-12-20T17:05:30.583Z,99.80
2022-12-20T17:11:23.092Z,99.90
2022-12-20T17:14:12.924Z,99.90
2022-12-20T17:17:01.767Z,99.90
2022-12-20T17:19:47.567Z,99.90
2022-12-20T17:25:40.175Z,99.90
2022-12-20T17:28:28.638Z,99.90
2022-12-20T17:31:39.815Z,99.90
2022-12-20T17:34:27.420Z,99.90
2022-12-20T17:37:12.667Z,99.90
2022-12-20T17:40:01.304Z,99.90
2022-12-20T17:42:46.871Z,99.90
2022-12-20T17:45:36.219Z,99.90
2022-12-20T17:48:27.455Z,99.90
2022-12-20T17:51:36.448Z,99.80
2022-12-20T17:54:28.084Z,99.80
2022-12-20T17:57:16.829Z,99.80
2022-12-20T18:00:03.112Z,99.80
2022-12-20T18:02:51.172Z,99.90
2022-12-20T18:05:40.561Z,99.90
2022-12-20T18:08:25.773Z,99.90
2022-12-20T18:11:11.271Z,99.70
2022-12-20T18:13:58.489Z,99.80
2022-12-20T18:16:47.603Z,99.90
2022-12-20T18:19:33.156Z,99.90
2022-12-20T18:22:18.809Z,99.90
2022-12-20T18:25:08.399Z,99.90
2022-12-20T18:27:53.955Z,99.90
2022-12-20T18:30:42.352Z,99.90
2022-12-20T18:33:27.737Z,99.90
2022-12-20T18:36:16.432Z,99.90
2022-12-20T18:39:07.487Z,99.90
2022-12-20T18:41:53.160Z,99.90
2022-12-20T18:44:39.782Z,99.90
2022-12-20T18:47:25.595Z,99.90
2022-12-20T18:50:13.259Z,99.90
2022-12-20T18:53:01.553Z,99.90
2022-12-20T18:55:48.460Z,99.90
2022-12-20T18:58:34.137Z,99.90
2022-12-20T19:01:25.982Z,99.90
2022-12-20T19:04:11.892Z,99.90
2022-12-20T19:06:58.389Z,99.90
2022-12-20T19:09:46.670Z,99.90
2022-12-20T19:12:32.172Z,99.90
2022-12-20T19:15:17.891Z,99.90
2022-12-20T19:18:03.468Z,99.90
2022-12-20T19:20:48.793Z,99.90
2022-12-20T19:23:35.466Z,99.90
2022-12-20T19:26:23.337Z,99.90
2022-12-20T19:29:09.094Z,99.90
2022-12-20T19:31:55.353Z,99.90
2022-12-20T19:34:51.093Z,99.90
2022-12-20T19:37:39.427Z,99.90
2022-12-20T19:40:24.783Z,99.90
2022-12-20T19:43:12.641Z,99.90
2022-12-20T19:45:58.367Z,99.90
2022-12-20T19:48:44.142Z,99.90
2022-12-20T19:51:29.657Z,99.90
2022-12-20T19:54:15.140Z,99.90
2022-12-20T19:57:00.697Z,99.90
2022-12-20T19:59:49.716Z,99.90
2022-12-20T20:02:41.494Z,99.90
2022-12-20T20:05:27.409Z,99.90
2022-12-20T20:08:13.248Z,99.90
2022-12-20T20:11:05.295Z,99.80
2022-12-20T20:13:52.971Z,99.90
2022-12-20T20:16:41.281Z,99.80
2022-12-20T20:19:29.459Z,99.80
2022-12-20T20:22:19.281Z,99.90
2022-12-20T20:25:08.469Z,99.70
2022-12-20T20:27:56.416Z,99.70
2022-12-20T20:30:47.042Z,99.50
2022-12-20T20:33:32.607Z,99.50
2022-12-20T20:36:20.636Z,99.70
2022-12-20T20:39:08.887Z,99.80
2022-12-20T20:41:55.828Z,99.60
2022-12-20T20:44:41.315Z,99.60
2022-12-20T20:47:26.865Z,99.40
2022-12-20T20:50:14.037Z,99.70
2022-12-20T20:53:00.048Z,99.60
2022-12-20T20:55:45.305Z,99.40
2022-12-20T20:58:31.150Z,99.30
2022-12-20T21:01:16.454Z,99.50
2022-12-20T21:04:02.001Z,99.60
2022-12-20T21:06:47.315Z,99.50
2022-12-20T21:09:32.697Z,99.40
2022-12-20T21:12:19.407Z,99.40
2022-12-20T21:15:24.297Z,99.30
2022-12-20T21:18:11.184Z,99.40
2022-12-20T21:20:57.520Z,99.50
2022-12-20T21:23:47.031Z,99.50
2022-12-20T21:26:32.182Z,99.70
2022-12-20T21:29:17.811Z,99.70
2022-12-20T21:32:05.838Z,99.70
2022-12-20T21:34:54.484Z,99.60
2022-12-20T21:37:41.903Z,99.50
2022-12-20T21:40:27.376Z,99.50
2022-12-20T21:43:12.894Z,99.40
2022-12-20T21:45:58.831Z,99.20
2022-12-20T21:48:45.498Z,99.30
2022-12-20T21:51:31.039Z,99.70
2022-12-20T21:54:16.450Z,99.50
2022-12-20T21:57:02.575Z,99.40
2022-12-20T21:59:48.017Z,99.40
2022-12-20T22:02:33.389Z,99.50
2022-12-20T22:05:18.781Z,99.40
2022-12-20T22:08:04.798Z,99.30
2022-12-20T22:11:01.808Z,99.70
2022-12-20T22:13:47.501Z,99.50
2022-12-20T22:16:34.975Z,99.60
2022-12-20T22:19:21.062Z,99.70
2022-12-20T22:22:06.407Z,99.50
2022-12-20T22:24:54.474Z,99.30
2022-12-20T22:27:39.837Z,99.40
2022-12-20T22:30:25.512Z,99.20
2022-12-20T22:33:13.219Z,99.30
2022-12-20T22:36:01.848Z,99.40
2022-12-20T22:38:49.980Z,99.30
2022-12-20T22:41:35.545Z,99.30
2022-12-20T22:44:21.348Z,99.20
2022-12-20T22:47:07.112Z,99.00
2022-12-20T22:49:53.305Z,98.90
2022-12-20T22:52:38.896Z,98.90
2022-12-20T22:55:26.373Z,98.90
2022-12-20T22:58:14.048Z,98.80
2022-12-20T23:01:01.589Z,98.70
2022-12-20T23:03:48.057Z,98.60
2022-12-20T23:06:33.401Z,98.40
2022-12-20T23:09:18.876Z,98.40
2022-12-20T23:12:22.844Z,98.20
2022-12-20T23:15:31.882Z,98.00
2022-12-20T23:18:17.477Z,98.10
2022-12-20T23:21:22.744Z,98.10
2022-12-20T23:24:08.262Z,98.10
2022-12-20T23:26:53.926Z,98.00
2022-12-20T23:29:39.529Z,97.80
2022-12-20T23:32:25.432Z,97.60
2022-12-20T23:35:12.951Z,97.50
2022-12-20T23:37:59.233Z,97.40
2022-12-20T23:40:44.643Z,97.40
2022-12-20T23:43:30.663Z,97.30
2022-12-20T23:46:19.267Z,97.20
2022-12-20T23:49:04.753Z,97.10
2022-12-20T23:51:50.018Z,97.20
2022-12-20T23:54:35.668Z,97.20
2022-12-20T23:57:20.802Z,97.10
