createdAt,value
2018-07-17T00:01:39.528Z,1.00
2018-07-17T00:04:11.235Z,1.00
2018-07-17T00:06:42.503Z,99.90
2018-07-17T00:09:13.702Z,99.90
2018-07-17T00:11:44.988Z,99.90
2018-07-17T00:14:16.439Z,99.90
2018-07-17T00:16:48.729Z,99.90
2018-07-17T00:19:19.894Z,99.90
2018-07-17T00:21:51.098Z,1.00
2018-07-17T00:24:22.323Z,99.90
2018-07-17T00:26:53.571Z,99.90
2018-07-17T00:29:25.150Z,99.90
2018-07-17T00:31:56.440Z,99.90
2018-07-17T00:34:27.298Z,99.90
2018-07-17T00:36:58.503Z,99.90
2018-07-17T00:39:31.294Z,99.90
2018-07-17T00:42:02.288Z,99.90
2018-07-17T00:44:33.537Z,99.90
2018-07-17T00:47:04.278Z,99.90
2018-07-17T00:49:35.375Z,99.90
2018-07-17T00:52:06.150Z,99.90
2018-07-17T00:54:37.330Z,99.90
2018-07-17T00:57:08.661Z,99.90
2018-07-17T00:59:39.514Z,99.90
2018-07-17T01:02:15.478Z,99.90
2018-07-17T01:04:51.481Z,99.90
2018-07-17T01:07:27.139Z,99.90
2018-07-17T01:10:03.161Z,99.90
2018-07-17T01:12:33.119Z,99.90
2018-07-17T01:15:11.331Z,99.90
2018-07-17T01:17:42.527Z,99.90
2018-07-17T01:20:14.340Z,99.90
2018-07-17T01:22:45.546Z,99.90
2018-07-17T01:25:16.358Z,99.90
2018-07-17T01:27:47.406Z,99.90
2018-07-17T01:30:18.637Z,99.90
2018-07-17T01:32:49.495Z,99.90
2018-07-17T01:35:21.091Z,99.90
2018-07-17T01:37:52.302Z,99.90
2018-07-17T01:40:23.173Z,99.90
2018-07-17T01:42:54.330Z,99.90
2018-07-17T01:45:25.537Z,99.90
2018-07-17T01:47:56.758Z,99.90
2018-07-17T01:50:28.015Z,99.90
2018-07-17T01:52:59.217Z,99.90
2018-07-17T01:55:30.165Z,99.90
2018-07-17T01:58:01.340Z,99.90
2018-07-17T02:00:32.867Z,99.90
2018-07-17T02:03:03.841Z,99.90
2018-07-17T02:05:34.654Z,99.90
2018-07-17T02:08:06.247Z,99.90
2018-07-17T02:10:37.468Z,99.90
2018-07-17T02:13:09.005Z,99.90
2018-07-17T02:15:40.260Z,99.90
2018-07-17T02:18:11.196Z,99.90
2018-07-17T02:20:42.030Z,99.90
2018-07-17T02:23:13.070Z,99.90
2018-07-17T02:25:43.862Z,99.90
2018-07-17T02:28:15.069Z,99.90
2018-07-17T02:30:46.278Z,99.90
2018-07-17T02:33:17.262Z,99.90
2018-07-17T02:35:48.491Z,99.90
2018-07-17T02:38:20.417Z,99.90
2018-07-17T02:40:51.650Z,99.90
2018-07-17T02:43:22.435Z,1.00
2018-07-17T02:45:53.383Z,1.00
2018-07-17T02:48:24.208Z,99.90
2018-07-17T02:50:55.425Z,99.90
2018-07-17T02:53:26.631Z,99.90
2018-07-17T02:55:58.227Z,99.90
2018-07-17T02:58:29.452Z,99.90
2018-07-17T03:01:00.322Z,99.90
2018-07-17T03:03:31.366Z,99.90
2018-07-17T03:06:02.578Z,99.90
2018-07-17T03:08:33.815Z,1.40
2018-07-17T03:11:04.593Z,99.90
2018-07-17T03:13:35.533Z,99.90
2018-07-17T03:16:06.982Z,99.90
2018-07-17T03:18:38.255Z,99.90
2018-07-17T03:21:09.956Z,99.90
2018-07-17T03:23:40.844Z,99.90
2018-07-17T03:26:12.063Z,99.90
2018-07-17T03:28:43.618Z,99.90
2018-07-17T03:31:15.051Z,99.90
2018-07-17T03:33:46.077Z,99.90
2018-07-17T03:36:17.023Z,99.90
2018-07-17T03:38:48.056Z,99.90
2018-07-17T03:41:19.034Z,99.90
2018-07-17T03:43:50.260Z,99.90
2018-07-17T03:46:21.480Z,99.90
2018-07-17T03:48:52.642Z,99.90
2018-07-17T03:51:23.849Z,99.90
2018-07-17T03:53:55.370Z,99.90
2018-07-17T03:56:26.607Z,99.90
2018-07-17T03:58:57.588Z,99.90
2018-07-17T04:01:29.570Z,99.90
2018-07-17T04:04:01.611Z,1.00
2018-07-17T04:06:33.316Z,1.00
2018-07-17T04:09:05.880Z,1.00
2018-07-17T04:11:37.113Z,1.00
2018-07-17T04:14:08.821Z,1.00
2018-07-17T04:16:46.118Z,1.00
2018-07-17T04:19:17.396Z,1.00
2018-07-17T04:21:48.549Z,1.00
2018-07-17T04:24:20.323Z,1.00
2018-07-17T04:26:51.528Z,1.00
2018-07-17T04:29:22.852Z,1.00
2018-07-17T04:31:55.395Z,1.00
2018-07-17T04:34:27.441Z,1.00
2018-07-17T04:36:59.294Z,1.00
2018-07-17T04:39:31.303Z,1.00
2018-07-17T04:42:03.863Z,1.00
2018-07-17T04:44:35.745Z,1.00
2018-07-17T04:47:08.271Z,1.00
2018-07-17T04:49:40.246Z,1.00
2018-07-17T04:52:11.432Z,99.90
2018-07-17T04:54:42.659Z,99.90
2018-07-17T04:57:13.890Z,99.90
2018-07-17T04:59:45.116Z,99.90
2018-07-17T05:02:16.339Z,99.90
2018-07-17T05:04:48.152Z,99.90
2018-07-17T05:07:18.943Z,99.90
2018-07-17T05:09:49.650Z,99.90
2018-07-17T05:12:21.215Z,99.90
2018-07-17T05:14:52.460Z,99.90
2018-07-17T05:17:24.254Z,99.90
2018-07-17T05:19:55.781Z,99.90
2018-07-17T05:22:27.477Z,99.90
2018-07-17T05:24:59.211Z,99.90
2018-07-17T05:27:30.739Z,99.90
2018-07-17T05:30:02.422Z,99.90
2018-07-17T05:32:33.828Z,99.90
2018-07-17T05:35:05.553Z,99.90
2018-07-17T05:37:37.090Z,99.90
2018-07-17T05:40:09.172Z,99.90
2018-07-17T05:42:40.736Z,99.90
2018-07-17T05:45:12.421Z,99.90
2018-07-17T05:47:44.535Z,99.90
2018-07-17T05:50:16.187Z,99.90
2018-07-17T05:52:47.546Z,99.90
2018-07-17T05:55:19.182Z,99.90
2018-07-17T05:57:50.698Z,99.90
2018-07-17T06:00:22.397Z,99.90
2018-07-17T06:02:53.775Z,99.90
2018-07-17T06:05:25.697Z,99.90
2018-07-17T06:07:57.387Z,99.90
2018-07-17T06:10:29.217Z,99.90
2018-07-17T06:13:00.439Z,99.90
2018-07-17T06:15:31.888Z,99.90
2018-07-17T06:18:04.171Z,99.90
2018-07-17T06:20:36.211Z,99.90
2018-07-17T06:23:07.918Z,99.90
2018-07-17T06:25:39.209Z,99.90
2018-07-17T06:28:10.424Z,99.90
2018-07-17T06:30:41.648Z,99.90
2018-07-17T06:33:13.107Z,99.90
2018-07-17T06:35:44.827Z,99.90
2018-07-17T06:38:16.582Z,99.90
2018-07-17T06:40:47.865Z,99.90
2018-07-17T06:43:19.452Z,99.90
2018-07-17T06:45:51.215Z,99.90
2018-07-17T06:48:22.831Z,99.90
2018-07-17T06:50:54.428Z,99.90
2018-07-17T06:53:26.030Z,99.90
2018-07-17T06:55:57.863Z,99.90
2018-07-17T06:58:29.087Z,99.90
2018-07-17T07:01:00.293Z,99.90
2018-07-17T07:03:32.263Z,99.90
2018-07-17T07:06:03.990Z,99.90
2018-07-17T07:08:35.532Z,99.90
2018-07-17T07:11:06.912Z,99.90
2018-07-17T07:13:38.624Z,99.90
2018-07-17T07:16:10.290Z,99.90
2018-07-17T07:18:41.770Z,99.90
2018-07-17T07:21:13.968Z,99.90
2018-07-17T07:23:45.992Z,99.90
2018-07-17T07:26:17.750Z,99.90
2018-07-17T07:28:49.332Z,99.90
2018-07-17T07:31:21.169Z,99.90
2018-07-17T07:33:52.820Z,99.90
2018-07-17T07:36:24.042Z,99.90
2018-07-17T07:38:55.984Z,99.90
2018-07-17T07:41:27.328Z,99.90
2018-07-17T07:43:59.807Z,99.90
2018-07-17T07:46:31.583Z,99.90
2018-07-17T07:49:05.859Z,99.90
2018-07-17T07:51:37.569Z,99.90
2018-07-17T07:54:09.434Z,99.90
2018-07-17T07:56:41.332Z,99.90
2018-07-17T07:59:13.271Z,99.90
2018-07-17T08:01:45.453Z,99.90
2018-07-17T08:04:18.201Z,99.90
2018-07-17T08:06:49.701Z,99.90
2018-07-17T08:09:21.042Z,99.90
2018-07-17T08:11:53.286Z,99.90
2018-07-17T08:14:25.131Z,99.90
2018-07-17T08:16:57.202Z,99.90
2018-07-17T08:19:28.907Z,99.90
2018-07-17T08:22:00.671Z,99.90
2018-07-17T08:24:31.983Z,99.90
2018-07-17T08:27:03.910Z,99.90
2018-07-17T08:29:36.081Z,99.90
2018-07-17T08:32:08.597Z,99.90
2018-07-17T08:34:40.212Z,99.90
2018-07-17T08:37:11.955Z,99.90
2018-07-17T08:39:43.194Z,99.90
2018-07-17T08:42:14.846Z,99.90
2018-07-17T08:44:46.438Z,99.90
2018-07-17T08:47:17.763Z,99.90
2018-07-17T08:49:49.438Z,99.90
2018-07-17T08:52:20.971Z,99.90
2018-07-17T08:54:52.656Z,97.30
2018-07-17T08:57:24.478Z,99.90
2018-07-17T08:59:55.941Z,99.90
2018-07-17T09:02:28.191Z,90.80
2018-07-17T09:04:59.719Z,99.90
2018-07-17T09:07:31.412Z,99.90
2018-07-17T09:10:03.183Z,96.70
2018-07-17T09:12:34.701Z,97.70
2018-07-17T09:15:06.028Z,76.30
2018-07-17T09:17:37.620Z,64.60
2018-07-17T09:20:08.987Z,52.70
2018-07-17T09:22:40.244Z,59.90
2018-07-17T09:25:11.906Z,35.00
2018-07-17T09:27:43.366Z,45.50
2018-07-17T09:30:14.718Z,64.40
2018-07-17T09:32:45.966Z,58.10
2018-07-17T09:35:18.093Z,52.60
2018-07-17T09:37:49.719Z,55.70
2018-07-17T09:40:21.293Z,37.70
2018-07-17T09:42:53.022Z,56.10
2018-07-17T09:45:24.340Z,65.00
2018-07-17T09:47:56.278Z,58.20
2018-07-17T09:50:28.031Z,56.10
2018-07-17T09:52:59.677Z,72.70
2018-07-17T09:55:31.814Z,46.80
2018-07-17T09:58:03.112Z,43.80
2018-07-17T10:00:39.898Z,38.70
2018-07-17T10:03:11.678Z,71.00
2018-07-17T10:05:42.788Z,61.00
2018-07-17T10:08:13.681Z,49.90
2018-07-17T10:10:45.389Z,49.20
2018-07-17T10:13:16.603Z,55.50
2018-07-17T10:15:48.646Z,55.80
2018-07-17T10:18:20.371Z,50.00
2018-07-17T10:20:52.046Z,59.60
2018-07-17T10:23:23.641Z,64.30
2018-07-17T10:25:54.714Z,71.90
2018-07-17T10:28:26.455Z,69.70
2018-07-17T10:30:58.276Z,59.20
2018-07-17T10:33:29.796Z,57.50
2018-07-17T10:36:01.995Z,66.30
2018-07-17T10:38:34.075Z,63.80
2018-07-17T10:41:06.206Z,79.20
2018-07-17T10:43:38.682Z,79.90
2018-07-17T10:46:10.432Z,75.60
2018-07-17T10:48:42.039Z,59.00
2018-07-17T10:51:13.587Z,63.90
2018-07-17T10:53:45.303Z,67.90
2018-07-17T10:56:17.410Z,73.00
2018-07-17T10:58:49.182Z,63.50
2018-07-17T11:01:20.797Z,78.10
2018-07-17T11:03:52.835Z,56.60
2018-07-17T11:06:23.674Z,52.30
2018-07-17T11:08:54.546Z,42.90
2018-07-17T11:11:25.753Z,59.10
2018-07-17T11:13:57.786Z,54.30
2018-07-17T11:16:28.646Z,51.80
2018-07-17T11:19:01.180Z,47.60
2018-07-17T11:21:32.767Z,49.40
2018-07-17T11:24:04.885Z,60.90
2018-07-17T11:26:39.998Z,35.30
2018-07-17T11:29:12.284Z,31.40
2018-07-17T11:31:43.807Z,34.20
2018-07-17T11:34:15.033Z,43.50
2018-07-17T11:36:46.354Z,48.70
2018-07-17T11:39:17.544Z,49.40
2018-07-17T11:41:48.702Z,21.80
2018-07-17T11:44:20.011Z,20.90
2018-07-17T11:46:50.923Z,28.90
2018-07-17T11:49:22.156Z,15.50
2018-07-17T11:51:53.386Z,10.90
2018-07-17T11:54:26.310Z,13.70
2018-07-17T11:56:57.868Z,20.10
2018-07-17T11:59:29.796Z,16.40
2018-07-17T12:02:01.664Z,19.10
2018-07-17T12:04:32.539Z,15.40
2018-07-17T12:07:04.122Z,17.00
2018-07-17T12:09:34.956Z,9.80
2018-07-17T12:12:07.424Z,6.40
2018-07-17T12:14:39.238Z,3.20
2018-07-17T12:17:10.435Z,2.20
2018-07-17T12:19:42.107Z,1.00
2018-07-17T12:22:19.012Z,1.00
2018-07-17T12:24:51.392Z,1.00
2018-07-17T12:27:24.002Z,7.60
2018-07-17T12:29:56.238Z,5.20
2018-07-17T12:35:27.129Z,4.50
2018-07-17T12:37:57.735Z,7.50
2018-07-17T12:40:29.257Z,17.80
2018-07-17T12:43:00.388Z,29.30
2018-07-17T12:45:31.175Z,24.00
2018-07-17T12:48:01.927Z,24.60
2018-07-17T12:50:32.290Z,23.20
2018-07-17T12:53:02.684Z,18.80
2018-07-17T12:55:33.494Z,22.40
2018-07-17T12:58:04.423Z,23.50
2018-07-17T13:00:36.579Z,31.30
2018-07-17T13:03:07.841Z,25.80
2018-07-17T13:05:38.613Z,20.80
2018-07-17T13:08:09.573Z,28.20
2018-07-17T13:10:40.237Z,31.10
2018-07-17T13:13:11.660Z,41.30
2018-07-17T13:15:42.215Z,54.50
2018-07-17T13:18:13.146Z,58.20
2018-07-17T13:20:44.148Z,51.80
2018-07-17T13:23:14.757Z,52.10
2018-07-17T13:25:45.306Z,46.60
2018-07-17T13:28:16.557Z,53.20
2018-07-17T13:30:47.882Z,70.90
2018-07-17T13:33:18.805Z,95.20
2018-07-17T13:35:49.659Z,99.90
2018-07-17T13:38:20.805Z,99.90
2018-07-17T13:40:51.708Z,99.90
2018-07-17T13:43:22.769Z,99.90
2018-07-17T13:45:54.155Z,99.90
2018-07-17T13:48:25.333Z,99.90
2018-07-17T13:50:56.269Z,99.90
2018-07-17T13:53:27.052Z,1.00
2018-07-17T13:55:58.072Z,1.00
2018-07-17T13:58:28.984Z,1.40
2018-07-17T14:00:59.837Z,99.90
2018-07-17T14:03:30.834Z,1.00
2018-07-17T14:06:02.092Z,1.00
2018-07-17T14:08:32.785Z,1.00
2018-07-17T14:11:03.829Z,1.00
2018-07-17T14:13:35.203Z,99.90
2018-07-17T14:16:06.234Z,99.90
2018-07-17T14:18:37.560Z,99.90
2018-07-17T14:21:09.356Z,99.90
2018-07-17T14:23:40.432Z,99.90
2018-07-17T14:26:11.453Z,99.90
2018-07-17T14:28:42.471Z,99.90
2018-07-17T14:31:13.268Z,99.90
2018-07-17T14:33:43.961Z,99.90
2018-07-17T14:36:14.919Z,99.90
2018-07-17T14:38:46.221Z,99.90
2018-07-17T14:41:17.169Z,99.90
2018-07-17T14:43:48.307Z,99.90
2018-07-17T14:46:18.939Z,99.90
2018-07-17T14:48:49.589Z,99.90
2018-07-17T14:51:20.617Z,99.90
2018-07-17T14:53:51.557Z,99.90
2018-07-17T14:56:22.190Z,99.90
2018-07-17T14:58:52.725Z,99.90
2018-07-17T15:01:23.358Z,99.90
2018-07-17T15:03:54.767Z,99.90
2018-07-17T15:06:25.313Z,99.90
2018-07-17T15:08:55.897Z,99.90
2018-07-17T15:11:26.775Z,99.90
2018-07-17T15:13:57.723Z,99.90
2018-07-17T15:16:28.941Z,99.90
2018-07-17T15:18:59.827Z,99.90
2018-07-17T15:21:30.504Z,99.90
2018-07-17T15:24:01.153Z,99.90
2018-07-17T15:26:31.733Z,99.90
2018-07-17T15:29:02.650Z,99.90
2018-07-17T15:31:33.555Z,99.90
2018-07-17T15:34:04.195Z,99.90
2018-07-17T15:36:34.974Z,99.90
2018-07-17T15:39:09.541Z,99.90
2018-07-17T15:41:40.469Z,99.90
2018-07-17T15:44:11.031Z,99.90
2018-07-17T15:46:41.572Z,99.90
2018-07-17T15:49:12.112Z,99.90
2018-07-17T15:51:42.733Z,99.90
2018-07-17T15:54:13.708Z,99.90
2018-07-17T15:56:44.691Z,99.90
2018-07-17T15:59:15.679Z,99.90
2018-07-17T16:01:46.272Z,99.90
2018-07-17T16:04:16.790Z,99.90
2018-07-17T16:06:47.707Z,99.90
2018-07-17T16:09:18.206Z,99.90
2018-07-17T16:11:48.825Z,99.90
2018-07-17T16:14:19.664Z,99.90
2018-07-17T16:16:50.090Z,99.90
2018-07-17T16:19:20.927Z,99.90
2018-07-17T16:21:51.536Z,99.90
2018-07-17T16:24:22.235Z,99.90
2018-07-17T16:26:52.987Z,99.90
2018-07-17T16:29:23.722Z,99.90
2018-07-17T16:31:54.351Z,99.90
2018-07-17T16:34:24.868Z,99.90
2018-07-17T16:36:55.390Z,99.90
2018-07-17T16:39:25.961Z,99.90
2018-07-17T16:41:56.489Z,99.90
2018-07-17T16:44:27.153Z,99.90
2018-07-17T16:46:57.973Z,99.90
2018-07-17T16:49:28.816Z,99.90
2018-07-17T16:51:59.864Z,99.90
2018-07-17T16:54:30.594Z,99.90
2018-07-17T16:57:01.150Z,99.90
2018-07-17T16:59:31.683Z,97.90
2018-07-17T17:02:02.610Z,91.20
2018-07-17T17:04:33.202Z,90.10
2018-07-17T17:07:03.790Z,90.10
2018-07-17T17:09:34.739Z,99.10
2018-07-17T17:12:05.283Z,99.80
2018-07-17T17:14:35.828Z,99.90
2018-07-17T17:17:06.713Z,99.90
2018-07-17T17:19:37.631Z,99.90
2018-07-17T17:22:08.178Z,99.90
2018-07-17T17:24:38.676Z,99.90
2018-07-17T17:27:09.853Z,99.90
2018-07-17T17:29:40.578Z,99.90
2018-07-17T17:32:11.816Z,99.90
2018-07-17T17:34:42.425Z,99.90
2018-07-17T17:37:13.260Z,99.90
2018-07-17T17:39:43.880Z,99.90
2018-07-17T17:42:14.663Z,95.70
2018-07-17T17:44:45.537Z,99.90
2018-07-17T17:47:16.099Z,99.90
2018-07-17T17:49:46.842Z,99.90
2018-07-17T17:52:17.362Z,99.90
2018-07-17T17:54:48.531Z,99.90
2018-07-17T17:57:19.687Z,99.90
2018-07-17T17:59:50.695Z,99.90
2018-07-17T18:02:21.338Z,99.90
2018-07-17T18:04:52.771Z,99.90
2018-07-17T18:07:23.579Z,99.90
2018-07-17T18:09:54.343Z,99.90
2018-07-17T18:12:25.096Z,99.90
2018-07-17T18:14:55.731Z,99.90
2018-07-17T18:17:26.745Z,99.90
2018-07-17T18:19:57.622Z,99.90
2018-07-17T18:22:28.383Z,99.90
2018-07-17T18:24:59.180Z,99.90
2018-07-17T18:27:30.564Z,99.90
2018-07-17T18:30:02.038Z,99.90
2018-07-17T18:32:32.815Z,99.90
2018-07-17T18:35:04.030Z,99.90
2018-07-17T18:37:35.836Z,99.90
2018-07-17T18:40:07.111Z,99.90
2018-07-17T18:42:38.499Z,99.90
2018-07-17T18:45:09.527Z,99.90
2018-07-17T18:47:40.619Z,99.90
2018-07-17T18:50:13.295Z,99.90
2018-07-17T18:52:42.907Z,99.90
2018-07-17T18:55:13.738Z,99.90
2018-07-17T18:57:44.321Z,99.90
2018-07-17T19:00:15.263Z,99.90
2018-07-17T19:02:46.800Z,99.90
2018-07-17T19:05:17.951Z,99.90
2018-07-17T19:07:48.659Z,99.90
2018-07-17T19:10:19.797Z,99.90
2018-07-17T19:12:50.924Z,99.90
2018-07-17T19:15:22.319Z,99.90
2018-07-17T19:17:53.109Z,99.90
2018-07-17T19:20:23.930Z,99.90
2018-07-17T19:22:54.638Z,99.90
2018-07-17T19:25:25.464Z,99.90
2018-07-17T19:27:56.339Z,99.90
2018-07-17T19:30:27.147Z,99.90
2018-07-17T19:32:58.160Z,99.90
2018-07-17T19:35:29.405Z,99.90
2018-07-17T19:38:00.895Z,99.90
2018-07-17T19:40:33.644Z,99.90
2018-07-17T19:43:04.430Z,99.90
2018-07-17T19:45:35.472Z,99.90
2018-07-17T19:48:06.625Z,99.90
2018-07-17T19:50:39.344Z,99.90
2018-07-17T19:53:11.245Z,99.90
2018-07-17T19:55:42.281Z,99.90
2018-07-17T19:58:14.314Z,99.90
2018-07-17T20:00:45.626Z,99.90
2018-07-17T20:03:16.842Z,99.90
2018-07-17T20:05:48.102Z,99.90
2018-07-17T20:08:18.909Z,99.90
2018-07-17T20:10:50.335Z,99.90
2018-07-17T20:13:21.942Z,99.90
2018-07-17T20:15:53.398Z,99.90
2018-07-17T20:18:25.079Z,99.90
2018-07-17T20:20:55.482Z,99.90
2018-07-17T20:23:26.374Z,99.90
2018-07-17T20:25:56.694Z,99.90
2018-07-17T20:28:27.878Z,99.90
2018-07-17T20:30:59.133Z,99.90
2018-07-17T20:33:30.777Z,99.90
2018-07-17T20:36:01.498Z,99.90
2018-07-17T20:38:32.489Z,99.90
2018-07-17T20:41:02.907Z,99.90
2018-07-17T20:43:34.071Z,99.90
2018-07-17T20:46:04.922Z,99.90
2018-07-17T20:48:35.920Z,99.90
2018-07-17T20:51:06.736Z,99.90
2018-07-17T20:53:37.556Z,99.90
2018-07-17T20:56:08.640Z,99.90
2018-07-17T20:58:39.557Z,99.90
2018-07-17T21:01:10.735Z,99.90
2018-07-17T21:03:41.632Z,99.90
2018-07-17T21:06:12.352Z,99.90
2018-07-17T21:08:44.316Z,99.90
2018-07-17T21:11:15.134Z,99.90
2018-07-17T21:13:46.034Z,99.90
2018-07-17T21:16:17.502Z,99.90
2018-07-17T21:18:48.649Z,99.90
2018-07-17T21:21:19.417Z,1.00
2018-07-17T21:23:50.172Z,1.00
2018-07-17T21:26:20.300Z,1.00
2018-07-17T21:28:50.402Z,1.00
2018-07-17T21:31:20.766Z,1.00
2018-07-17T21:33:51.078Z,1.00
2018-07-17T21:36:21.396Z,1.00
2018-07-17T21:38:51.658Z,1.00
2018-07-17T21:41:22.320Z,1.00
2018-07-17T21:43:53.028Z,1.00
2018-07-17T21:46:23.623Z,1.00
2018-07-17T21:48:54.458Z,1.00
2018-07-17T21:51:26.048Z,1.00
2018-07-17T21:53:56.588Z,1.00
2018-07-17T21:56:26.803Z,1.00
2018-07-17T21:58:57.114Z,1.00
2018-07-17T22:01:27.851Z,1.00
2018-07-17T22:03:58.039Z,1.00
2018-07-17T22:06:28.397Z,1.00
2018-07-17T22:08:58.943Z,1.00
2018-07-17T22:11:29.331Z,1.00
2018-07-17T22:13:59.571Z,14.90
2018-07-17T22:16:30.311Z,12.90
2018-07-17T22:19:00.957Z,17.80
2018-07-17T22:21:31.269Z,21.00
2018-07-17T22:24:01.899Z,33.10
2018-07-17T22:26:32.780Z,39.50
2018-07-17T22:29:03.506Z,54.30
2018-07-17T22:31:33.977Z,58.20
2018-07-17T22:34:04.123Z,69.40
2018-07-17T22:36:34.509Z,67.50
2018-07-17T22:39:06.784Z,68.60
2018-07-17T22:41:37.696Z,27.00
2018-07-17T22:44:08.225Z,1.00
2018-07-17T22:46:38.506Z,1.00
2018-07-17T22:49:09.037Z,1.00
2018-07-17T22:51:39.260Z,1.00
2018-07-17T22:54:09.615Z,1.00
2018-07-17T22:56:39.873Z,1.00
2018-07-17T22:59:09.965Z,1.00
2018-07-17T23:01:40.155Z,1.00
2018-07-17T23:04:10.225Z,1.00
2018-07-17T23:06:41.021Z,1.00
2018-07-17T23:09:11.915Z,1.00
2018-07-17T23:11:42.314Z,1.00
2018-07-17T23:14:12.469Z,1.00
2018-07-17T23:16:42.613Z,1.00
2018-07-17T23:19:12.857Z,1.00
2018-07-17T23:21:43.611Z,1.00
2018-07-17T23:24:14.183Z,1.00
2018-07-17T23:26:44.498Z,1.00
2018-07-17T23:29:14.693Z,1.00
2018-07-17T23:31:44.861Z,1.00
2018-07-17T23:34:16.891Z,1.00
2018-07-17T23:36:48.107Z,1.00
2018-07-17T23:39:18.658Z,1.00
2018-07-17T23:41:48.748Z,1.00
2018-07-17T23:44:19.090Z,1.00
2018-07-17T23:46:49.090Z,1.00
2018-07-17T23:49:24.249Z,1.00
2018-07-17T23:51:54.243Z,1.00
2018-07-17T23:54:25.077Z,1.00
2018-07-17T23:56:55.203Z,1.00
2018-07-17T23:59:25.425Z,1.00
