createdAt,value
2022-09-01T08:50:15.236Z,99.90
2022-09-01T08:55:22.223Z,99.90
2022-09-01T09:00:30.411Z,99.90
2022-09-01T09:05:32.117Z,99.90
2022-09-01T09:10:49.647Z,99.90
2022-09-01T09:15:51.648Z,99.90
2022-09-01T09:20:53.770Z,99.90
2022-09-01T09:25:56.825Z,99.90
2022-09-01T09:31:33.940Z,99.90
2022-09-01T09:36:37.471Z,99.90
2022-09-01T09:41:40.989Z,99.90
2022-09-01T09:46:47.445Z,99.90
2022-09-01T09:51:52.214Z,99.90
2022-09-01T09:57:09.264Z,99.90
2022-09-01T10:02:27.978Z,99.90
2022-09-01T10:07:36.793Z,99.90
2022-09-01T10:12:38.536Z,99.90
2022-09-01T10:17:44.126Z,99.90
2022-09-01T10:22:48.534Z,99.90
2022-09-01T10:27:58.376Z,99.90
2022-09-01T10:33:11.036Z,99.90
2022-09-01T10:38:29.411Z,99.90
2022-09-01T10:43:41.492Z,99.90
2022-09-01T10:48:52.041Z,99.90
2022-09-01T10:54:02.165Z,99.90
2022-09-01T10:59:37.385Z,99.90
2022-09-01T11:04:40.974Z,99.90
2022-09-01T11:10:11.765Z,99.90
2022-09-01T11:15:17.014Z,99.90
2022-09-01T11:20:34.786Z,99.90
2022-09-01T11:31:22.822Z,99.90
2022-09-01T11:36:35.067Z,99.90
2022-09-01T11:41:39.747Z,99.90
2022-09-01T11:46:45.714Z,99.90
2022-09-01T11:51:48.531Z,99.90
2022-09-01T11:56:50.362Z,99.90
2022-09-01T12:01:58.201Z,99.90
2022-09-01T12:07:10.859Z,99.90
2022-09-01T12:12:35.954Z,99.90
2022-09-01T12:17:37.889Z,99.90
2022-09-01T12:22:43.473Z,99.90
2022-09-01T12:27:45.287Z,99.90
2022-09-01T12:32:47.515Z,99.90
2022-09-01T12:37:50.433Z,99.90
2022-09-01T12:42:53.614Z,99.90
2022-09-01T12:47:55.338Z,99.90
2022-09-01T12:53:00.071Z,99.90
2022-09-01T12:58:07.676Z,99.90
2022-09-01T13:03:15.570Z,99.90
2022-09-01T13:08:19.881Z,99.90
2022-09-01T13:13:24.229Z,99.90
2022-09-01T13:18:27.124Z,99.90
2022-09-01T13:23:28.853Z,99.90
2022-09-01T13:28:31.987Z,99.90
2022-09-01T13:34:09.269Z,99.90
2022-09-01T13:38:57.384Z,99.90
2022-09-01T13:43:59.505Z,99.90
2022-09-01T13:49:04.366Z,99.80
2022-09-01T13:54:06.639Z,99.00
2022-09-01T13:59:08.352Z,99.80
2022-09-01T14:04:10.392Z,99.90
2022-09-01T14:09:17.693Z,99.70
2022-09-01T14:14:19.589Z,99.90
2022-09-01T14:19:21.331Z,99.90
2022-09-01T14:24:23.196Z,99.90
2022-09-01T14:29:25.501Z,99.90
2022-09-01T14:34:27.249Z,99.90
2022-09-01T14:39:30.854Z,99.60
2022-09-01T14:44:34.485Z,99.60
2022-09-01T14:49:37.011Z,98.00
2022-09-01T14:54:40.454Z,97.40
2022-09-01T14:59:42.213Z,97.60
2022-09-01T15:04:44.042Z,97.80
2022-09-01T15:09:45.771Z,97.50
2022-09-01T15:14:47.499Z,97.00
2022-09-01T15:19:49.255Z,96.10
2022-09-01T15:24:51.042Z,95.60
2022-09-01T15:29:52.761Z,95.00
2022-09-01T15:34:56.208Z,95.20
2022-09-01T15:39:57.890Z,96.20
2022-09-01T15:44:59.964Z,96.90
2022-09-01T15:50:05.259Z,97.10
2022-09-01T15:55:07.392Z,97.00
2022-09-01T16:00:11.283Z,96.20
2022-09-01T16:05:14.062Z,96.30
2022-09-01T16:10:15.786Z,96.60
2022-09-01T16:15:20.533Z,96.80
2022-09-01T16:20:30.283Z,96.80
2022-09-01T16:25:34.707Z,97.10
2022-09-01T16:30:36.847Z,97.10
2022-09-01T16:35:50.837Z,97.30
2022-09-01T16:41:43.986Z,97.60
2022-09-01T16:47:18.377Z,97.60
2022-09-01T16:52:28.999Z,98.20
2022-09-01T16:57:46.102Z,98.70
2022-09-01T17:02:58.242Z,99.20
2022-09-01T17:08:12.784Z,99.40
2022-09-01T17:13:20.349Z,99.60
2022-09-01T17:18:33.815Z,99.80
2022-09-01T17:23:41.792Z,99.90
2022-09-01T17:28:51.953Z,99.90
2022-09-01T17:34:11.075Z,99.90
2022-09-01T17:39:27.580Z,99.90
2022-09-01T17:44:47.039Z,99.90
2022-09-01T17:50:05.787Z,99.90
2022-09-01T17:55:22.424Z,99.90
2022-09-01T18:00:51.089Z,99.90
2022-09-01T18:05:52.807Z,99.90
2022-09-01T18:11:16.401Z,99.90
2022-09-01T18:16:25.429Z,99.90
2022-09-01T18:21:40.077Z,99.90
2022-09-01T18:26:47.651Z,99.90
2022-09-01T18:32:17.914Z,99.90
2022-09-01T18:37:32.189Z,99.90
2022-09-01T18:43:03.519Z,99.90
2022-09-01T18:48:17.266Z,99.90
2022-09-01T18:53:28.978Z,99.90
2022-09-01T18:59:01.648Z,99.90
2022-09-01T19:04:22.156Z,99.90
2022-09-01T19:09:28.671Z,99.90
2022-09-01T19:14:48.658Z,99.90
2022-09-01T19:19:57.671Z,99.90
2022-09-01T19:25:28.039Z,99.90
2022-09-01T19:30:35.362Z,99.90
2022-09-01T19:35:40.393Z,99.90
2022-09-01T19:40:45.127Z,99.90
2022-09-01T19:46:01.311Z,99.90
2022-09-01T19:51:17.525Z,99.90
2022-09-01T19:56:29.347Z,99.90
2022-09-01T20:01:59.056Z,99.90
2022-09-01T20:07:01.945Z,99.90
2022-09-01T20:12:22.325Z,99.90
2022-09-01T20:17:47.836Z,99.90
2022-09-01T20:23:01.582Z,99.90
2022-09-01T20:28:05.630Z,99.90
2022-09-01T20:33:36.624Z,99.90
2022-09-01T20:39:19.213Z,99.90
2022-09-01T20:44:49.385Z,99.90
2022-09-01T20:49:51.182Z,99.90
2022-09-01T20:54:55.537Z,99.90
2022-09-01T21:00:25.974Z,99.90
2022-09-01T21:05:41.167Z,99.90
2022-09-01T21:11:01.179Z,99.90
2022-09-01T21:16:18.920Z,99.90
2022-09-01T21:21:20.692Z,99.90
2022-09-01T21:26:22.901Z,99.90
2022-09-01T21:31:24.939Z,99.90
2022-09-01T21:36:26.880Z,99.90
2022-09-01T21:41:28.621Z,99.90
2022-09-01T21:46:30.907Z,99.90
2022-09-01T21:51:32.748Z,99.90
2022-09-01T21:56:35.098Z,99.90
2022-09-01T22:01:37.049Z,99.90
2022-09-01T22:06:40.225Z,99.90
2022-09-01T22:11:42.522Z,99.90
2022-09-01T22:16:44.669Z,99.90
2022-09-01T22:21:46.781Z,99.90
2022-09-01T22:26:48.673Z,99.90
2022-09-01T22:31:50.661Z,99.90
2022-09-01T22:36:52.484Z,99.90
2022-09-01T22:41:54.919Z,99.90
2022-09-01T22:46:57.062Z,99.90
2022-09-01T22:51:58.722Z,99.90
2022-09-01T22:57:02.231Z,99.90
2022-09-01T23:02:04.066Z,99.90
2022-09-01T23:07:07.132Z,99.90
2022-09-01T23:12:09.185Z,99.90
2022-09-01T23:17:10.931Z,99.90
2022-09-01T23:22:12.981Z,99.90
2022-09-01T23:27:14.703Z,99.90
2022-09-01T23:32:16.476Z,99.90
2022-09-01T23:37:18.208Z,99.90
2022-09-01T23:42:23.250Z,99.90
2022-09-01T23:47:25.067Z,99.90
2022-09-01T23:52:26.896Z,99.90
2022-09-01T23:57:28.608Z,99.90
