createdAt,value
2018-12-17T20:54:48.746Z,46.87
2018-12-17T20:57:16.654Z,46.52
2018-12-17T21:00:42.221Z,44.50
2018-12-17T21:03:10.793Z,46.25
2018-12-17T21:06:15.197Z,45.19
2018-12-17T21:08:42.974Z,47.02
2018-12-17T21:11:11.513Z,47.57
2018-12-17T21:13:39.633Z,47.87
2018-12-17T21:16:07.587Z,47.94
2018-12-17T21:18:35.451Z,47.63
2018-12-17T21:21:03.283Z,47.73
2018-12-17T21:23:31.854Z,47.47
2018-12-17T21:26:00.044Z,48.22
2018-12-17T21:28:28.629Z,48.23
2018-12-17T21:30:56.324Z,48.02
2018-12-17T21:33:24.764Z,48.06
2018-12-17T21:35:52.457Z,48.49
2018-12-17T21:38:20.161Z,44.08
2018-12-17T21:40:47.724Z,50.07
2018-12-17T21:43:15.206Z,44.39
2018-12-17T21:45:42.835Z,42.64
2018-12-17T21:48:10.580Z,41.24
2018-12-17T21:50:38.156Z,41.30
2018-12-17T21:53:05.720Z,40.98
2018-12-17T21:55:33.253Z,41.74
2018-12-17T21:58:03.037Z,41.94
2018-12-17T22:00:30.866Z,42.13
2018-12-17T22:02:58.531Z,42.37
2018-12-17T22:05:26.144Z,43.00
2018-12-17T22:07:53.625Z,42.86
2018-12-17T22:10:25.400Z,43.73
2018-12-17T22:12:53.637Z,43.42
2018-12-17T22:15:21.419Z,43.44
2018-12-17T22:17:49.335Z,43.96
2018-12-17T22:20:17.600Z,44.11
2018-12-17T22:22:45.619Z,44.08
2018-12-17T22:25:13.734Z,44.53
2018-12-17T22:27:41.887Z,44.73
2018-12-17T22:30:09.316Z,44.71
2018-12-17T22:32:37.082Z,44.90
2018-12-17T22:35:05.339Z,44.92
2018-12-17T22:37:32.772Z,45.09
2018-12-17T22:40:00.408Z,45.17
2018-12-17T22:42:28.239Z,44.87
2018-12-17T22:44:55.787Z,44.82
2018-12-17T22:47:23.652Z,45.19
2018-12-17T22:49:51.428Z,45.41
2018-12-17T22:52:19.082Z,45.90
2018-12-17T22:54:46.952Z,45.27
2018-12-17T22:57:14.540Z,46.00
2018-12-17T22:59:42.157Z,45.32
2018-12-17T23:02:09.723Z,45.87
2018-12-17T23:04:37.389Z,45.50
2018-12-17T23:07:04.942Z,45.72
2018-12-17T23:09:44.790Z,45.66
2018-12-17T23:12:24.136Z,45.71
2018-12-17T23:15:03.589Z,45.90
2018-12-17T23:17:41.136Z,45.80
2018-12-17T23:20:09.532Z,45.96
2018-12-17T23:22:38.048Z,46.11
2018-12-17T23:25:05.772Z,46.36
2018-12-17T23:27:33.641Z,46.55
2018-12-17T23:30:01.339Z,46.18
2018-12-17T23:32:32.759Z,46.56
2018-12-17T23:35:00.530Z,46.70
2018-12-17T23:37:28.199Z,46.93
2018-12-17T23:39:55.856Z,47.02
2018-12-17T23:42:23.378Z,46.66
2018-12-17T23:44:51.095Z,47.08
2018-12-17T23:47:18.753Z,47.28
2018-12-17T23:49:46.392Z,47.34
2018-12-17T23:52:14.037Z,47.41
2018-12-17T23:54:41.534Z,47.45
2018-12-17T23:57:09.332Z,47.23
2018-12-17T23:59:36.954Z,47.12
