createdAt,value
2018-06-02T00:00:26.588Z,19.60
2018-06-02T00:01:31.841Z,19.50
2018-06-02T00:02:35.951Z,19.50
2018-06-02T00:03:40.027Z,19.60
2018-06-02T00:04:44.922Z,19.60
2018-06-02T00:05:49.011Z,19.60
2018-06-02T00:06:53.123Z,19.60
2018-06-02T00:07:57.275Z,19.60
2018-06-02T00:09:01.941Z,19.70
2018-06-02T00:10:06.010Z,19.70
2018-06-02T00:11:10.160Z,19.70
2018-06-02T00:12:14.263Z,19.70
2018-06-02T00:13:18.384Z,19.60
2018-06-02T00:14:22.460Z,19.70
2018-06-02T00:15:26.543Z,19.60
2018-06-02T00:16:30.626Z,19.60
2018-06-02T00:17:34.687Z,19.70
2018-06-02T00:18:39.540Z,19.70
2018-06-02T00:19:43.580Z,19.70
2018-06-02T00:20:48.211Z,20.10
2018-06-02T00:21:52.599Z,19.70
2018-06-02T00:22:56.962Z,19.10
2018-06-02T00:24:01.296Z,19.80
2018-06-02T00:25:05.611Z,19.80
2018-06-02T00:26:10.211Z,19.80
2018-06-02T00:27:14.559Z,19.80
2018-06-02T00:28:18.920Z,19.80
2018-06-02T00:29:23.225Z,19.80
2018-06-02T00:30:28.298Z,19.80
2018-06-02T00:31:32.676Z,19.80
2018-06-02T00:32:36.851Z,19.80
2018-06-02T00:33:40.915Z,19.80
2018-06-02T00:34:45.006Z,19.80
2018-06-02T00:35:49.095Z,19.80
2018-06-02T00:36:53.177Z,19.80
2018-06-02T00:37:57.296Z,19.80
2018-06-02T00:39:01.694Z,19.90
2018-06-02T00:40:05.842Z,19.90
2018-06-02T00:41:09.915Z,19.90
2018-06-02T00:42:14.198Z,19.90
2018-06-02T00:43:18.290Z,19.80
2018-06-02T00:44:22.655Z,19.80
2018-06-02T00:45:26.719Z,18.70
2018-06-02T00:46:30.850Z,19.80
2018-06-02T00:47:35.721Z,19.80
2018-06-02T00:48:40.014Z,19.80
2018-06-02T00:49:44.863Z,19.70
2018-06-02T00:50:49.264Z,19.70
2018-06-02T00:51:53.831Z,19.70
2018-06-02T00:52:58.230Z,19.70
2018-06-02T00:54:02.565Z,19.60
2018-06-02T00:55:08.891Z,19.60
2018-06-02T00:56:13.174Z,19.60
2018-06-02T00:57:17.806Z,19.70
2018-06-02T00:58:22.107Z,19.70
2018-06-02T00:59:26.435Z,19.70
2018-06-02T01:00:30.763Z,19.60
2018-06-02T01:01:35.889Z,19.70
2018-06-02T01:02:41.048Z,19.70
2018-06-02T01:03:45.635Z,19.70
2018-06-02T01:04:50.713Z,19.60
2018-06-02T01:05:55.037Z,19.60
2018-06-02T01:06:59.447Z,19.60
2018-06-02T01:08:04.092Z,19.50
2018-06-02T01:09:09.011Z,19.50
2018-06-02T01:10:14.379Z,19.50
2018-06-02T01:11:18.723Z,19.50
2018-06-02T01:12:23.123Z,19.50
2018-06-02T01:13:27.536Z,19.50
2018-06-02T01:14:31.863Z,19.60
2018-06-02T01:15:36.226Z,19.60
2018-06-02T01:16:40.828Z,19.60
2018-06-02T01:17:45.145Z,19.60
2018-06-02T01:18:49.536Z,19.60
2018-06-02T01:19:54.720Z,19.60
2018-06-02T01:20:59.032Z,19.60
2018-06-02T01:22:03.347Z,19.60
2018-06-02T01:23:08.048Z,19.70
2018-06-02T01:24:12.610Z,19.70
2018-06-02T01:25:16.895Z,19.70
2018-06-02T01:26:21.956Z,19.70
2018-06-02T01:27:26.271Z,19.70
2018-06-02T01:28:30.963Z,19.70
2018-06-02T01:29:35.301Z,19.80
2018-06-02T01:30:39.421Z,19.80
2018-06-02T01:31:43.522Z,19.80
2018-06-02T01:32:47.622Z,19.80
2018-06-02T01:33:51.708Z,19.80
2018-06-02T01:34:55.818Z,19.80
2018-06-02T01:35:59.943Z,19.80
2018-06-02T01:37:04.028Z,19.80
2018-06-02T01:38:08.156Z,19.80
2018-06-02T01:39:12.270Z,19.80
2018-06-02T01:40:17.249Z,19.80
2018-06-02T01:41:21.352Z,19.50
2018-06-02T01:42:25.428Z,19.80
2018-06-02T01:43:29.550Z,19.80
2018-06-02T01:44:33.794Z,19.80
2018-06-02T01:45:37.939Z,19.80
2018-06-02T01:46:42.042Z,19.80
2018-06-02T01:47:46.213Z,19.80
2018-06-02T01:48:51.433Z,19.70
2018-06-02T01:49:55.587Z,19.70
2018-06-02T01:50:59.790Z,19.70
2018-06-02T01:52:04.111Z,19.70
2018-06-02T01:53:08.307Z,19.70
2018-06-02T01:54:12.718Z,19.70
2018-06-02T01:55:16.874Z,19.70
2018-06-02T01:56:20.983Z,19.70
2018-06-02T01:57:25.865Z,19.80
2018-06-02T01:58:30.027Z,20.10
2018-06-02T01:59:34.216Z,19.70
2018-06-02T02:00:39.221Z,19.80
2018-06-02T02:01:43.340Z,19.80
2018-06-02T02:02:48.203Z,19.80
2018-06-02T02:03:52.727Z,19.80
2018-06-02T02:04:57.017Z,19.80
2018-06-02T02:06:01.456Z,19.80
2018-06-02T02:07:05.891Z,19.80
2018-06-02T02:08:10.268Z,19.80
2018-06-02T02:09:14.650Z,19.80
2018-06-02T02:10:19.122Z,19.80
2018-06-02T02:11:23.542Z,19.80
2018-06-02T02:12:28.667Z,19.80
2018-06-02T02:13:33.824Z,19.80
2018-06-02T02:14:38.134Z,19.80
2018-06-02T02:15:42.504Z,19.70
2018-06-02T02:16:47.638Z,19.70
2018-06-02T02:17:52.765Z,19.80
2018-06-02T02:18:57.900Z,19.80
2018-06-02T02:20:03.029Z,19.80
2018-06-02T02:21:07.505Z,20.60
2018-06-02T02:22:11.948Z,19.80
2018-06-02T02:23:16.395Z,19.80
2018-06-02T02:24:20.922Z,19.80
2018-06-02T02:25:25.335Z,19.70
2018-06-02T02:26:29.736Z,19.70
2018-06-02T02:27:34.054Z,19.70
2018-06-02T02:28:38.449Z,19.60
2018-06-02T02:29:42.771Z,20.30
2018-06-02T02:30:47.107Z,19.70
2018-06-02T02:31:52.430Z,19.70
2018-06-02T02:33:36.517Z,19.70
2018-06-02T02:34:41.014Z,19.70
2018-06-02T02:35:45.591Z,19.80
2018-06-02T02:36:50.718Z,19.80
2018-06-02T02:37:54.821Z,19.80
2018-06-02T02:38:58.871Z,19.80
2018-06-02T02:40:03.223Z,19.70
2018-06-02T02:41:07.401Z,19.70
2018-06-02T02:42:11.651Z,19.70
2018-06-02T02:43:16.764Z,19.70
2018-06-02T02:44:20.868Z,19.60
2018-06-02T02:45:25.054Z,19.70
2018-06-02T02:46:29.110Z,19.70
2018-06-02T02:47:33.259Z,19.70
2018-06-02T02:48:37.646Z,19.70
2018-06-02T02:49:41.871Z,19.60
2018-06-02T02:50:46.215Z,19.60
2018-06-02T02:51:51.282Z,19.70
2018-06-02T02:52:55.573Z,19.70
2018-06-02T02:53:59.927Z,19.70
2018-06-02T02:55:04.223Z,19.70
2018-06-02T02:56:08.570Z,19.60
2018-06-02T02:57:13.609Z,19.60
2018-06-02T02:58:18.752Z,19.70
2018-06-02T02:59:23.079Z,19.70
2018-06-02T03:00:27.706Z,19.70
2018-06-02T03:01:32.112Z,19.70
2018-06-02T03:02:36.500Z,19.60
2018-06-02T03:03:40.948Z,19.60
2018-06-02T03:04:45.294Z,19.70
2018-06-02T03:05:49.671Z,19.60
2018-06-02T03:06:54.082Z,19.60
2018-06-02T03:07:58.388Z,19.60
2018-06-02T03:09:02.737Z,19.60
2018-06-02T03:10:07.864Z,19.60
2018-06-02T03:11:12.173Z,19.60
2018-06-02T03:12:16.463Z,19.60
2018-06-02T03:13:21.481Z,19.60
2018-06-02T03:14:26.570Z,19.60
2018-06-02T03:15:30.883Z,19.60
2018-06-02T03:16:34.938Z,19.60
2018-06-02T03:17:39.015Z,19.70
2018-06-02T03:18:43.914Z,19.70
2018-06-02T03:19:47.988Z,19.70
2018-06-02T03:20:52.072Z,19.70
2018-06-02T03:21:56.199Z,18.80
2018-06-02T03:23:00.278Z,19.70
2018-06-02T03:24:04.325Z,19.70
2018-06-02T03:25:08.397Z,19.80
2018-06-02T03:26:12.512Z,19.80
2018-06-02T03:27:16.578Z,19.80
2018-06-02T03:28:20.933Z,19.80
2018-06-02T03:29:25.247Z,19.80
2018-06-02T03:30:29.584Z,19.70
2018-06-02T03:31:34.649Z,19.70
2018-06-02T03:32:38.920Z,19.70
2018-06-02T03:33:43.282Z,19.70
2018-06-02T03:34:47.563Z,19.70
2018-06-02T03:35:51.968Z,19.70
2018-06-02T03:36:56.675Z,19.70
2018-06-02T03:38:01.199Z,19.70
2018-06-02T03:39:06.228Z,19.70
2018-06-02T03:40:10.531Z,19.70
2018-06-02T03:41:14.856Z,19.70
2018-06-02T03:42:19.150Z,19.70
2018-06-02T03:43:23.441Z,19.70
2018-06-02T03:44:27.878Z,19.70
2018-06-02T03:45:32.245Z,19.70
2018-06-02T03:46:36.567Z,19.70
2018-06-02T03:47:40.838Z,19.70
2018-06-02T03:48:45.920Z,19.80
2018-06-02T03:49:50.233Z,19.70
2018-06-02T03:50:54.556Z,19.80
2018-06-02T03:51:58.839Z,19.70
2018-06-02T03:53:03.409Z,19.70
2018-06-02T03:54:08.489Z,19.80
2018-06-02T03:55:12.773Z,19.80
2018-06-02T03:56:17.418Z,19.80
2018-06-02T03:57:21.697Z,19.80
2018-06-02T03:58:26.054Z,19.80
2018-06-02T03:59:31.052Z,19.80
2018-06-02T04:00:35.692Z,19.50
2018-06-02T04:01:40.110Z,19.80
2018-06-02T04:02:45.255Z,19.80
2018-06-02T04:03:50.299Z,19.80
2018-06-02T04:04:54.604Z,19.80
2018-06-02T04:05:58.918Z,19.80
2018-06-02T04:07:03.351Z,19.80
2018-06-02T04:08:07.643Z,19.80
2018-06-02T04:09:11.987Z,19.70
2018-06-02T04:10:16.689Z,19.70
2018-06-02T04:11:21.010Z,19.80
2018-06-02T04:12:25.335Z,19.70
2018-06-02T04:13:30.398Z,19.60
2018-06-02T04:14:34.885Z,19.60
2018-06-02T04:15:40.036Z,19.60
2018-06-02T04:16:44.477Z,19.60
2018-06-02T04:17:48.860Z,19.60
2018-06-02T04:18:53.258Z,19.50
2018-06-02T04:19:57.557Z,19.60
2018-06-02T04:21:01.839Z,20.90
2018-06-02T04:22:06.954Z,19.60
2018-06-02T04:23:11.109Z,19.60
2018-06-02T04:24:15.239Z,19.60
2018-06-02T04:25:19.352Z,19.60
2018-06-02T04:26:23.699Z,20.60
2018-06-02T04:27:28.580Z,19.60
2018-06-02T04:28:32.946Z,19.60
2018-06-02T04:29:37.135Z,19.60
2018-06-02T04:30:41.654Z,19.60
2018-06-02T04:31:46.085Z,19.60
2018-06-02T04:32:51.109Z,19.70
2018-06-02T04:33:55.394Z,19.70
2018-06-02T04:34:59.831Z,19.70
2018-06-02T04:36:03.918Z,21.30
2018-06-02T04:37:08.041Z,19.70
2018-06-02T04:38:12.211Z,19.80
2018-06-02T04:39:16.352Z,19.80
2018-06-02T04:40:20.506Z,19.80
2018-06-02T04:41:25.554Z,19.80
2018-06-02T04:42:29.998Z,19.80
2018-06-02T04:43:34.338Z,19.80
2018-06-02T04:44:39.716Z,19.80
2018-06-02T04:45:44.110Z,19.70
2018-06-02T04:46:48.393Z,19.70
2018-06-02T04:47:53.457Z,19.70
2018-06-02T04:48:57.807Z,19.70
2018-06-02T04:50:02.297Z,19.70
2018-06-02T04:51:06.859Z,19.70
2018-06-02T04:52:11.762Z,19.60
2018-06-02T04:53:15.871Z,19.60
2018-06-02T04:54:20.889Z,19.60
2018-06-02T04:55:24.924Z,19.60
2018-06-02T04:56:29.044Z,19.70
2018-06-02T04:57:33.407Z,19.60
2018-06-02T04:58:38.350Z,19.70
2018-06-02T04:59:42.794Z,19.70
2018-06-02T05:00:47.164Z,19.70
2018-06-02T05:01:51.514Z,19.70
2018-06-02T05:02:55.837Z,19.70
2018-06-02T05:04:00.439Z,19.70
2018-06-02T05:05:04.794Z,19.70
2018-06-02T05:06:09.847Z,19.70
2018-06-02T05:07:14.134Z,19.60
2018-06-02T05:08:18.445Z,18.50
2018-06-02T05:09:23.018Z,19.70
2018-06-02T05:10:27.325Z,19.60
2018-06-02T05:11:31.648Z,19.60
2018-06-02T05:12:36.716Z,19.60
2018-06-02T05:13:40.903Z,19.60
2018-06-02T05:14:44.997Z,19.60
2018-06-02T05:15:50.130Z,19.60
2018-06-02T05:16:54.950Z,19.60
2018-06-02T05:17:59.004Z,19.60
2018-06-02T05:19:03.425Z,19.60
2018-06-02T05:20:07.758Z,19.60
2018-06-02T05:21:13.137Z,19.60
2018-06-02T05:22:17.466Z,19.60
2018-06-02T05:23:21.826Z,19.60
2018-06-02T05:24:26.132Z,19.60
2018-06-02T05:25:30.515Z,19.60
2018-06-02T05:26:35.662Z,19.40
2018-06-02T05:27:40.091Z,19.40
2018-06-02T05:28:44.171Z,19.40
2018-06-02T05:29:48.270Z,19.30
2018-06-02T05:30:53.101Z,19.30
2018-06-02T05:31:57.417Z,19.30
2018-06-02T05:33:01.770Z,20.90
2018-06-02T05:34:06.527Z,19.30
2018-06-02T05:35:11.572Z,19.20
2018-06-02T05:36:15.949Z,19.20
2018-06-02T05:37:20.919Z,19.20
2018-06-02T05:38:25.007Z,19.20
2018-06-02T05:39:29.345Z,19.20
2018-06-02T05:40:33.448Z,19.10
2018-06-02T05:41:37.523Z,19.20
2018-06-02T05:42:41.566Z,19.20
2018-06-02T05:43:45.650Z,19.20
2018-06-02T05:44:49.887Z,19.20
2018-06-02T05:45:55.180Z,17.70
2018-06-02T05:46:59.457Z,19.30
2018-06-02T05:48:03.766Z,19.30
2018-06-02T05:49:08.083Z,19.30
2018-06-02T05:50:12.355Z,19.30
2018-06-02T05:51:17.441Z,19.40
2018-06-02T05:52:22.024Z,19.40
2018-06-02T05:53:26.330Z,19.40
2018-06-02T05:54:30.613Z,19.40
2018-06-02T05:55:34.906Z,19.50
2018-06-02T05:56:39.765Z,19.50
2018-06-02T05:57:44.098Z,19.50
2018-06-02T05:58:48.178Z,19.50
2018-06-02T05:59:52.297Z,19.50
2018-06-02T06:00:57.362Z,19.60
2018-06-02T06:02:02.178Z,19.50
2018-06-02T06:03:06.202Z,19.50
2018-06-02T06:04:10.514Z,19.60
2018-06-02T06:05:14.544Z,19.50
2018-06-02T06:06:18.692Z,19.60
2018-06-02T06:07:23.576Z,19.50
2018-06-02T06:08:27.679Z,20.00
2018-06-02T06:09:31.744Z,18.60
2018-06-02T06:10:36.118Z,19.60
2018-06-02T06:11:40.157Z,19.60
2018-06-02T06:12:44.244Z,19.60
2018-06-02T06:13:48.345Z,19.70
2018-06-02T06:14:53.168Z,19.60
2018-06-02T06:15:57.220Z,19.60
2018-06-02T06:17:01.554Z,19.60
2018-06-02T06:18:05.659Z,19.60
2018-06-02T06:19:09.761Z,19.60
2018-06-02T06:20:14.098Z,19.60
2018-06-02T06:21:18.391Z,19.60
2018-06-02T06:22:23.501Z,19.70
2018-06-02T06:23:28.052Z,19.60
2018-06-02T06:24:32.344Z,19.60
2018-06-02T06:25:36.644Z,19.60
2018-06-02T06:26:41.744Z,19.50
2018-06-02T06:27:46.019Z,19.20
2018-06-02T06:28:50.360Z,19.50
2018-06-02T06:29:54.627Z,19.50
2018-06-02T06:30:58.926Z,19.40
2018-06-02T06:32:03.222Z,19.40
2018-06-02T06:33:07.682Z,19.40
2018-06-02T06:34:11.832Z,19.30
2018-06-02T06:35:16.192Z,19.30
2018-06-02T06:36:20.349Z,20.60
2018-06-02T06:37:24.375Z,19.40
2018-06-02T06:38:29.051Z,19.40
2018-06-02T06:39:34.103Z,19.40
2018-06-02T06:40:38.401Z,19.40
2018-06-02T06:41:43.026Z,19.40
2018-06-02T06:42:47.303Z,19.50
2018-06-02T06:43:52.360Z,19.50
2018-06-02T06:44:56.676Z,19.50
2018-06-02T06:46:00.982Z,19.50
2018-06-02T06:47:05.270Z,19.50
2018-06-02T06:48:09.571Z,19.50
2018-06-02T06:49:13.887Z,19.50
2018-06-02T06:50:18.189Z,19.50
2018-06-02T06:51:22.615Z,19.60
2018-06-02T06:52:26.966Z,19.60
2018-06-02T06:53:31.566Z,19.60
2018-06-02T06:54:35.859Z,19.60
2018-06-02T06:55:40.161Z,19.70
2018-06-02T06:58:02.838Z,19.80
2018-06-02T06:59:07.914Z,19.70
2018-06-02T07:00:12.238Z,19.70
2018-06-02T07:01:16.447Z,19.80
2018-06-02T07:02:20.525Z,19.80
2018-06-02T07:03:24.623Z,19.80
2018-06-02T07:04:28.819Z,19.90
2018-06-02T07:05:32.968Z,19.90
2018-06-02T07:06:37.187Z,19.90
2018-06-02T07:07:41.376Z,19.90
2018-06-02T07:08:45.385Z,19.90
2018-06-02T07:09:50.209Z,19.90
2018-06-02T07:10:54.299Z,19.90
2018-06-02T07:11:58.458Z,19.80
2018-06-02T07:13:02.493Z,19.90
2018-06-02T07:14:06.563Z,19.90
2018-06-02T07:15:10.607Z,19.90
2018-06-02T07:16:14.673Z,19.10
2018-06-02T07:17:18.852Z,19.90
2018-06-02T07:18:23.746Z,19.90
2018-06-02T07:19:28.136Z,19.90
2018-06-02T07:20:32.447Z,19.90
2018-06-02T07:21:36.751Z,19.80
2018-06-02T07:22:41.061Z,19.80
2018-06-02T07:23:45.772Z,19.90
2018-06-02T07:24:50.170Z,19.80
2018-06-02T07:25:55.094Z,19.80
2018-06-02T07:26:59.174Z,19.80
2018-06-02T07:28:03.246Z,19.80
2018-06-02T07:29:08.095Z,19.80
2018-06-02T07:30:12.460Z,19.80
2018-06-02T07:31:16.573Z,19.80
2018-06-02T07:32:20.642Z,19.80
2018-06-02T07:33:25.438Z,19.80
2018-06-02T07:34:29.631Z,19.80
2018-06-02T07:35:33.747Z,19.80
2018-06-02T07:36:37.827Z,19.80
2018-06-02T07:37:41.849Z,19.80
2018-06-02T07:38:45.898Z,19.80
2018-06-02T07:39:50.162Z,19.10
2018-06-02T07:40:54.773Z,19.80
2018-06-02T07:41:59.080Z,19.80
2018-06-02T07:43:03.391Z,19.80
2018-06-02T07:44:07.654Z,19.80
2018-06-02T07:45:12.705Z,19.80
2018-06-02T07:46:16.990Z,19.80
2018-06-02T07:47:22.171Z,19.70
2018-06-02T07:48:26.662Z,19.80
2018-06-02T07:49:31.039Z,19.80
2018-06-02T07:50:36.097Z,19.80
2018-06-02T07:51:40.402Z,19.80
2018-06-02T07:52:44.714Z,19.80
2018-06-02T07:53:48.988Z,19.80
2018-06-02T07:54:54.025Z,19.80
2018-06-02T07:55:58.331Z,19.80
2018-06-02T07:57:02.605Z,19.80
2018-06-02T07:58:06.646Z,19.70
2018-06-02T07:59:10.688Z,19.70
2018-06-02T08:00:14.730Z,19.70
2018-06-02T08:01:19.511Z,19.70
2018-06-02T08:02:23.569Z,19.70
2018-06-02T08:03:28.445Z,19.80
2018-06-02T08:04:32.521Z,19.80
2018-06-02T08:05:36.581Z,19.80
2018-06-02T08:06:40.654Z,19.90
2018-06-02T08:07:45.107Z,19.90
2018-06-02T08:08:49.159Z,19.90
2018-06-02T08:09:53.203Z,20.00
2018-06-02T08:14:07.706Z,20.10
2018-06-02T08:15:11.799Z,20.20
2018-06-02T08:16:15.852Z,20.20
2018-06-02T08:17:20.657Z,20.20
2018-06-02T08:18:25.522Z,20.30
2018-06-02T08:19:29.681Z,20.30
2018-06-02T08:20:33.893Z,20.30
2018-06-02T08:21:38.715Z,20.30
2018-06-02T08:22:43.547Z,20.40
2018-06-02T08:23:47.603Z,20.30
2018-06-02T08:24:51.773Z,20.40
2018-06-02T08:25:56.139Z,20.40
2018-06-02T08:27:00.206Z,20.40
2018-06-02T08:28:04.242Z,20.40
2018-06-02T08:29:09.064Z,20.40
2018-06-02T08:30:13.868Z,20.40
2018-06-02T08:31:18.174Z,20.40
2018-06-02T08:32:22.279Z,20.40
2018-06-02T08:33:27.255Z,20.40
2018-06-02T08:34:31.317Z,20.40
2018-06-02T08:35:36.115Z,20.40
2018-06-02T08:36:40.219Z,20.40
2018-06-02T08:37:44.350Z,20.40
2018-06-02T08:38:49.218Z,20.30
2018-06-02T08:39:53.304Z,20.30
2018-06-02T08:40:57.369Z,20.30
2018-06-02T08:42:02.213Z,20.30
2018-06-02T08:43:06.510Z,20.20
2018-06-02T08:44:11.105Z,20.20
2018-06-02T08:45:16.182Z,20.30
2018-06-02T08:46:20.519Z,20.30
2018-06-02T08:47:24.835Z,20.30
2018-06-02T08:48:29.136Z,20.40
2018-06-02T08:49:33.734Z,20.50
2018-06-02T08:50:38.018Z,20.50
2018-06-02T08:51:42.314Z,20.50
2018-06-02T08:52:46.350Z,20.50
2018-06-02T08:53:50.419Z,20.50
2018-06-02T08:54:54.461Z,20.50
2018-06-02T08:55:58.517Z,20.60
2018-06-02T08:57:02.571Z,20.60
2018-06-02T08:58:07.491Z,20.60
2018-06-02T08:59:11.539Z,20.60
2018-06-02T09:00:15.652Z,20.70
2018-06-02T09:01:19.710Z,20.70
2018-06-02T09:02:24.273Z,20.70
2018-06-02T09:03:28.565Z,20.80
2018-06-02T09:04:32.836Z,20.70
2018-06-02T09:05:37.111Z,20.80
2018-06-02T09:06:41.375Z,20.90
2018-06-02T09:07:45.658Z,20.90
2018-06-02T09:08:50.990Z,20.90
2018-06-02T09:09:56.039Z,21.00
2018-06-02T09:11:00.374Z,21.00
2018-06-02T09:12:04.696Z,21.80
2018-06-02T09:13:08.987Z,21.00
2018-06-02T09:14:13.275Z,21.00
2018-06-02T09:15:17.888Z,21.00
2018-06-02T09:16:22.300Z,21.00
2018-06-02T09:17:26.688Z,21.10
2018-06-02T09:18:31.823Z,21.10
2018-06-02T09:19:36.162Z,21.10
2018-06-02T09:20:40.252Z,21.10
2018-06-02T09:21:44.697Z,21.20
2018-06-02T09:22:49.175Z,21.20
2018-06-02T09:23:53.270Z,21.20
2018-06-02T09:24:58.126Z,21.20
2018-06-02T09:26:02.190Z,21.10
2018-06-02T09:27:06.292Z,21.10
2018-06-02T09:28:10.672Z,21.20
2018-06-02T09:29:15.659Z,21.20
2018-06-02T09:30:19.994Z,21.20
2018-06-02T09:31:24.859Z,21.20
2018-06-02T09:32:29.168Z,20.20
2018-06-02T09:33:33.345Z,21.30
2018-06-02T09:34:38.494Z,21.30
2018-06-02T09:35:42.565Z,21.30
2018-06-02T09:36:47.468Z,21.40
2018-06-02T09:37:51.564Z,21.40
2018-06-02T09:38:55.638Z,21.40
2018-06-02T09:39:59.964Z,21.30
2018-06-02T09:41:04.275Z,21.30
2018-06-02T09:42:09.414Z,21.40
2018-06-02T09:43:13.711Z,21.30
2018-06-02T09:44:18.062Z,21.30
2018-06-02T09:45:22.348Z,21.30
2018-06-02T09:46:27.475Z,21.30
2018-06-02T09:47:32.651Z,21.10
2018-06-02T09:48:37.620Z,21.30
2018-06-02T09:49:41.770Z,21.30
2018-06-02T09:50:45.855Z,21.30
2018-06-02T09:51:49.956Z,21.30
2018-06-02T09:52:54.227Z,21.30
2018-06-02T09:53:58.631Z,21.30
2018-06-02T09:55:02.755Z,20.20
2018-06-02T09:56:07.635Z,21.10
2018-06-02T09:57:11.700Z,21.50
2018-06-02T09:58:16.070Z,21.50
2018-06-02T09:59:20.411Z,21.50
2018-06-02T10:00:25.943Z,21.50
2018-06-02T10:01:31.049Z,21.60
2018-06-02T10:02:36.123Z,21.60
2018-06-02T10:03:40.504Z,21.60
2018-06-02T10:04:45.716Z,21.60
2018-06-02T10:05:50.131Z,21.50
2018-06-02T10:06:55.523Z,22.80
2018-06-02T10:07:59.663Z,21.50
2018-06-02T10:09:04.015Z,21.60
2018-06-02T10:10:08.156Z,21.50
2018-06-02T10:11:12.351Z,21.50
2018-06-02T10:12:16.487Z,21.50
2018-06-02T10:13:21.784Z,21.50
2018-06-02T10:14:26.103Z,21.50
2018-06-02T10:15:30.264Z,21.50
2018-06-02T10:16:34.636Z,21.50
2018-06-02T10:17:39.590Z,21.60
2018-06-02T10:18:43.770Z,21.50
2018-06-02T10:19:48.171Z,21.60
2018-06-02T10:20:53.337Z,21.60
2018-06-02T10:21:57.674Z,21.60
2018-06-02T10:23:02.018Z,21.60
2018-06-02T10:24:07.207Z,21.80
2018-06-02T10:25:11.528Z,21.80
2018-06-02T10:26:15.882Z,21.90
2018-06-02T10:27:20.308Z,22.00
2018-06-02T10:28:24.626Z,22.00
2018-06-02T10:29:28.948Z,22.00
2018-06-02T10:30:33.408Z,23.40
2018-06-02T10:31:37.742Z,21.70
2018-06-02T10:32:42.069Z,22.00
2018-06-02T10:33:46.471Z,22.00
2018-06-02T10:34:50.796Z,22.00
2018-06-02T10:35:55.185Z,22.00
2018-06-02T10:36:59.359Z,22.00
2018-06-02T10:38:03.787Z,22.00
2018-06-02T10:39:07.990Z,22.00
2018-06-02T10:40:12.308Z,21.90
2018-06-02T10:41:16.466Z,22.00
2018-06-02T10:42:21.755Z,22.00
2018-06-02T10:43:26.135Z,22.00
2018-06-02T10:44:30.227Z,22.10
2018-06-02T10:45:34.522Z,22.30
2018-06-02T10:46:39.359Z,22.40
2018-06-02T10:47:43.613Z,22.40
2018-06-02T10:48:47.677Z,22.40
2018-06-02T10:49:51.828Z,22.30
2018-06-02T10:50:56.019Z,22.30
2018-06-02T10:52:00.565Z,22.30
2018-06-02T10:53:05.842Z,22.30
2018-06-02T10:54:10.368Z,22.30
2018-06-02T10:55:16.172Z,22.40
2018-06-02T10:56:20.766Z,22.40
2018-06-02T10:57:25.792Z,22.60
2018-06-02T10:58:30.291Z,22.50
2018-06-02T10:59:35.407Z,22.80
2018-06-02T11:00:39.535Z,22.80
2018-06-02T11:01:44.559Z,23.10
2018-06-02T11:02:48.694Z,23.10
2018-06-02T11:03:53.145Z,23.20
2018-06-02T11:04:57.498Z,23.40
2018-06-02T11:06:01.634Z,23.50
2018-06-02T11:07:05.990Z,23.50
2018-06-02T11:08:11.136Z,23.50
2018-06-02T11:09:15.407Z,23.40
2018-06-02T11:10:20.203Z,23.40
2018-06-02T11:11:24.597Z,23.30
2018-06-02T11:12:28.894Z,23.20
2018-06-02T11:13:33.238Z,23.20
2018-06-02T11:14:37.618Z,23.20
2018-06-02T11:15:42.141Z,23.20
2018-06-02T11:16:46.877Z,23.30
2018-06-02T11:17:51.192Z,23.50
2018-06-02T11:18:56.331Z,23.50
2018-06-02T11:20:01.465Z,23.60
2018-06-02T11:21:06.722Z,23.60
2018-06-02T11:22:11.323Z,23.60
2018-06-02T11:23:16.438Z,23.70
2018-06-02T11:24:21.522Z,23.70
2018-06-02T11:25:25.857Z,23.70
2018-06-02T11:26:30.719Z,23.80
2018-06-02T11:27:34.850Z,23.80
2018-06-02T11:28:39.448Z,23.70
2018-06-02T11:29:43.603Z,23.70
2018-06-02T11:30:48.524Z,23.50
2018-06-02T11:31:53.426Z,23.40
2018-06-02T11:32:57.545Z,23.40
2018-06-02T11:34:01.660Z,23.40
2018-06-02T11:35:06.186Z,23.30
2018-06-02T11:36:11.176Z,23.20
2018-06-02T11:37:16.058Z,23.10
2018-06-02T11:38:20.254Z,23.10
2018-06-02T11:39:24.363Z,23.20
2018-06-02T11:40:28.527Z,23.20
2018-06-02T11:41:33.750Z,23.40
2018-06-02T11:42:38.576Z,23.50
2018-06-02T11:43:43.711Z,23.50
2018-06-02T11:44:48.089Z,23.50
2018-06-02T11:45:52.558Z,23.60
2018-06-02T11:46:56.866Z,23.50
2018-06-02T11:48:01.492Z,23.60
2018-06-02T11:49:05.640Z,23.90
2018-06-02T11:50:10.496Z,24.00
2018-06-02T11:51:14.574Z,24.00
2018-06-02T11:52:18.967Z,24.00
2018-06-02T11:53:24.187Z,24.10
2018-06-02T11:54:29.031Z,24.10
2018-06-02T11:55:33.930Z,24.10
2018-06-02T11:56:38.236Z,24.00
2018-06-02T11:57:43.171Z,23.90
2018-06-02T11:58:48.034Z,23.70
2018-06-02T11:59:52.175Z,23.70
2018-06-02T12:00:56.283Z,23.60
2018-06-02T12:02:01.199Z,23.40
2018-06-02T12:03:05.320Z,23.40
2018-06-02T12:04:10.153Z,23.30
2018-06-02T12:05:14.193Z,23.40
2018-06-02T12:06:18.273Z,23.50
2018-06-02T12:07:22.635Z,23.50
2018-06-02T12:08:27.829Z,23.60
2018-06-02T12:09:32.922Z,23.60
2018-06-02T12:10:37.215Z,23.60
2018-06-02T12:11:42.262Z,23.70
2018-06-02T12:12:46.319Z,23.70
2018-06-02T12:13:50.740Z,23.70
2018-06-02T12:14:55.614Z,24.00
2018-06-02T12:15:59.682Z,24.00
2018-06-02T12:17:04.614Z,24.10
2018-06-02T12:18:08.722Z,24.10
2018-06-02T12:19:12.802Z,24.10
2018-06-02T12:20:17.910Z,24.10
2018-06-02T12:21:21.950Z,24.10
2018-06-02T12:22:26.049Z,24.00
2018-06-02T12:23:30.153Z,24.10
2018-06-02T12:24:34.265Z,24.00
2018-06-02T12:25:38.375Z,23.90
2018-06-02T12:26:42.736Z,23.80
2018-06-02T12:27:47.547Z,23.60
2018-06-02T12:28:51.736Z,23.60
2018-06-02T12:29:55.794Z,22.90
2018-06-02T12:31:00.051Z,23.70
2018-06-02T12:32:04.371Z,23.20
2018-06-02T12:33:08.950Z,23.70
2018-06-02T12:34:13.267Z,23.70
2018-06-02T12:35:17.675Z,23.80
2018-06-02T12:36:22.003Z,23.90
2018-06-02T12:37:26.297Z,24.00
2018-06-02T12:38:30.567Z,24.00
2018-06-02T12:39:35.122Z,24.20
2018-06-02T12:40:39.445Z,24.30
2018-06-02T12:41:43.867Z,24.40
2018-06-02T12:42:49.023Z,24.30
2018-06-02T12:43:53.329Z,24.30
2018-06-02T12:44:57.714Z,24.30
2018-06-02T12:46:02.559Z,24.40
2018-06-02T12:47:06.634Z,24.40
2018-06-02T12:48:11.529Z,24.60
2018-06-02T12:49:15.570Z,24.70
2018-06-02T12:50:19.632Z,24.70
2018-06-02T12:51:23.734Z,24.70
2018-06-02T12:52:27.787Z,24.70
2018-06-02T12:53:31.854Z,24.70
2018-06-02T12:54:36.959Z,24.70
2018-06-02T12:55:41.278Z,24.70
2018-06-02T12:56:46.338Z,24.50
2018-06-02T12:57:50.727Z,24.50
2018-06-02T12:58:56.051Z,24.30
2018-06-02T13:00:01.131Z,24.20
2018-06-02T13:01:05.515Z,24.20
2018-06-02T13:02:09.814Z,24.10
2018-06-02T13:03:14.126Z,23.90
2018-06-02T13:04:18.945Z,23.70
2018-06-02T13:05:24.100Z,23.80
2018-06-02T13:06:28.218Z,23.70
2018-06-02T13:07:32.288Z,23.60
2018-06-02T13:08:36.348Z,23.60
2018-06-02T13:09:40.412Z,23.60
2018-06-02T13:10:44.747Z,23.50
2018-06-02T13:11:49.316Z,23.40
2018-06-02T13:12:53.690Z,23.40
2018-06-02T13:13:58.737Z,23.30
2018-06-02T13:15:03.058Z,23.30
2018-06-02T13:16:07.150Z,23.30
2018-06-02T13:17:11.169Z,23.30
2018-06-02T13:18:15.570Z,23.20
2018-06-02T13:19:19.664Z,23.20
2018-06-02T13:20:24.225Z,23.20
2018-06-02T13:21:28.288Z,23.10
2018-06-02T13:22:32.575Z,23.10
2018-06-02T13:23:36.890Z,23.10
2018-06-02T13:24:41.029Z,23.10
2018-06-02T13:25:46.231Z,22.20
2018-06-02T13:26:50.543Z,23.00
2018-06-02T13:27:54.847Z,23.10
2018-06-02T13:30:01.852Z,23.00
2018-06-02T13:31:06.182Z,23.10
2018-06-02T13:32:11.215Z,23.10
2018-06-02T13:33:16.275Z,23.20
2018-06-02T13:34:20.610Z,23.20
2018-06-02T13:35:26.134Z,23.20
2018-06-02T13:36:30.470Z,23.30
2018-06-02T13:37:34.791Z,23.20
2018-06-02T13:38:39.122Z,23.20
2018-06-02T13:39:43.340Z,23.10
2018-06-02T13:40:47.775Z,23.20
2018-06-02T13:41:52.344Z,23.20
2018-06-02T13:42:57.446Z,23.20
2018-06-02T13:44:01.523Z,23.10
2018-06-02T13:45:05.581Z,23.20
2018-06-02T13:46:09.630Z,22.30
2018-06-02T13:47:13.811Z,23.30
2018-06-02T13:48:18.676Z,22.80
2018-06-02T13:49:23.644Z,23.30
2018-06-02T13:50:27.734Z,23.30
2018-06-02T13:51:31.934Z,23.30
2018-06-02T13:52:36.111Z,23.30
2018-06-02T13:53:40.316Z,23.30
2018-06-02T13:54:45.511Z,23.40
2018-06-02T13:55:50.528Z,23.40