createdAt,value
2019-05-22T00:01:24.764Z,67.94
2019-05-22T00:04:14.952Z,67.82
2019-05-22T00:06:43.883Z,67.42
2019-05-22T00:09:18.975Z,69.07
2019-05-22T00:11:48.563Z,71.35
2019-05-22T00:14:16.241Z,71.22
2019-05-22T00:16:46.369Z,71.65
2019-05-22T00:19:14.637Z,71.69
2019-05-22T00:21:42.379Z,71.79
2019-05-22T00:24:12.084Z,71.24
2019-05-22T00:26:41.319Z,71.77
2019-05-22T00:29:10.032Z,71.41
2019-05-22T00:31:39.688Z,72.52
2019-05-22T00:34:09.663Z,72.46
2019-05-22T00:36:37.452Z,72.76
2019-05-22T00:39:06.307Z,73.06
2019-05-22T00:41:34.695Z,73.21
2019-05-22T00:44:04.627Z,75.72
2019-05-22T00:46:33.573Z,76.83
2019-05-22T00:49:01.909Z,76.75
2019-05-22T00:51:47.625Z,78.34
2019-05-22T00:54:34.630Z,79.12
2019-05-22T00:57:24.623Z,79.07
2019-05-22T00:59:54.900Z,79.03
2019-05-22T01:02:26.354Z,79.08
2019-05-22T01:04:54.269Z,79.06
2019-05-22T01:07:29.717Z,78.73
2019-05-22T01:09:58.100Z,78.03
2019-05-22T01:12:28.821Z,76.87
2019-05-22T01:15:03.398Z,75.76
2019-05-22T01:17:35.976Z,75.76
2019-05-22T01:20:06.226Z,75.67
2019-05-22T01:22:35.742Z,75.26
2019-05-22T01:25:05.396Z,74.58
2019-05-22T01:27:35.538Z,74.73
2019-05-22T01:30:06.639Z,73.93
2019-05-22T01:32:44.875Z,73.28
2019-05-22T01:35:13.560Z,73.00
2019-05-22T01:37:43.929Z,72.49
2019-05-22T01:40:19.739Z,72.69
2019-05-22T01:42:51.471Z,72.00
2019-05-22T01:45:21.392Z,71.78
2019-05-22T01:47:59.410Z,70.78
2019-05-22T01:50:54.938Z,70.20
2019-05-22T01:53:26.780Z,70.09
2019-05-22T01:55:59.062Z,70.50
2019-05-22T01:58:30.084Z,70.44
2019-05-22T02:00:58.421Z,70.62
2019-05-22T02:03:29.223Z,70.78
2019-05-22T02:05:57.529Z,70.71
2019-05-22T02:08:27.579Z,70.11
2019-05-22T02:10:57.501Z,70.02
2019-05-22T02:13:30.431Z,70.10
2019-05-22T02:16:00.074Z,70.46
2019-05-22T02:18:28.902Z,70.71
2019-05-22T02:20:57.364Z,71.03
2019-05-22T02:23:24.778Z,70.77
2019-05-22T02:25:52.215Z,70.85
2019-05-22T02:28:22.287Z,70.89
2019-05-22T02:30:49.703Z,70.84
2019-05-22T02:33:21.236Z,70.48
2019-05-22T02:35:48.784Z,70.09
2019-05-22T02:38:16.316Z,69.58
2019-05-22T02:40:45.388Z,69.87
2019-05-22T02:43:15.344Z,70.85
2019-05-22T02:45:44.215Z,72.24
2019-05-22T02:48:14.056Z,74.75
2019-05-22T02:50:42.142Z,76.80
2019-05-22T02:53:12.552Z,79.10
2019-05-22T02:55:40.635Z,80.75
2019-05-22T02:58:10.484Z,81.81
2019-05-22T03:00:57.686Z,82.43
2019-05-22T03:03:26.315Z,82.83
2019-05-22T03:05:54.569Z,83.64
2019-05-22T03:08:25.076Z,83.69
2019-05-22T03:10:54.786Z,83.89
2019-05-22T03:13:44.557Z,83.61
2019-05-22T03:16:13.487Z,83.83
2019-05-22T03:18:43.834Z,84.87
2019-05-22T03:21:11.739Z,85.98
2019-05-22T03:23:39.869Z,87.57
2019-05-22T03:26:09.845Z,87.79
2019-05-22T03:28:38.672Z,87.81
2019-05-22T03:31:08.370Z,87.17
2019-05-22T03:33:36.230Z,87.10
2019-05-22T03:36:10.018Z,85.86
2019-05-22T03:38:39.831Z,85.42
2019-05-22T03:41:08.849Z,83.69
2019-05-22T03:43:36.348Z,82.43
2019-05-22T03:46:24.736Z,82.09
2019-05-22T03:48:52.974Z,81.49
2019-05-22T03:51:20.635Z,80.26
2019-05-22T03:53:49.489Z,79.82
2019-05-22T03:56:17.675Z,79.85
2019-05-22T03:58:45.491Z,79.07
2019-05-22T04:01:14.195Z,79.36
2019-05-22T04:03:43.782Z,77.60
2019-05-22T04:06:14.051Z,78.17
2019-05-22T04:08:41.630Z,79.08
2019-05-22T04:11:10.928Z,77.72
2019-05-22T04:13:38.508Z,76.60
2019-05-22T04:16:08.946Z,77.36
2019-05-22T04:18:37.982Z,78.01
2019-05-22T04:21:05.707Z,76.23
2019-05-22T04:23:33.505Z,74.44
2019-05-22T04:26:03.376Z,73.01
2019-05-22T04:28:30.936Z,72.16
2019-05-22T04:31:00.233Z,71.33
2019-05-22T04:33:29.175Z,69.64
2019-05-22T04:35:58.937Z,68.55
2019-05-22T04:38:26.695Z,67.33
2019-05-22T04:40:57.486Z,66.85
2019-05-22T04:43:31.994Z,64.08
2019-05-22T04:46:00.391Z,64.15
2019-05-22T04:48:30.936Z,65.85
2019-05-22T04:51:33.411Z,67.08
2019-05-22T04:54:01.078Z,68.26
2019-05-22T04:56:29.299Z,68.92
2019-05-22T04:59:00.266Z,68.81
2019-05-22T05:01:28.125Z,67.44
2019-05-22T05:03:56.903Z,67.54
2019-05-22T05:06:26.219Z,67.53
2019-05-22T05:08:55.934Z,66.84
2019-05-22T05:11:24.114Z,66.26
2019-05-22T05:13:51.673Z,66.21
2019-05-22T05:16:19.537Z,64.97
2019-05-22T05:18:47.318Z,61.96
2019-05-22T05:21:14.910Z,60.99
2019-05-22T05:23:42.500Z,62.32
2019-05-22T05:26:10.031Z,62.26
2019-05-22T05:28:38.153Z,61.39
2019-05-22T05:31:05.615Z,60.87
2019-05-22T05:33:40.531Z,60.43
2019-05-22T05:36:10.370Z,58.33
2019-05-22T05:38:38.968Z,55.67
2019-05-22T05:41:06.754Z,55.72
2019-05-22T05:43:34.903Z,55.71
2019-05-22T05:46:02.447Z,53.59
2019-05-22T05:48:32.375Z,53.41
2019-05-22T05:51:42.465Z,52.38
2019-05-22T05:54:13.555Z,53.56
2019-05-22T05:56:42.820Z,53.41
2019-05-22T05:59:11.831Z,55.14
2019-05-22T06:01:58.279Z,54.83
2019-05-22T06:04:38.616Z,53.83
2019-05-22T06:07:22.770Z,52.45
2019-05-22T06:10:23.456Z,50.60
2019-05-22T06:12:51.387Z,50.26
2019-05-22T06:15:21.161Z,48.26
2019-05-22T06:18:31.333Z,46.80
2019-05-22T06:21:03.923Z,45.96
2019-05-22T06:24:07.589Z,44.37
2019-05-22T06:26:57.151Z,44.99
2019-05-22T06:29:29.320Z,45.62
2019-05-22T06:32:43.071Z,43.23
2019-05-22T06:35:12.149Z,45.27
2019-05-22T06:37:48.893Z,45.38
2019-05-22T06:40:18.027Z,45.02
2019-05-22T06:43:03.027Z,46.83
2019-05-22T06:45:30.491Z,45.83
2019-05-22T06:47:57.960Z,46.24
2019-05-22T06:50:25.681Z,47.10
2019-05-22T06:53:08.965Z,45.98
2019-05-22T06:55:23.124Z,47.39
2019-05-22T06:57:50.684Z,50.54
2019-05-22T07:00:22.299Z,53.61
2019-05-22T07:02:49.879Z,55.34
2019-05-22T07:05:17.789Z,55.95
2019-05-22T07:07:45.937Z,54.96
2019-05-22T07:10:13.993Z,53.24
2019-05-22T07:12:43.507Z,51.62
2019-05-22T07:15:25.103Z,49.61
2019-05-22T07:17:54.376Z,47.95
2019-05-22T07:20:23.575Z,49.15
2019-05-22T07:22:52.532Z,50.71
2019-05-22T07:25:21.802Z,48.21
2019-05-22T07:27:49.545Z,48.21
2019-05-22T07:30:17.315Z,47.10
2019-05-22T07:32:45.430Z,48.05
2019-05-22T07:35:12.995Z,47.46
2019-05-22T07:37:43.568Z,47.22
2019-05-22T07:40:11.843Z,48.08
2019-05-22T07:42:39.376Z,47.94
2019-05-22T07:45:07.431Z,47.65
2019-05-22T07:47:36.306Z,47.76
2019-05-22T07:50:04.193Z,49.36
2019-05-22T07:52:32.020Z,49.33
2019-05-22T07:54:59.588Z,48.30
2019-05-22T07:57:27.162Z,45.86
2019-05-22T07:59:55.108Z,45.65
2019-05-22T08:02:24.655Z,45.03
2019-05-22T08:04:52.838Z,45.17
2019-05-22T08:07:23.505Z,46.09
2019-05-22T08:09:51.329Z,47.66
2019-05-22T08:12:19.883Z,46.40
2019-05-22T08:14:48.825Z,45.49
2019-05-22T08:17:17.273Z,45.43
2019-05-22T08:19:44.740Z,45.86
2019-05-22T08:22:12.782Z,44.71
2019-05-22T08:24:40.783Z,45.33
2019-05-22T08:27:08.790Z,45.22
2019-05-22T08:29:36.881Z,44.16
2019-05-22T08:32:05.296Z,44.08
2019-05-22T08:34:32.998Z,42.65
2019-05-22T08:37:02.700Z,42.13
2019-05-22T08:39:30.362Z,41.99
2019-05-22T08:41:57.998Z,41.29
2019-05-22T08:44:26.914Z,42.04
2019-05-22T08:46:55.551Z,41.32
2019-05-22T08:49:24.301Z,41.40
2019-05-22T08:51:52.089Z,41.61
2019-05-22T08:54:20.250Z,41.72
2019-05-22T08:56:50.863Z,42.73
2019-05-22T08:59:20.314Z,41.80
2019-05-22T09:01:48.810Z,41.58
2019-05-22T09:04:16.295Z,41.67
2019-05-22T09:06:43.863Z,40.29
2019-05-22T09:09:11.458Z,40.64
2019-05-22T09:11:39.008Z,40.86
2019-05-22T09:14:06.470Z,41.69
2019-05-22T09:16:33.997Z,41.68
2019-05-22T09:19:01.931Z,42.06
2019-05-22T09:21:30.124Z,40.78
2019-05-22T09:23:59.385Z,40.07
2019-05-22T09:26:26.933Z,40.15
2019-05-22T09:28:54.487Z,40.52
2019-05-22T09:31:22.069Z,39.77
2019-05-22T09:33:49.763Z,39.97
2019-05-22T09:36:17.690Z,40.57
2019-05-22T09:38:45.571Z,40.10
2019-05-22T09:41:13.017Z,38.73
2019-05-22T09:43:40.562Z,38.77
2019-05-22T09:46:09.393Z,39.04
2019-05-22T09:48:37.807Z,38.53
2019-05-22T09:51:05.703Z,37.26
2019-05-22T09:53:34.345Z,37.61
2019-05-22T09:56:01.835Z,36.96
2019-05-22T09:58:29.542Z,36.39
2019-05-22T10:00:57.076Z,35.44
2019-05-22T10:03:24.839Z,36.51
2019-05-22T10:05:52.453Z,35.83
2019-05-22T10:08:20.473Z,35.07
2019-05-22T10:10:48.339Z,35.70
2019-05-22T10:13:16.116Z,35.80
2019-05-22T10:15:44.495Z,36.33
2019-05-22T10:18:12.238Z,36.33
2019-05-22T10:20:41.307Z,35.73
2019-05-22T10:23:15.676Z,35.99
2019-05-22T10:25:38.708Z,35.87
2019-05-22T10:28:07.374Z,35.52
2019-05-22T10:30:35.582Z,34.44
2019-05-22T10:33:03.482Z,35.53
2019-05-22T10:35:32.912Z,34.33
2019-05-22T10:38:00.856Z,35.41
2019-05-22T10:40:28.506Z,36.12
2019-05-22T10:42:56.849Z,36.30
2019-05-22T10:45:24.655Z,36.04
2019-05-22T10:47:52.574Z,36.91
2019-05-22T10:50:20.950Z,36.58
2019-05-22T10:52:53.961Z,35.92
2019-05-22T10:55:22.184Z,36.50
2019-05-22T10:57:49.831Z,36.55
2019-05-22T11:00:19.496Z,37.36
2019-05-22T11:02:47.350Z,36.91
2019-05-22T11:05:16.108Z,37.19
2019-05-22T11:07:44.167Z,36.57
2019-05-22T11:10:13.237Z,35.11
2019-05-22T11:12:40.823Z,34.82
2019-05-22T11:15:08.739Z,35.27
2019-05-22T11:17:37.293Z,35.97
2019-05-22T11:20:05.960Z,36.10
2019-05-22T11:22:35.171Z,36.73
2019-05-22T11:25:03.969Z,37.34
2019-05-22T11:27:31.609Z,35.73
2019-05-22T11:29:59.060Z,35.65
2019-05-22T11:32:26.617Z,35.40
2019-05-22T11:34:54.046Z,34.92
2019-05-22T11:37:21.787Z,35.16
2019-05-22T11:39:49.718Z,33.93
2019-05-22T11:42:18.186Z,34.48
2019-05-22T11:44:45.768Z,32.18
2019-05-22T11:47:14.611Z,32.56
2019-05-22T11:49:42.429Z,31.94
2019-05-22T11:52:11.768Z,31.80
2019-05-22T11:54:39.451Z,31.76
2019-05-22T11:57:07.477Z,32.51
2019-05-22T11:59:36.310Z,32.32
2019-05-22T12:02:04.982Z,33.31
2019-05-22T12:04:47.366Z,32.75
2019-05-22T12:07:04.927Z,32.79
2019-05-22T12:09:32.858Z,31.86
2019-05-22T12:12:00.846Z,31.71
2019-05-22T12:14:30.022Z,32.28
2019-05-22T12:16:58.695Z,29.48
2019-05-22T12:19:26.693Z,29.10
2019-05-22T12:21:54.830Z,28.92
2019-05-22T12:24:28.458Z,29.57
2019-05-22T12:26:52.478Z,28.92
2019-05-22T12:29:20.256Z,29.79
2019-05-22T12:31:47.853Z,29.96
2019-05-22T12:34:15.384Z,28.73
2019-05-22T12:36:43.429Z,29.11
2019-05-22T12:39:11.893Z,28.84
2019-05-22T12:41:40.191Z,29.19
2019-05-22T12:44:09.392Z,29.99
2019-05-22T12:46:37.967Z,31.62
2019-05-22T12:49:08.960Z,31.62
2019-05-22T12:51:37.471Z,31.47
2019-05-22T12:54:05.001Z,30.65
2019-05-22T12:56:33.566Z,31.17
2019-05-22T12:59:02.410Z,30.25
2019-05-22T13:01:30.876Z,30.09
2019-05-22T13:03:58.668Z,29.85
2019-05-22T13:06:26.644Z,29.41
2019-05-22T13:08:54.108Z,28.93
2019-05-22T13:11:22.018Z,29.20
2019-05-22T13:13:49.930Z,29.29
2019-05-22T13:16:17.406Z,29.09
2019-05-22T13:18:45.367Z,28.47
2019-05-22T13:21:18.279Z,27.67
2019-05-22T13:23:47.422Z,27.95
2019-05-22T13:26:16.528Z,27.92
2019-05-22T13:28:46.969Z,28.02
2019-05-22T13:31:15.324Z,27.10
2019-05-22T13:33:44.150Z,27.03
2019-05-22T13:36:12.429Z,27.60
2019-05-22T13:38:40.272Z,27.68
2019-05-22T13:41:08.267Z,27.39
2019-05-22T13:43:36.449Z,26.63
2019-05-22T13:46:05.011Z,26.32
2019-05-22T13:48:32.958Z,26.75
2019-05-22T13:51:01.426Z,27.02
2019-05-22T13:53:29.423Z,27.22
2019-05-22T13:55:57.995Z,27.59
2019-05-22T13:58:26.640Z,29.04
2019-05-22T14:00:54.865Z,27.63
2019-05-22T14:03:23.423Z,28.34
2019-05-22T14:05:51.814Z,28.99
2019-05-22T14:08:20.179Z,30.06
2019-05-22T14:10:49.915Z,30.51
2019-05-22T14:13:18.320Z,30.51
2019-05-22T14:15:52.568Z,30.00
2019-05-22T14:18:15.470Z,30.64
2019-05-22T14:20:43.025Z,30.99
2019-05-22T14:23:11.072Z,31.60
2019-05-22T14:25:38.734Z,30.88
2019-05-22T14:28:08.172Z,31.34
2019-05-22T14:30:36.484Z,30.91
2019-05-22T14:33:05.502Z,31.27
2019-05-22T14:35:47.538Z,30.50
2019-05-22T14:38:08.545Z,30.71
2019-05-22T14:40:37.609Z,30.57
2019-05-22T14:43:05.368Z,30.51
2019-05-22T14:45:33.505Z,30.16
2019-05-22T14:48:00.932Z,30.64
2019-05-22T14:50:32.820Z,30.23
2019-05-22T14:53:00.258Z,30.40
2019-05-22T14:55:29.148Z,30.60
2019-05-22T14:57:57.102Z,30.18
2019-05-22T15:00:28.983Z,30.47
2019-05-22T15:02:58.751Z,31.36
2019-05-22T15:05:26.447Z,31.65
2019-05-22T15:07:54.018Z,31.78
2019-05-22T15:10:23.750Z,31.45
2019-05-22T15:12:51.373Z,32.17
2019-05-22T15:15:22.344Z,31.54
2019-05-22T15:17:50.157Z,31.85
2019-05-22T15:20:23.126Z,31.68
2019-05-22T15:22:50.849Z,31.01
2019-05-22T15:25:18.918Z,31.33
2019-05-22T15:27:46.543Z,31.49
2019-05-22T15:30:14.779Z,31.18
2019-05-22T15:32:42.955Z,30.92
2019-05-22T15:35:11.854Z,30.68
2019-05-22T15:37:41.559Z,31.35
2019-05-22T15:40:10.287Z,31.24
2019-05-22T15:42:40.068Z,31.29
2019-05-22T15:45:10.210Z,30.93
2019-05-22T15:47:53.503Z,31.11
2019-05-22T15:50:11.399Z,30.25
2019-05-22T15:52:40.873Z,36.15
2019-05-22T15:55:11.618Z,34.15
2019-05-22T15:57:41.036Z,40.27
2019-05-22T16:00:15.389Z,45.85
2019-05-22T16:02:45.806Z,40.26
2019-05-22T16:05:16.454Z,40.68
2019-05-22T16:07:44.459Z,41.81
2019-05-22T16:10:12.845Z,45.35
2019-05-22T16:12:40.813Z,45.11
2019-05-22T16:15:10.355Z,41.98
2019-05-22T16:17:41.655Z,36.63
2019-05-22T16:20:11.651Z,36.14
2019-05-22T16:22:39.147Z,39.38
2019-05-22T16:25:07.387Z,40.24
2019-05-22T16:27:35.547Z,39.67
2019-05-22T16:30:03.752Z,43.15
2019-05-22T16:32:33.811Z,43.87
2019-05-22T16:35:03.650Z,45.91
2019-05-22T16:37:31.735Z,48.75
2019-05-22T16:39:59.424Z,45.46
2019-05-22T16:42:28.016Z,46.42
2019-05-22T16:44:55.853Z,47.02
2019-05-22T16:47:23.736Z,48.47
2019-05-22T16:49:51.497Z,49.23
2019-05-22T16:52:19.466Z,50.01
2019-05-22T16:54:48.126Z,50.95
2019-05-22T16:57:16.944Z,49.91
2019-05-22T16:59:46.692Z,49.41
2019-05-22T17:02:17.360Z,48.69
2019-05-22T17:04:46.130Z,47.89
2019-05-22T17:07:15.137Z,49.78
2019-05-22T17:09:43.132Z,48.58
2019-05-22T17:12:12.605Z,48.22
2019-05-22T17:14:40.759Z,47.60
2019-05-22T17:17:11.318Z,47.58
2019-05-22T17:19:39.250Z,49.56
2019-05-22T17:22:08.163Z,51.28
2019-05-22T17:24:36.600Z,51.53
2019-05-22T17:27:06.484Z,50.86
2019-05-22T17:29:34.732Z,51.88
2019-05-22T17:32:03.679Z,51.41
2019-05-22T17:34:32.529Z,51.90
2019-05-22T17:37:05.970Z,52.13
2019-05-22T17:39:36.271Z,52.37
2019-05-22T17:42:06.338Z,51.70
2019-05-22T17:44:35.793Z,52.53
2019-05-22T17:47:06.286Z,52.40
2019-05-22T17:49:33.639Z,51.91
2019-05-22T17:52:01.707Z,52.70
2019-05-22T17:54:29.411Z,53.36
2019-05-22T17:56:57.372Z,53.73
2019-05-22T17:59:25.368Z,52.98
2019-05-22T18:01:53.343Z,51.44
2019-05-22T18:04:21.497Z,51.66
2019-05-22T18:06:49.039Z,51.52
2019-05-22T18:09:16.767Z,50.70
2019-05-22T18:11:44.649Z,50.52
2019-05-22T18:14:12.509Z,50.28
2019-05-22T18:16:40.566Z,50.20
2019-05-22T18:19:09.527Z,49.75
2019-05-22T18:21:37.969Z,49.97
2019-05-22T18:24:05.636Z,50.05
2019-05-22T18:26:33.380Z,49.67
2019-05-22T18:29:01.165Z,48.96
2019-05-22T18:31:28.827Z,49.70
2019-05-22T18:33:56.323Z,51.50
2019-05-22T18:36:23.999Z,52.29
2019-05-22T18:38:51.569Z,51.62
2019-05-22T18:41:18.987Z,51.53
2019-05-22T18:43:46.485Z,50.69
2019-05-22T18:46:14.047Z,49.84
2019-05-22T18:48:41.906Z,48.60
2019-05-22T18:51:10.475Z,48.02
2019-05-22T18:53:38.533Z,49.16
2019-05-22T18:56:10.748Z,48.39
2019-05-22T18:58:38.451Z,49.30
2019-05-22T19:01:07.016Z,49.28
2019-05-22T19:03:34.810Z,49.69
2019-05-22T19:06:03.513Z,51.22
2019-05-22T19:08:31.567Z,52.89
2019-05-22T19:10:59.034Z,53.74
2019-05-22T19:13:26.536Z,55.32
2019-05-22T19:15:54.475Z,54.58
2019-05-22T19:18:22.151Z,55.83
2019-05-22T19:20:49.811Z,54.86
2019-05-22T19:23:17.469Z,55.71
2019-05-22T19:25:44.864Z,55.74
2019-05-22T19:28:12.379Z,54.73
2019-05-22T19:30:39.830Z,54.73
2019-05-22T19:33:07.620Z,54.07
2019-05-22T19:35:35.276Z,55.58
2019-05-22T19:38:03.404Z,55.64
2019-05-22T19:40:31.424Z,56.27
2019-05-22T19:42:58.884Z,55.87
2019-05-22T19:45:30.600Z,57.70
2019-05-22T19:47:57.233Z,58.96
2019-05-22T19:50:25.096Z,60.10
2019-05-22T19:52:53.919Z,65.87
2019-05-22T19:55:22.720Z,71.53
2019-05-22T19:57:51.053Z,74.82
2019-05-22T20:00:19.255Z,72.09
2019-05-22T20:02:50.575Z,74.16
2019-05-22T20:05:18.226Z,77.34
2019-05-22T20:07:45.656Z,78.91
2019-05-22T20:10:13.792Z,74.99
2019-05-22T20:12:43.199Z,80.54
2019-05-22T20:15:11.768Z,81.30
2019-05-22T20:17:39.543Z,81.69
2019-05-22T20:20:08.049Z,82.12
2019-05-22T20:22:37.913Z,84.53
2019-05-22T20:25:06.484Z,82.37
2019-05-22T20:27:37.674Z,82.91
2019-05-22T20:30:06.245Z,83.83
2019-05-22T20:32:33.824Z,86.84
2019-05-22T20:35:01.387Z,87.84
2019-05-22T20:37:32.359Z,86.66
2019-05-22T20:40:00.475Z,89.59
2019-05-22T20:42:28.634Z,84.82
2019-05-22T20:44:57.232Z,83.80
2019-05-22T20:47:26.443Z,84.41
2019-05-22T20:49:54.796Z,84.26
2019-05-22T20:52:24.354Z,83.94
2019-05-22T20:54:52.141Z,84.65
2019-05-22T20:57:20.825Z,83.71
2019-05-22T20:59:48.920Z,83.87
2019-05-22T21:02:17.059Z,83.85
2019-05-22T21:04:45.747Z,84.61
2019-05-22T21:07:16.705Z,84.84
2019-05-22T21:09:44.877Z,84.36
2019-05-22T21:12:13.510Z,83.57
2019-05-22T21:14:43.132Z,82.99
2019-05-22T21:17:11.380Z,80.37
2019-05-22T21:19:40.936Z,80.53
2019-05-22T21:22:09.489Z,80.37
2019-05-22T21:24:37.378Z,88.37
2019-05-22T21:27:06.943Z,87.58
2019-05-22T21:29:35.283Z,86.74
2019-05-22T21:32:03.555Z,90.21
2019-05-22T21:34:30.957Z,91.52
2019-05-22T21:36:58.927Z,89.93
2019-05-22T21:39:27.123Z,91.91
2019-05-22T21:41:54.710Z,91.60
2019-05-22T21:44:22.319Z,90.09
2019-05-22T21:46:51.310Z,91.18
2019-05-22T21:49:19.260Z,92.49
2019-05-22T21:51:46.787Z,91.36
2019-05-22T21:54:15.794Z,89.95
2019-05-22T21:56:44.063Z,89.38
2019-05-22T21:59:11.595Z,91.25
2019-05-22T22:01:47.784Z,91.76
2019-05-22T22:04:25.816Z,91.35
2019-05-22T22:06:54.779Z,91.54
2019-05-22T22:09:24.173Z,91.61
2019-05-22T22:11:52.392Z,92.32
2019-05-22T22:14:21.740Z,92.55
2019-05-22T22:16:49.910Z,92.63
2019-05-22T22:19:19.561Z,93.97
2019-05-22T22:21:48.040Z,93.74
2019-05-22T22:24:15.816Z,93.00
2019-05-22T22:26:43.961Z,91.57
2019-05-22T22:29:12.038Z,90.77
2019-05-22T22:31:40.411Z,90.76
2019-05-22T22:34:34.837Z,91.90
2019-05-22T22:37:03.669Z,92.18
2019-05-22T22:39:32.015Z,91.38
2019-05-22T22:42:00.377Z,91.15
2019-05-22T22:44:30.297Z,91.56
2019-05-22T22:47:05.174Z,90.97
2019-05-22T22:49:34.510Z,91.65
2019-05-22T22:52:05.593Z,92.46
2019-05-22T22:54:34.080Z,89.44
2019-05-22T22:57:02.050Z,89.52
2019-05-22T22:59:29.934Z,91.09
2019-05-22T23:02:00.002Z,90.48
2019-05-22T23:04:29.223Z,92.52
2019-05-22T23:07:05.256Z,91.64
2019-05-22T23:09:35.072Z,92.41
2019-05-22T23:12:03.856Z,92.73
2019-05-22T23:14:33.273Z,91.72
2019-05-22T23:17:00.899Z,91.25
2019-05-22T23:19:44.033Z,92.59
2019-05-22T23:22:15.622Z,91.11
2019-05-22T23:24:45.536Z,90.30
2019-05-22T23:27:15.313Z,90.97
2019-05-22T23:29:44.712Z,93.51
2019-05-22T23:32:14.985Z,93.94
2019-05-22T23:34:44.205Z,92.66
2019-05-22T23:37:12.542Z,93.06
2019-05-22T23:39:40.708Z,92.05
2019-05-22T23:42:13.722Z,92.50
2019-05-22T23:44:42.112Z,94.28
2019-05-22T23:47:10.491Z,94.40
2019-05-22T23:49:38.905Z,94.16
2019-05-22T23:52:07.140Z,94.58
2019-05-22T23:54:36.749Z,94.67
2019-05-22T23:57:05.441Z,96.82
2019-05-22T23:59:35.544Z,97.70
