createdAt,value
2022-09-12T00:01:08.034Z,21.61
2022-09-12T00:06:01.235Z,21.48
2022-09-12T00:10:55.794Z,21.62
2022-09-12T00:15:48.927Z,21.60
2022-09-12T00:20:43.548Z,21.55
2022-09-12T00:25:41.857Z,21.48
2022-09-12T00:30:36.336Z,21.21
2022-09-12T00:35:29.493Z,21.04
2022-09-12T00:40:23.348Z,21.27
2022-09-12T00:45:24.660Z,20.60
2022-09-12T00:50:19.756Z,21.24
2022-09-12T00:55:16.727Z,21.15
2022-09-12T01:00:15.168Z,21.07
2022-09-12T01:05:09.821Z,20.78
2022-09-12T01:10:06.717Z,21.00
2022-09-12T01:15:00.794Z,20.62
2022-09-12T01:20:30.698Z,20.43
2022-09-12T01:25:32.485Z,20.45
2022-09-12T01:30:43.718Z,20.72
2022-09-12T01:35:46.069Z,20.62
2022-09-12T01:40:49.268Z,20.59
2022-09-12T01:45:47.143Z,20.48
2022-09-12T01:50:47.805Z,20.44
2022-09-12T01:55:45.291Z,20.19
2022-09-12T02:00:45.923Z,20.19
2022-09-12T02:05:44.520Z,20.18
2022-09-12T02:10:45.122Z,20.17
2022-09-12T02:15:41.519Z,20.13
2022-09-12T02:20:54.624Z,20.04
2022-09-12T02:25:52.575Z,19.70
2022-09-12T02:30:54.238Z,19.73
2022-09-12T02:35:54.387Z,19.58
2022-09-12T02:40:47.578Z,19.64
2022-09-12T02:45:41.011Z,19.32
2022-09-12T02:50:34.530Z,19.45
2022-09-12T02:55:32.213Z,19.07
2022-09-12T03:00:26.343Z,19.20
2022-09-12T03:05:30.651Z,19.25
2022-09-12T03:10:33.160Z,19.24
2022-09-12T03:15:44.319Z,19.09
2022-09-12T03:20:47.355Z,19.07
2022-09-12T03:25:48.455Z,18.60
2022-09-12T03:30:43.246Z,18.86
2022-09-12T03:35:36.513Z,18.80
2022-09-12T03:40:29.641Z,18.74
2022-09-12T03:45:24.142Z,18.64
2022-09-12T03:50:18.155Z,18.21
2022-09-12T03:55:15.584Z,18.54
2022-09-12T04:00:17.693Z,18.49
2022-09-12T04:05:14.840Z,18.37
2022-09-12T04:10:11.153Z,17.94
2022-09-12T04:15:05.335Z,18.33
2022-09-12T04:19:58.527Z,18.30
2022-09-12T04:24:53.062Z,18.24
2022-09-12T04:29:46.339Z,18.21
2022-09-12T04:34:39.745Z,18.19
2022-09-12T04:39:32.882Z,17.93
2022-09-12T04:44:27.486Z,18.10
2022-09-12T04:49:20.851Z,17.37
2022-09-12T04:54:17.462Z,17.72
2022-09-12T04:59:12.095Z,18.02
2022-09-12T05:04:07.044Z,17.85
2022-09-12T05:09:02.029Z,18.02
2022-09-12T05:13:55.561Z,18.09
2022-09-12T05:18:49.120Z,18.07
2022-09-12T05:23:44.177Z,17.61
2022-09-12T05:28:40.579Z,18.36
2022-09-12T05:33:34.886Z,18.48
2022-09-12T05:38:29.181Z,18.58
2022-09-12T05:43:26.553Z,18.59
2022-09-12T05:48:19.763Z,18.83
2022-09-12T05:53:16.032Z,18.93
2022-09-12T05:58:09.752Z,19.03
2022-09-12T06:03:06.951Z,18.73
2022-09-12T06:08:00.092Z,19.06
2022-09-12T06:12:54.028Z,19.39
2022-09-12T06:17:51.506Z,19.48
2022-09-12T06:22:46.319Z,19.51
2022-09-12T06:27:39.389Z,19.79
2022-09-12T06:32:32.719Z,19.82
2022-09-12T06:37:26.430Z,20.05
2022-09-12T06:42:21.101Z,20.18
2022-09-12T06:47:23.851Z,20.34
2022-09-12T06:52:18.149Z,20.52
2022-09-12T06:57:11.252Z,20.71
2022-09-12T07:02:05.889Z,20.78
2022-09-12T07:06:59.661Z,21.10
2022-09-12T07:11:53.214Z,21.33
2022-09-12T07:16:46.350Z,21.05
2022-09-12T07:21:41.584Z,21.63
2022-09-12T07:26:35.722Z,21.92
2022-09-12T07:31:30.138Z,22.02
2022-09-12T07:36:25.521Z,22.09
2022-09-12T07:41:23.416Z,21.93
2022-09-12T07:46:16.845Z,22.12
2022-09-12T07:51:12.551Z,22.14
2022-09-12T07:56:14.529Z,22.07
2022-09-12T08:01:12.927Z,22.25
2022-09-12T08:06:06.996Z,22.88
2022-09-12T08:11:02.642Z,23.21
2022-09-12T08:15:59.858Z,23.45
2022-09-12T08:20:59.383Z,23.57
2022-09-12T08:25:53.654Z,23.06
2022-09-12T08:30:46.911Z,23.65
2022-09-12T08:35:40.100Z,24.08
2022-09-12T08:40:51.875Z,24.79
2022-09-12T08:45:58.115Z,25.61
2022-09-12T08:50:54.722Z,25.73
2022-09-12T08:55:55.059Z,25.11
2022-09-12T09:01:10.145Z,25.05
2022-09-12T09:06:14.254Z,25.78
2022-09-12T09:11:23.839Z,26.29
2022-09-12T09:16:25.763Z,26.00
2022-09-12T09:21:24.954Z,26.48
2022-09-12T09:26:26.816Z,26.53
2022-09-12T09:31:25.655Z,26.13
2022-09-12T09:36:24.117Z,26.26
2022-09-12T09:41:43.891Z,26.10
2022-09-12T09:46:37.340Z,26.17
2022-09-12T09:51:35.813Z,25.97
2022-09-12T09:56:33.937Z,25.92
2022-09-12T10:01:30.564Z,26.26
2022-09-12T10:06:32.518Z,25.72
2022-09-12T10:11:33.834Z,26.39
2022-09-12T10:16:29.055Z,26.58
2022-09-12T10:21:34.866Z,26.84
2022-09-12T10:26:34.077Z,26.65
2022-09-12T10:31:29.238Z,27.23
2022-09-12T10:36:23.777Z,27.10
2022-09-12T10:41:17.176Z,26.35
2022-09-12T10:46:33.677Z,26.70
2022-09-12T10:51:30.527Z,26.59
2022-09-12T10:56:30.680Z,27.53
2022-09-12T11:01:40.397Z,27.37
2022-09-12T11:06:50.690Z,27.56
2022-09-12T11:11:58.828Z,27.63
2022-09-12T11:17:04.319Z,28.35
2022-09-12T11:22:21.306Z,29.17
2022-09-12T11:27:29.462Z,30.24
2022-09-12T11:32:49.419Z,31.10
2022-09-12T11:37:57.306Z,31.52
2022-09-12T11:42:53.956Z,32.59
2022-09-12T11:47:56.442Z,33.54
2022-09-12T11:52:51.619Z,34.10
2022-09-12T11:57:46.929Z,34.51
2022-09-12T12:02:49.497Z,34.49
2022-09-12T12:07:52.408Z,34.32
2022-09-12T12:12:45.699Z,34.22
2022-09-12T12:17:40.238Z,35.16
2022-09-12T12:22:33.839Z,35.81
2022-09-12T12:27:47.509Z,35.95
2022-09-12T12:32:40.695Z,36.47
2022-09-12T12:37:58.363Z,36.85
2022-09-12T12:43:04.800Z,37.13
2022-09-12T12:48:04.053Z,37.88
2022-09-12T12:53:05.367Z,38.26
2022-09-12T12:58:01.675Z,38.45
2022-09-12T13:02:59.860Z,38.82
2022-09-12T13:07:57.715Z,38.28
2022-09-12T13:12:54.451Z,37.56
2022-09-12T13:17:52.146Z,35.66
2022-09-12T13:22:50.092Z,33.43
2022-09-12T13:28:01.709Z,31.30
2022-09-12T13:32:59.509Z,30.31
2022-09-12T13:38:00.218Z,29.48
2022-09-12T13:43:07.224Z,28.85
2022-09-12T13:48:04.574Z,28.14
2022-09-12T13:53:01.610Z,28.12
2022-09-12T13:57:59.892Z,27.92
2022-09-12T14:03:14.363Z,27.44
2022-09-12T14:08:10.542Z,27.41
2022-09-12T14:13:12.023Z,27.78
2022-09-12T14:18:08.894Z,27.66
2022-09-12T14:23:04.851Z,28.95
2022-09-12T14:28:00.348Z,29.56
2022-09-12T14:33:18.131Z,28.78
2022-09-12T14:38:25.827Z,28.73
2022-09-12T14:43:40.883Z,29.64
2022-09-12T14:48:37.561Z,30.96
2022-09-12T14:53:38.619Z,32.09
2022-09-12T14:58:33.743Z,32.28
2022-09-12T15:03:33.174Z,31.29
2022-09-12T15:08:27.315Z,29.56
2022-09-12T15:13:25.975Z,29.07
2022-09-12T15:18:21.542Z,28.11
2022-09-12T15:23:32.311Z,27.94
2022-09-12T15:28:26.980Z,27.23
2022-09-12T15:33:24.848Z,26.28
2022-09-12T15:38:21.050Z,24.79
2022-09-12T15:43:20.397Z,24.53
2022-09-12T15:48:15.776Z,23.70
2022-09-12T15:53:16.351Z,23.35
2022-09-12T15:58:10.327Z,22.74
2022-09-12T16:03:03.751Z,23.14
2022-09-12T16:08:02.181Z,23.27
2022-09-12T16:12:57.985Z,22.47
2022-09-12T16:17:52.391Z,22.90
2022-09-12T16:22:49.614Z,23.33
2022-09-12T16:27:47.798Z,23.16
2022-09-12T16:32:42.694Z,23.22
2022-09-12T16:37:40.540Z,22.90
2022-09-12T16:42:41.821Z,22.38
2022-09-12T16:47:39.518Z,23.10
2022-09-12T16:52:35.500Z,23.20
2022-09-12T17:02:36.098Z,22.49
2022-09-12T17:07:29.691Z,22.98
2022-09-12T17:12:24.790Z,23.24
2022-09-12T17:17:18.089Z,23.30
2022-09-12T17:22:11.325Z,23.33
2022-09-12T17:27:04.698Z,23.24
2022-09-12T17:31:59.692Z,22.92
2022-09-12T17:36:55.519Z,22.52
2022-09-12T17:41:51.443Z,21.88
2022-09-12T17:46:55.356Z,21.55
2022-09-12T17:51:55.173Z,21.81
2022-09-12T17:56:49.891Z,21.39
2022-09-12T18:02:00.877Z,20.84
2022-09-12T18:07:00.506Z,20.33
2022-09-12T18:11:54.661Z,19.65
2022-09-12T18:16:50.781Z,20.46
2022-09-12T18:22:57.013Z,20.37
2022-09-12T18:29:15.331Z,19.78
2022-09-12T18:41:33.244Z,20.07
2022-09-12T18:46:31.660Z,19.49
2022-09-12T18:51:36.110Z,18.80
2022-09-12T18:56:32.971Z,19.84
2022-09-12T19:01:29.876Z,19.07
2022-09-12T19:06:46.762Z,18.83
2022-09-12T19:11:51.605Z,19.00
2022-09-12T19:16:50.909Z,19.76
2022-09-12T19:21:44.818Z,19.63
2022-09-12T19:26:39.038Z,19.08
2022-09-12T19:31:33.086Z,19.06
2022-09-12T19:36:44.348Z,19.12
2022-09-12T19:41:39.789Z,19.31
2022-09-12T19:46:33.364Z,19.81
2022-09-12T19:51:28.040Z,19.01
2022-09-12T19:56:22.691Z,19.00
2022-09-12T20:01:19.023Z,19.04
2022-09-12T20:06:14.600Z,19.06
2022-09-12T20:11:10.018Z,19.61
2022-09-12T20:16:21.289Z,19.37
2022-09-12T20:21:18.288Z,19.05
2022-09-12T20:26:15.200Z,19.48
2022-09-12T20:31:12.047Z,19.85
2022-09-12T20:36:10.853Z,19.01
2022-09-12T20:41:08.479Z,19.74
2022-09-12T20:46:06.604Z,19.06
2022-09-12T20:51:03.074Z,19.67
2022-09-12T20:55:56.403Z,18.74
2022-09-12T21:00:50.644Z,19.61
2022-09-12T21:05:46.071Z,19.36
2022-09-12T21:10:41.695Z,19.19
2022-09-12T21:15:35.188Z,19.58
2022-09-12T21:20:30.491Z,19.58
2022-09-12T21:25:25.517Z,19.59
2022-09-12T21:31:13.732Z,19.64
2022-09-12T21:36:29.502Z,19.48
2022-09-12T21:41:24.079Z,18.83
2022-09-12T21:46:18.725Z,19.58
2022-09-12T21:51:11.994Z,19.54
2022-09-12T21:56:07.197Z,19.47
2022-09-12T22:02:25.471Z,18.40
2022-09-12T22:08:11.154Z,18.85
2022-09-12T22:13:24.309Z,19.24
2022-09-12T22:18:17.269Z,18.92
2022-09-12T22:23:30.677Z,19.02
2022-09-12T22:28:24.605Z,18.88
2022-09-12T22:33:17.715Z,18.24
2022-09-12T22:38:12.021Z,18.90
2022-09-12T22:43:09.266Z,18.71
2022-09-12T22:48:05.058Z,18.37
2022-09-12T22:53:01.443Z,18.27
2022-09-12T22:57:55.763Z,18.61
2022-09-12T23:02:48.733Z,18.11
2022-09-12T23:07:41.802Z,18.06
2022-09-12T23:12:34.783Z,17.69
2022-09-12T23:17:29.049Z,18.40
2022-09-12T23:22:22.002Z,18.30
2022-09-12T23:27:15.059Z,17.39
2022-09-12T23:32:08.150Z,17.25
2022-09-12T23:37:03.286Z,17.51
2022-09-12T23:41:57.871Z,18.09
2022-09-12T23:46:50.768Z,18.01
2022-09-12T23:51:44.547Z,17.94
2022-09-12T23:56:38.908Z,17.88
