createdAt,value
2023-01-03T00:00:13.874Z,43.17
2023-01-03T00:02:41.526Z,51.03
2023-01-03T00:05:13.150Z,49.75
2023-01-03T00:07:40.740Z,52.88
2023-01-03T00:10:10.904Z,49.45
2023-01-03T00:12:38.784Z,48.63
2023-01-03T00:15:06.711Z,52.80
2023-01-03T00:17:34.266Z,50.95
2023-01-03T00:20:01.778Z,50.53
2023-01-03T00:22:33.342Z,46.30
2023-01-03T00:25:01.067Z,41.55
2023-01-03T00:27:30.297Z,52.78
2023-01-03T00:29:57.872Z,51.83
2023-01-03T00:32:25.472Z,46.35
2023-01-03T00:34:53.068Z,55.67
2023-01-03T00:37:20.596Z,45.20
2023-01-03T00:39:49.501Z,49.15
2023-01-03T00:42:17.128Z,55.95
2023-01-03T00:44:44.585Z,47.97
2023-01-03T00:47:12.114Z,46.63
2023-01-03T00:49:39.670Z,49.93
2023-01-03T00:52:07.260Z,53.50
2023-01-03T00:54:35.115Z,45.67
2023-01-03T00:57:04.050Z,46.43
2023-01-03T00:59:31.731Z,50.20
2023-01-03T01:01:59.322Z,41.00
2023-01-03T01:04:27.816Z,38.22
2023-01-03T01:06:56.326Z,43.60
2023-01-03T01:09:25.104Z,41.80
2023-01-03T01:11:52.793Z,44.10
2023-01-03T01:14:23.146Z,40.28
2023-01-03T01:16:52.179Z,35.33
2023-01-03T01:19:20.978Z,34.15
2023-01-03T01:21:50.524Z,33.30
2023-01-03T01:24:18.498Z,36.95
2023-01-03T01:26:46.255Z,32.22
2023-01-03T01:29:14.627Z,37.13
2023-01-03T01:31:43.888Z,38.90
2023-01-03T01:34:12.266Z,29.58
2023-01-03T01:36:42.053Z,40.50
2023-01-03T01:39:11.886Z,27.52
2023-01-03T01:41:57.170Z,31.90
2023-01-03T01:44:45.521Z,31.63
2023-01-03T01:47:16.387Z,29.08
2023-01-03T01:49:45.041Z,27.23
2023-01-03T01:52:13.752Z,29.27
2023-01-03T01:54:42.147Z,29.23
2023-01-03T01:57:15.303Z,24.45
2023-01-03T01:59:44.584Z,34.03
2023-01-03T02:02:12.481Z,36.88
2023-01-03T02:04:45.367Z,34.50
2023-01-03T02:07:15.355Z,36.90
2023-01-03T02:09:42.952Z,27.80
2023-01-03T02:12:32.711Z,28.67
2023-01-03T02:15:07.301Z,36.35
2023-01-03T02:17:42.406Z,33.45
2023-01-03T02:20:25.114Z,25.73
2023-01-03T02:23:07.463Z,38.15
2023-01-03T02:25:49.884Z,41.65
2023-01-03T02:28:41.284Z,36.40
2023-01-03T02:31:12.456Z,37.67
2023-01-03T02:33:42.432Z,35.78
2023-01-03T02:36:14.966Z,28.15
2023-01-03T02:38:48.634Z,27.00
2023-01-03T02:41:22.659Z,31.10
2023-01-03T02:43:53.001Z,33.60
2023-01-03T02:46:25.277Z,26.98
2023-01-03T02:48:55.359Z,30.45
2023-01-03T02:51:24.446Z,29.25
2023-01-03T02:53:52.590Z,37.17
2023-01-03T02:56:25.726Z,31.60
2023-01-03T02:58:55.670Z,26.95
2023-01-03T03:01:26.053Z,27.95
2023-01-03T03:03:54.240Z,28.38
2023-01-03T03:06:27.351Z,35.42
2023-01-03T03:08:56.048Z,33.53
2023-01-03T03:11:42.057Z,39.72
2023-01-03T03:14:13.813Z,32.20
2023-01-03T03:16:50.877Z,38.10
2023-01-03T03:19:44.389Z,37.55
2023-01-03T03:22:45.669Z,36.65
2023-01-03T03:25:20.276Z,33.78
2023-01-03T03:28:08.812Z,32.20
2023-01-03T03:30:38.821Z,35.92
2023-01-03T03:33:08.362Z,38.90
2023-01-03T03:35:40.624Z,27.70
2023-01-03T03:38:08.921Z,33.30
2023-01-03T03:40:57.571Z,32.72
2023-01-03T03:43:48.608Z,30.40
2023-01-03T03:46:19.692Z,25.88
2023-01-03T03:49:07.335Z,33.28
2023-01-03T03:51:37.006Z,32.72
2023-01-03T03:54:07.290Z,34.75
2023-01-03T03:56:35.332Z,36.95
2023-01-03T03:59:06.370Z,32.47
2023-01-03T04:01:34.843Z,34.95
2023-01-03T04:04:06.936Z,31.23
2023-01-03T04:06:36.556Z,32.47
2023-01-03T04:09:04.283Z,40.20
2023-01-03T04:11:31.933Z,36.83
2023-01-03T04:14:00.683Z,30.98
2023-01-03T04:16:28.366Z,41.15
2023-01-03T04:18:55.903Z,34.80
2023-01-03T04:21:27.323Z,34.60
2023-01-03T04:23:57.003Z,34.00
2023-01-03T04:26:25.593Z,39.90
2023-01-03T04:28:53.213Z,37.17
2023-01-03T04:31:20.723Z,35.17
2023-01-03T04:33:48.300Z,35.10
2023-01-03T04:36:15.889Z,37.75
2023-01-03T04:38:44.918Z,31.67
2023-01-03T04:41:14.432Z,39.70
2023-01-03T04:43:59.240Z,43.42
2023-01-03T04:46:26.931Z,36.35
2023-01-03T04:48:54.519Z,31.83
2023-01-03T04:51:22.101Z,34.65
2023-01-03T04:53:50.959Z,33.53
2023-01-03T04:56:19.757Z,39.58
2023-01-03T04:58:47.912Z,44.67
2023-01-03T05:01:15.532Z,40.65
2023-01-03T05:03:43.324Z,41.33
2023-01-03T05:06:12.515Z,36.58
2023-01-03T05:08:40.273Z,40.72
2023-01-03T05:11:09.311Z,48.60
2023-01-03T05:13:36.833Z,47.45
2023-01-03T05:16:07.084Z,51.03
2023-01-03T05:18:35.129Z,48.80
2023-01-03T05:21:23.829Z,45.35
2023-01-03T05:24:08.849Z,38.97
2023-01-03T05:26:39.039Z,35.60
2023-01-03T05:29:07.302Z,36.70
2023-01-03T05:31:34.986Z,44.97
2023-01-03T05:34:03.098Z,31.27
2023-01-03T05:36:30.614Z,34.72
2023-01-03T05:38:58.194Z,34.55
2023-01-03T05:41:43.588Z,37.35
2023-01-03T05:44:12.474Z,38.30
2023-01-03T05:46:40.040Z,39.95
2023-01-03T05:49:07.709Z,33.05
2023-01-03T05:51:35.309Z,46.72
2023-01-03T05:54:03.108Z,36.38
2023-01-03T05:56:33.419Z,31.48
2023-01-03T05:59:01.339Z,33.90
2023-01-03T06:01:32.774Z,36.08
2023-01-03T06:04:03.095Z,38.55
2023-01-03T06:06:33.144Z,33.65
2023-01-03T06:09:00.743Z,35.70
2023-01-03T06:11:28.395Z,40.67
2023-01-03T06:13:56.534Z,41.92
2023-01-03T06:16:46.947Z,35.08
2023-01-03T06:19:18.059Z,40.33
2023-01-03T06:21:45.638Z,28.45
2023-01-03T06:24:13.278Z,34.58
2023-01-03T06:26:42.776Z,31.88
2023-01-03T06:29:11.863Z,30.90
2023-01-03T06:31:39.376Z,35.20
2023-01-03T06:34:07.189Z,33.65
2023-01-03T06:36:37.714Z,37.78
2023-01-03T06:39:07.871Z,36.10
2023-01-03T06:41:41.629Z,37.33
2023-01-03T06:44:14.484Z,32.20
2023-01-03T06:46:59.439Z,31.15
2023-01-03T06:49:44.892Z,38.60
2023-01-03T06:52:32.555Z,34.35
2023-01-03T06:55:02.462Z,34.50
2023-01-03T06:57:32.156Z,32.67
2023-01-03T07:00:01.033Z,33.42
2023-01-03T07:02:28.926Z,29.75
2023-01-03T07:04:58.670Z,31.75
2023-01-03T07:07:29.557Z,32.20
2023-01-03T07:09:59.184Z,34.25
2023-01-03T07:12:44.186Z,33.63
2023-01-03T07:15:12.358Z,29.45
2023-01-03T07:17:39.856Z,35.70
2023-01-03T07:20:12.879Z,34.63
2023-01-03T07:22:45.057Z,26.98
2023-01-03T07:25:12.809Z,33.28
2023-01-03T07:27:40.911Z,29.88
2023-01-03T07:30:09.131Z,22.70
2023-01-03T07:32:38.905Z,31.35
2023-01-03T07:35:07.922Z,26.08
2023-01-03T07:37:37.777Z,25.85
2023-01-03T07:40:07.926Z,28.00
2023-01-03T07:43:07.644Z,22.95
2023-01-03T07:45:35.230Z,26.63
2023-01-03T07:48:02.959Z,24.15
2023-01-03T07:50:30.596Z,22.80
2023-01-03T07:53:03.710Z,26.23
2023-01-03T07:55:34.333Z,28.33
2023-01-03T07:58:02.963Z,28.90
2023-01-03T08:00:30.968Z,31.83
2023-01-03T08:03:00.851Z,36.65
2023-01-03T08:05:28.662Z,26.40
2023-01-03T08:07:56.178Z,22.73
2023-01-03T08:10:41.142Z,23.33
2023-01-03T08:13:25.125Z,30.63
2023-01-03T08:15:56.270Z,24.27
2023-01-03T08:18:27.636Z,32.17
2023-01-03T08:20:57.473Z,32.45
2023-01-03T08:23:33.223Z,29.02
2023-01-03T08:26:02.479Z,26.88
2023-01-03T08:28:34.584Z,28.48
2023-01-03T08:31:06.716Z,27.77
2023-01-03T08:33:37.133Z,26.45
2023-01-03T08:36:06.026Z,24.67
2023-01-03T08:38:34.971Z,26.27
2023-01-03T08:41:03.228Z,26.20
2023-01-03T08:43:34.971Z,24.00
2023-01-03T08:46:05.890Z,26.02
2023-01-03T08:48:33.557Z,25.90
2023-01-03T08:51:02.283Z,23.50
2023-01-03T08:53:32.617Z,21.15
2023-01-03T08:56:01.283Z,18.08
2023-01-03T08:58:30.950Z,19.65
2023-01-03T09:01:07.166Z,23.55
2023-01-03T09:03:34.840Z,22.38
2023-01-03T09:06:03.408Z,21.80
2023-01-03T09:08:37.791Z,17.45
2023-01-03T09:11:09.314Z,16.02
2023-01-03T09:13:38.059Z,20.45
2023-01-03T09:16:09.368Z,16.25
2023-01-03T09:18:37.451Z,14.63
2023-01-03T09:21:05.293Z,15.13
2023-01-03T09:23:33.054Z,17.92
2023-01-03T09:26:01.140Z,16.25
2023-01-03T09:28:28.997Z,15.80
2023-01-03T09:30:57.119Z,11.55
2023-01-03T09:33:26.618Z,20.30
2023-01-03T09:35:54.684Z,14.38
2023-01-03T09:38:22.608Z,21.30
2023-01-03T09:40:57.643Z,20.58
2023-01-03T09:43:34.493Z,17.05
2023-01-03T09:46:02.805Z,17.48
2023-01-03T09:48:34.631Z,12.48
2023-01-03T09:51:22.656Z,18.52
2023-01-03T09:54:07.617Z,17.05
2023-01-03T09:56:52.944Z,13.93
2023-01-03T09:59:38.109Z,14.90
2023-01-03T10:02:36.698Z,11.57
2023-01-03T10:05:14.079Z,14.00
2023-01-03T10:07:51.912Z,14.20
2023-01-03T10:10:32.824Z,16.58
2023-01-03T10:13:07.757Z,15.02
2023-01-03T10:15:47.709Z,14.20
2023-01-03T10:18:21.654Z,14.30
2023-01-03T10:20:52.627Z,19.60
2023-01-03T10:23:25.351Z,15.52
2023-01-03T10:25:55.457Z,14.32
2023-01-03T10:28:28.820Z,14.02
2023-01-03T10:31:08.673Z,15.77
2023-01-03T10:33:39.278Z,13.52
2023-01-03T10:36:10.321Z,16.10
2023-01-03T10:38:47.979Z,15.32
2023-01-03T10:41:22.181Z,12.45
2023-01-03T10:43:57.414Z,13.43
2023-01-03T10:46:28.202Z,17.67
2023-01-03T10:49:29.500Z,12.95
2023-01-03T10:51:52.566Z,13.45
2023-01-03T10:54:25.294Z,15.98
2023-01-03T10:56:52.812Z,17.58
2023-01-03T10:59:23.717Z,12.02
2023-01-03T11:01:58.772Z,11.50
2023-01-03T11:04:26.888Z,16.63
2023-01-03T11:07:12.955Z,17.35
2023-01-03T11:09:50.916Z,16.20
2023-01-03T11:12:27.797Z,19.52
2023-01-03T11:14:56.368Z,17.50
2023-01-03T11:17:26.146Z,18.50
2023-01-03T11:19:54.267Z,15.35
2023-01-03T11:22:32.318Z,14.32
2023-01-03T11:25:12.895Z,19.42
2023-01-03T11:27:54.846Z,18.20
2023-01-03T11:30:26.226Z,18.20
2023-01-03T11:32:59.235Z,19.83
2023-01-03T11:35:43.381Z,19.42
2023-01-03T11:38:29.135Z,18.80
2023-01-03T11:41:01.871Z,19.73
2023-01-03T11:43:38.901Z,16.42
2023-01-03T11:46:14.542Z,20.77
2023-01-03T11:48:49.747Z,17.38
2023-01-03T11:51:23.437Z,19.05
2023-01-03T11:54:07.295Z,15.38
2023-01-03T11:56:35.718Z,21.63
2023-01-03T11:59:08.583Z,17.58
2023-01-03T12:01:49.308Z,16.38
2023-01-03T12:04:24.723Z,18.25
2023-01-03T12:07:21.545Z,17.10
2023-01-03T12:09:51.469Z,21.30
2023-01-03T12:12:28.629Z,19.58
2023-01-03T12:15:00.549Z,23.58
2023-01-03T12:17:34.839Z,14.45
2023-01-03T12:20:05.978Z,15.70
2023-01-03T12:22:35.660Z,13.40
2023-01-03T12:25:08.028Z,11.73
2023-01-03T12:27:42.494Z,16.48
2023-01-03T12:30:25.573Z,23.17
2023-01-03T12:33:01.454Z,12.68
2023-01-03T12:35:31.647Z,13.60
2023-01-03T12:38:07.466Z,14.40
2023-01-03T12:40:43.387Z,16.67
2023-01-03T12:43:18.371Z,14.80
2023-01-03T12:45:48.918Z,15.80
2023-01-03T12:48:22.404Z,13.93
2023-01-03T12:50:54.606Z,15.60
2023-01-03T12:53:25.039Z,14.55
2023-01-03T12:56:00.623Z,19.42
2023-01-03T12:58:39.226Z,18.45
2023-01-03T13:01:14.948Z,11.57
2023-01-03T13:03:45.525Z,15.63
2023-01-03T13:06:23.311Z,14.82
2023-01-03T13:08:52.464Z,13.68
2023-01-03T13:11:26.382Z,15.93
2023-01-03T13:13:58.188Z,12.73
2023-01-03T13:16:43.387Z,11.75
2023-01-03T13:19:31.995Z,14.30
2023-01-03T13:22:05.556Z,16.17
2023-01-03T13:24:45.298Z,13.93
2023-01-03T13:27:35.311Z,13.65
2023-01-03T13:30:04.392Z,14.40
2023-01-03T13:32:38.004Z,12.80
2023-01-03T13:35:31.078Z,16.90
2023-01-03T13:38:07.572Z,12.63
2023-01-03T13:41:15.908Z,12.70
2023-01-03T13:43:40.081Z,11.35
2023-01-03T13:46:18.956Z,11.80
2023-01-03T13:48:58.248Z,11.77
2023-01-03T13:51:34.753Z,14.82
2023-01-03T13:54:03.486Z,9.63
2023-01-03T13:56:32.408Z,13.65
2023-01-03T13:59:11.509Z,11.32
2023-01-03T14:01:46.813Z,14.18
2023-01-03T14:04:24.342Z,12.40
2023-01-03T14:07:02.284Z,14.65
2023-01-03T14:09:44.798Z,9.70
2023-01-03T14:12:30.444Z,14.02
2023-01-03T14:14:59.760Z,13.07
2023-01-03T14:17:30.096Z,12.77
2023-01-03T14:19:59.273Z,17.25
2023-01-03T14:22:32.158Z,12.32
2023-01-03T14:24:59.829Z,22.42
2023-01-03T14:27:29.537Z,17.58
2023-01-03T14:29:57.042Z,22.73
2023-01-03T14:32:33.764Z,18.20
2023-01-03T14:35:02.656Z,20.15
2023-01-03T14:37:35.925Z,18.90
2023-01-03T14:40:06.171Z,19.95
2023-01-03T14:42:33.816Z,16.80
2023-01-03T14:45:02.750Z,19.80
2023-01-03T14:47:33.298Z,20.13
2023-01-03T14:50:01.539Z,20.27
2023-01-03T14:52:31.445Z,18.33
2023-01-03T14:55:04.781Z,26.42
2023-01-03T14:57:33.310Z,17.33
2023-01-03T15:00:03.095Z,20.25
2023-01-03T15:02:35.423Z,19.00
2023-01-03T15:05:03.811Z,18.77
2023-01-03T15:07:36.160Z,20.80
2023-01-03T15:10:17.384Z,21.95
2023-01-03T15:12:50.800Z,17.08
2023-01-03T15:15:46.296Z,24.00
2023-01-03T15:18:20.799Z,21.98
2023-01-03T15:20:51.516Z,20.60
2023-01-03T15:23:26.678Z,23.65
2023-01-03T15:25:59.387Z,26.15
2023-01-03T15:28:31.265Z,23.98
2023-01-03T15:31:01.926Z,21.80
2023-01-03T15:33:36.139Z,21.58
2023-01-03T15:36:09.898Z,16.02
2023-01-03T15:38:46.334Z,23.50
2023-01-03T15:41:42.247Z,20.85
2023-01-03T15:44:26.554Z,18.63
2023-01-03T15:46:57.506Z,23.10
2023-01-03T15:49:28.676Z,19.95
2023-01-03T15:51:56.962Z,22.33
2023-01-03T15:54:24.812Z,23.00
2023-01-03T15:56:55.299Z,28.08
2023-01-03T15:59:24.577Z,23.42
2023-01-03T16:01:52.852Z,26.00
2023-01-03T16:04:21.084Z,22.45
2023-01-03T16:06:53.291Z,25.27
2023-01-03T16:09:21.131Z,27.00
2023-01-03T16:11:52.504Z,20.05
2023-01-03T16:14:22.839Z,25.10
2023-01-03T16:16:52.104Z,19.52
2023-01-03T16:19:21.722Z,25.27
2023-01-03T16:22:24.628Z,21.63
2023-01-03T16:24:40.772Z,20.77
2023-01-03T16:27:13.279Z,24.02
2023-01-03T16:29:41.729Z,28.00
2023-01-03T16:32:18.235Z,20.50
2023-01-03T16:34:46.019Z,22.10
2023-01-03T16:37:15.811Z,24.13
2023-01-03T16:39:59.555Z,20.13
2023-01-03T16:42:32.732Z,23.20
2023-01-03T16:45:00.926Z,20.90
2023-01-03T16:47:31.692Z,20.80
2023-01-03T16:50:00.875Z,19.45
2023-01-03T16:52:33.810Z,22.10
2023-01-03T16:55:08.383Z,22.50
2023-01-03T16:57:36.044Z,20.80
2023-01-03T17:00:06.750Z,16.05
2023-01-03T17:02:34.962Z,17.83
2023-01-03T17:05:02.869Z,15.38
2023-01-03T17:07:42.175Z,18.75
2023-01-03T17:10:14.849Z,15.88
2023-01-03T17:15:41.731Z,17.45
2023-01-03T17:18:11.648Z,17.58
2023-01-03T17:20:40.207Z,16.42
2023-01-03T17:23:10.947Z,14.93
2023-01-03T17:25:40.795Z,15.90
2023-01-03T17:28:10.379Z,16.00
2023-01-03T17:30:38.763Z,16.73
2023-01-03T17:33:06.321Z,13.85
2023-01-03T17:35:34.249Z,14.45
2023-01-03T17:40:52.795Z,12.60
2023-01-03T17:43:21.412Z,11.85
2023-01-03T17:46:08.160Z,11.18
2023-01-03T17:48:53.429Z,11.63
2023-01-03T17:51:21.174Z,11.20
2023-01-03T17:53:50.606Z,15.52
2023-01-03T17:56:20.495Z,10.60
2023-01-03T17:58:56.360Z,10.73
2023-01-03T18:01:24.697Z,10.55
2023-01-03T18:03:52.872Z,14.05
2023-01-03T18:06:21.965Z,15.00
2023-01-03T18:08:49.911Z,8.48
2023-01-03T18:11:20.004Z,12.13
2023-01-03T18:13:48.917Z,9.63
2023-01-03T18:16:17.576Z,10.43
2023-01-03T18:18:45.648Z,11.25
2023-01-03T18:21:18.711Z,8.80
2023-01-03T18:23:46.639Z,7.82
2023-01-03T18:26:16.316Z,9.00
2023-01-03T18:28:45.419Z,6.97
2023-01-03T18:31:15.881Z,7.47
2023-01-03T18:33:45.012Z,10.60
2023-01-03T18:36:18.194Z,19.25
2023-01-03T18:38:45.949Z,9.85
2023-01-03T18:41:17.993Z,11.50
2023-01-03T18:43:46.909Z,10.93
2023-01-03T18:46:18.061Z,7.85
2023-01-03T18:48:45.680Z,8.15
2023-01-03T18:51:15.455Z,8.80
2023-01-03T18:53:44.257Z,8.48
2023-01-03T18:56:29.761Z,6.05
2023-01-03T18:59:02.437Z,6.72
2023-01-03T19:01:30.361Z,12.15
2023-01-03T19:03:58.553Z,10.10
2023-01-03T19:06:30.941Z,11.40
2023-01-03T19:09:02.269Z,7.75
2023-01-03T19:11:31.364Z,10.20
2023-01-03T19:14:02.528Z,7.20
2023-01-03T19:16:30.947Z,9.60
2023-01-03T19:19:00.004Z,7.95
2023-01-03T19:21:31.966Z,6.30
2023-01-03T19:24:01.797Z,7.57
2023-01-03T19:26:30.883Z,10.70
2023-01-03T19:29:02.015Z,9.40
2023-01-03T19:31:32.978Z,6.05
2023-01-03T19:34:00.985Z,10.90
2023-01-03T19:36:28.564Z,9.75
2023-01-03T19:38:57.052Z,7.28
2023-01-03T19:41:24.786Z,7.82
2023-01-03T19:43:52.369Z,9.75
2023-01-03T19:46:22.718Z,8.38
2023-01-03T19:48:50.847Z,8.27
2023-01-03T19:51:18.733Z,7.13
2023-01-03T19:53:46.248Z,7.63
2023-01-03T19:56:23.549Z,7.47
2023-01-03T19:58:51.316Z,5.78
2023-01-03T20:01:20.301Z,9.57
2023-01-03T20:03:49.692Z,8.50
2023-01-03T20:06:20.992Z,6.18
2023-01-03T20:08:48.538Z,8.20
2023-01-03T20:11:20.485Z,8.63
2023-01-03T20:13:51.253Z,13.00
2023-01-03T20:16:19.206Z,7.40
2023-01-03T20:18:48.301Z,8.88
2023-01-03T20:21:22.547Z,6.30
2023-01-03T20:23:53.082Z,9.70
2023-01-03T20:26:24.283Z,11.80
2023-01-03T20:28:53.270Z,6.30
2023-01-03T20:31:21.180Z,9.15
2023-01-03T20:33:49.682Z,7.47
2023-01-03T20:36:23.009Z,7.38
2023-01-03T20:38:53.124Z,9.02
2023-01-03T20:41:21.073Z,5.47
2023-01-03T20:43:50.253Z,9.57
2023-01-03T20:46:20.481Z,6.40
2023-01-03T20:48:51.217Z,11.45
2023-01-03T20:51:21.074Z,7.38
2023-01-03T20:53:54.102Z,9.25
2023-01-03T20:56:26.797Z,9.73
2023-01-03T20:58:54.506Z,9.35
2023-01-03T21:01:26.928Z,7.00
2023-01-03T21:03:55.186Z,15.85
2023-01-03T21:06:26.962Z,8.68
2023-01-03T21:08:57.671Z,7.88
2023-01-03T21:11:27.290Z,7.18
2023-01-03T21:13:55.200Z,13.15
2023-01-03T21:16:30.465Z,8.85
2023-01-03T21:19:03.051Z,5.97
2023-01-03T21:21:32.543Z,9.80
2023-01-03T21:24:04.380Z,6.32
2023-01-03T21:26:32.033Z,14.50
2023-01-03T21:28:59.791Z,8.23
2023-01-03T21:31:27.479Z,12.20
2023-01-03T21:33:55.366Z,12.13
2023-01-03T21:36:25.199Z,9.52
2023-01-03T21:38:54.097Z,5.43
2023-01-03T21:41:22.691Z,7.47
2023-01-03T21:43:55.931Z,11.45
2023-01-03T21:46:25.220Z,10.80
2023-01-03T21:48:53.184Z,11.50
2023-01-03T21:51:37.786Z,11.60
2023-01-03T21:54:13.661Z,10.52
2023-01-03T21:56:47.024Z,8.35
2023-01-03T21:59:16.005Z,7.30
2023-01-03T22:02:05.112Z,5.55
2023-01-03T22:04:33.171Z,6.40
2023-01-03T22:07:01.975Z,6.97
2023-01-03T22:09:49.844Z,6.50
2023-01-03T22:12:21.256Z,7.32
2023-01-03T22:14:50.058Z,4.75
2023-01-03T22:17:24.513Z,6.50
2023-01-03T22:19:58.341Z,6.80
2023-01-03T22:22:25.873Z,10.48
2023-01-03T22:24:55.187Z,6.10
2023-01-03T22:27:22.692Z,9.43
2023-01-03T22:29:52.942Z,7.47
2023-01-03T22:32:23.701Z,6.00
2023-01-03T22:34:51.327Z,5.45
2023-01-03T22:37:19.619Z,6.97
2023-01-03T22:39:51.740Z,6.40
2023-01-03T22:42:21.018Z,10.35
2023-01-03T22:44:48.725Z,5.80
2023-01-03T22:47:19.703Z,8.27
2023-01-03T22:49:50.423Z,6.18
2023-01-03T22:52:18.344Z,7.40
2023-01-03T22:54:46.029Z,10.02
2023-01-03T22:57:15.270Z,8.68
2023-01-03T22:59:48.531Z,12.00
2023-01-03T23:02:41.771Z,7.97
2023-01-03T23:05:10.265Z,10.55
2023-01-03T23:07:39.475Z,6.38
2023-01-03T23:10:09.450Z,7.88
2023-01-03T23:13:01.348Z,7.82
2023-01-03T23:15:31.128Z,7.53
2023-01-03T23:17:57.907Z,9.13
2023-01-03T23:20:26.682Z,6.18
2023-01-03T23:22:59.621Z,7.43
2023-01-03T23:25:27.904Z,11.23
2023-01-03T23:27:55.396Z,7.30
2023-01-03T23:30:23.016Z,4.43
2023-01-03T23:32:51.922Z,11.48
2023-01-03T23:35:22.251Z,6.95
2023-01-03T23:37:49.865Z,6.80
2023-01-03T23:40:17.427Z,7.07
2023-01-03T23:42:45.017Z,7.55
2023-01-03T23:45:12.587Z,5.82
2023-01-03T23:47:40.121Z,4.95
2023-01-03T23:50:09.433Z,7.18
2023-01-03T23:52:36.993Z,6.55
2023-01-03T23:55:10.389Z,11.57
2023-01-03T23:57:40.297Z,4.93
